createdAt,value
2023-01-08T00:01:51.196Z,98786.34
2023-01-08T00:04:20.475Z,98780.47
2023-01-08T00:06:46.803Z,98775.50
2023-01-08T00:09:13.289Z,98780.06
2023-01-08T00:11:39.713Z,98777.69
2023-01-08T00:14:06.302Z,98773.00
2023-01-08T00:16:32.649Z,98772.72
2023-01-08T00:18:58.984Z,98778.00
2023-01-08T00:21:25.324Z,98765.75
2023-01-08T00:23:51.627Z,98753.25
2023-01-08T00:26:18.001Z,98750.34
2023-01-08T00:28:44.332Z,98727.56
2023-01-08T00:31:12.749Z,98722.81
2023-01-08T00:33:39.795Z,98718.53
2023-01-08T00:36:15.292Z,98731.88
2023-01-08T00:38:42.528Z,98741.75
2023-01-08T00:41:09.183Z,98744.50
2023-01-08T00:43:35.660Z,98722.41
2023-01-08T00:46:02.251Z,98723.38
2023-01-08T00:48:28.681Z,98722.28
2023-01-08T00:50:55.433Z,98725.19
2023-01-08T00:53:22.416Z,98732.84
2023-01-08T00:55:49.265Z,98739.09
2023-01-08T00:58:16.204Z,98727.97
2023-01-08T01:00:42.669Z,98729.78
2023-01-08T01:03:08.970Z,98719.22
2023-01-08T01:05:35.663Z,98732.16
2023-01-08T01:08:02.009Z,98717.41
2023-01-08T01:10:28.339Z,98723.38
2023-01-08T01:12:54.640Z,98728.09
2023-01-08T01:15:20.948Z,98717.13
2023-01-08T01:17:47.332Z,98733.94
2023-01-08T01:20:15.711Z,98725.75
2023-01-08T01:22:42.491Z,98726.88
2023-01-08T01:25:09.713Z,98739.38
2023-01-08T01:27:36.099Z,98733.50
2023-01-08T01:30:03.099Z,98737.13
2023-01-08T01:32:29.405Z,98729.63
2023-01-08T01:34:55.695Z,98740.47
2023-01-08T01:37:21.987Z,98739.06
2023-01-08T01:39:48.295Z,98731.56
2023-01-08T01:42:36.331Z,98737.69
2023-01-08T01:45:22.533Z,98736.72
2023-01-08T01:48:01.842Z,98734.63
2023-01-08T01:50:33.215Z,98736.16
2023-01-08T01:53:08.813Z,98727.53
2023-01-08T01:55:37.699Z,98723.22
2023-01-08T01:58:13.165Z,98729.91
2023-01-08T02:00:40.151Z,98743.38
2023-01-08T02:03:08.130Z,98738.50
2023-01-08T02:05:42.324Z,98735.19
2023-01-08T02:08:12.710Z,98735.19
2023-01-08T02:10:51.541Z,98743.78
2023-01-08T02:13:25.058Z,98732.25
2023-01-08T02:16:00.309Z,98728.06
2023-01-08T02:18:37.533Z,98721.81
2023-01-08T02:21:19.721Z,98729.47
2023-01-08T02:23:58.022Z,98716.41
2023-01-08T02:26:33.017Z,98719.88
2023-01-08T02:29:18.174Z,98701.25
2023-01-08T02:31:45.068Z,98701.53
2023-01-08T02:34:12.719Z,98699.28
2023-01-08T02:36:45.365Z,98699.59
2023-01-08T02:39:57.001Z,98693.47
2023-01-08T02:42:32.494Z,98691.78
2023-01-08T02:45:34.999Z,98686.22
2023-01-08T02:48:26.162Z,98685.41
2023-01-08T02:51:17.807Z,98680.41
2023-01-08T02:53:46.945Z,98661.78
2023-01-08T02:56:16.429Z,98657.06
2023-01-08T02:58:44.802Z,98656.81
2023-01-08T03:01:13.150Z,98647.22
2023-01-08T03:03:42.661Z,98655.53
2023-01-08T03:06:12.630Z,98645.66
2023-01-08T03:08:42.622Z,98646.50
2023-01-08T03:11:15.152Z,98637.75
2023-01-08T03:13:54.658Z,98641.34
2023-01-08T03:16:26.403Z,98635.00
2023-01-08T03:18:59.656Z,98635.97
2023-01-08T03:21:27.011Z,98620.41
2023-01-08T03:23:53.388Z,98628.72
2023-01-08T03:26:26.313Z,98622.34
2023-01-08T03:28:56.198Z,98628.47
2023-01-08T03:31:26.375Z,98619.31
2023-01-08T03:33:54.188Z,98610.81
2023-01-08T03:36:27.370Z,98613.91
2023-01-08T03:39:00.418Z,98620.16
2023-01-08T03:41:32.294Z,98621.00
2023-01-08T03:43:58.643Z,98619.19
2023-01-08T03:46:31.352Z,98604.31
2023-01-08T03:48:59.596Z,98609.31
2023-01-08T03:51:26.480Z,98609.19
2023-01-08T03:53:58.565Z,98603.66
2023-01-08T03:56:24.892Z,98608.66
2023-01-08T03:58:51.219Z,98609.06
2023-01-08T04:01:17.633Z,98613.63
2023-01-08T04:03:44.091Z,98605.16
2023-01-08T04:06:10.424Z,98599.88
2023-01-08T04:08:36.721Z,98605.88
2023-01-08T04:11:03.044Z,98604.19
2023-01-08T04:13:29.351Z,98604.19
2023-01-08T04:15:55.714Z,98598.50
2023-01-08T04:18:22.117Z,98594.88
2023-01-08T04:20:48.476Z,98595.84
2023-01-08T04:23:15.231Z,98600.31
2023-01-08T04:25:41.571Z,98607.00
2023-01-08T04:28:08.330Z,98602.69
2023-01-08T04:30:34.940Z,98596.56
2023-01-08T04:33:01.253Z,98587.66
2023-01-08T04:35:27.530Z,98592.38
2023-01-08T04:37:53.817Z,98582.09
2023-01-08T04:40:20.137Z,98581.84
2023-01-08T04:42:46.453Z,98577.81
2023-01-08T04:45:12.893Z,98589.44
2023-01-08T04:47:39.203Z,98575.44
2023-01-08T04:50:06.000Z,98565.44
2023-01-08T04:52:32.328Z,98566.28
2023-01-08T04:54:58.636Z,98567.34
2023-01-08T04:57:25.046Z,98561.56
2023-01-08T04:59:51.369Z,98571.00
2023-01-08T05:02:17.932Z,98568.22
2023-01-08T05:04:44.322Z,98569.47
2023-01-08T05:07:10.759Z,98558.25
2023-01-08T05:09:37.081Z,98555.59
2023-01-08T05:12:03.563Z,98556.00
2023-01-08T05:14:29.898Z,98539.22
2023-01-08T05:16:56.220Z,98550.03
2023-01-08T05:19:22.538Z,98554.47
2023-01-08T05:21:48.865Z,98551.75
2023-01-08T05:24:15.202Z,98545.06
2023-01-08T05:26:41.558Z,98547.56
2023-01-08T05:29:09.327Z,98549.09
2023-01-08T05:31:35.646Z,98556.59
2023-01-08T05:34:01.958Z,98557.00
2023-01-08T05:36:28.377Z,98548.84
2023-01-08T05:38:54.998Z,98554.22
2023-01-08T05:41:21.310Z,98562.13
2023-01-08T05:43:47.629Z,98568.66
2023-01-08T05:46:14.023Z,98560.75
2023-01-08T05:48:40.379Z,98558.81
2023-01-08T05:51:06.768Z,98553.53
2023-01-08T05:53:33.212Z,98549.22
2023-01-08T05:56:01.651Z,98549.91
2023-01-08T05:58:28.060Z,98539.34
2023-01-08T06:01:02.116Z,98534.34
2023-01-08T06:03:28.571Z,98535.22
2023-01-08T06:06:02.337Z,98540.06
2023-01-08T06:08:29.487Z,98541.03
2023-01-08T06:11:00.811Z,98548.53
2023-01-08T06:13:27.664Z,98543.81
2023-01-08T06:15:54.320Z,98539.91
2023-01-08T06:18:20.840Z,98533.25
2023-01-08T06:20:47.132Z,98535.75
2023-01-08T06:23:13.444Z,98540.47
2023-01-08T06:25:39.785Z,98536.59
2023-01-08T06:28:06.128Z,98529.63
2023-01-08T06:30:32.433Z,98528.97
2023-01-08T06:33:00.373Z,98535.75
2023-01-08T06:35:27.618Z,98531.72
2023-01-08T06:37:57.032Z,98533.81
2023-01-08T06:40:23.942Z,98533.00
2023-01-08T06:42:50.299Z,98526.19
2023-01-08T06:45:16.948Z,98542.16
2023-01-08T06:47:43.280Z,98547.28
2023-01-08T06:50:09.881Z,98552.44
2023-01-08T06:52:36.191Z,98570.91
2023-01-08T06:55:02.576Z,98564.13
2023-01-08T06:57:30.234Z,98566.72
2023-01-08T06:59:56.540Z,98553.69
2023-01-08T07:02:25.407Z,98567.59
2023-01-08T07:04:51.961Z,98559.38
2023-01-08T07:07:18.249Z,98564.25
2023-01-08T07:09:44.677Z,98570.06
2023-01-08T07:12:14.546Z,98569.38
2023-01-08T07:14:41.115Z,98565.47
2023-01-08T07:17:07.506Z,98557.03
2023-01-08T07:19:34.505Z,98556.06
2023-01-08T07:22:00.828Z,98557.41
2023-01-08T07:24:27.170Z,98563.81
2023-01-08T07:26:53.536Z,98574.53
2023-01-08T07:29:19.929Z,98561.88
2023-01-08T07:31:46.374Z,98577.44
2023-01-08T07:34:14.518Z,98585.34
2023-01-08T07:36:41.586Z,98580.50
2023-01-08T07:39:07.891Z,98567.44
2023-01-08T07:41:34.206Z,98561.31
2023-01-08T07:44:01.109Z,98563.97
2023-01-08T07:46:27.490Z,98560.47
2023-01-08T07:48:53.846Z,98574.22
2023-01-08T07:51:20.375Z,98574.38
2023-01-08T07:53:46.653Z,98582.97
2023-01-08T07:56:12.967Z,98592.72
2023-01-08T07:58:39.538Z,98592.56
2023-01-08T08:01:09.745Z,98581.31
2023-01-08T08:03:36.131Z,98569.41
2023-01-08T08:06:02.433Z,98568.00
2023-01-08T08:08:28.748Z,98568.81
2023-01-08T08:10:55.172Z,98573.00
2023-01-08T08:13:21.522Z,98566.34
2023-01-08T08:15:47.969Z,98565.47
2023-01-08T08:18:14.325Z,98560.38
2023-01-08T08:20:40.693Z,98557.19
2023-01-08T08:23:15.464Z,98564.41
2023-01-08T08:25:42.409Z,98555.47
2023-01-08T08:28:10.676Z,98559.50
2023-01-08T08:30:38.220Z,98564.78
2023-01-08T08:33:06.707Z,98560.47
2023-01-08T08:35:34.443Z,98568.41
2023-01-08T08:38:01.143Z,98564.78
2023-01-08T08:40:27.657Z,98564.78
2023-01-08T08:42:58.715Z,98568.41
2023-01-08T08:45:25.586Z,98569.66
2023-01-08T08:47:52.168Z,98563.81
2023-01-08T08:50:19.186Z,98571.19
2023-01-08T08:52:45.839Z,98558.81
2023-01-08T08:55:15.879Z,98564.13
2023-01-08T08:57:42.605Z,98542.72
2023-01-08T09:00:09.512Z,98554.38
2023-01-08T09:02:36.000Z,98564.66
2023-01-08T09:05:02.489Z,98562.69
2023-01-08T09:07:28.806Z,98557.41
2023-01-08T09:09:55.129Z,98559.06
2023-01-08T09:12:21.482Z,98548.53
2023-01-08T09:14:50.067Z,98552.56
2023-01-08T09:17:16.512Z,98544.91
2023-01-08T09:19:42.883Z,98559.06
2023-01-08T09:22:09.235Z,98558.09
2023-01-08T09:24:35.558Z,98558.00
2023-01-08T09:27:01.848Z,98562.16
2023-01-08T09:29:28.162Z,98561.88
2023-01-08T09:31:55.398Z,98564.34
2023-01-08T09:34:21.753Z,98555.06
2023-01-08T09:36:48.113Z,98564.22
2023-01-08T09:39:14.434Z,98571.03
2023-01-08T09:41:46.964Z,98568.13
2023-01-08T09:44:22.421Z,98561.31
2023-01-08T09:46:49.396Z,98567.00
2023-01-08T09:49:22.374Z,98555.47
2023-01-08T09:51:48.833Z,98555.75
2023-01-08T09:54:17.529Z,98549.09
2023-01-08T09:56:44.651Z,98552.41
2023-01-08T09:59:16.324Z,98560.34
2023-01-08T10:01:44.700Z,98564.94
2023-01-08T10:04:20.405Z,98573.66
2023-01-08T10:06:55.874Z,98564.59
2023-01-08T10:09:27.312Z,98570.72
2023-01-08T10:11:56.388Z,98549.47
2023-01-08T10:14:26.077Z,98550.97
2023-01-08T10:16:57.274Z,98544.88
2023-01-08T10:19:24.092Z,98546.81
2023-01-08T10:21:51.040Z,98538.66
2023-01-08T10:24:19.175Z,98541.53
2023-01-08T10:26:47.631Z,98546.94
2023-01-08T10:29:19.219Z,98544.88
2023-01-08T10:31:52.360Z,98540.69
2023-01-08T10:34:25.469Z,98532.56
2023-01-08T10:36:53.079Z,98536.84
2023-01-08T10:39:30.709Z,98529.34
2023-01-08T10:42:03.723Z,98517.09
2023-01-08T10:44:32.219Z,98510.28
2023-01-08T10:47:00.744Z,98512.50
2023-01-08T10:49:35.232Z,98502.84
2023-01-08T10:52:01.571Z,98520.41
2023-01-08T10:54:38.194Z,98498.75
2023-01-08T10:57:41.777Z,98495.06
2023-01-08T11:00:29.771Z,98481.13
2023-01-08T11:03:00.423Z,98482.69
2023-01-08T11:05:38.793Z,98480.00
2023-01-08T11:08:17.739Z,98482.81
2023-01-08T11:10:53.714Z,98470.19
2023-01-08T11:13:20.301Z,98470.78
2023-01-08T11:15:57.328Z,98455.84
2023-01-08T11:18:26.740Z,98460.38
2023-01-08T11:21:06.033Z,98458.25
2023-01-08T11:23:32.393Z,98426.53
2023-01-08T11:26:16.552Z,98443.59
2023-01-08T11:28:54.858Z,98452.00
2023-01-08T11:31:41.372Z,98442.75
2023-01-08T11:34:16.603Z,98430.97
2023-01-08T11:36:54.519Z,98436.13
2023-01-08T11:39:21.002Z,98437.19
2023-01-08T11:42:09.427Z,98425.69
2023-01-08T11:45:01.892Z,98423.44
2023-01-08T11:47:51.465Z,98418.72
2023-01-08T11:50:20.848Z,98414.06
2023-01-08T11:53:14.838Z,98415.72
2023-01-08T11:56:19.650Z,98399.66
2023-01-08T11:59:05.392Z,98397.66
2023-01-08T12:01:41.891Z,98400.00
2023-01-08T12:04:37.385Z,98381.06
2023-01-08T12:07:18.935Z,98386.16
2023-01-08T12:09:52.629Z,98377.41
2023-01-08T12:12:49.268Z,98365.59
2023-01-08T12:15:29.273Z,98376.81
2023-01-08T12:18:06.071Z,98363.13
2023-01-08T12:20:39.110Z,98370.28
2023-01-08T12:23:14.680Z,98362.19
2023-01-08T12:26:10.095Z,98362.41
2023-01-08T12:28:48.057Z,98354.78
2023-01-08T12:31:44.132Z,98352.88
2023-01-08T12:34:14.525Z,98357.06
2023-01-08T12:36:52.506Z,98356.63
2023-01-08T12:39:29.966Z,98351.31
2023-01-08T12:42:16.535Z,98344.13
2023-01-08T12:44:46.001Z,98351.38
2023-01-08T12:47:22.016Z,98339.97
2023-01-08T12:49:58.993Z,98348.75
2023-01-08T12:52:37.921Z,98338.56
2023-01-08T12:55:28.060Z,98354.69
2023-01-08T12:58:17.255Z,98350.03
2023-01-08T13:00:55.021Z,98349.66
2023-01-08T13:03:26.902Z,98338.94
2023-01-08T13:06:04.377Z,98328.00
2023-01-08T13:08:36.143Z,98329.94
2023-01-08T13:11:03.369Z,98330.19
2023-01-08T13:13:32.993Z,98322.09
2023-01-08T13:16:09.667Z,98324.41
2023-01-08T13:18:36.254Z,98317.09
2023-01-08T13:21:04.823Z,98303.81
2023-01-08T13:23:38.216Z,98309.25
2023-01-08T13:26:06.434Z,98307.56
2023-01-08T13:28:44.506Z,98305.84
2023-01-08T13:31:19.971Z,98300.78
2023-01-08T13:33:48.965Z,98306.41
2023-01-08T13:36:20.767Z,98299.97
2023-01-08T13:39:04.536Z,98301.72
2023-01-08T13:41:55.791Z,98300.06
2023-01-08T13:44:31.220Z,98293.41
2023-01-08T13:47:00.277Z,98304.06
2023-01-08T13:49:42.967Z,98312.34
2023-01-08T13:52:44.054Z,98297.78
2023-01-08T13:55:33.819Z,98291.44
2023-01-08T13:58:20.526Z,98289.78
2023-01-08T14:00:50.051Z,98297.03
2023-01-08T14:03:27.436Z,98275.69
2023-01-08T14:06:13.212Z,98271.19
2023-01-08T14:08:52.657Z,98255.19
2023-01-08T14:11:21.050Z,98256.47
2023-01-08T14:13:48.165Z,98258.00
2023-01-08T14:16:16.117Z,98253.59
2023-01-08T14:18:46.744Z,98249.53
2023-01-08T14:21:21.419Z,98248.41
2023-01-08T14:23:49.713Z,98257.78
2023-01-08T14:26:26.670Z,98263.88
2023-01-08T14:28:53.843Z,98265.53
2023-01-08T14:31:22.592Z,98264.25
2023-01-08T14:33:51.951Z,98267.72
2023-01-08T14:36:20.755Z,98263.34
2023-01-08T14:38:50.744Z,98270.00
2023-01-08T14:41:53.103Z,98258.50
2023-01-08T14:44:29.124Z,98253.09
2023-01-08T14:47:03.457Z,98241.94
2023-01-08T14:49:34.332Z,98254.16
2023-01-08T14:52:02.631Z,98244.41
2023-01-08T14:54:33.379Z,98240.06
2023-01-08T14:57:01.538Z,98229.28
2023-01-08T14:59:31.400Z,98237.19
2023-01-08T15:02:01.045Z,98239.28
2023-01-08T15:04:29.167Z,98236.88
2023-01-08T15:07:08.076Z,98239.28
2023-01-08T15:09:36.097Z,98244.56
2023-01-08T15:12:07.439Z,98225.09
2023-01-08T15:14:36.619Z,98238.63
2023-01-08T15:17:12.514Z,98242.09
2023-01-08T15:19:49.342Z,98240.44
2023-01-08T15:22:20.340Z,98233.78
2023-01-08T15:24:58.144Z,98232.59
2023-01-08T15:27:25.361Z,98240.22
2023-01-08T15:30:00.742Z,98231.59
2023-01-08T15:32:34.579Z,98239.06
2023-01-08T15:35:01.264Z,98240.44
2023-01-08T15:37:28.101Z,98232.38
2023-01-08T15:39:54.436Z,98222.13
2023-01-08T15:42:51.064Z,98228.50
2023-01-08T15:45:22.847Z,98222.41
2023-01-08T15:47:49.499Z,98224.59
2023-01-08T15:50:15.844Z,98217.44
2023-01-08T15:52:43.466Z,98214.50
2023-01-08T15:55:19.519Z,98218.50
2023-01-08T15:57:45.936Z,98207.72
2023-01-08T16:00:13.769Z,98194.06
2023-01-08T16:02:46.732Z,98193.75
2023-01-08T16:05:14.555Z,98186.13
2023-01-08T16:07:40.869Z,98188.47
2023-01-08T16:10:08.922Z,98189.47
2023-01-08T16:12:35.939Z,98185.94
2023-01-08T16:15:02.272Z,98187.72
2023-01-08T16:17:29.888Z,98177.03
2023-01-08T16:19:56.193Z,98183.59
2023-01-08T16:22:22.505Z,98188.50
2023-01-08T16:24:48.861Z,98200.25
2023-01-08T16:27:15.232Z,98196.09
2023-01-08T16:29:41.559Z,98179.13
2023-01-08T16:32:08.508Z,98186.16
2023-01-08T16:34:34.926Z,98188.72
2023-01-08T16:37:01.239Z,98188.25
2023-01-08T16:39:27.977Z,98191.28
2023-01-08T16:41:54.301Z,98183.53
2023-01-08T16:44:25.122Z,98193.25
2023-01-08T16:46:53.177Z,98179.53
2023-01-08T16:49:19.724Z,98177.88
2023-01-08T16:51:46.239Z,98183.28
2023-01-08T16:54:13.844Z,98181.09
2023-01-08T16:56:40.158Z,98179.38
2023-01-08T16:59:14.859Z,98184.97
2023-01-08T17:01:48.611Z,98178.69
2023-01-08T17:04:15.041Z,98183.91
2023-01-08T17:06:41.336Z,98180.13
2023-01-08T17:09:10.809Z,98172.16
2023-01-08T17:11:37.858Z,98168.91
2023-01-08T17:14:04.218Z,98155.78
2023-01-08T17:16:30.582Z,98153.44
2023-01-08T17:18:57.063Z,98146.16
2023-01-08T17:21:23.781Z,98144.50
2023-01-08T17:23:50.235Z,98152.84
2023-01-08T17:26:20.327Z,98150.22
2023-01-08T17:28:47.244Z,98138.81
2023-01-08T17:31:18.185Z,98139.06
2023-01-08T17:33:49.596Z,98135.28
2023-01-08T17:36:18.545Z,98126.84
2023-01-08T17:38:46.922Z,98121.09
2023-01-08T17:41:36.093Z,98122.00
2023-01-08T17:44:06.567Z,98120.63
2023-01-08T17:46:37.779Z,98116.97
2023-01-08T17:49:04.043Z,98118.41
2023-01-08T17:51:32.208Z,98109.81
2023-01-08T17:53:58.884Z,98106.50
2023-01-08T17:56:25.337Z,98109.50
2023-01-08T17:58:51.813Z,98105.16
2023-01-08T18:01:19.099Z,98104.59
2023-01-08T18:03:45.902Z,98099.88
2023-01-08T18:06:12.903Z,98105.00
2023-01-08T18:08:40.509Z,98095.13
2023-01-08T18:11:09.418Z,98103.41
2023-01-08T18:13:36.599Z,98083.91
2023-01-08T18:16:09.078Z,98089.09
2023-01-08T18:18:36.250Z,98074.91
2023-01-08T18:21:03.039Z,98080.03
2023-01-08T18:23:29.452Z,98073.31
2023-01-08T18:25:56.177Z,98080.25
2023-01-08T18:28:22.895Z,98078.59
2023-01-08T18:30:49.281Z,98082.88
2023-01-08T18:33:15.853Z,98078.44
2023-01-08T18:35:42.185Z,98082.88
2023-01-08T18:38:15.351Z,98075.22
2023-01-08T18:40:43.171Z,98068.00
2023-01-08T18:43:10.439Z,98063.81
2023-01-08T18:45:38.721Z,98052.41
2023-01-08T18:48:06.719Z,98054.84
2023-01-08T18:50:33.071Z,98045.91
2023-01-08T18:52:59.380Z,98046.34
2023-01-08T18:55:25.744Z,98047.66
2023-01-08T18:57:53.174Z,98047.69
2023-01-08T19:00:19.903Z,98052.84
2023-01-08T19:02:46.308Z,98047.78
2023-01-08T19:05:12.663Z,98046.72
2023-01-08T19:07:40.804Z,98042.59
2023-01-08T19:10:09.353Z,98041.22
2023-01-08T19:12:36.031Z,98054.38
2023-01-08T19:15:02.479Z,98056.75
2023-01-08T19:17:32.544Z,98054.13
2023-01-08T19:19:58.967Z,98057.44
2023-01-08T19:22:28.407Z,98055.31
2023-01-08T19:24:55.667Z,98048.75
2023-01-08T19:27:22.747Z,98048.38
2023-01-08T19:29:49.765Z,98043.91
2023-01-08T19:32:16.098Z,98036.63
2023-01-08T19:34:42.603Z,98019.53
2023-01-08T19:37:09.336Z,98018.47
2023-01-08T19:39:36.223Z,98009.56
2023-01-08T19:42:20.953Z,97995.03
2023-01-08T19:44:47.344Z,98002.50
2023-01-08T19:47:13.677Z,97983.19
2023-01-08T19:49:42.735Z,97983.00
2023-01-08T19:52:09.156Z,97986.59
2023-01-08T19:54:36.639Z,97973.94
2023-01-08T19:57:03.821Z,97961.06
2023-01-08T19:59:30.117Z,97959.63
2023-01-08T20:01:56.631Z,97950.19
2023-01-08T20:04:23.106Z,97961.78
2023-01-08T20:06:49.582Z,97960.13
2023-01-08T20:09:15.919Z,97934.06
2023-01-08T20:11:42.241Z,97935.69
2023-01-08T20:14:08.574Z,97939.63
2023-01-08T20:16:34.965Z,97930.06
2023-01-08T20:19:06.275Z,97928.28
2023-01-08T20:21:34.348Z,97935.22
2023-01-08T20:24:06.250Z,97930.06
2023-01-08T20:26:35.888Z,97926.78
2023-01-08T20:29:02.930Z,97921.50
2023-01-08T20:31:30.577Z,97924.19
2023-01-08T20:33:58.785Z,97925.94
2023-01-08T20:36:27.802Z,97921.84
2023-01-08T20:38:56.288Z,97913.44
2023-01-08T20:41:23.113Z,97909.44
2023-01-08T20:43:49.535Z,97908.06
2023-01-08T20:46:15.999Z,97906.31
2023-01-08T20:48:47.695Z,97909.78
2023-01-08T20:51:15.320Z,97921.44
2023-01-08T20:53:42.098Z,97903.00
2023-01-08T20:56:12.949Z,97900.66
2023-01-08T20:58:41.947Z,97899.69
2023-01-08T21:01:14.853Z,97889.81
2023-01-08T21:03:42.340Z,97884.53
2023-01-08T21:06:11.969Z,97897.88
2023-01-08T21:08:39.855Z,97885.78
2023-01-08T21:11:08.553Z,97890.94
2023-01-08T21:13:35.813Z,97876.41
2023-01-08T21:16:05.993Z,97880.41
2023-01-08T21:18:32.434Z,97867.53
2023-01-08T21:21:03.256Z,97860.66
2023-01-08T21:23:30.591Z,97863.88
2023-01-08T21:25:58.358Z,97856.94
2023-01-08T21:28:25.972Z,97842.44
2023-01-08T21:30:52.872Z,97840.00
2023-01-08T21:33:20.335Z,97829.13
2023-01-08T21:35:47.536Z,97805.91
2023-01-08T21:38:13.978Z,97802.75
2023-01-08T21:40:40.332Z,97802.75
2023-01-08T21:43:25.344Z,97804.91
2023-01-08T21:46:01.338Z,97787.25
2023-01-08T21:48:29.175Z,97782.81
2023-01-08T21:50:55.847Z,97783.00
2023-01-08T21:53:31.168Z,97771.00
2023-01-08T21:56:02.263Z,97770.31
2023-01-08T21:58:29.473Z,97761.56
2023-01-08T22:00:56.647Z,97755.31
2023-01-08T22:03:24.098Z,97759.41
2023-01-08T22:06:06.993Z,97757.56
2023-01-08T22:08:33.951Z,97748.38
2023-01-08T22:11:01.109Z,97736.16
2023-01-08T22:13:27.718Z,97748.38
2023-01-08T22:16:05.342Z,97733.38
2023-01-08T22:18:32.199Z,97734.03
2023-01-08T22:21:03.841Z,97731.91
2023-01-08T22:23:30.677Z,97729.06
2023-01-08T22:25:57.203Z,97725.94
2023-01-08T22:28:24.969Z,97727.09
2023-01-08T22:30:52.013Z,97719.66
2023-01-08T22:33:18.568Z,97718.38
2023-01-08T22:35:46.364Z,97707.53
2023-01-08T22:38:12.727Z,97705.53
2023-01-08T22:40:39.260Z,97703.72
2023-01-08T22:43:05.876Z,97706.19
2023-01-08T22:45:32.387Z,97695.94
2023-01-08T22:47:58.797Z,97705.19
2023-01-08T22:50:25.457Z,97693.34
2023-01-08T22:52:51.741Z,97687.22
2023-01-08T22:55:18.145Z,97686.75
2023-01-08T22:57:44.479Z,97690.38
2023-01-08T23:00:11.745Z,97687.41
2023-01-08T23:02:38.148Z,97686.06
2023-01-08T23:05:05.309Z,97689.22
2023-01-08T23:07:31.707Z,97689.72
2023-01-08T23:09:57.997Z,97690.88
2023-01-08T23:12:24.315Z,97680.81
2023-01-08T23:14:50.866Z,97688.72
2023-01-08T23:17:17.189Z,97691.53
2023-01-08T23:19:43.592Z,97679.16
2023-01-08T23:22:09.881Z,97689.88
2023-01-08T23:24:36.194Z,97674.72
2023-01-08T23:27:02.543Z,97681.47
2023-01-08T23:29:29.494Z,97680.13
2023-01-08T23:31:57.572Z,97677.81
2023-01-08T23:34:24.456Z,97670.94
2023-01-08T23:36:51.289Z,97669.59
2023-01-08T23:39:17.775Z,97671.19
2023-01-08T23:41:44.091Z,97667.63
2023-01-08T23:44:12.972Z,97663.50
2023-01-08T23:46:39.536Z,97667.94
2023-01-08T23:49:09.880Z,97652.63
2023-01-08T23:51:37.077Z,97660.19
2023-01-08T23:54:03.590Z,97657.38
2023-01-08T23:56:30.050Z,97661.38
2023-01-08T23:58:57.223Z,97654.63
