createdAt,value
2023-05-12T04:41:14.319Z,35.53
2023-05-12T04:46:11.278Z,36.87
2023-05-12T04:48:42.190Z,41.65
2023-05-12T04:51:09.381Z,40.42
2023-05-12T04:53:36.466Z,38.42
2023-05-12T04:56:04.233Z,37.10
2023-05-12T04:58:31.335Z,37.40
2023-05-12T05:00:58.430Z,37.47
2023-05-12T05:03:25.694Z,37.35
2023-05-12T05:05:52.780Z,36.65
2023-05-12T05:08:19.998Z,35.58
2023-05-12T05:10:47.158Z,37.60
2023-05-12T05:13:14.304Z,37.70
2023-05-12T05:15:41.394Z,36.22
2023-05-12T05:18:09.376Z,35.67
2023-05-12T05:20:40.712Z,34.88
2023-05-12T05:23:10.126Z,35.58
2023-05-12T05:25:37.725Z,35.22
2023-05-12T05:28:04.772Z,35.05
2023-05-12T05:30:32.049Z,34.33
2023-05-12T05:32:59.409Z,33.63
2023-05-12T05:35:26.690Z,35.00
2023-05-12T05:37:54.667Z,34.08
2023-05-12T05:40:22.049Z,33.28
2023-05-12T05:42:49.270Z,32.90
2023-05-12T05:45:16.675Z,33.05
2023-05-12T05:47:43.775Z,31.83
2023-05-12T05:50:11.147Z,32.65
2023-05-12T05:52:38.151Z,30.92
2023-05-12T05:55:05.708Z,31.83
2023-05-12T05:57:32.659Z,32.97
2023-05-12T05:59:59.724Z,31.20
2023-05-12T06:02:26.806Z,30.88
2023-05-12T06:04:54.076Z,32.17
2023-05-12T06:07:22.219Z,32.92
2023-05-12T06:09:49.298Z,32.38
2023-05-12T06:12:16.298Z,32.33
2023-05-12T06:14:43.267Z,32.83
2023-05-12T06:17:10.384Z,33.60
2023-05-12T06:19:37.387Z,32.22
2023-05-12T06:22:04.699Z,30.85
2023-05-12T06:24:31.773Z,31.90
2023-05-12T06:26:58.777Z,29.38
2023-05-12T06:29:25.812Z,29.88
2023-05-12T06:31:52.935Z,27.50
2023-05-12T06:34:19.997Z,26.05
2023-05-12T06:36:47.100Z,26.50
2023-05-12T06:39:14.066Z,26.92
2023-05-12T06:41:41.092Z,26.48
2023-05-12T06:44:12.647Z,25.95
2023-05-12T06:46:40.235Z,24.60
2023-05-12T06:49:08.553Z,22.50
2023-05-12T07:33:36.329Z,13.63
2023-05-12T07:36:04.801Z,15.73
2023-05-12T07:38:32.801Z,15.70
2023-05-12T07:41:00.654Z,15.23
2023-05-12T07:43:27.899Z,14.18
2023-05-12T07:45:56.247Z,13.73
2023-05-12T07:48:23.355Z,13.30
2023-05-12T07:50:50.319Z,12.25
2023-05-12T07:53:20.660Z,10.48
2023-05-12T07:55:47.874Z,9.80
2023-05-12T07:58:14.890Z,9.73
2023-05-12T08:00:42.187Z,8.70
2023-05-12T08:03:09.369Z,8.15
2023-05-12T08:05:38.951Z,9.35
2023-05-12T08:08:06.118Z,7.60
2023-05-12T08:10:33.229Z,7.75
2023-05-12T08:13:00.665Z,7.75
2023-05-12T08:15:27.662Z,7.53
2023-05-12T08:17:54.693Z,6.63
2023-05-12T08:20:21.751Z,7.00
2023-05-12T08:22:50.834Z,6.50
2023-05-12T08:25:17.955Z,6.43
2023-05-12T08:27:45.586Z,5.70
2023-05-12T08:30:13.163Z,5.90
2023-05-12T08:32:40.422Z,5.60
2023-05-12T08:35:07.617Z,5.07
2023-05-12T08:37:35.098Z,5.60
2023-05-12T08:40:03.502Z,4.80
2023-05-12T08:43:10.180Z,5.70
2023-05-12T08:45:39.273Z,5.30
2023-05-12T08:48:09.877Z,5.03
2023-05-12T08:53:11.858Z,4.73
2023-05-12T08:55:46.215Z,4.30
2023-05-12T08:58:27.757Z,5.00
2023-05-12T09:01:07.377Z,4.60
2023-05-12T09:03:35.104Z,5.60
2023-05-12T09:06:03.786Z,5.97
2023-05-12T09:08:35.234Z,5.43
2023-05-12T09:11:02.995Z,5.35
2023-05-12T09:13:49.804Z,5.53
2023-05-12T09:16:25.388Z,5.75
2023-05-12T09:18:55.258Z,5.20
2023-05-12T09:21:22.909Z,5.53
2023-05-12T09:23:59.857Z,5.55
2023-05-12T09:26:28.568Z,5.37
2023-05-12T09:29:08.631Z,5.10
2023-05-12T09:31:35.963Z,5.80
2023-05-12T09:34:10.788Z,5.43
2023-05-12T09:36:37.871Z,4.70
2023-05-12T09:39:10.027Z,4.73
2023-05-12T09:41:43.541Z,4.90
2023-05-12T09:44:15.203Z,5.07
2023-05-12T09:46:42.424Z,6.10
2023-05-12T09:49:09.458Z,4.83
2023-05-12T09:51:36.608Z,4.67
2023-05-12T09:54:05.757Z,4.50
2023-05-12T09:56:38.133Z,4.53
2023-05-12T09:59:05.876Z,4.50
2023-05-12T10:01:34.898Z,3.70
2023-05-12T10:04:02.726Z,5.70
2023-05-12T10:06:38.293Z,5.97
2023-05-12T10:09:22.269Z,5.37
2023-05-12T10:11:53.552Z,5.53
2023-05-12T10:14:23.010Z,5.40
2023-05-12T10:16:51.338Z,5.70
2023-05-12T10:19:20.339Z,6.27
2023-05-12T10:21:48.006Z,5.07
2023-05-12T10:24:18.335Z,4.97
2023-05-12T10:26:45.467Z,6.40
2023-05-12T10:29:13.839Z,7.40
2023-05-12T10:31:41.367Z,7.67
2023-05-12T10:34:16.899Z,8.03
2023-05-12T10:39:16.977Z,7.75
2023-05-12T10:41:44.207Z,9.00
2023-05-12T10:44:11.365Z,8.00
2023-05-12T10:46:38.778Z,7.40
2023-05-12T10:49:12.531Z,8.47
2023-05-12T10:51:45.549Z,8.10
2023-05-12T10:54:20.084Z,7.53
2023-05-12T10:56:48.281Z,7.93
2023-05-12T10:59:23.154Z,8.60
2023-05-12T11:02:05.151Z,7.80
2023-05-12T11:05:00.536Z,8.60
2023-05-12T11:07:33.361Z,8.50
2023-05-12T11:10:06.041Z,7.93
2023-05-12T11:12:36.417Z,7.97
2023-05-12T11:15:05.488Z,7.77
2023-05-12T11:17:33.096Z,7.47
2023-05-12T11:20:01.522Z,7.07
2023-05-12T11:22:28.912Z,7.33
2023-05-12T11:24:56.174Z,8.00
2023-05-12T11:27:24.155Z,7.80
2023-05-12T11:30:02.931Z,7.60
2023-05-12T11:32:30.400Z,7.30
2023-05-12T11:35:16.473Z,8.03
2023-05-12T11:37:45.660Z,8.45
2023-05-12T11:40:21.348Z,8.57
2023-05-12T11:42:52.225Z,8.30
2023-05-12T12:37:51.325Z,4.30
2023-05-12T12:40:20.445Z,4.40
2023-05-12T12:42:47.900Z,4.80
2023-05-12T12:45:14.966Z,4.50
2023-05-12T12:47:42.034Z,4.18
2023-05-12T12:50:10.564Z,4.20
2023-05-12T12:52:38.607Z,3.92
2023-05-12T12:55:10.012Z,4.10
2023-05-12T12:57:37.081Z,4.57
2023-05-12T13:00:05.745Z,4.70
2023-05-12T13:02:33.651Z,4.60
2023-05-12T13:05:06.112Z,4.80
2023-05-12T13:07:33.784Z,4.13
2023-05-12T13:10:00.910Z,4.60
2023-05-12T13:12:29.336Z,4.10
2023-05-12T13:14:56.970Z,4.57
2023-05-12T13:17:24.139Z,4.00
2023-05-12T13:19:52.723Z,3.55
2023-05-12T13:22:19.968Z,3.85
2023-05-12T13:24:47.944Z,3.90
2023-05-12T13:27:14.951Z,3.55
2023-05-12T13:29:42.396Z,3.40
2023-05-12T13:32:09.486Z,3.40
2023-05-12T13:34:36.427Z,3.50
2023-05-12T13:37:03.622Z,3.65
2023-05-12T13:39:30.653Z,3.75
2023-05-12T13:41:57.615Z,3.47
2023-05-12T13:44:24.641Z,3.33
2023-05-12T13:46:51.689Z,3.35
2023-05-12T13:49:19.871Z,2.85
2023-05-12T13:51:46.906Z,3.03
2023-05-12T13:54:14.951Z,3.10
2023-05-12T13:56:41.941Z,3.22
2023-05-12T13:59:10.304Z,2.90
2023-05-12T14:01:37.330Z,3.10
2023-05-12T14:04:04.364Z,3.08
2023-05-12T14:06:32.312Z,3.03
2023-05-12T14:08:59.427Z,3.08
2023-05-12T14:11:26.857Z,3.00
2023-05-12T14:13:53.982Z,2.83
2023-05-12T14:16:21.312Z,3.00
2023-05-12T14:18:48.344Z,2.92
2023-05-12T14:31:03.658Z,2.90
2023-05-12T14:33:31.471Z,2.53
2023-05-12T14:36:06.516Z,2.80
2023-05-12T14:38:35.766Z,2.60
2023-05-12T14:41:02.774Z,3.05
2023-05-12T14:43:30.089Z,2.80
2023-05-12T14:45:57.784Z,2.45
2023-05-12T14:48:26.182Z,2.40
2023-05-12T14:50:54.794Z,2.55
2023-05-12T14:53:22.295Z,2.78
2023-05-12T14:55:50.080Z,3.30
2023-05-12T14:58:24.461Z,3.30
2023-05-12T15:00:52.069Z,3.25
2023-05-12T15:03:21.143Z,3.08
2023-05-12T15:08:21.716Z,3.50
2023-05-12T15:10:48.946Z,2.83
2023-05-12T15:13:18.230Z,3.10
2023-05-12T15:15:45.216Z,3.20
2023-05-12T15:18:12.417Z,3.45
2023-05-12T15:20:39.473Z,3.90
2023-05-12T15:23:06.560Z,3.08
2023-05-12T15:25:33.599Z,2.65
2023-05-12T15:28:00.605Z,3.10
2023-05-12T15:30:27.604Z,3.10
2023-05-12T15:32:54.718Z,3.30
2023-05-12T15:37:48.998Z,3.30
2023-05-12T15:40:16.496Z,2.80
2023-05-12T15:42:43.515Z,3.25
2023-05-12T15:45:10.651Z,3.20
2023-05-12T15:47:37.818Z,3.28
2023-05-12T15:50:05.384Z,3.10
2023-05-12T15:52:32.366Z,3.22
2023-05-12T15:55:01.015Z,3.42
2023-05-12T16:09:47.259Z,3.38
2023-05-12T16:14:42.499Z,3.53
2023-05-12T16:17:09.612Z,3.70
2023-05-12T16:19:36.739Z,3.80
2023-05-12T16:22:03.864Z,3.87
2023-05-12T16:24:30.912Z,3.70
2023-05-12T16:26:59.346Z,3.33
2023-05-12T16:29:26.832Z,4.13
2023-05-12T16:51:33.309Z,3.53
2023-05-12T17:13:38.413Z,3.77
2023-05-12T17:16:05.920Z,3.50
2023-05-12T17:18:32.961Z,3.60
2023-05-12T17:21:00.062Z,4.10
2023-05-12T17:23:28.310Z,3.70
2023-05-12T17:25:55.376Z,4.00
2023-05-12T17:50:37.484Z,3.60
2023-05-12T17:53:07.508Z,3.70
2023-05-12T17:55:34.563Z,3.63
2023-05-12T17:58:01.627Z,3.90
2023-05-12T18:00:28.827Z,3.70
2023-05-12T18:02:56.018Z,4.00
2023-05-12T18:05:23.406Z,3.90
2023-05-12T18:07:50.563Z,3.88
2023-05-12T18:10:17.773Z,3.83
2023-05-12T18:12:44.834Z,3.70
2023-05-12T18:15:12.124Z,3.88
2023-05-12T18:17:39.223Z,3.72
2023-05-12T18:25:00.911Z,3.57
2023-05-12T18:27:27.892Z,3.73
2023-05-12T18:29:54.927Z,3.83
2023-05-12T18:32:22.923Z,3.90
2023-05-12T18:34:51.294Z,4.13
2023-05-12T18:37:18.320Z,4.15
2023-05-12T18:39:45.343Z,4.30
2023-05-12T18:42:12.505Z,4.13
2023-05-12T18:44:42.748Z,4.40
2023-05-12T18:47:09.841Z,4.70
2023-05-12T18:49:37.565Z,4.30
2023-05-12T20:10:36.402Z,6.45
2023-05-12T20:13:04.439Z,6.10
2023-05-12T20:15:32.604Z,6.37
2023-05-12T20:17:59.693Z,6.50
2023-05-12T20:20:26.789Z,6.43
2023-05-12T20:22:53.851Z,6.40
2023-05-12T20:25:21.155Z,6.87
2023-05-12T20:27:48.904Z,7.23
2023-05-12T20:30:16.121Z,7.00
2023-05-12T20:32:43.845Z,6.77
2023-05-12T20:35:11.011Z,6.20
2023-05-12T20:42:34.178Z,7.28
2023-05-12T20:45:01.571Z,7.45
2023-05-12T20:47:30.472Z,6.53
2023-05-12T20:49:57.880Z,6.60
2023-05-12T20:52:28.924Z,6.97
2023-05-12T20:54:58.455Z,5.90
2023-05-12T20:57:28.990Z,6.43
2023-05-12T20:59:58.748Z,5.40
2023-05-12T21:02:27.483Z,5.07
2023-05-12T21:04:54.884Z,5.00
2023-05-12T21:07:21.968Z,4.60
2023-05-12T21:09:49.007Z,4.77
2023-05-12T21:12:16.120Z,4.60
2023-05-12T21:14:45.213Z,4.80
2023-05-12T21:17:13.079Z,4.90
2023-05-12T21:36:55.546Z,5.40
2023-05-12T21:39:22.885Z,5.20
2023-05-12T21:41:50.003Z,5.63
2023-05-12T21:44:16.970Z,5.87
2023-05-12T21:46:44.272Z,5.43
2023-05-12T21:49:11.321Z,5.40
2023-05-12T21:51:38.310Z,5.53
2023-05-12T21:54:05.429Z,6.03
2023-05-12T21:56:32.427Z,5.70
2023-05-12T21:58:59.421Z,5.53
2023-05-12T22:01:26.516Z,5.83
2023-05-12T22:03:53.574Z,5.80
2023-05-12T22:06:20.589Z,6.20
