createdAt,value
2018-06-24T00:00:33.327Z,0.00
2018-06-24T00:01:33.328Z,0.00
2018-06-24T00:02:33.326Z,0.00
2018-06-24T00:03:33.327Z,0.00
2018-06-24T00:04:33.328Z,0.00
2018-06-24T00:05:33.323Z,0.00
2018-06-24T00:06:33.326Z,0.00
2018-06-24T00:07:33.315Z,0.00
2018-06-24T00:08:33.320Z,0.00
2018-06-24T00:09:33.321Z,0.00
2018-06-24T00:10:33.325Z,0.00
2018-06-24T00:11:33.318Z,0.00
2018-06-24T00:12:33.321Z,0.00
2018-06-24T00:13:33.316Z,0.00
2018-06-24T00:14:33.316Z,0.00
2018-06-24T00:15:33.313Z,0.00
2018-06-24T00:16:33.316Z,0.00
2018-06-24T00:17:33.310Z,0.00
2018-06-24T00:18:33.310Z,0.00
2018-06-24T00:19:33.353Z,0.00
2018-06-24T00:20:33.303Z,0.00
2018-06-24T00:21:33.309Z,0.00
2018-06-24T00:22:33.307Z,0.00
2018-06-24T00:23:33.306Z,0.00
2018-06-24T00:24:33.303Z,0.00
2018-06-24T00:25:33.301Z,0.00
2018-06-24T00:26:33.300Z,0.00
2018-06-24T00:27:33.296Z,0.00
2018-06-24T00:28:33.300Z,0.00
2018-06-24T00:29:33.299Z,0.00
2018-06-24T00:30:33.300Z,0.00
2018-06-24T00:31:33.298Z,0.00
2018-06-24T00:32:33.296Z,0.00
2018-06-24T00:33:33.298Z,0.00
2018-06-24T00:34:33.297Z,0.00
2018-06-24T00:35:33.293Z,0.00
2018-06-24T00:36:33.297Z,0.00
2018-06-24T00:37:33.286Z,0.00
2018-06-24T00:38:33.293Z,0.00
2018-06-24T00:39:33.292Z,0.00
2018-06-24T00:40:33.290Z,0.00
2018-06-24T00:41:33.290Z,0.00
2018-06-24T00:42:33.287Z,0.00
2018-06-24T00:43:33.287Z,0.00
2018-06-24T00:44:33.285Z,0.00
2018-06-24T00:45:33.285Z,0.00
2018-06-24T00:46:33.285Z,0.00
2018-06-24T00:47:33.284Z,0.00
2018-06-24T00:48:33.283Z,0.00
2018-06-24T00:49:33.286Z,0.00
2018-06-24T00:50:33.282Z,0.00
2018-06-24T00:51:33.281Z,0.00
2018-06-24T00:52:33.278Z,0.00
2018-06-24T00:53:33.279Z,0.00
2018-06-24T00:54:33.274Z,0.00
2018-06-24T00:55:33.279Z,0.00
2018-06-24T00:56:33.277Z,0.00
2018-06-24T00:57:33.274Z,0.00
2018-06-24T00:58:33.273Z,0.00
2018-06-24T00:59:33.274Z,0.00
2018-06-24T01:00:33.273Z,0.00
2018-06-24T01:01:33.267Z,0.00
2018-06-24T01:02:33.270Z,0.00
2018-06-24T01:03:33.271Z,0.00
2018-06-24T01:04:33.267Z,0.00
2018-06-24T01:05:33.268Z,0.00
2018-06-24T01:06:33.267Z,0.00
2018-06-24T01:07:33.263Z,0.00
2018-06-24T01:08:33.267Z,0.00
2018-06-24T01:09:33.266Z,0.00
2018-06-24T01:10:33.267Z,0.00
2018-06-24T01:11:33.270Z,0.00
2018-06-24T01:12:33.265Z,0.00
2018-06-24T01:13:33.262Z,0.00
2018-06-24T01:14:33.262Z,0.00
2018-06-24T01:15:33.261Z,0.00
2018-06-24T01:16:33.260Z,0.00
2018-06-24T01:17:33.254Z,0.00
2018-06-24T01:18:33.254Z,0.00
2018-06-24T01:19:33.258Z,0.00
2018-06-24T01:20:33.258Z,0.00
2018-06-24T01:21:33.255Z,0.00
2018-06-24T01:22:33.253Z,0.00
2018-06-24T01:23:33.254Z,0.00
2018-06-24T01:24:33.252Z,0.00
2018-06-24T01:25:33.247Z,0.00
2018-06-24T01:26:33.253Z,0.00
2018-06-24T01:27:33.244Z,0.00
2018-06-24T01:28:33.249Z,0.00
2018-06-24T01:29:33.251Z,0.00
2018-06-24T01:30:33.248Z,0.00
2018-06-24T01:31:33.247Z,0.00
2018-06-24T01:32:33.247Z,0.00
2018-06-24T01:33:33.245Z,0.00
2018-06-24T01:34:33.248Z,0.00
2018-06-24T01:35:33.244Z,0.00
2018-06-24T01:36:33.245Z,0.00
2018-06-24T01:37:33.244Z,0.00
2018-06-24T01:38:33.241Z,0.00
2018-06-24T01:39:33.244Z,0.00
2018-06-24T01:40:33.239Z,0.00
2018-06-24T01:41:33.240Z,0.00
2018-06-24T01:42:33.237Z,0.00
2018-06-24T01:43:33.232Z,0.00
2018-06-24T01:44:33.239Z,0.00
2018-06-24T01:45:33.236Z,0.00
2018-06-24T01:46:33.230Z,0.00
2018-06-24T01:47:33.343Z,0.00
2018-06-24T01:48:33.238Z,0.00
2018-06-24T01:49:33.233Z,0.00
2018-06-24T01:50:33.234Z,0.00
2018-06-24T01:51:33.233Z,0.00
2018-06-24T01:52:33.231Z,0.00
2018-06-24T01:53:33.231Z,0.00
2018-06-24T01:54:33.230Z,0.00
2018-06-24T01:55:33.229Z,0.00
2018-06-24T01:56:33.228Z,0.00
2018-06-24T01:57:33.230Z,0.00
2018-06-24T01:58:33.225Z,0.00
2018-06-24T01:59:33.227Z,0.00
2018-06-24T02:00:33.226Z,0.00
2018-06-24T02:01:33.224Z,0.00
2018-06-24T02:02:33.223Z,0.00
2018-06-24T02:03:33.224Z,0.00
2018-06-24T02:04:33.222Z,0.00
2018-06-24T02:05:33.220Z,0.00
2018-06-24T02:06:33.217Z,0.00
2018-06-24T02:07:33.218Z,0.00
2018-06-24T02:08:33.212Z,0.00
2018-06-24T02:09:33.216Z,0.00
2018-06-24T02:10:33.217Z,0.00
2018-06-24T02:11:33.211Z,0.00
2018-06-24T02:12:33.215Z,0.00
2018-06-24T02:13:33.215Z,0.00
2018-06-24T02:14:33.216Z,0.00
2018-06-24T02:15:33.213Z,0.00
2018-06-24T02:16:33.212Z,0.00
2018-06-24T02:17:33.212Z,0.00
2018-06-24T02:18:33.212Z,0.00
2018-06-24T02:19:33.210Z,0.00
2018-06-24T02:20:33.206Z,0.00
2018-06-24T02:21:33.206Z,0.00
2018-06-24T02:22:33.207Z,0.00
2018-06-24T02:23:33.205Z,0.00
2018-06-24T02:24:33.204Z,0.00
2018-06-24T02:25:33.202Z,0.00
2018-06-24T02:26:33.206Z,0.00
2018-06-24T02:27:33.201Z,0.00
2018-06-24T02:28:33.199Z,4.00
2018-06-24T02:29:33.199Z,4.00
2018-06-24T02:30:33.196Z,4.00
2018-06-24T02:31:33.197Z,4.00
2018-06-24T02:32:33.195Z,0.00
2018-06-24T02:33:33.196Z,4.00
2018-06-24T02:34:33.194Z,4.00
2018-06-24T02:35:33.200Z,8.00
2018-06-24T02:36:33.193Z,4.00
2018-06-24T02:37:33.191Z,4.00
2018-06-24T02:38:33.189Z,8.00
2018-06-24T02:39:33.190Z,8.00
2018-06-24T02:40:33.191Z,8.00
2018-06-24T02:41:33.189Z,8.00
2018-06-24T02:42:33.187Z,8.00
2018-06-24T02:43:33.185Z,8.00
2018-06-24T02:44:33.184Z,8.00
2018-06-24T02:45:33.184Z,8.00
2018-06-24T02:46:33.186Z,8.00
2018-06-24T02:47:33.184Z,8.00
2018-06-24T02:48:33.184Z,12.00
2018-06-24T02:49:33.180Z,16.00
2018-06-24T02:50:33.182Z,20.00
2018-06-24T02:51:33.180Z,24.00
2018-06-24T02:52:33.181Z,28.00
2018-06-24T02:53:33.212Z,28.00
2018-06-24T02:54:33.175Z,28.00
2018-06-24T02:55:33.175Z,32.00
2018-06-24T02:56:33.174Z,36.00
2018-06-24T02:57:33.174Z,36.00
2018-06-24T02:58:33.170Z,36.00
2018-06-24T02:59:33.173Z,36.00
2018-06-24T03:00:33.169Z,36.00
2018-06-24T03:01:33.169Z,36.00
2018-06-24T03:02:33.166Z,40.00
2018-06-24T03:03:33.167Z,52.00
2018-06-24T03:04:33.164Z,52.00
2018-06-24T03:05:33.164Z,52.00
2018-06-24T03:06:33.163Z,48.00
2018-06-24T03:07:33.162Z,52.00
2018-06-24T03:08:33.161Z,52.00
2018-06-24T03:09:33.162Z,52.00
2018-06-24T03:10:33.161Z,80.00
2018-06-24T03:11:33.157Z,132.00
2018-06-24T03:12:33.157Z,152.00
2018-06-24T03:13:33.157Z,148.00
2018-06-24T03:14:33.155Z,124.00
2018-06-24T03:15:33.162Z,104.00
2018-06-24T03:16:33.152Z,104.00
2018-06-24T03:17:33.152Z,128.00
2018-06-24T03:18:33.151Z,132.00
2018-06-24T03:19:33.148Z,168.00
2018-06-24T03:20:33.150Z,184.00
2018-06-24T03:21:33.148Z,176.00
2018-06-24T03:22:33.141Z,212.00
2018-06-24T03:23:33.144Z,280.00
2018-06-24T03:24:33.144Z,288.00
2018-06-24T03:25:33.144Z,292.00
2018-06-24T03:26:33.140Z,344.00
2018-06-24T03:27:33.139Z,372.00
2018-06-24T03:28:33.132Z,412.00
2018-06-24T03:29:33.139Z,420.00
2018-06-24T03:30:33.138Z,448.00
2018-06-24T03:31:33.134Z,476.00
2018-06-24T03:32:33.131Z,540.00
2018-06-24T03:33:33.132Z,592.00
2018-06-24T03:34:33.127Z,580.00
2018-06-24T03:35:33.130Z,492.00
2018-06-24T03:36:33.128Z,440.00
2018-06-24T03:37:33.127Z,472.00
2018-06-24T03:38:33.124Z,484.00
2018-06-24T03:39:33.126Z,436.00
2018-06-24T03:40:33.123Z,432.00
2018-06-24T03:41:33.121Z,424.00
2018-06-24T03:42:33.122Z,460.00
2018-06-24T03:43:33.123Z,456.00
2018-06-24T03:44:33.121Z,428.00
2018-06-24T03:45:33.118Z,472.00
2018-06-24T03:46:33.117Z,484.00
2018-06-24T03:47:33.118Z,572.00
2018-06-24T03:48:33.113Z,800.00
2018-06-24T03:49:33.113Z,892.00
2018-06-24T03:50:33.113Z,768.00
2018-06-24T03:51:33.148Z,724.00
2018-06-24T03:52:33.111Z,708.00
2018-06-24T03:53:33.110Z,696.00
2018-06-24T03:54:33.111Z,632.00
2018-06-24T03:55:33.110Z,676.00
2018-06-24T03:56:33.106Z,764.00
2018-06-24T03:57:33.106Z,828.00
2018-06-24T03:58:33.103Z,792.00
2018-06-24T03:59:33.101Z,680.00
2018-06-24T04:00:33.101Z,632.00
2018-06-24T04:01:33.104Z,656.00
2018-06-24T04:02:33.100Z,668.00
2018-06-24T04:03:33.103Z,652.00
2018-06-24T04:04:33.096Z,660.00
2018-06-24T04:05:33.101Z,708.00
2018-06-24T04:06:33.103Z,812.00
2018-06-24T04:07:33.099Z,880.00
2018-06-24T04:08:33.094Z,876.00
2018-06-24T04:09:33.095Z,956.00
2018-06-24T04:10:33.094Z,1044.00
2018-06-24T04:11:33.086Z,1108.00
2018-06-24T04:12:33.089Z,1136.00
2018-06-24T04:13:33.091Z,1184.00
2018-06-24T04:14:33.088Z,1192.00
2018-06-24T04:15:33.090Z,1192.00
2018-06-24T04:16:33.090Z,1220.00
2018-06-24T04:17:33.087Z,1008.00
2018-06-24T04:18:33.088Z,964.00
2018-06-24T04:19:33.086Z,1040.00
2018-06-24T04:20:33.082Z,976.00
2018-06-24T04:21:33.088Z,932.00
2018-06-24T04:22:33.079Z,1044.00
2018-06-24T04:23:33.077Z,1096.00
2018-06-24T04:24:33.081Z,1156.00
2018-06-24T04:25:33.082Z,1264.00
2018-06-24T04:26:33.079Z,1188.00
2018-06-24T04:27:33.079Z,1232.00
2018-06-24T04:28:33.080Z,1144.00
2018-06-24T04:29:33.076Z,1136.00
2018-06-24T04:30:33.075Z,1040.00
2018-06-24T04:31:33.070Z,956.00
2018-06-24T04:32:33.075Z,956.00
2018-06-24T04:33:33.066Z,1048.00
2018-06-24T04:34:33.074Z,952.00
2018-06-24T04:35:33.068Z,860.00
2018-06-24T04:36:33.069Z,828.00
2018-06-24T04:37:33.077Z,968.00
2018-06-24T04:38:33.072Z,1012.00
2018-06-24T04:39:33.072Z,972.00
2018-06-24T04:40:33.063Z,972.00
2018-06-24T04:41:33.068Z,992.00
2018-06-24T04:42:33.068Z,1004.00
2018-06-24T04:43:33.070Z,1056.00
2018-06-24T04:44:33.068Z,1148.00
2018-06-24T04:45:33.060Z,980.00
2018-06-24T04:46:33.066Z,844.00
2018-06-24T04:47:33.064Z,940.00
2018-06-24T04:48:33.061Z,888.00
2018-06-24T04:49:33.056Z,924.00
2018-06-24T04:50:33.063Z,972.00
2018-06-24T04:51:33.096Z,932.00
2018-06-24T04:52:33.061Z,860.00
2018-06-24T04:53:33.060Z,872.00
2018-06-24T04:54:33.060Z,936.00
2018-06-24T04:55:33.060Z,972.00
2018-06-24T04:56:33.055Z,1076.00
2018-06-24T04:57:33.057Z,1140.00
2018-06-24T04:58:33.056Z,1248.00
2018-06-24T04:59:33.056Z,1228.00
2018-06-24T05:00:33.057Z,1248.00
2018-06-24T05:01:33.056Z,1212.00
2018-06-24T05:02:33.053Z,1220.00
2018-06-24T05:03:33.057Z,1168.00
2018-06-24T05:04:33.052Z,1168.00
2018-06-24T05:05:33.047Z,1228.00
2018-06-24T05:06:33.056Z,1288.00
2018-06-24T05:07:33.052Z,1344.00
2018-06-24T05:08:33.054Z,1392.00
2018-06-24T05:09:33.054Z,1376.00
2018-06-24T05:10:33.049Z,1320.00
2018-06-24T05:11:33.049Z,1224.00
2018-06-24T05:12:33.048Z,1128.00
2018-06-24T05:13:33.041Z,1232.00
2018-06-24T05:14:33.045Z,1308.00
2018-06-24T05:15:33.042Z,1412.00
2018-06-24T05:16:33.049Z,1428.00
2018-06-24T05:17:33.045Z,1512.00
2018-06-24T05:18:33.044Z,1476.00
2018-06-24T05:19:33.046Z,1596.00
2018-06-24T05:20:33.043Z,1764.00
2018-06-24T05:21:33.045Z,1768.00
2018-06-24T05:22:33.043Z,1804.00
2018-06-24T05:23:33.045Z,1908.00
2018-06-24T05:24:33.040Z,1932.00
2018-06-24T05:25:33.047Z,2204.00
2018-06-24T05:26:33.040Z,2344.00
2018-06-24T05:27:33.041Z,2432.00
2018-06-24T05:28:33.037Z,2568.00
2018-06-24T05:29:33.046Z,2364.00
2018-06-24T05:30:33.041Z,2588.00
2018-06-24T05:31:33.038Z,2720.00
2018-06-24T05:32:33.036Z,2644.00
2018-06-24T05:33:33.036Z,2540.00
2018-06-24T05:34:33.037Z,2396.00
2018-06-24T05:35:33.036Z,2276.00
2018-06-24T05:36:33.034Z,2164.00
2018-06-24T05:37:33.034Z,2040.00
2018-06-24T05:38:33.029Z,2068.00
2018-06-24T05:39:33.035Z,2300.00
2018-06-24T05:40:33.035Z,2380.00
2018-06-24T05:41:33.032Z,2296.00
2018-06-24T05:42:33.028Z,2284.00
2018-06-24T05:43:33.032Z,2356.00
2018-06-24T05:44:33.032Z,2304.00
2018-06-24T05:45:33.033Z,2360.00
2018-06-24T05:46:33.032Z,2512.00
2018-06-24T05:47:33.033Z,2628.00
2018-06-24T05:48:33.031Z,2576.00
2018-06-24T05:49:33.034Z,2724.00
2018-06-24T05:50:33.032Z,2868.00
2018-06-24T05:51:33.036Z,3004.00
2018-06-24T05:52:33.030Z,3096.00
2018-06-24T05:53:33.031Z,3116.00
2018-06-24T05:54:33.028Z,2756.00
2018-06-24T05:55:33.030Z,2680.00
2018-06-24T05:56:33.028Z,2228.00
2018-06-24T05:57:33.030Z,2148.00
2018-06-24T05:58:33.029Z,2548.00
2018-06-24T05:59:33.029Z,2816.00
2018-06-24T06:00:33.028Z,2668.00
2018-06-24T06:01:33.030Z,2720.00
2018-06-24T06:02:33.029Z,2772.00
2018-06-24T06:03:33.030Z,2712.00
2018-06-24T06:04:33.026Z,2308.00
2018-06-24T06:05:33.032Z,1784.00
2018-06-24T06:06:33.024Z,1968.00
2018-06-24T06:07:33.026Z,1944.00
2018-06-24T06:08:33.026Z,1804.00
2018-06-24T06:09:33.023Z,1700.00
2018-06-24T06:10:33.028Z,1692.00
2018-06-24T06:11:33.025Z,1848.00
2018-06-24T06:12:33.025Z,1692.00
2018-06-24T06:13:33.025Z,1768.00
2018-06-24T06:14:33.024Z,1828.00
2018-06-24T06:15:33.022Z,1856.00
2018-06-24T06:16:33.023Z,1464.00
2018-06-24T06:17:33.023Z,1516.00
2018-06-24T06:18:33.023Z,1456.00
2018-06-24T06:19:33.025Z,1672.00
2018-06-24T06:20:33.022Z,1936.00
2018-06-24T06:21:33.016Z,1976.00
2018-06-24T06:22:33.020Z,2312.00
2018-06-24T06:23:33.021Z,2560.00
2018-06-24T06:24:33.016Z,2912.00
2018-06-24T06:25:33.013Z,3124.00
2018-06-24T06:26:33.018Z,3132.00
2018-06-24T06:27:33.018Z,2844.00
2018-06-24T06:28:33.017Z,3028.00
2018-06-24T06:29:33.015Z,2756.00
2018-06-24T06:30:33.017Z,2716.00
2018-06-24T06:31:33.015Z,2852.00
2018-06-24T06:32:33.015Z,2700.00
2018-06-24T06:33:33.016Z,2800.00
2018-06-24T06:34:33.014Z,3196.00
2018-06-24T06:35:33.011Z,3216.00
2018-06-24T06:36:33.016Z,3264.00
2018-06-24T06:37:33.014Z,3492.00
2018-06-24T06:38:33.013Z,4060.00
2018-06-24T06:39:33.014Z,4604.00
2018-06-24T06:40:33.007Z,5148.00
2018-06-24T06:41:33.013Z,5660.00
2018-06-24T06:42:33.012Z,5976.00
2018-06-24T06:43:33.011Z,6268.00
2018-06-24T06:44:33.013Z,6872.00
2018-06-24T06:45:33.129Z,6740.00
2018-06-24T06:46:33.010Z,5952.00
2018-06-24T06:47:33.008Z,5984.00
2018-06-24T06:48:33.002Z,6148.00
2018-06-24T06:49:33.007Z,6536.00
2018-06-24T06:50:33.012Z,6760.00
2018-06-24T06:51:33.010Z,7060.00
2018-06-24T06:52:33.009Z,7752.00
2018-06-24T06:53:33.002Z,8180.00
2018-06-24T06:54:33.011Z,8036.00
2018-06-24T06:55:33.010Z,7472.00
2018-06-24T06:56:33.010Z,7400.00
2018-06-24T06:57:33.009Z,7464.00
2018-06-24T06:58:33.010Z,7740.00
2018-06-24T06:59:33.010Z,8660.00
2018-06-24T07:00:33.009Z,8292.00
2018-06-24T07:01:33.011Z,9236.00
2018-06-24T07:02:33.012Z,10052.00
2018-06-24T07:03:33.011Z,10740.00
2018-06-24T07:04:33.012Z,10992.00
2018-06-24T07:05:33.006Z,11100.00
2018-06-24T07:06:33.013Z,10924.00
2018-06-24T07:07:33.016Z,11088.00
2018-06-24T07:08:33.009Z,11364.00
2018-06-24T07:09:33.017Z,11256.00
2018-06-24T07:10:33.017Z,11672.00
2018-06-24T07:11:33.017Z,11872.00
2018-06-24T07:12:33.021Z,11920.00
2018-06-24T07:13:33.019Z,12324.00
2018-06-24T07:14:33.018Z,11272.00
2018-06-24T07:15:33.022Z,10208.00
2018-06-24T07:16:33.022Z,8784.00
2018-06-24T07:17:33.021Z,7716.00
2018-06-24T07:18:33.025Z,5512.00
2018-06-24T07:19:33.028Z,4580.00
2018-06-24T07:20:33.028Z,4468.00
2018-06-24T07:21:33.035Z,4476.00
2018-06-24T07:22:33.030Z,4248.00
2018-06-24T07:23:33.033Z,4196.00
2018-06-24T07:24:33.031Z,4372.00
2018-06-24T07:25:33.033Z,4612.00
2018-06-24T07:26:33.032Z,4608.00
2018-06-24T07:27:33.037Z,4912.00
2018-06-24T07:28:33.038Z,5648.00
2018-06-24T07:29:33.041Z,5916.00
2018-06-24T07:30:33.034Z,5680.00
2018-06-24T07:31:33.039Z,7664.00
2018-06-24T07:32:33.040Z,9132.00
2018-06-24T07:33:33.059Z,10496.00
2018-06-24T07:34:33.043Z,11836.00
2018-06-24T07:35:33.044Z,12064.00
2018-06-24T07:36:33.050Z,11420.00
2018-06-24T07:37:33.044Z,10324.00
2018-06-24T07:38:33.055Z,8952.00
2018-06-24T07:39:33.048Z,7892.00
2018-06-24T07:40:33.048Z,7216.00
2018-06-24T07:41:33.046Z,6524.00
2018-06-24T07:42:33.051Z,6428.00
2018-06-24T07:43:33.053Z,7000.00
2018-06-24T07:44:33.067Z,8360.00
2018-06-24T07:45:33.049Z,12100.00
2018-06-24T07:46:33.059Z,11836.00
2018-06-24T07:47:33.058Z,11812.00
2018-06-24T07:48:33.053Z,9344.00
2018-06-24T07:49:33.060Z,9628.00
2018-06-24T07:50:33.057Z,9520.00
2018-06-24T07:51:33.062Z,10816.00
2018-06-24T07:52:33.063Z,12412.00
2018-06-24T07:53:33.065Z,13124.00
2018-06-24T07:54:33.067Z,11420.00
2018-06-24T07:55:33.072Z,11364.00
2018-06-24T07:56:33.070Z,10776.00
2018-06-24T07:57:33.066Z,9824.00
2018-06-24T07:58:33.072Z,8084.00
2018-06-24T07:59:33.077Z,6732.00
2018-06-24T08:00:33.071Z,7476.00
2018-06-24T08:01:33.082Z,6736.00
2018-06-24T08:02:33.081Z,7360.00
2018-06-24T08:03:33.082Z,9120.00
2018-06-24T08:04:33.083Z,11840.00
2018-06-24T08:05:33.088Z,12480.00
2018-06-24T08:06:33.088Z,12684.00
2018-06-24T08:07:33.086Z,10128.00
2018-06-24T08:08:33.085Z,8616.00
2018-06-24T08:09:33.093Z,7448.00
2018-06-24T08:10:33.095Z,7368.00
2018-06-24T08:11:33.096Z,8408.00
2018-06-24T08:12:33.100Z,7900.00
2018-06-24T08:13:33.102Z,5596.00
2018-06-24T08:14:33.100Z,5168.00
2018-06-24T08:15:33.108Z,5116.00
2018-06-24T08:16:33.108Z,6488.00
2018-06-24T08:17:33.103Z,8732.00
2018-06-24T08:18:33.111Z,11692.00
2018-06-24T08:19:33.112Z,13692.00
2018-06-24T08:20:33.113Z,12716.00
2018-06-24T08:21:33.115Z,13752.00
2018-06-24T08:22:33.118Z,13124.00
2018-06-24T08:23:33.120Z,13688.00
2018-06-24T08:24:33.122Z,15944.00
2018-06-24T08:25:33.124Z,14028.00
2018-06-24T08:26:33.126Z,14288.00
2018-06-24T08:27:33.129Z,15372.00
2018-06-24T08:28:33.130Z,16672.00
2018-06-24T08:29:33.131Z,15828.00
2018-06-24T08:30:33.133Z,15580.00
2018-06-24T08:31:33.190Z,14372.00
2018-06-24T08:32:33.139Z,13252.00
2018-06-24T08:33:33.143Z,13480.00
2018-06-24T08:34:33.146Z,14004.00
2018-06-24T08:35:33.148Z,14572.00
2018-06-24T08:36:33.153Z,14528.00
2018-06-24T08:37:33.157Z,14156.00
2018-06-24T08:38:33.155Z,14156.00
2018-06-24T08:39:33.163Z,14072.00
2018-06-24T08:40:33.160Z,13944.00
2018-06-24T08:41:33.164Z,13696.00
2018-06-24T08:42:33.168Z,13516.00
2018-06-24T08:43:33.170Z,13364.00
2018-06-24T08:44:33.177Z,13376.00
2018-06-24T08:45:33.175Z,13868.00
2018-06-24T08:46:33.178Z,14268.00
2018-06-24T08:47:33.180Z,14736.00
2018-06-24T08:48:33.186Z,14900.00
2018-06-24T08:49:33.186Z,15064.00
2018-06-24T08:50:33.191Z,15312.00
2018-06-24T08:51:33.193Z,14912.00
2018-06-24T08:52:33.191Z,14476.00
2018-06-24T08:53:33.196Z,13912.00
2018-06-24T08:54:33.201Z,13388.00
2018-06-24T08:55:33.205Z,12504.00
2018-06-24T08:56:33.207Z,12224.00
2018-06-24T08:57:33.210Z,12684.00
2018-06-24T08:58:33.215Z,12808.00
2018-06-24T08:59:33.221Z,12492.00
2018-06-24T09:00:33.263Z,12748.00
2018-06-24T09:01:33.225Z,13432.00
2018-06-24T09:02:33.228Z,14052.00
2018-06-24T09:03:33.231Z,14528.00
2018-06-24T09:04:33.236Z,13836.00
2018-06-24T09:05:33.240Z,13948.00
2018-06-24T09:06:33.241Z,13948.00
2018-06-24T09:07:33.247Z,14484.00
2018-06-24T09:08:33.251Z,12612.00
2018-06-24T09:09:33.252Z,11368.00
2018-06-24T09:10:33.255Z,12320.00
2018-06-24T09:11:33.259Z,14088.00
2018-06-24T09:12:33.256Z,14072.00
2018-06-24T09:13:33.299Z,14500.00
2018-06-24T09:14:33.264Z,14444.00
2018-06-24T09:15:33.272Z,13144.00
2018-06-24T09:16:33.275Z,11592.00
2018-06-24T09:17:33.277Z,12716.00
2018-06-24T09:18:33.282Z,15400.00
2018-06-24T09:19:33.284Z,16288.00
2018-06-24T09:20:33.289Z,15912.00
2018-06-24T09:21:33.295Z,16076.00
2018-06-24T09:22:33.298Z,15600.00
2018-06-24T09:23:33.298Z,15164.00
2018-06-24T09:24:33.301Z,14496.00
2018-06-24T09:25:33.305Z,13684.00
2018-06-24T09:26:33.302Z,13344.00
2018-06-24T09:27:33.305Z,13504.00
2018-06-24T09:28:33.316Z,13528.00
2018-06-24T09:29:33.322Z,13432.00
2018-06-24T09:30:33.316Z,13744.00
2018-06-24T09:31:33.367Z,14332.00
2018-06-24T09:32:33.331Z,15264.00
2018-06-24T09:33:33.336Z,16352.00
2018-06-24T09:34:33.339Z,16960.00
2018-06-24T09:35:33.344Z,17344.00
2018-06-24T09:36:33.345Z,17664.00
2018-06-24T09:37:33.355Z,18144.00
2018-06-24T09:38:33.374Z,18304.00
2018-06-24T09:39:33.360Z,17984.00
2018-06-24T09:40:33.378Z,17792.00
2018-06-24T09:41:33.381Z,16544.00
2018-06-24T09:42:33.373Z,15740.00
2018-06-24T09:43:33.375Z,14756.00
2018-06-24T09:44:33.383Z,14488.00
2018-06-24T09:45:33.386Z,13816.00
2018-06-24T09:46:33.406Z,13400.00
2018-06-24T09:47:33.396Z,13748.00
2018-06-24T09:48:33.404Z,14452.00
2018-06-24T09:49:33.412Z,14812.00
2018-06-24T09:50:33.412Z,15072.00
2018-06-24T09:51:33.429Z,14716.00
2018-06-24T09:52:33.423Z,13828.00
2018-06-24T09:53:33.421Z,14900.00
2018-06-24T09:54:33.428Z,16384.00
2018-06-24T09:55:33.439Z,17248.00
2018-06-24T09:56:33.438Z,18752.00
2018-06-24T09:57:33.440Z,18912.00
2018-06-24T09:58:33.451Z,18624.00
2018-06-24T09:59:33.443Z,18016.00
2018-06-24T10:00:33.457Z,17536.00
2018-06-24T10:01:33.478Z,16992.00
2018-06-24T10:02:33.463Z,16864.00
2018-06-24T10:03:33.469Z,16448.00
2018-06-24T10:04:33.471Z,15684.00
2018-06-24T10:05:33.475Z,14596.00
2018-06-24T10:06:33.535Z,14664.00
2018-06-24T10:07:33.498Z,15096.00
2018-06-24T10:08:33.490Z,15656.00
2018-06-24T10:09:33.497Z,16448.00
2018-06-24T10:10:33.500Z,16576.00
2018-06-24T10:11:33.498Z,16896.00
2018-06-24T10:12:33.507Z,16896.00
2018-06-24T10:13:33.514Z,16704.00
2018-06-24T10:14:33.519Z,16384.00
2018-06-24T10:15:33.523Z,16020.00
2018-06-24T10:16:33.522Z,16320.00
2018-06-24T10:17:33.583Z,16928.00
2018-06-24T10:18:33.537Z,17568.00
2018-06-24T10:19:33.542Z,17760.00
2018-06-24T10:20:33.547Z,17792.00
2018-06-24T10:21:33.550Z,17856.00
2018-06-24T10:22:33.555Z,18592.00
2018-06-24T10:23:33.561Z,19552.00
2018-06-24T10:24:33.561Z,19904.00
2018-06-24T10:25:33.566Z,17920.00
2018-06-24T10:26:33.576Z,17824.00
2018-06-24T10:27:33.582Z,18592.00
2018-06-24T10:28:33.586Z,18048.00
2018-06-24T10:29:33.631Z,17632.00
2018-06-24T10:30:33.598Z,15612.00
2018-06-24T10:31:33.602Z,15240.00
2018-06-24T10:32:33.602Z,16800.00
2018-06-24T10:33:33.613Z,18112.00
2018-06-24T10:34:33.611Z,17920.00
2018-06-24T10:35:33.623Z,16832.00
2018-06-24T10:36:33.637Z,17248.00
2018-06-24T10:37:33.629Z,16800.00
2018-06-24T10:38:33.630Z,15036.00
2018-06-24T10:39:33.639Z,14392.00
2018-06-24T10:40:33.644Z,14648.00
2018-06-24T10:41:33.642Z,16192.00
2018-06-24T10:42:33.654Z,16352.00
2018-06-24T10:43:33.654Z,15716.00
2018-06-24T10:44:33.659Z,15096.00
2018-06-24T10:45:33.671Z,14704.00
2018-06-24T10:46:33.674Z,14184.00
2018-06-24T10:47:33.681Z,14376.00
2018-06-24T10:48:33.683Z,14296.00
2018-06-24T10:49:33.691Z,13792.00
2018-06-24T10:50:33.696Z,12936.00
2018-06-24T10:51:33.694Z,12472.00
2018-06-24T10:52:33.704Z,12640.00
2018-06-24T10:53:33.709Z,12580.00
2018-06-24T10:54:33.715Z,12632.00
2018-06-24T10:55:33.720Z,11548.00
2018-06-24T10:56:33.724Z,11232.00
2018-06-24T10:57:33.730Z,10832.00
2018-06-24T10:58:33.733Z,10220.00
2018-06-24T10:59:33.737Z,10276.00
2018-06-24T11:00:33.742Z,10596.00
2018-06-24T11:01:33.746Z,10832.00
2018-06-24T11:02:33.745Z,10892.00
2018-06-24T11:03:33.754Z,10636.00
2018-06-24T11:04:33.757Z,10136.00
2018-06-24T11:05:33.758Z,9512.00
2018-06-24T11:06:33.764Z,9272.00
2018-06-24T11:07:33.774Z,9016.00
2018-06-24T11:08:33.771Z,8692.00
2018-06-24T11:09:33.781Z,8444.00
2018-06-24T11:10:33.786Z,8356.00
2018-06-24T11:11:33.793Z,8400.00
2018-06-24T11:12:33.795Z,8516.00
2018-06-24T11:13:33.798Z,8744.00
2018-06-24T11:14:33.801Z,9096.00
2018-06-24T11:15:33.805Z,9412.00
2018-06-24T11:16:33.834Z,9716.00
2018-06-24T11:17:33.811Z,10116.00
2018-06-24T11:18:33.817Z,10484.00
2018-06-24T11:19:33.819Z,10592.00
2018-06-24T11:20:33.823Z,10632.00
2018-06-24T11:21:33.825Z,10796.00
2018-06-24T11:22:33.828Z,11000.00
2018-06-24T11:23:33.836Z,11056.00
2018-06-24T11:24:33.833Z,11000.00
2018-06-24T11:25:33.840Z,11040.00
2018-06-24T11:26:33.843Z,11632.00
2018-06-24T11:27:33.848Z,11824.00
2018-06-24T11:28:33.850Z,11924.00
2018-06-24T11:29:33.881Z,11676.00
2018-06-24T11:30:33.858Z,11300.00
2018-06-24T11:31:33.861Z,10912.00
2018-06-24T11:32:33.864Z,10488.00
2018-06-24T11:33:33.866Z,9832.00
2018-06-24T11:34:33.869Z,8996.00
2018-06-24T11:35:33.869Z,8228.00
2018-06-24T11:36:33.876Z,7604.00
2018-06-24T11:37:33.881Z,7188.00
2018-06-24T11:38:33.882Z,6884.00
2018-06-24T11:39:33.887Z,6624.00
2018-06-24T11:40:33.888Z,6428.00
2018-06-24T11:41:33.892Z,6272.00
2018-06-24T11:42:33.897Z,6128.00
2018-06-24T11:43:33.898Z,6068.00
2018-06-24T11:44:33.902Z,6148.00
2018-06-24T11:45:33.904Z,6184.00
2018-06-24T11:46:33.905Z,6284.00
2018-06-24T11:47:33.906Z,6332.00
2018-06-24T11:48:33.909Z,6236.00
2018-06-24T11:49:33.913Z,6092.00
2018-06-24T11:50:33.915Z,5980.00
2018-06-24T11:51:33.920Z,5868.00
2018-06-24T11:52:33.915Z,5820.00
2018-06-24T11:53:33.916Z,5840.00
2018-06-24T11:54:33.925Z,5932.00
2018-06-24T11:55:33.980Z,6068.00
2018-06-24T11:56:33.927Z,6324.00
2018-06-24T11:57:33.932Z,6660.00
2018-06-24T11:58:33.935Z,7020.00
2018-06-24T11:59:33.938Z,7556.00
2018-06-24T12:00:33.939Z,8332.00
2018-06-24T12:01:33.943Z,9252.00
2018-06-24T12:02:33.955Z,10388.00
2018-06-24T12:03:33.948Z,11792.00
2018-06-24T12:04:33.949Z,13256.00
2018-06-24T12:05:33.953Z,14284.00
2018-06-24T12:06:33.957Z,14344.00
2018-06-24T12:07:33.968Z,13596.00
2018-06-24T12:08:33.961Z,12392.00
2018-06-24T12:09:33.964Z,11224.00
2018-06-24T12:10:33.966Z,10232.00
2018-06-24T12:11:33.971Z,9440.00
2018-06-24T12:12:33.973Z,8952.00
2018-06-24T12:13:33.976Z,8732.00
2018-06-24T12:14:33.978Z,8696.00
2018-06-24T12:15:33.982Z,8724.00
2018-06-24T12:16:33.984Z,8752.00
2018-06-24T12:17:33.990Z,8820.00
2018-06-24T12:18:33.993Z,8916.00