createdAt,value
2023-01-04T00:00:45.630Z,3.03
2023-01-04T00:01:56.623Z,2.75
2023-01-04T00:03:06.883Z,3.07
2023-01-04T00:05:31.027Z,3.20
2023-01-04T00:06:40.387Z,3.05
2023-01-04T00:07:49.402Z,2.58
2023-01-04T00:08:58.419Z,3.16
2023-01-04T00:10:07.993Z,2.90
2023-01-04T00:12:36.633Z,3.07
2023-01-04T00:13:48.781Z,2.95
2023-01-04T00:14:57.845Z,2.93
2023-01-04T00:16:11.322Z,2.70
2023-01-04T00:17:20.962Z,3.20
2023-01-04T00:18:31.113Z,2.95
2023-01-04T00:19:40.124Z,3.12
2023-01-04T00:22:04.540Z,3.02
2023-01-04T00:23:13.655Z,2.75
2023-01-04T00:24:23.291Z,2.72
2023-01-04T00:25:32.819Z,2.93
2023-01-04T00:26:43.009Z,2.70
2023-01-04T00:29:10.637Z,2.93
2023-01-04T00:30:22.205Z,3.00
2023-01-04T00:31:30.942Z,2.48
2023-01-04T00:32:39.661Z,2.50
2023-01-04T00:33:49.034Z,2.58
2023-01-04T00:34:58.395Z,2.70
2023-01-04T00:37:32.064Z,3.13
2023-01-04T00:38:41.832Z,2.50
2023-01-04T00:39:51.443Z,2.62
2023-01-04T00:41:01.997Z,2.87
2023-01-04T00:42:10.991Z,2.80
2023-01-04T00:43:19.624Z,3.10
2023-01-04T00:44:30.346Z,2.67
2023-01-04T00:45:39.916Z,2.62
2023-01-04T00:46:49.272Z,3.13
2023-01-04T00:47:57.748Z,2.50
2023-01-04T00:50:24.290Z,2.73
2023-01-04T00:51:35.748Z,3.13
2023-01-04T00:52:44.750Z,2.85
2023-01-04T00:53:53.255Z,2.65
2023-01-04T00:56:18.264Z,2.40
2023-01-04T00:57:28.782Z,2.42
2023-01-04T00:58:37.498Z,2.55
2023-01-04T00:59:46.417Z,2.47
2023-01-04T01:00:55.257Z,2.83
2023-01-04T01:02:04.111Z,2.98
2023-01-04T01:03:13.145Z,2.68
2023-01-04T01:04:24.557Z,2.45
2023-01-04T01:05:35.352Z,2.65
2023-01-04T01:06:45.670Z,2.55
2023-01-04T01:07:55.407Z,2.05
2023-01-04T01:09:05.424Z,2.42
2023-01-04T01:11:35.926Z,2.75
2023-01-04T01:13:54.404Z,2.37
2023-01-04T01:15:04.484Z,2.28
2023-01-04T01:16:37.916Z,2.33
2023-01-04T01:17:30.508Z,2.12
2023-01-04T01:18:41.826Z,2.45
2023-01-04T01:19:50.396Z,2.68
2023-01-04T01:21:00.530Z,2.73
2023-01-04T01:22:10.582Z,2.25
2023-01-04T01:23:19.126Z,2.63
2023-01-04T01:24:31.287Z,2.55
2023-01-04T01:25:41.510Z,2.25
2023-01-04T01:28:05.149Z,2.12
2023-01-04T01:29:14.085Z,2.40
2023-01-04T01:30:23.502Z,2.23
2023-01-04T01:31:32.232Z,2.55
2023-01-04T01:32:41.357Z,1.68
2023-01-04T01:33:52.729Z,2.32
2023-01-04T01:35:03.156Z,2.12
2023-01-04T01:37:21.747Z,2.22
2023-01-04T01:38:30.789Z,2.32
2023-01-04T01:39:40.375Z,2.42
2023-01-04T01:42:04.370Z,2.38
2023-01-04T01:43:17.548Z,2.07
2023-01-04T01:44:45.283Z,1.90
2023-01-04T01:45:56.969Z,2.60
2023-01-04T01:47:06.274Z,2.32
2023-01-04T01:48:19.633Z,2.38
2023-01-04T01:52:20.369Z,2.40
2023-01-04T01:53:32.419Z,2.17
2023-01-04T01:54:44.949Z,2.15
2023-01-04T01:55:55.174Z,2.40
2023-01-04T01:57:07.312Z,2.10
2023-01-04T01:58:20.099Z,2.25
2023-01-04T01:59:30.598Z,2.40
2023-01-04T02:01:49.427Z,2.28
2023-01-04T02:03:11.486Z,2.02
2023-01-04T02:04:20.728Z,1.78
2023-01-04T02:05:32.207Z,1.95
2023-01-04T02:06:51.048Z,2.33
2023-01-04T02:08:03.694Z,2.05
2023-01-04T02:09:13.646Z,2.05
2023-01-04T02:10:26.475Z,2.30
2023-01-04T02:11:39.881Z,2.10
2023-01-04T02:14:28.157Z,2.20
2023-01-04T02:17:08.946Z,2.48
2023-01-04T02:18:21.222Z,2.50
2023-01-04T02:19:36.361Z,2.50
2023-01-04T02:22:29.834Z,2.38
2023-01-04T02:23:44.975Z,2.67
2023-01-04T02:25:13.939Z,2.30
2023-01-04T02:26:48.321Z,2.32
2023-01-04T02:29:30.079Z,2.20
2023-01-04T02:31:05.825Z,2.55
2023-01-04T02:32:46.516Z,1.98
2023-01-04T02:34:04.744Z,2.00
2023-01-04T02:35:22.995Z,2.25
2023-01-04T02:36:43.344Z,2.06
2023-01-04T02:38:07.106Z,2.02
2023-01-04T02:40:51.306Z,2.10
2023-01-04T02:42:22.093Z,2.35
2023-01-04T02:44:08.026Z,2.62
2023-01-04T02:45:21.412Z,2.93
2023-01-04T02:46:34.228Z,3.43
2023-01-04T02:48:02.151Z,3.70
2023-01-04T02:49:29.085Z,4.60
2023-01-04T02:51:00.793Z,3.90
2023-01-04T02:52:09.701Z,3.95
2023-01-04T02:54:39.044Z,4.53
2023-01-04T02:55:54.340Z,3.88
2023-01-04T02:57:24.268Z,4.05
2023-01-04T02:58:40.325Z,4.07
2023-01-04T03:00:17.005Z,3.73
2023-01-04T03:03:30.125Z,3.03
2023-01-04T03:05:18.801Z,3.05
2023-01-04T03:06:41.228Z,2.98
2023-01-04T03:08:02.868Z,2.95
2023-01-04T03:09:15.591Z,2.17
2023-01-04T03:12:25.909Z,2.52
2023-01-04T03:13:45.714Z,2.27
2023-01-04T03:16:35.910Z,2.33
2023-01-04T03:17:54.581Z,2.50
2023-01-04T03:19:09.340Z,2.10
2023-01-04T03:21:40.968Z,2.73
2023-01-04T03:23:17.210Z,2.68
2023-01-04T03:24:45.172Z,2.80
2023-01-04T03:27:49.660Z,2.30
2023-01-04T03:29:21.829Z,2.70
2023-01-04T03:30:51.655Z,2.72
2023-01-04T03:32:33.269Z,2.27
2023-01-04T03:34:02.497Z,2.75
2023-01-04T03:35:24.690Z,2.58
2023-01-04T03:38:32.276Z,2.72
2023-01-04T03:41:51.828Z,1.98
2023-01-04T03:43:34.464Z,2.18
2023-01-04T03:45:10.468Z,2.35
2023-01-04T03:46:54.102Z,2.45
2023-01-04T03:48:31.808Z,2.30
2023-01-04T03:49:49.050Z,2.37
2023-01-04T03:51:10.007Z,2.50
2023-01-04T03:52:22.346Z,2.80
2023-01-04T03:54:51.945Z,2.53
2023-01-04T03:56:02.378Z,2.18
2023-01-04T03:57:13.108Z,2.30
2023-01-04T03:58:22.413Z,2.28
2023-01-04T03:59:34.368Z,2.73
2023-01-04T04:00:46.839Z,2.70
2023-01-04T04:01:56.638Z,2.58
2023-01-04T04:03:07.788Z,2.75
2023-01-04T04:04:36.463Z,3.42
2023-01-04T04:06:04.484Z,2.83
2023-01-04T04:07:32.141Z,2.60
2023-01-04T04:08:40.712Z,2.43
2023-01-04T04:09:49.763Z,2.57
2023-01-04T04:12:20.903Z,2.28
2023-01-04T04:13:29.747Z,2.50
2023-01-04T04:14:38.723Z,2.62
2023-01-04T04:15:48.912Z,2.77
2023-01-04T04:18:14.581Z,2.82
2023-01-04T04:19:24.324Z,2.67
2023-01-04T04:20:33.656Z,2.72
2023-01-04T04:21:43.313Z,2.50
2023-01-04T04:22:51.884Z,2.52
2023-01-04T04:24:02.757Z,3.25
2023-01-04T04:26:21.310Z,2.37
2023-01-04T04:27:29.852Z,3.03
2023-01-04T04:28:40.201Z,3.40
2023-01-04T04:29:50.954Z,2.95
2023-01-04T04:32:09.384Z,3.60
2023-01-04T04:34:33.457Z,3.56
2023-01-04T04:35:43.100Z,3.68
2023-01-04T04:36:51.915Z,2.83
2023-01-04T04:38:00.917Z,3.00
2023-01-04T04:39:11.909Z,3.17
2023-01-04T04:40:39.709Z,2.93
2023-01-04T04:43:03.566Z,3.43
2023-01-04T04:44:19.254Z,3.18
2023-01-04T04:45:28.211Z,2.75
2023-01-04T04:46:38.385Z,3.15
2023-01-04T04:49:02.233Z,2.85
2023-01-04T04:50:11.515Z,2.90
2023-01-04T04:51:20.635Z,3.12
2023-01-04T04:52:29.710Z,2.90
2023-01-04T04:53:39.421Z,3.02
2023-01-04T04:54:48.506Z,3.25
2023-01-04T04:55:57.826Z,3.02
2023-01-04T04:57:07.102Z,2.57
2023-01-04T04:58:16.091Z,2.88
2023-01-04T04:59:26.038Z,3.12
2023-01-04T05:00:35.231Z,2.87
2023-01-04T05:01:44.847Z,2.75
2023-01-04T05:02:56.452Z,2.43
2023-01-04T05:04:05.727Z,2.63
2023-01-04T05:05:14.885Z,2.70
2023-01-04T05:06:24.424Z,2.77
2023-01-04T05:07:33.472Z,2.62
2023-01-04T05:09:59.151Z,3.00
2023-01-04T05:11:11.719Z,3.35
2023-01-04T05:12:38.834Z,3.15
2023-01-04T05:13:48.016Z,2.97
2023-01-04T05:14:56.643Z,3.00
2023-01-04T05:16:10.020Z,3.40
2023-01-04T05:17:18.954Z,3.02
2023-01-04T05:18:28.404Z,2.62
2023-01-04T05:19:37.490Z,2.88
2023-01-04T05:20:50.005Z,3.27
2023-01-04T05:23:15.797Z,3.35
2023-01-04T05:24:24.873Z,2.98
2023-01-04T05:25:34.489Z,3.18
2023-01-04T05:26:43.108Z,2.82
2023-01-04T05:27:53.511Z,3.12
2023-01-04T05:29:02.127Z,3.05
2023-01-04T05:30:32.990Z,2.97
2023-01-04T05:31:43.066Z,3.15
2023-01-04T05:32:51.938Z,2.94
2023-01-04T05:35:16.946Z,2.97
2023-01-04T05:36:27.390Z,2.87
2023-01-04T05:37:36.017Z,3.17
2023-01-04T05:38:45.189Z,3.07
2023-01-04T05:39:57.897Z,3.35
2023-01-04T05:42:27.433Z,3.18
2023-01-04T05:43:36.869Z,2.95
2023-01-04T05:44:45.387Z,4.13
2023-01-04T05:45:56.389Z,3.28
2023-01-04T05:47:12.976Z,3.40
2023-01-04T05:48:18.229Z,3.35
2023-01-04T05:49:27.234Z,3.38
2023-01-04T05:50:36.298Z,3.55
2023-01-04T05:51:47.017Z,3.97
2023-01-04T05:52:55.757Z,4.37
2023-01-04T05:54:04.983Z,4.40
2023-01-04T05:55:14.588Z,4.50
2023-01-04T05:56:24.139Z,3.80
2023-01-04T05:57:33.266Z,3.92
2023-01-04T05:58:42.269Z,3.77
2023-01-04T05:59:50.891Z,4.78
2023-01-04T06:01:00.310Z,5.62
2023-01-04T06:03:33.174Z,6.48
2023-01-04T06:04:43.029Z,5.95
2023-01-04T06:05:52.105Z,4.85
2023-01-04T06:07:02.197Z,4.40
2023-01-04T06:08:11.711Z,4.28
2023-01-04T06:09:20.471Z,4.07
2023-01-04T06:10:30.188Z,4.77
2023-01-04T06:11:38.797Z,4.63
2023-01-04T06:12:49.455Z,4.82
2023-01-04T06:13:58.861Z,4.85
2023-01-04T06:15:11.902Z,4.45
2023-01-04T06:16:22.070Z,4.15
2023-01-04T06:17:32.848Z,4.16
2023-01-04T06:18:42.403Z,3.92
2023-01-04T06:19:51.015Z,4.03
2023-01-04T06:21:01.973Z,3.97
2023-01-04T06:22:12.129Z,3.98
2023-01-04T06:24:37.449Z,4.22
2023-01-04T06:25:46.504Z,3.88
2023-01-04T06:26:55.255Z,4.72
2023-01-04T06:28:03.868Z,4.58
2023-01-04T06:29:13.223Z,3.76
2023-01-04T06:30:22.823Z,4.05
2023-01-04T06:31:33.151Z,4.15
2023-01-04T06:32:42.982Z,3.95
2023-01-04T06:33:52.018Z,4.40
2023-01-04T06:35:00.745Z,5.03
2023-01-04T06:36:19.295Z,4.77
2023-01-04T06:38:31.878Z,4.50
2023-01-04T06:39:40.510Z,4.55
2023-01-04T06:40:49.828Z,4.12
2023-01-04T06:42:05.760Z,4.12
2023-01-04T06:43:08.807Z,3.85
2023-01-04T06:44:17.545Z,4.37
2023-01-04T06:45:26.202Z,4.20
2023-01-04T06:46:35.677Z,4.47
2023-01-04T06:47:44.814Z,4.12
2023-01-04T06:48:53.750Z,4.42
2023-01-04T06:50:03.506Z,4.03
2023-01-04T06:51:12.849Z,3.17
2023-01-04T06:52:22.384Z,4.23
2023-01-04T06:53:31.136Z,4.00
2023-01-04T06:54:40.807Z,4.33
2023-01-04T06:55:49.636Z,4.12
2023-01-04T06:56:59.325Z,4.00
2023-01-04T06:58:07.873Z,4.85
2023-01-04T07:00:31.199Z,4.27
2023-01-04T07:01:39.921Z,4.27
2023-01-04T07:03:14.658Z,4.30
2023-01-04T07:03:59.931Z,4.78
2023-01-04T07:05:09.217Z,4.20
2023-01-04T07:07:28.730Z,3.90
2023-01-04T07:08:38.336Z,4.12
2023-01-04T07:09:46.976Z,4.75
2023-01-04T07:10:56.221Z,4.48
2023-01-04T07:12:06.448Z,5.00
2023-01-04T07:13:18.464Z,4.50
2023-01-04T07:14:27.894Z,4.70
2023-01-04T07:15:40.714Z,5.25
2023-01-04T07:16:48.711Z,4.78
2023-01-04T07:17:57.299Z,4.72
2023-01-04T07:19:08.560Z,4.38
2023-01-04T07:20:19.569Z,4.42
2023-01-04T07:21:29.431Z,4.10
2023-01-04T07:22:40.944Z,4.92
2023-01-04T07:23:50.617Z,4.68
2023-01-04T07:25:00.217Z,5.60
2023-01-04T07:26:09.372Z,4.87
2023-01-04T07:27:18.489Z,4.53
2023-01-04T07:30:00.984Z,4.75
2023-01-04T07:31:10.947Z,4.50
2023-01-04T07:32:19.941Z,4.34
2023-01-04T07:33:28.447Z,4.70
2023-01-04T07:34:39.079Z,5.25
2023-01-04T07:35:47.634Z,4.78
2023-01-04T07:36:56.760Z,4.60
2023-01-04T07:38:05.240Z,4.77
2023-01-04T07:39:14.765Z,5.07
2023-01-04T07:40:24.276Z,5.43
2023-01-04T07:41:33.027Z,7.10
2023-01-04T07:42:41.746Z,4.93
2023-01-04T07:43:50.679Z,4.45
2023-01-04T07:45:00.017Z,3.75
2023-01-04T07:46:09.306Z,4.48
2023-01-04T07:47:18.177Z,4.53
2023-01-04T07:48:28.995Z,4.43
2023-01-04T07:50:46.493Z,4.14
2023-01-04T07:51:55.037Z,4.38
2023-01-04T07:53:04.068Z,4.32
2023-01-04T07:54:13.483Z,4.45
2023-01-04T07:55:22.006Z,4.53
2023-01-04T07:56:30.951Z,4.40
2023-01-04T07:57:39.929Z,4.50
2023-01-04T07:58:49.706Z,4.45
2023-01-04T07:59:59.348Z,4.72
2023-01-04T08:02:28.397Z,4.00
2023-01-04T08:03:37.219Z,4.10
2023-01-04T08:04:45.905Z,3.93
2023-01-04T08:05:54.571Z,3.73
2023-01-04T08:07:04.033Z,4.32
2023-01-04T08:08:12.551Z,3.75
2023-01-04T08:09:21.661Z,4.30
2023-01-04T08:10:31.295Z,4.18
2023-01-04T08:11:40.800Z,4.33
2023-01-04T08:12:49.295Z,4.28
2023-01-04T08:13:57.939Z,4.05
2023-01-04T08:15:07.774Z,4.30
2023-01-04T08:17:45.985Z,4.15
2023-01-04T08:18:57.428Z,4.22
2023-01-04T08:20:06.942Z,4.47
2023-01-04T08:21:16.452Z,5.20
2023-01-04T08:22:25.541Z,4.82
2023-01-04T08:24:51.901Z,4.38
2023-01-04T08:26:06.512Z,4.80
2023-01-04T08:27:15.132Z,5.05
2023-01-04T08:28:23.661Z,4.92
2023-01-04T08:30:46.972Z,3.83
2023-01-04T08:31:55.563Z,4.27
2023-01-04T08:34:22.834Z,3.43
2023-01-04T08:35:31.383Z,4.18
2023-01-04T08:36:47.755Z,5.10
2023-01-04T08:38:13.119Z,4.27
2023-01-04T08:40:17.416Z,4.85
2023-01-04T08:42:38.253Z,4.10
2023-01-04T08:43:46.928Z,4.25
2023-01-04T08:44:59.585Z,4.50
2023-01-04T08:46:07.270Z,4.15
2023-01-04T08:47:16.164Z,4.43
2023-01-04T08:48:25.301Z,5.58
2023-01-04T08:49:34.974Z,4.93
2023-01-04T08:50:44.259Z,5.17
2023-01-04T08:51:54.348Z,5.22
2023-01-04T08:53:03.515Z,5.45
2023-01-04T08:54:13.565Z,5.00
2023-01-04T08:55:23.721Z,4.32
2023-01-04T08:56:32.483Z,4.25
2023-01-04T08:57:42.463Z,4.13
2023-01-04T08:58:52.027Z,3.25
2023-01-04T09:00:01.312Z,3.65
2023-01-04T09:02:28.440Z,4.10
2023-01-04T09:03:38.241Z,4.92
2023-01-04T09:04:47.531Z,4.70
2023-01-04T09:06:10.067Z,4.80
2023-01-04T09:07:19.010Z,4.35
2023-01-04T09:08:27.551Z,5.07
2023-01-04T09:09:36.232Z,5.10
2023-01-04T09:10:46.553Z,4.93
2023-01-04T09:11:55.070Z,4.88
2023-01-04T09:13:04.171Z,4.87
2023-01-04T09:14:13.797Z,5.17
2023-01-04T09:15:22.907Z,5.80
2023-01-04T09:16:32.349Z,6.05
2023-01-04T09:17:58.003Z,6.25
2023-01-04T09:18:52.505Z,6.30
2023-01-04T09:20:01.016Z,5.90
2023-01-04T09:21:13.547Z,6.47
2023-01-04T09:22:23.186Z,5.82
2023-01-04T09:23:33.500Z,6.53
2023-01-04T09:24:41.998Z,6.10
2023-01-04T09:25:50.709Z,5.92
2023-01-04T09:26:59.720Z,6.65
2023-01-04T09:28:08.651Z,6.05
2023-01-04T09:29:17.376Z,6.05
2023-01-04T09:30:28.753Z,5.65
2023-01-04T09:31:38.391Z,5.20
2023-01-04T09:32:49.656Z,5.65
2023-01-04T09:34:16.440Z,4.85
2023-01-04T09:35:09.621Z,3.73
2023-01-04T09:36:22.077Z,4.12
2023-01-04T09:37:30.629Z,3.85
2023-01-04T09:38:39.970Z,3.68
2023-01-04T09:39:48.477Z,4.10
2023-01-04T09:41:16.160Z,3.72
2023-01-04T09:45:26.287Z,3.75
2023-01-04T09:46:34.405Z,3.50
2023-01-04T09:50:25.119Z,3.42
2023-01-04T09:51:36.969Z,3.83
2023-01-04T09:52:55.821Z,3.63
2023-01-04T09:54:16.899Z,3.62
2023-01-04T09:55:46.357Z,3.60
2023-01-04T09:58:23.260Z,3.58
2023-01-04T09:59:34.679Z,4.05
2023-01-04T10:00:47.841Z,4.17
2023-01-04T10:03:27.064Z,4.78
2023-01-04T10:04:48.736Z,12.13
2023-01-04T10:05:58.610Z,8.56
2023-01-04T10:08:26.652Z,6.42
2023-01-04T10:09:35.331Z,4.92
2023-01-04T10:11:17.121Z,4.65
2023-01-04T10:12:38.528Z,4.28
2023-01-04T10:14:19.899Z,4.43
2023-01-04T10:18:13.533Z,5.40
2023-01-04T10:19:36.915Z,4.00
2023-01-04T10:23:19.855Z,3.97
2023-01-04T10:26:12.921Z,3.75
2023-01-04T10:29:14.477Z,4.62
2023-01-04T10:33:51.334Z,2.80
2023-01-04T10:35:01.933Z,3.80
2023-01-04T10:37:36.808Z,4.50
2023-01-04T10:40:03.080Z,4.10
2023-01-04T10:41:15.357Z,5.74
2023-01-04T10:44:17.712Z,5.38
2023-01-04T10:47:08.077Z,2.85
2023-01-04T10:50:35.616Z,3.33
2023-01-04T10:53:13.239Z,3.65
2023-01-04T10:54:35.048Z,2.78
2023-01-04T10:56:24.029Z,3.12
2023-01-04T11:00:15.770Z,2.23
2023-01-04T11:03:09.151Z,2.45
2023-01-04T11:04:19.763Z,1.90
2023-01-04T11:07:12.116Z,2.02
2023-01-04T11:09:51.644Z,1.87
2023-01-04T11:12:23.984Z,1.90
2023-01-04T11:13:32.944Z,2.05
2023-01-04T11:14:41.782Z,1.93
2023-01-04T11:15:52.854Z,2.12
2023-01-04T11:17:06.975Z,1.82
2023-01-04T11:18:18.086Z,1.72
2023-01-04T11:19:29.348Z,2.05
2023-01-04T11:20:38.798Z,1.50
2023-01-04T11:21:52.237Z,1.40
2023-01-04T11:24:33.199Z,2.00
2023-01-04T11:25:46.165Z,1.83
2023-01-04T11:26:57.010Z,1.43
2023-01-04T11:28:18.787Z,1.55
2023-01-04T11:29:34.071Z,1.43
2023-01-04T11:31:07.415Z,1.53
2023-01-04T11:32:28.926Z,1.83
2023-01-04T11:35:12.774Z,1.48
2023-01-04T11:36:38.786Z,1.45
2023-01-04T11:37:47.403Z,1.47
2023-01-04T11:38:56.972Z,1.73
2023-01-04T11:40:18.953Z,1.15
2023-01-04T11:41:30.322Z,1.23
2023-01-04T11:42:39.729Z,1.28
2023-01-04T11:44:05.519Z,1.55
2023-01-04T11:46:39.171Z,1.68
2023-01-04T11:49:12.087Z,1.10
2023-01-04T11:51:52.867Z,1.40
2023-01-04T11:53:04.267Z,1.70
2023-01-04T11:54:17.031Z,1.60
2023-01-04T11:57:12.111Z,1.27
2023-01-04T11:58:21.064Z,0.75
2023-01-04T11:59:29.669Z,1.30
2023-01-04T12:00:41.271Z,1.48
2023-01-04T12:01:52.394Z,1.15
2023-01-04T12:03:15.930Z,1.20
2023-01-04T12:04:27.391Z,1.15
2023-01-04T12:05:37.899Z,1.25
2023-01-04T12:07:59.012Z,1.28
2023-01-04T12:09:11.316Z,1.20
2023-01-04T12:10:26.093Z,0.95
2023-01-04T12:11:38.110Z,1.40
2023-01-04T12:12:48.009Z,1.10
2023-01-04T12:14:01.398Z,0.95
2023-01-04T12:15:16.714Z,1.00
2023-01-04T12:16:41.063Z,1.02
2023-01-04T12:17:53.377Z,1.02
2023-01-04T12:19:05.229Z,1.20
2023-01-04T12:20:20.251Z,1.48
2023-01-04T12:21:32.773Z,1.20
2023-01-04T12:22:41.998Z,1.37
2023-01-04T12:23:53.281Z,0.90
2023-01-04T12:25:07.503Z,1.02
2023-01-04T12:26:19.634Z,1.05
2023-01-04T12:27:29.085Z,1.25
2023-01-04T12:30:01.810Z,1.00
2023-01-04T12:31:23.504Z,1.05
2023-01-04T12:32:36.869Z,2.27
2023-01-04T12:33:54.767Z,1.20
2023-01-04T12:35:04.787Z,0.95
2023-01-04T12:36:17.202Z,1.05
2023-01-04T12:39:13.819Z,1.42
2023-01-04T12:40:46.177Z,1.03
2023-01-04T12:42:03.893Z,1.45
2023-01-04T12:43:24.741Z,1.67
2023-01-04T12:44:39.857Z,1.30
2023-01-04T12:45:52.307Z,1.22
2023-01-04T12:47:21.897Z,1.30
2023-01-04T12:48:51.647Z,1.18
2023-01-04T12:50:08.040Z,1.52
2023-01-04T12:51:33.206Z,1.42
2023-01-04T12:55:40.585Z,1.55
2023-01-04T12:59:06.551Z,1.97
2023-01-04T13:01:31.112Z,1.67
2023-01-04T13:02:51.392Z,1.75
2023-01-04T13:04:06.187Z,1.85
2023-01-04T13:06:36.091Z,2.00
2023-01-04T13:07:52.306Z,2.38
2023-01-04T13:09:01.822Z,2.35
2023-01-04T13:10:34.737Z,2.58
2023-01-04T13:12:05.428Z,4.12
2023-01-04T13:13:36.195Z,4.46
2023-01-04T13:14:51.394Z,4.90
2023-01-04T13:16:27.078Z,3.82
2023-01-04T13:17:39.827Z,2.25
2023-01-04T13:18:53.153Z,1.74
2023-01-04T13:20:20.819Z,1.48
2023-01-04T13:21:42.310Z,1.55
2023-01-04T13:25:42.844Z,1.48
2023-01-04T13:26:53.190Z,1.30
2023-01-04T13:28:04.835Z,1.25
2023-01-04T13:29:33.426Z,1.18
2023-01-04T13:30:44.067Z,1.40
2023-01-04T13:32:04.868Z,1.60
2023-01-04T13:33:27.690Z,1.80
2023-01-04T13:34:38.003Z,1.72
2023-01-04T13:36:03.167Z,1.73
2023-01-04T13:38:34.909Z,1.92
2023-01-04T13:40:56.759Z,2.05
2023-01-04T13:42:09.701Z,1.70
2023-01-04T13:43:40.558Z,1.80
2023-01-04T13:46:21.175Z,2.32
2023-01-04T13:48:56.384Z,2.32
2023-01-04T13:51:36.711Z,1.78
2023-01-04T13:52:59.928Z,2.00
2023-01-04T13:53:57.883Z,2.00
2023-01-04T13:56:41.767Z,2.02
2023-01-04T13:58:06.390Z,1.80
2023-01-04T13:59:15.602Z,1.88
2023-01-04T14:00:34.662Z,1.85
2023-01-04T17:38:26.791Z,7.18
2023-01-04T17:39:35.811Z,6.50
2023-01-04T17:40:45.182Z,7.43
2023-01-04T17:41:53.787Z,7.72
2023-01-04T17:43:02.973Z,7.68
2023-01-04T17:44:11.878Z,6.97
2023-01-04T17:45:21.236Z,7.48
2023-01-04T17:46:33.783Z,7.28
2023-01-04T17:47:42.619Z,7.80
2023-01-04T17:49:17.689Z,7.40
2023-01-04T17:50:04.704Z,8.88
2023-01-04T17:51:18.034Z,9.57
2023-01-04T17:52:31.234Z,9.42
2023-01-04T17:53:39.511Z,10.85
2023-01-04T17:54:48.034Z,12.30
2023-01-04T17:56:05.925Z,12.95
2023-01-04T17:57:15.018Z,17.15
2023-01-04T17:58:25.112Z,21.95
2023-01-04T17:59:33.708Z,21.95
2023-01-04T18:00:42.445Z,24.28
2023-01-04T18:01:52.063Z,23.30
2023-01-04T18:03:02.990Z,22.67
2023-01-04T18:04:11.706Z,40.10
2023-01-04T18:05:20.615Z,147.00
2023-01-04T18:06:32.593Z,78.75
2023-01-04T18:07:42.879Z,37.42
2023-01-04T18:08:52.201Z,29.45
2023-01-04T18:10:01.011Z,27.63
2023-01-04T18:11:09.963Z,26.22
2023-01-04T18:12:18.889Z,27.75
2023-01-04T18:13:27.764Z,27.35
2023-01-04T18:14:36.865Z,27.25
2023-01-04T18:16:10.040Z,26.65
2023-01-04T18:18:07.098Z,18.70
2023-01-04T18:19:15.669Z,18.40
2023-01-04T18:21:42.951Z,20.63
2023-01-04T18:25:19.928Z,20.08
2023-01-04T18:26:36.778Z,20.93
2023-01-04T18:27:43.163Z,20.45
2023-01-04T18:28:52.954Z,20.42
2023-01-04T18:30:01.670Z,78.33
2023-01-04T18:31:16.400Z,31.23
2023-01-04T18:32:26.266Z,23.47
2023-01-04T18:33:34.954Z,18.72
2023-01-04T18:34:44.503Z,18.13
2023-01-04T18:35:53.113Z,17.35
2023-01-04T18:37:02.159Z,18.83
2023-01-04T18:38:10.779Z,17.85
2023-01-04T18:39:19.813Z,18.95
2023-01-04T18:40:28.591Z,19.48
2023-01-04T18:41:37.895Z,20.22
2023-01-04T18:44:31.517Z,19.75
2023-01-04T18:45:16.440Z,19.25
2023-01-04T18:47:35.002Z,17.18
2023-01-04T18:48:55.587Z,18.12
2023-01-04T18:50:04.773Z,19.92
2023-01-04T18:51:15.133Z,20.67
2023-01-04T18:52:23.773Z,18.85
2023-01-04T18:53:32.568Z,18.60
2023-01-04T18:54:41.125Z,18.55
2023-01-04T18:55:49.877Z,19.45
2023-01-04T18:57:00.976Z,20.55
2023-01-04T18:58:09.079Z,23.15
2023-01-04T18:59:18.164Z,21.85
2023-01-04T19:00:29.138Z,21.82
2023-01-04T19:01:38.801Z,21.55
2023-01-04T19:02:48.736Z,23.08
2023-01-04T19:03:57.595Z,21.95
2023-01-04T19:05:07.207Z,19.85
2023-01-04T19:06:19.968Z,19.92
2023-01-04T19:07:29.217Z,20.68
2023-01-04T19:08:39.501Z,20.62
2023-01-04T19:09:49.125Z,18.15
2023-01-04T19:10:58.834Z,18.98
2023-01-04T19:12:07.773Z,18.27
2023-01-04T19:13:17.422Z,20.83
2023-01-04T19:14:25.984Z,21.12
2023-01-04T19:15:35.166Z,20.88
2023-01-04T19:16:44.136Z,22.25
2023-01-04T19:17:52.939Z,23.02
2023-01-04T19:19:02.409Z,22.17
2023-01-04T19:20:11.553Z,21.60
2023-01-04T19:21:21.143Z,20.13
2023-01-04T19:22:30.886Z,19.20
2023-01-04T19:23:40.304Z,19.92
2023-01-04T19:24:48.890Z,18.98
2023-01-04T19:25:57.673Z,20.73
2023-01-04T19:27:08.676Z,21.48
2023-01-04T19:28:18.185Z,21.37
2023-01-04T19:29:27.717Z,23.85
2023-01-04T19:30:40.998Z,25.40
2023-01-04T19:33:06.361Z,63.47
2023-01-04T19:35:32.463Z,24.32
2023-01-04T19:36:41.434Z,25.10
2023-01-04T19:37:51.423Z,23.90
2023-01-04T19:40:17.158Z,22.23
2023-01-04T19:41:33.534Z,22.50
2023-01-04T19:42:41.055Z,22.38
2023-01-04T19:43:50.438Z,22.52
2023-01-04T19:44:59.434Z,23.02
2023-01-04T19:46:09.741Z,23.40
2023-01-04T19:47:18.587Z,20.90
2023-01-04T19:48:28.363Z,22.65
2023-01-04T19:49:38.246Z,21.95
2023-01-04T19:50:47.561Z,23.55
2023-01-04T19:51:57.163Z,27.58
2023-01-04T19:54:25.338Z,24.62
2023-01-04T19:55:32.657Z,24.20
2023-01-04T19:56:41.557Z,24.15
2023-01-04T19:57:50.363Z,24.50
2023-01-04T19:59:00.881Z,23.60
2023-01-04T20:00:11.159Z,23.37
2023-01-04T20:02:38.364Z,25.00
2023-01-04T20:03:47.753Z,23.45
2023-01-04T20:06:13.708Z,23.53
2023-01-04T20:08:33.289Z,19.05
2023-01-04T20:09:44.648Z,22.95
2023-01-04T20:12:02.682Z,23.60
2023-01-04T20:13:11.494Z,24.83
2023-01-04T20:14:21.314Z,25.60
2023-01-04T20:15:29.847Z,24.07
2023-01-04T20:16:39.149Z,25.42
2023-01-04T20:17:48.922Z,100.30
2023-01-04T20:18:58.524Z,27.32
2023-01-04T20:20:07.313Z,25.08
2023-01-04T20:21:16.053Z,24.98
2023-01-04T20:22:25.096Z,25.30
2023-01-04T20:23:34.923Z,24.75
2023-01-04T20:24:43.538Z,24.28
2023-01-04T20:25:53.771Z,25.48
2023-01-04T20:27:03.038Z,24.95
2023-01-04T20:28:13.429Z,25.90
2023-01-04T20:29:21.929Z,24.85
2023-01-04T20:30:31.228Z,25.57
2023-01-04T20:31:45.617Z,25.67
2023-01-04T20:32:53.040Z,23.63
2023-01-04T20:34:02.668Z,23.17
2023-01-04T20:35:13.223Z,24.33
2023-01-04T20:36:30.861Z,22.95
2023-01-04T20:37:39.368Z,23.42
2023-01-04T20:38:50.403Z,22.85
2023-01-04T20:41:16.963Z,22.77
2023-01-04T20:42:44.439Z,24.10
2023-01-04T20:43:53.024Z,23.60
2023-01-04T20:45:01.571Z,23.70
2023-01-04T20:46:19.830Z,23.12
2023-01-04T20:47:30.201Z,21.88
2023-01-04T20:48:40.509Z,22.78
2023-01-04T20:49:50.109Z,22.90
2023-01-04T20:50:59.753Z,22.48
2023-01-04T20:52:08.376Z,23.35
2023-01-04T20:53:17.880Z,23.65
2023-01-04T20:54:26.439Z,22.92
2023-01-04T20:55:39.855Z,23.23
2023-01-04T20:56:48.964Z,23.48
2023-01-04T20:57:58.986Z,22.90
2023-01-04T20:59:07.514Z,21.95
2023-01-04T21:00:20.871Z,22.60
2023-01-04T21:01:30.858Z,21.87
2023-01-04T21:03:55.155Z,21.34
2023-01-04T21:05:04.853Z,21.43
2023-01-04T21:06:16.575Z,21.23
2023-01-04T21:07:25.504Z,21.75
2023-01-04T21:08:39.257Z,23.75
2023-01-04T21:09:48.494Z,23.00
2023-01-04T21:10:57.952Z,25.08
2023-01-04T21:12:07.470Z,25.55
2023-01-04T21:13:17.109Z,25.95
2023-01-04T21:14:25.927Z,25.20
2023-01-04T21:15:37.518Z,22.73
2023-01-04T21:16:46.934Z,22.12
2023-01-04T21:17:55.540Z,21.42
2023-01-04T21:19:04.522Z,21.10
2023-01-04T21:20:14.406Z,22.50
2023-01-04T21:21:22.915Z,21.08
2023-01-04T21:22:31.531Z,23.23
2023-01-04T21:23:42.722Z,21.15
2023-01-04T21:24:52.391Z,20.35
2023-01-04T21:26:06.478Z,19.55
2023-01-04T21:27:15.872Z,19.95
2023-01-04T21:28:25.409Z,19.87
2023-01-04T21:29:33.932Z,20.70
2023-01-04T21:30:45.766Z,21.23
2023-01-04T21:31:55.603Z,22.15
2023-01-04T21:33:04.208Z,22.00
2023-01-04T21:34:15.219Z,22.95
2023-01-04T21:35:24.533Z,22.05
2023-01-04T21:36:34.356Z,23.15
2023-01-04T21:37:43.076Z,23.92
2023-01-04T21:38:54.330Z,24.90
2023-01-04T21:40:03.947Z,24.38
2023-01-04T21:41:15.017Z,23.65
2023-01-04T21:42:24.009Z,25.40
2023-01-04T21:44:48.014Z,25.05
2023-01-04T21:45:57.019Z,25.23
2023-01-04T21:47:05.792Z,23.82
2023-01-04T21:48:14.453Z,22.22
2023-01-04T21:49:24.414Z,21.55
2023-01-04T21:50:34.138Z,19.92
2023-01-04T21:51:42.752Z,19.68
2023-01-04T21:52:52.380Z,19.77
2023-01-04T21:54:01.360Z,19.90
2023-01-04T21:55:10.070Z,19.13
2023-01-04T21:56:22.186Z,18.30
2023-01-04T21:57:30.993Z,19.32
2023-01-04T21:58:41.027Z,19.05
2023-01-04T21:59:50.238Z,18.50
2023-01-04T22:00:59.545Z,18.35
2023-01-04T22:03:32.327Z,17.02
2023-01-04T22:04:42.895Z,15.90
2023-01-04T22:07:03.685Z,14.95
2023-01-04T22:08:12.932Z,13.65
2023-01-04T22:09:21.692Z,13.15
2023-01-04T22:10:31.914Z,13.37
2023-01-04T22:12:58.744Z,12.62
2023-01-04T22:14:07.919Z,12.82
2023-01-04T22:15:17.994Z,13.30
2023-01-04T22:16:29.923Z,12.80
2023-01-04T22:17:38.961Z,11.68
2023-01-04T22:18:50.023Z,12.33
2023-01-04T22:20:01.153Z,12.48
2023-01-04T22:21:14.934Z,12.40