createdAt,value
2022-12-16T00:01:49.319Z,62.23
2022-12-16T00:04:18.195Z,61.83
2022-12-16T00:06:46.283Z,59.53
2022-12-16T00:09:14.431Z,59.70
2022-12-16T00:11:42.472Z,61.43
2022-12-16T00:14:10.401Z,60.67
2022-12-16T00:16:39.836Z,60.30
2022-12-16T00:19:07.847Z,58.00
2022-12-16T00:21:37.039Z,59.63
2022-12-16T00:24:05.302Z,59.63
2022-12-16T00:26:33.321Z,60.00
2022-12-16T00:29:01.849Z,58.43
2022-12-16T00:31:30.067Z,59.47
2022-12-16T00:34:00.128Z,58.03
2022-12-16T00:36:28.216Z,57.87
2022-12-16T00:38:56.219Z,61.07
2022-12-16T00:41:24.274Z,62.33
2022-12-16T00:43:52.344Z,63.27
2022-12-16T00:46:20.362Z,60.87
2022-12-16T00:48:48.382Z,63.10
2022-12-16T00:51:17.790Z,64.00
2022-12-16T00:53:45.850Z,65.93
2022-12-16T00:56:15.707Z,64.57
2022-12-16T00:58:43.677Z,65.47
2022-12-16T01:01:12.745Z,62.43
2022-12-16T01:03:41.722Z,63.33
2022-12-16T01:06:11.969Z,66.07
2022-12-16T01:08:48.446Z,65.00
2022-12-16T01:11:17.569Z,63.83
2022-12-16T01:13:46.034Z,63.90
2022-12-16T01:16:14.883Z,63.40
2022-12-16T01:18:42.901Z,61.27
2022-12-16T01:21:15.013Z,63.30
2022-12-16T01:23:44.367Z,61.17
2022-12-16T01:26:17.969Z,61.47
2022-12-16T01:28:46.135Z,60.90
2022-12-16T01:31:16.021Z,61.87
2022-12-16T01:33:44.089Z,61.40
2022-12-16T01:36:12.204Z,62.23
2022-12-16T01:38:42.871Z,64.73
2022-12-16T01:41:12.814Z,62.60
2022-12-16T01:43:43.150Z,63.43
2022-12-16T01:46:19.430Z,64.27
2022-12-16T01:48:52.163Z,63.87
2022-12-16T01:51:25.455Z,61.37
2022-12-16T01:53:58.155Z,64.93
2022-12-16T01:56:32.054Z,63.97
2022-12-16T01:59:01.732Z,64.57
2022-12-16T02:01:30.064Z,61.93
2022-12-16T02:04:02.539Z,61.37
2022-12-16T02:06:31.058Z,61.23
2022-12-16T02:09:02.990Z,62.30
2022-12-16T02:11:55.697Z,61.93
2022-12-16T02:14:45.992Z,61.33
2022-12-16T02:17:17.422Z,59.97
2022-12-16T02:20:15.693Z,60.30
2022-12-16T02:23:04.445Z,60.23
2022-12-16T02:26:09.593Z,58.67
2022-12-16T02:28:59.595Z,60.90
2022-12-16T02:31:36.449Z,60.87
2022-12-16T02:34:16.769Z,59.87
2022-12-16T02:36:57.981Z,60.27
2022-12-16T02:39:32.665Z,59.23
2022-12-16T02:42:08.322Z,60.90
2022-12-16T02:44:45.877Z,61.00
2022-12-16T02:47:15.387Z,61.37
2022-12-16T02:49:47.569Z,59.60
2022-12-16T02:52:17.390Z,59.33
2022-12-16T02:54:47.227Z,60.40
2022-12-16T02:57:33.649Z,61.10
2022-12-16T03:00:06.066Z,61.20
2022-12-16T03:02:43.251Z,58.47
2022-12-16T03:05:16.856Z,58.47
2022-12-16T03:07:46.223Z,59.40
2022-12-16T03:10:18.802Z,58.57
2022-12-16T03:12:47.568Z,57.10
2022-12-16T03:15:18.784Z,57.37
2022-12-16T03:17:51.671Z,59.33
2022-12-16T03:20:24.656Z,57.13
2022-12-16T03:22:55.609Z,56.63
2022-12-16T03:25:24.909Z,55.67
2022-12-16T03:28:00.027Z,56.43
2022-12-16T03:30:31.181Z,54.97
2022-12-16T03:33:04.364Z,55.07
2022-12-16T03:35:39.078Z,54.53
2022-12-16T03:38:11.482Z,52.37
2022-12-16T03:40:42.238Z,54.10
2022-12-16T03:43:12.246Z,53.63
2022-12-16T03:45:43.983Z,54.83
2022-12-16T03:48:16.914Z,52.63
2022-12-16T03:50:45.008Z,51.20
2022-12-16T03:53:12.973Z,48.83
2022-12-16T03:55:41.276Z,49.10
2022-12-16T03:58:09.420Z,50.83
2022-12-16T04:00:37.563Z,48.90
2022-12-16T04:03:05.766Z,51.07
2022-12-16T04:05:35.297Z,49.73
2022-12-16T04:08:03.393Z,49.60
2022-12-16T04:10:54.354Z,50.13
2022-12-16T04:13:55.205Z,47.37
2022-12-16T04:16:41.088Z,49.33
2022-12-16T04:19:36.020Z,48.63
2022-12-16T04:22:28.256Z,51.37
2022-12-16T04:24:56.514Z,48.20
2022-12-16T04:27:27.863Z,48.00
2022-12-16T04:30:13.979Z,48.40
2022-12-16T04:32:59.977Z,47.97
2022-12-16T04:35:45.712Z,47.60
2022-12-16T04:38:32.867Z,46.53
2022-12-16T04:41:18.552Z,44.60
2022-12-16T04:44:04.224Z,46.60
2022-12-16T04:46:49.582Z,47.57
2022-12-16T04:49:35.194Z,45.93
2022-12-16T04:52:20.595Z,46.67
2022-12-16T04:55:07.767Z,44.70
2022-12-16T04:57:53.527Z,47.00
2022-12-16T05:00:39.377Z,44.97
2022-12-16T05:03:25.232Z,43.53
2022-12-16T05:06:10.629Z,47.10
2022-12-16T05:08:56.562Z,45.40
2022-12-16T05:11:43.680Z,46.73
2022-12-16T05:14:29.365Z,46.93
2022-12-16T05:17:14.891Z,46.17
2022-12-16T05:20:00.445Z,47.70
2022-12-16T05:22:46.028Z,46.10
2022-12-16T05:25:31.346Z,46.37
2022-12-16T05:28:18.078Z,48.93
2022-12-16T05:31:03.543Z,47.03
2022-12-16T05:33:49.438Z,47.70
2022-12-16T05:36:34.837Z,49.00
2022-12-16T05:39:20.589Z,49.20
2022-12-16T05:42:05.839Z,46.23
2022-12-16T05:44:53.033Z,46.77
2022-12-16T05:47:38.899Z,46.77
2022-12-16T05:50:25.224Z,46.63
2022-12-16T05:53:17.345Z,45.80
2022-12-16T05:56:02.926Z,47.10
2022-12-16T05:58:50.727Z,46.63
2022-12-16T06:01:37.563Z,47.73
2022-12-16T06:04:23.651Z,45.87
2022-12-16T06:07:08.982Z,47.10
2022-12-16T06:09:56.795Z,44.83
2022-12-16T06:12:42.720Z,45.27
2022-12-16T06:15:28.998Z,45.37
2022-12-16T06:18:15.585Z,44.43
2022-12-16T06:21:09.432Z,43.57
2022-12-16T06:23:54.733Z,44.63
2022-12-16T06:26:40.014Z,43.70
2022-12-16T06:29:27.506Z,43.50
2022-12-16T06:32:13.156Z,42.03
2022-12-16T06:35:00.121Z,42.37
2022-12-16T06:37:45.621Z,42.17
2022-12-16T06:40:30.824Z,42.40
2022-12-16T06:43:16.167Z,40.87
2022-12-16T06:46:01.613Z,40.97
2022-12-16T06:48:46.917Z,41.20
2022-12-16T06:51:33.457Z,41.50
2022-12-16T06:54:18.698Z,41.90
2022-12-16T06:57:03.997Z,41.87
2022-12-16T06:59:51.606Z,40.17
2022-12-16T07:02:37.114Z,39.73
2022-12-16T07:05:22.992Z,41.20
2022-12-16T07:08:10.708Z,40.33
2022-12-16T07:11:02.339Z,40.50
2022-12-16T07:13:55.621Z,38.30
2022-12-16T07:16:41.313Z,40.30
2022-12-16T07:19:26.670Z,38.47
2022-12-16T07:22:11.115Z,38.87
2022-12-16T07:24:57.679Z,38.13
2022-12-16T07:27:43.057Z,37.40
2022-12-16T07:30:29.397Z,36.10
2022-12-16T07:33:14.627Z,35.53
2022-12-16T07:36:01.990Z,35.17
2022-12-16T07:38:47.155Z,34.03
2022-12-16T07:41:34.185Z,34.93
2022-12-16T07:44:23.131Z,33.90
2022-12-16T07:47:12.105Z,33.73
2022-12-16T07:49:58.861Z,34.60
2022-12-16T07:52:44.266Z,34.77
2022-12-16T07:55:29.651Z,34.23
2022-12-16T07:58:16.309Z,36.43
2022-12-16T08:01:06.251Z,33.97
2022-12-16T08:03:54.567Z,34.03
2022-12-16T08:06:41.832Z,35.13
2022-12-16T08:09:27.129Z,34.00
2022-12-16T08:12:12.390Z,34.40
2022-12-16T08:14:58.975Z,32.70
2022-12-16T08:17:44.482Z,35.00
2022-12-16T08:20:29.880Z,33.50
2022-12-16T08:23:15.380Z,32.97
2022-12-16T08:26:00.961Z,33.93
2022-12-16T08:28:46.354Z,32.70
2022-12-16T08:31:33.590Z,33.20
2022-12-16T08:34:18.935Z,34.47
2022-12-16T08:37:04.374Z,34.47
2022-12-16T08:40:10.661Z,33.90
2022-12-16T08:43:00.674Z,34.53
2022-12-16T08:45:46.194Z,33.20
2022-12-16T08:48:33.200Z,32.63
2022-12-16T08:51:20.667Z,33.07
2022-12-16T08:54:06.425Z,32.30
2022-12-16T08:56:51.797Z,31.33
2022-12-16T08:59:37.257Z,32.20
2022-12-16T09:02:23.252Z,31.43
2022-12-16T09:05:10.505Z,30.17
2022-12-16T09:07:57.101Z,31.67
2022-12-16T09:10:42.513Z,31.00
2022-12-16T09:13:30.821Z,31.80
2022-12-16T09:16:19.524Z,33.40
2022-12-16T09:19:05.947Z,32.23
2022-12-16T09:21:53.106Z,32.50
2022-12-16T09:24:40.371Z,32.50
2022-12-16T09:27:25.592Z,33.53
2022-12-16T09:30:11.077Z,34.57
2022-12-16T09:33:01.045Z,35.87
2022-12-16T09:35:46.502Z,35.97
2022-12-16T09:38:33.755Z,36.87
2022-12-16T09:41:41.272Z,36.03
2022-12-16T09:44:41.726Z,35.47
2022-12-16T09:47:37.072Z,36.10
2022-12-16T09:50:23.814Z,37.33
2022-12-16T09:53:14.918Z,36.77
2022-12-16T09:56:04.471Z,36.17
2022-12-16T09:58:56.613Z,36.50
2022-12-16T10:01:43.957Z,35.53
2022-12-16T10:04:29.719Z,34.77
2022-12-16T10:07:18.657Z,35.90
2022-12-16T10:10:16.169Z,35.93
2022-12-16T10:13:11.289Z,36.53
2022-12-16T10:16:04.238Z,36.97
2022-12-16T10:19:03.444Z,38.27
2022-12-16T10:22:09.286Z,37.98
2022-12-16T10:25:05.689Z,37.47
2022-12-16T10:27:57.301Z,38.13
2022-12-16T10:30:44.393Z,39.73
2022-12-16T10:33:33.943Z,38.87
2022-12-16T10:36:20.092Z,39.00
2022-12-16T10:39:10.612Z,37.93
2022-12-16T10:41:59.104Z,35.97
2022-12-16T10:44:50.493Z,37.43
2022-12-16T10:47:39.534Z,36.77
2022-12-16T10:50:25.786Z,36.83
2022-12-16T10:53:17.018Z,35.80
2022-12-16T10:56:13.704Z,36.77
2022-12-16T10:59:18.082Z,39.30
2022-12-16T11:02:16.245Z,38.67
2022-12-16T11:05:03.809Z,38.37
2022-12-16T11:07:52.081Z,37.87
2022-12-16T11:10:57.142Z,39.30
2022-12-16T11:13:44.538Z,38.87
2022-12-16T11:16:33.278Z,38.43
2022-12-16T11:19:19.127Z,39.80
2022-12-16T11:22:06.418Z,40.20
2022-12-16T11:24:52.199Z,40.50
2022-12-16T11:27:42.984Z,40.87
2022-12-16T11:30:37.825Z,39.00
2022-12-16T11:33:31.115Z,38.60
2022-12-16T11:36:26.030Z,38.57
2022-12-16T11:39:13.099Z,39.03
2022-12-16T11:42:00.389Z,40.47
2022-12-16T11:44:51.613Z,39.70
2022-12-16T11:47:46.245Z,41.70
2022-12-16T11:50:36.054Z,37.73
2022-12-16T11:53:23.867Z,39.50
2022-12-16T11:56:16.208Z,40.20
2022-12-16T11:59:05.424Z,40.67
2022-12-16T12:01:56.567Z,41.30
2022-12-16T12:04:42.450Z,39.93
2022-12-16T12:07:45.327Z,41.53
2022-12-16T12:10:57.662Z,41.80
2022-12-16T12:14:01.442Z,39.63
2022-12-16T12:16:56.252Z,42.97
2022-12-16T12:19:54.690Z,40.30
2022-12-16T12:22:51.385Z,40.97
2022-12-16T12:25:43.398Z,41.43
2022-12-16T12:28:40.223Z,39.77
2022-12-16T12:31:40.984Z,40.27
2022-12-16T12:34:37.710Z,40.70
2022-12-16T12:37:31.763Z,41.50
2022-12-16T12:40:28.003Z,40.80
2022-12-16T12:43:15.251Z,42.97
2022-12-16T12:46:12.300Z,44.77
2022-12-16T12:49:05.986Z,44.50
2022-12-16T12:52:00.557Z,44.07
2022-12-16T12:54:49.611Z,44.97
2022-12-16T12:57:41.387Z,42.80
2022-12-16T13:00:35.889Z,42.67
2022-12-16T13:03:26.870Z,45.23
2022-12-16T13:06:14.634Z,42.17
2022-12-16T13:09:13.517Z,44.87
2022-12-16T13:12:24.070Z,44.27
2022-12-16T13:15:15.278Z,44.97
2022-12-16T13:18:38.245Z,44.67
2022-12-16T13:22:04.914Z,45.47
2022-12-16T13:25:05.785Z,47.50
2022-12-16T13:28:08.133Z,46.10
2022-12-16T13:30:54.284Z,47.90
2022-12-16T13:33:46.325Z,47.17
2022-12-16T13:36:33.981Z,47.67
2022-12-16T13:39:41.038Z,47.90
2022-12-16T13:43:05.588Z,49.30
2022-12-16T13:45:53.776Z,48.20
2022-12-16T13:48:51.041Z,50.50
2022-12-16T13:52:25.822Z,50.27
2022-12-16T13:55:24.945Z,48.20
2022-12-16T13:58:23.507Z,50.40
2022-12-16T14:01:29.636Z,50.47
2022-12-16T14:04:17.489Z,49.17
2022-12-16T14:07:04.171Z,56.60
2022-12-16T14:09:54.141Z,54.97
2022-12-16T14:13:02.614Z,56.17
2022-12-16T14:15:53.941Z,56.03
2022-12-16T14:18:51.696Z,53.87
2022-12-16T14:21:47.927Z,53.30
2022-12-16T14:24:42.407Z,52.00
2022-12-16T14:27:37.467Z,50.90
2022-12-16T14:30:36.079Z,53.23
2022-12-16T14:33:31.323Z,54.00
2022-12-16T14:36:17.353Z,53.87
2022-12-16T14:39:07.439Z,54.77
2022-12-16T14:41:53.344Z,53.30
2022-12-16T14:44:41.301Z,52.37
2022-12-16T14:47:36.331Z,53.87
2022-12-16T14:50:22.810Z,54.73
2022-12-16T14:53:08.075Z,58.27
2022-12-16T14:55:54.192Z,62.80
2022-12-16T14:58:53.043Z,53.73
2022-12-16T15:01:41.825Z,56.20
2022-12-16T15:04:36.041Z,55.33
2022-12-16T15:07:30.787Z,54.30
2022-12-16T15:10:26.513Z,58.17
2022-12-16T15:13:11.988Z,57.70
2022-12-16T15:16:01.048Z,55.00
2022-12-16T15:18:51.626Z,56.00
2022-12-16T15:21:38.817Z,53.93
2022-12-16T15:24:27.609Z,55.87
2022-12-16T15:27:40.936Z,55.87
2022-12-16T15:30:51.356Z,57.13
2022-12-16T15:33:39.329Z,53.70
2022-12-16T15:36:31.279Z,52.40
2022-12-16T15:39:18.312Z,54.67
2022-12-16T15:42:06.092Z,52.63
2022-12-16T15:44:52.258Z,52.83
2022-12-16T15:47:44.896Z,54.77
2022-12-16T15:50:32.718Z,54.73
2022-12-16T15:53:33.961Z,57.07
2022-12-16T15:56:32.832Z,57.13
2022-12-16T15:59:33.111Z,59.43
2022-12-16T16:02:25.126Z,60.17
2022-12-16T16:05:12.273Z,59.30
2022-12-16T16:08:03.343Z,62.73
2022-12-16T16:10:49.261Z,64.53
2022-12-16T16:13:36.651Z,66.40
2022-12-16T16:16:22.349Z,67.63
2022-12-16T16:19:08.145Z,63.73
2022-12-16T16:21:53.832Z,67.23
2022-12-16T16:24:39.206Z,66.63
2022-12-16T16:27:29.997Z,65.80
2022-12-16T16:30:17.511Z,65.07
2022-12-16T16:33:03.865Z,66.30
2022-12-16T16:35:49.899Z,65.73
2022-12-16T16:38:35.382Z,64.67
2022-12-16T16:41:21.282Z,66.47
2022-12-16T16:44:06.530Z,67.63
2022-12-16T16:46:56.068Z,65.90
2022-12-16T16:49:43.466Z,65.53
2022-12-16T16:52:30.812Z,67.30
2022-12-16T16:55:16.266Z,68.57
2022-12-16T16:58:02.092Z,68.17
2022-12-16T17:00:47.128Z,70.67
2022-12-16T17:03:35.048Z,69.73
2022-12-16T17:06:21.509Z,73.10
2022-12-16T17:09:07.301Z,70.47
2022-12-16T17:11:53.204Z,76.20
2022-12-16T17:14:40.030Z,72.80
2022-12-16T17:17:25.697Z,76.23
2022-12-16T17:20:14.906Z,75.83
2022-12-16T17:23:00.721Z,77.90
2022-12-16T17:25:57.495Z,79.77
2022-12-16T17:28:42.484Z,80.63
2022-12-16T17:31:29.436Z,81.73
2022-12-16T17:34:14.862Z,85.17
2022-12-16T17:37:01.775Z,81.00
2022-12-16T17:39:47.255Z,81.33
2022-12-16T17:42:32.552Z,80.90
2022-12-16T17:45:18.322Z,80.30
2022-12-16T17:48:03.653Z,83.63
2022-12-16T17:50:48.927Z,87.47
2022-12-16T17:53:35.885Z,85.70
2022-12-16T17:56:23.093Z,88.13
2022-12-16T17:59:10.943Z,82.83
2022-12-16T18:01:56.926Z,84.27
2022-12-16T18:04:42.862Z,86.63
2022-12-16T18:07:28.131Z,87.37
2022-12-16T18:10:17.160Z,83.30
2022-12-16T18:13:02.885Z,83.00
2022-12-16T18:15:48.333Z,83.20
2022-12-16T18:18:33.634Z,86.17
2022-12-16T18:21:27.525Z,92.93
2022-12-16T18:24:12.802Z,94.83
2022-12-16T18:26:59.907Z,93.70
2022-12-16T18:29:45.895Z,92.63
2022-12-16T18:32:35.093Z,87.87
2022-12-16T18:35:21.165Z,110.03
2022-12-16T18:38:06.512Z,111.20
2022-12-16T18:40:52.369Z,94.47
2022-12-16T18:43:38.922Z,91.83
2022-12-16T18:46:24.625Z,96.60
2022-12-16T18:49:09.942Z,99.90
2022-12-16T18:51:55.449Z,120.27
2022-12-16T18:54:40.903Z,114.17
2022-12-16T18:57:26.118Z,88.63
2022-12-16T19:00:12.916Z,87.37
2022-12-16T19:02:58.537Z,81.63
2022-12-16T19:05:44.291Z,87.90
2022-12-16T19:08:29.687Z,76.50
2022-12-16T19:11:15.984Z,73.93
2022-12-16T19:14:01.775Z,73.30
2022-12-16T19:16:49.082Z,74.97
2022-12-16T19:19:34.493Z,76.40
2022-12-16T19:22:20.280Z,72.23
2022-12-16T19:25:05.821Z,74.93
2022-12-16T19:27:51.217Z,72.53
2022-12-16T19:30:37.514Z,77.50
2022-12-16T19:33:24.545Z,75.93
2022-12-16T19:36:09.893Z,73.57
2022-12-16T19:38:56.518Z,72.73
2022-12-16T19:41:42.074Z,70.37
2022-12-16T19:44:27.844Z,69.50
2022-12-16T19:47:13.287Z,66.70
2022-12-16T19:49:59.893Z,62.67
2022-12-16T19:52:45.639Z,69.17
2022-12-16T19:55:30.835Z,69.37
2022-12-16T19:58:16.444Z,67.70
2022-12-16T20:01:02.090Z,68.97
2022-12-16T20:03:48.089Z,68.97
2022-12-16T20:06:31.699Z,71.63
2022-12-16T20:09:17.290Z,69.87
2022-12-16T20:12:03.103Z,70.00
2022-12-16T20:15:05.557Z,72.73
2022-12-16T20:17:51.733Z,70.80
2022-12-16T20:20:37.598Z,69.20
2022-12-16T20:23:24.612Z,67.20
2022-12-16T20:26:14.534Z,72.57
2022-12-16T20:28:59.927Z,75.70
2022-12-16T20:31:45.806Z,72.57
2022-12-16T20:34:31.800Z,73.33
2022-12-16T20:37:25.786Z,75.00
2022-12-16T20:40:12.698Z,71.20
2022-12-16T20:42:58.219Z,72.77
2022-12-16T20:45:43.585Z,74.77
2022-12-16T20:48:32.475Z,78.00
2022-12-16T20:51:26.542Z,73.50
2022-12-16T20:54:13.326Z,77.00
2022-12-16T20:57:08.281Z,76.93
2022-12-16T21:00:09.425Z,72.30
2022-12-16T21:02:55.083Z,75.73
2022-12-16T21:05:41.342Z,73.77
2022-12-16T21:08:28.901Z,73.97
2022-12-16T21:11:15.341Z,73.97
2022-12-16T21:14:02.325Z,75.20
2022-12-16T21:16:47.916Z,75.17
2022-12-16T21:19:33.935Z,75.67
2022-12-16T21:22:19.309Z,74.73
2022-12-16T21:25:04.884Z,79.60
2022-12-16T21:27:50.397Z,75.00
2022-12-16T21:30:37.642Z,76.93
2022-12-16T21:33:23.401Z,76.33
2022-12-16T21:36:12.479Z,77.20
2022-12-16T21:38:57.962Z,80.37
2022-12-16T21:41:42.457Z,86.57
2022-12-16T21:44:27.695Z,83.80
2022-12-16T21:47:14.532Z,86.60
2022-12-16T21:49:59.980Z,91.77
2022-12-16T21:52:45.679Z,89.90
2022-12-16T21:55:36.375Z,92.87
2022-12-16T21:58:22.220Z,93.97
2022-12-16T22:01:12.937Z,96.37
2022-12-16T22:03:59.969Z,98.63
2022-12-16T22:06:48.841Z,98.27
2022-12-16T22:09:35.016Z,96.33
2022-12-16T22:12:20.233Z,99.90
2022-12-16T22:15:05.576Z,108.83
2022-12-16T22:17:57.773Z,96.23
2022-12-16T22:20:45.305Z,98.90
2022-12-16T22:23:31.231Z,102.50
2022-12-16T22:26:17.539Z,106.30
2022-12-16T22:29:14.826Z,101.00
2022-12-16T22:32:00.171Z,103.47
2022-12-16T22:34:45.569Z,102.00
2022-12-16T22:37:32.363Z,101.57
2022-12-16T22:40:17.958Z,101.90
2022-12-16T22:43:06.578Z,101.63
2022-12-16T22:45:51.986Z,101.33
2022-12-16T22:48:37.214Z,101.80
2022-12-16T22:51:23.233Z,108.87
2022-12-16T22:54:09.774Z,102.17
2022-12-16T22:56:56.308Z,100.97
2022-12-16T22:59:42.011Z,96.53
2022-12-16T23:02:27.346Z,94.70
2022-12-16T23:05:12.590Z,99.07
2022-12-16T23:07:57.791Z,97.90
2022-12-16T23:10:44.746Z,103.87
2022-12-16T23:13:31.156Z,101.63
2022-12-16T23:16:16.989Z,104.27
2022-12-16T23:19:10.720Z,90.50
2022-12-16T23:22:07.651Z,97.63
2022-12-16T23:24:53.347Z,92.97
2022-12-16T23:27:40.666Z,91.07
2022-12-16T23:30:27.700Z,94.20
2022-12-16T23:33:16.525Z,100.00
2022-12-16T23:36:01.836Z,98.93
2022-12-16T23:38:47.161Z,93.80
2022-12-16T23:41:32.455Z,91.63
2022-12-16T23:44:19.575Z,89.30
2022-12-16T23:47:04.917Z,104.77
2022-12-16T23:49:50.142Z,103.60
2022-12-16T23:52:37.799Z,112.03
2022-12-16T23:55:24.347Z,102.83
2022-12-16T23:58:17.022Z,93.47
