createdAt,value
2018-09-24T00:00:33.976Z,1014.6
2018-09-24T00:05:33.549Z,1014.7
2018-09-24T00:10:33.656Z,1014.7
2018-09-24T00:15:34.299Z,1015
2018-09-24T00:20:33.873Z,1015
2018-09-24T00:25:34.420Z,1015.1
2018-09-24T00:30:34.109Z,1015.1
2018-09-24T00:35:33.684Z,1015.2
2018-09-24T00:40:34.257Z,1015.2
2018-09-24T00:45:33.835Z,1015.5
2018-09-24T00:50:34.376Z,1015.5
2018-09-24T00:55:34.506Z,1015.5
2018-09-24T01:00:34.093Z,1015.5
2018-09-24T01:05:33.640Z,1015.6
2018-09-24T01:10:34.185Z,1015.6
2018-09-24T01:15:33.728Z,1015.7
2018-09-24T01:20:34.266Z,1015.7
2018-09-24T01:25:34.213Z,1015.8
2018-09-24T01:30:33.791Z,1015.8
2018-09-24T01:35:34.406Z,1015.9
2018-09-24T01:40:33.989Z,1015.9
2018-09-24T01:45:34.576Z,1016.1
2018-09-24T01:50:34.087Z,1016.1
2018-09-24T01:55:33.602Z,1016.2
2018-09-24T02:00:34.230Z,1016.2
2018-09-24T02:05:34.539Z,1016.3
2018-09-24T02:10:34.205Z,1016.3
2018-09-24T02:15:34.004Z,1016.6
2018-09-24T02:20:34.525Z,1016.6
2018-09-24T02:25:34.159Z,1016.7
2018-09-24T02:30:33.699Z,1016.7
2018-09-24T02:35:34.198Z,1016.7
2018-09-24T02:40:33.772Z,1016.7
2018-09-24T02:45:34.290Z,1017.1
2018-09-24T02:50:33.804Z,1017.1
2018-09-24T02:55:34.347Z,1017.2
2018-09-24T03:00:33.983Z,1017.2
2018-09-24T03:05:33.826Z,1017.3
2018-09-24T03:10:34.358Z,1017.3
2018-09-24T03:15:33.949Z,1017.6
2018-09-24T03:20:34.766Z,1017.6
2018-09-24T03:25:34.386Z,1017.7
2018-09-24T03:30:33.994Z,1017.7
2018-09-24T03:35:34.562Z,1017.7
2018-09-24T03:40:34.022Z,1017.7
2018-09-24T03:45:34.669Z,1017.8
2018-09-24T03:50:34.220Z,1017.8
2018-09-24T03:55:33.825Z,1017.9
2018-09-24T04:00:34.571Z,1017.9
2018-09-24T04:05:34.370Z,1018
2018-09-24T04:10:33.982Z,1018
2018-09-24T04:15:34.632Z,1018.2
2018-09-24T04:20:34.316Z,1018.2
2018-09-24T04:25:33.984Z,1018.3
2018-09-24T04:30:34.388Z,1018.3
2018-09-24T04:35:33.937Z,1018.4
2018-09-24T04:40:34.495Z,1018.4
2018-09-24T04:45:34.080Z,1018.5
2018-09-24T04:50:34.695Z,1018.5
2018-09-24T04:55:34.240Z,1018.6
2018-09-24T05:00:33.957Z,1018.6
2018-09-24T05:05:34.326Z,1018.8
2018-09-24T05:10:33.988Z,1018.8
2018-09-24T05:15:34.641Z,1019
2018-09-24T05:20:34.178Z,1019
2018-09-24T05:25:34.819Z,1019.1
2018-09-24T05:30:34.460Z,1019.1
2018-09-24T05:35:34.040Z,1019.2
2018-09-24T05:40:34.570Z,1019.2
2018-09-24T05:45:33.850Z,1019.3
2018-09-24T05:50:34.401Z,1019.3
2018-09-24T05:55:33.946Z,1019.4
2018-09-24T06:00:34.707Z,1019.4
2018-09-24T06:05:34.733Z,1019.7
2018-09-24T06:10:34.262Z,1019.7
2018-09-24T06:15:34.549Z,1020.2
2018-09-24T06:20:34.233Z,1020.2
2018-09-24T06:25:34.859Z,1020.1
2018-09-24T06:30:34.546Z,1020.1
2018-09-24T06:35:34.163Z,1020
2018-09-24T06:40:34.679Z,1020
2018-09-24T06:45:34.326Z,1020.3
2018-09-24T06:50:33.897Z,1020.3
2018-09-24T06:55:34.516Z,1020.4
2018-09-24T07:00:34.214Z,1020.4
2018-09-24T07:05:34.557Z,1020.4
2018-09-24T07:10:34.370Z,1020.4
2018-09-24T07:15:34.018Z,1020.8
2018-09-24T07:20:34.672Z,1020.8
2018-09-24T07:25:35.023Z,1020.9
2018-09-24T07:30:34.645Z,1020.9
2018-09-24T07:35:34.280Z,1021
2018-09-24T07:40:34.087Z,1021
2018-09-24T07:45:34.690Z,1021.3
2018-09-24T07:50:34.289Z,1021.3
2018-09-24T07:55:34.966Z,1021.3
2018-09-24T08:00:34.691Z,1021.3
2018-09-24T08:05:34.169Z,1021.5
2018-09-24T08:10:34.832Z,1021.5
2018-09-24T08:15:34.418Z,1021.8
2018-09-24T08:20:34.986Z,1021.8
2018-09-24T08:25:34.689Z,1022
2018-09-24T08:30:34.393Z,1022
2018-09-24T08:35:34.951Z,1022.1
2018-09-24T08:40:34.527Z,1022.1
2018-09-24T08:45:34.176Z,1022.3
2018-09-24T08:50:34.805Z,1022.3
2018-09-24T08:55:34.526Z,1022.5
2018-09-24T09:00:34.157Z,1022.5
2018-09-24T09:05:34.504Z,1022.8
2018-09-24T09:10:34.264Z,1022.8
2018-09-24T09:15:34.950Z,1022.8
2018-09-24T09:20:34.624Z,1022.8
2018-09-24T09:25:34.303Z,1022.9
2018-09-24T09:30:34.947Z,1022.9
2018-09-24T09:35:34.662Z,1022.9
2018-09-24T09:40:34.346Z,1022.9
2018-09-24T09:45:35.061Z,1022.9
2018-09-24T09:50:34.611Z,1022.9
2018-09-24T09:55:34.154Z,1023.1
2018-09-24T10:00:34.661Z,1023.1
2018-09-24T10:05:34.871Z,1023.3
2018-09-24T10:10:34.460Z,1023.3
2018-09-24T10:15:35.037Z,1023.3
2018-09-24T10:20:34.642Z,1023.3
2018-09-24T10:25:34.214Z,1023.3
2018-09-24T10:30:34.829Z,1023.3
2018-09-24T10:35:34.419Z,1023.3
2018-09-24T10:40:35.189Z,1023.3
2018-09-24T10:45:34.846Z,1023.5
2018-09-24T10:50:34.469Z,1023.5
2018-09-24T10:55:35.028Z,1023.6
2018-09-24T11:00:34.806Z,1023.6
2018-09-24T11:05:34.855Z,1023.8
2018-09-24T11:10:34.471Z,1023.8
2018-09-24T11:15:34.290Z,1023.8
2018-09-24T11:20:34.265Z,1023.8
2018-09-24T11:25:34.926Z,1023.8
2018-09-24T11:30:34.653Z,1023.8
2018-09-24T11:35:34.387Z,1023.9
2018-09-24T11:40:35.053Z,1023.9
2018-09-24T11:45:34.843Z,1024.3
2018-09-24T11:50:34.463Z,1024.3
2018-09-24T11:55:35.221Z,1024.4
2018-09-24T12:00:34.962Z,1024.4
2018-09-24T12:05:34.722Z,1024.4
2018-09-24T12:10:34.984Z,1024.4
2018-09-24T12:15:34.674Z,1025
2018-09-24T12:20:34.446Z,1025
2018-09-24T12:25:34.422Z,1024.8
2018-09-24T12:30:35.201Z,1024.8
2018-09-24T12:35:34.353Z,1024.6
2018-09-24T12:40:35.121Z,1024.6
2018-09-24T12:45:34.824Z,1024.4
2018-09-24T12:50:34.439Z,1024.4
2018-09-24T12:55:35.010Z,1024.4
2018-09-24T13:00:34.633Z,1024.4
2018-09-24T13:05:35.335Z,1024.4
2018-09-24T13:10:34.772Z,1024.4
2018-09-24T13:15:34.373Z,1024.5
2018-09-24T13:20:35.127Z,1024.5
2018-09-24T13:25:34.698Z,1024.5
2018-09-24T13:30:35.476Z,1024.5
2018-09-24T13:35:35.038Z,1024.5
2018-09-24T13:40:35.035Z,1024.5
2018-09-24T13:45:34.718Z,1024.7
2018-09-24T13:50:35.253Z,1024.7
2018-09-24T13:55:34.939Z,1024.8
2018-09-24T14:00:34.601Z,1024.8
2018-09-24T14:05:35.584Z,1024.9
2018-09-24T14:10:35.275Z,1024.9
2018-09-24T14:15:34.902Z,1025
2018-09-24T14:20:34.540Z,1025
2018-09-24T14:25:35.094Z,1025
2018-09-24T14:30:34.823Z,1025
2018-09-24T14:35:34.465Z,1024.9
2018-09-24T14:40:35.073Z,1024.9
2018-09-24T14:45:34.739Z,1025
2018-09-24T14:50:35.364Z,1025
2018-09-24T14:55:35.046Z,1025.2
2018-09-24T15:00:34.730Z,1025.2
2018-09-24T15:05:35.360Z,1025.3
2018-09-24T15:10:35.010Z,1025.3
2018-09-24T15:15:34.655Z,1025.4
2018-09-24T15:20:35.275Z,1025.4
2018-09-24T15:25:35.064Z,1025.5
2018-09-24T15:30:34.872Z,1025.5
2018-09-24T15:35:35.496Z,1025.6
2018-09-24T15:40:35.064Z,1025.6
2018-09-24T15:45:34.746Z,1025.5
2018-09-24T15:50:35.312Z,1025.5
2018-09-24T15:55:35.001Z,1025.6
2018-09-24T16:00:34.684Z,1025.6
2018-09-24T16:05:35.341Z,1025.6
2018-09-24T16:10:35.482Z,1025.6
2018-09-24T16:15:35.223Z,1025.9
2018-09-24T16:20:35.111Z,1025.9
2018-09-24T16:25:34.865Z,1026
2018-09-24T16:30:34.740Z,1026
2018-09-24T16:35:35.526Z,1026
2018-09-24T16:40:35.179Z,1026
2018-09-24T16:45:34.925Z,1026.2
2018-09-24T16:50:34.682Z,1026.2
2018-09-24T16:55:35.313Z,1026.2
2018-09-24T17:00:35.089Z,1026.2
2018-09-24T17:05:35.110Z,1026.3
2018-09-24T17:10:34.999Z,1026.3
2018-09-24T17:15:34.748Z,1026.5
2018-09-24T17:20:35.483Z,1026.5
2018-09-24T17:25:35.135Z,1026.5
2018-09-24T17:30:34.840Z,1026.5
2018-09-24T17:35:34.892Z,1026.5
2018-09-24T17:40:35.562Z,1026.5
2018-09-24T17:45:35.238Z,1026.7
2018-09-24T17:50:34.885Z,1026.7
2018-09-24T17:55:35.526Z,1026.8
2018-09-24T18:00:35.278Z,1026.8
2018-09-24T18:05:35.366Z,1027
2018-09-24T18:10:35.018Z,1027
2018-09-24T18:15:35.778Z,1027.1
2018-09-24T18:20:35.491Z,1027.1
2018-09-24T18:25:35.167Z,1027.2
2018-09-24T18:30:34.969Z,1027.2
2018-09-24T18:35:35.719Z,1027.4
2018-09-24T18:40:35.384Z,1027.4
2018-09-24T18:45:34.986Z,1027.6
2018-09-24T18:50:35.660Z,1027.6
2018-09-24T18:55:35.358Z,1027.8
2018-09-24T19:00:35.140Z,1027.8
2018-09-24T19:05:35.295Z,1028
2018-09-24T19:10:35.199Z,1028
2018-09-24T19:15:34.910Z,1028.1
2018-09-24T19:20:34.858Z,1028.1
2018-09-24T19:25:35.712Z,1028.2
2018-09-24T19:30:35.043Z,1028.2
2018-09-24T19:35:35.784Z,1028.2
2018-09-24T19:40:35.458Z,1028.2
2018-09-24T19:45:35.208Z,1028.6
2018-09-24T19:50:34.941Z,1028.6
2018-09-24T19:55:35.672Z,1028.7
2018-09-24T20:00:35.479Z,1028.7
2018-09-24T20:05:35.613Z,1028.8
2018-09-24T20:10:35.784Z,1028.8
2018-09-24T20:15:35.595Z,1028.9
2018-09-24T20:20:35.282Z,1028.9
2018-09-24T20:25:34.825Z,1029
2018-09-24T20:30:35.608Z,1029
2018-09-24T20:35:35.216Z,1029.2
2018-09-24T20:40:34.919Z,1029.2
2018-09-24T20:45:35.707Z,1029.3
2018-09-24T20:50:35.374Z,1029.3
2018-09-24T20:55:34.987Z,1029.4
2018-09-24T21:00:35.772Z,1029.4
2018-09-24T21:05:35.158Z,1029.5
2018-09-24T21:10:35.222Z,1029.5
2018-09-24T21:15:35.924Z,1029.8
2018-09-24T21:20:35.683Z,1029.8
2018-09-24T21:25:35.316Z,1029.8
2018-09-24T21:30:35.155Z,1029.8
2018-09-24T21:35:35.801Z,1029.9
2018-09-24T21:40:35.421Z,1029.9
2018-09-24T21:45:35.081Z,1030
2018-09-24T21:50:35.453Z,1030
2018-09-24T21:55:35.824Z,1030
2018-09-24T22:00:35.542Z,1030
2018-09-24T22:05:35.974Z,1030.1
2018-09-24T22:10:35.608Z,1030.1
2018-09-24T22:15:35.566Z,1030.3
2018-09-24T22:20:35.315Z,1030.3
2018-09-24T22:25:36.036Z,1030.3
2018-09-24T22:30:35.808Z,1030.3
2018-09-24T22:35:35.462Z,1030.4
2018-09-24T22:40:35.101Z,1030.4
2018-09-24T22:45:35.620Z,1030.5
2018-09-24T22:50:35.982Z,1030.5
2018-09-24T22:55:35.304Z,1030.7
2018-09-24T23:00:35.679Z,1030.7
2018-09-24T23:05:35.612Z,1030.8
2018-09-24T23:10:35.538Z,1030.8
2018-09-24T23:15:36.061Z,1030.8
2018-09-24T23:20:36.013Z,1030.8
2018-09-24T23:25:36.010Z,1030.8
2018-09-24T23:30:35.891Z,1030.8
2018-09-24T23:35:36.029Z,1030.9
2018-09-24T23:40:36.016Z,1030.9
2018-09-24T23:45:35.828Z,1030.9
2018-09-24T23:50:35.931Z,1030.9
2018-09-24T23:55:35.490Z,1030.9
