createdAt,value
2022-10-19T00:02:00.536Z,16.80
2022-10-19T00:04:11.075Z,20.80
2022-10-19T00:06:26.191Z,21.10
2022-10-19T00:08:36.796Z,18.00
2022-10-19T00:10:47.048Z,13.40
2022-10-19T00:12:57.027Z,15.30
2022-10-19T00:15:07.958Z,18.90
2022-10-19T00:17:18.123Z,14.40
2022-10-19T00:19:29.978Z,16.80
2022-10-19T00:21:40.463Z,16.20
2022-10-19T00:23:50.868Z,20.20
2022-10-19T00:26:03.360Z,18.50
2022-10-19T00:30:21.314Z,22.90
2022-10-19T00:32:31.996Z,22.40
2022-10-19T00:34:42.318Z,22.30
2022-10-19T00:36:52.302Z,18.50
2022-10-19T00:39:03.107Z,16.00
2022-10-19T00:41:13.259Z,16.60
2022-10-19T00:43:25.478Z,16.10
2022-10-19T00:45:35.673Z,13.90
2022-10-19T00:47:47.113Z,12.30
2022-10-19T00:49:59.215Z,11.70
2022-10-19T00:52:12.607Z,12.70
2022-10-19T00:54:26.024Z,12.00
2022-10-19T00:56:36.914Z,11.40
2022-10-19T00:58:47.848Z,10.30
2022-10-19T01:00:57.904Z,10.80
2022-10-19T01:03:09.027Z,11.70
2022-10-19T01:05:19.634Z,10.30
2022-10-19T01:07:30.561Z,11.10
2022-10-19T01:09:40.756Z,11.00
2022-10-19T01:11:58.508Z,10.90
2022-10-19T01:14:24.839Z,11.30
2022-10-19T01:16:44.900Z,11.10
2022-10-19T01:19:03.248Z,10.70
2022-10-19T01:21:27.122Z,11.90
2022-10-19T01:24:10.314Z,10.70
2022-10-19T01:26:37.546Z,10.20
2022-10-19T01:28:59.194Z,10.40
2022-10-19T01:31:18.664Z,11.90
2022-10-19T01:33:42.049Z,11.40
2022-10-19T01:36:03.544Z,11.00
2022-10-19T01:38:25.983Z,11.00
2022-10-19T01:42:51.499Z,10.70
2022-10-19T01:45:13.241Z,11.30
2022-10-19T01:47:28.280Z,9.30
2022-10-19T01:49:43.567Z,10.50
2022-10-19T01:54:15.911Z,10.30
2022-10-19T01:56:29.504Z,10.30
2022-10-19T01:58:41.835Z,11.60
2022-10-19T02:03:03.254Z,11.30
2022-10-19T02:05:15.402Z,11.50
2022-10-19T02:07:27.076Z,11.50
2022-10-19T02:09:37.276Z,12.00
2022-10-19T02:11:49.717Z,11.90
2022-10-19T02:14:06.965Z,12.30
2022-10-19T02:16:22.563Z,10.60
2022-10-19T02:18:35.787Z,11.40
2022-10-19T02:20:45.867Z,11.60
2022-10-19T02:22:56.009Z,11.40
2022-10-19T02:25:06.796Z,12.60
2022-10-19T02:27:17.067Z,11.60
2022-10-19T02:29:27.148Z,12.60
2022-10-19T02:31:37.531Z,12.20
2022-10-19T02:33:47.745Z,12.00
2022-10-19T02:35:58.217Z,11.40
2022-10-19T02:38:12.591Z,12.40
2022-10-19T02:40:22.855Z,11.80
2022-10-19T02:42:40.854Z,11.40
2022-10-19T02:44:54.745Z,16.90
2022-10-19T02:47:08.757Z,13.30
2022-10-19T02:49:19.044Z,14.60
2022-10-19T02:51:38.242Z,17.30
2022-10-19T02:53:48.115Z,16.30
2022-10-19T02:55:58.115Z,16.20
2022-10-19T02:58:08.315Z,20.20
2022-10-19T03:00:18.881Z,18.50
2022-10-19T03:02:29.242Z,19.60
2022-10-19T03:04:39.719Z,19.30
2022-10-19T03:06:49.802Z,18.70
2022-10-19T03:08:59.764Z,18.40
2022-10-19T03:11:10.109Z,17.70
2022-10-19T03:13:20.297Z,17.60
2022-10-19T03:15:30.703Z,19.30
2022-10-19T03:17:40.651Z,21.00
2022-10-19T03:19:50.860Z,24.40
2022-10-19T03:22:01.408Z,24.60
2022-10-19T03:24:11.912Z,23.70
2022-10-19T03:26:22.082Z,20.20
2022-10-19T03:28:32.409Z,18.20
2022-10-19T03:30:42.636Z,16.90
2022-10-19T03:32:52.819Z,15.10
2022-10-19T03:35:02.735Z,14.50
2022-10-19T03:37:13.942Z,15.90
2022-10-19T03:39:24.226Z,15.00
2022-10-19T03:41:35.686Z,14.90
2022-10-19T03:43:45.691Z,14.50
2022-10-19T03:45:55.794Z,14.70
2022-10-19T03:48:06.132Z,14.00
2022-10-19T03:50:17.512Z,14.20
2022-10-19T03:52:27.663Z,37.90
2022-10-19T03:54:37.685Z,48.30
2022-10-19T03:56:47.986Z,41.00
2022-10-19T03:58:59.799Z,35.50
2022-10-19T04:01:14.224Z,38.30
2022-10-19T04:03:24.371Z,39.20
2022-10-19T04:05:34.584Z,39.40
2022-10-19T04:07:47.402Z,38.70
2022-10-19T04:09:57.710Z,32.30
2022-10-19T04:12:08.221Z,31.00
2022-10-19T04:14:31.659Z,25.60
2022-10-19T04:16:42.665Z,20.80
2022-10-19T04:18:52.914Z,17.70
2022-10-19T04:21:04.486Z,16.30
2022-10-19T04:23:14.344Z,16.20
2022-10-19T04:25:24.971Z,15.20
2022-10-19T04:27:35.436Z,15.60
2022-10-19T04:29:45.500Z,16.90
2022-10-19T04:31:56.164Z,16.60
2022-10-19T04:34:06.520Z,15.90
2022-10-19T04:36:16.873Z,15.70
2022-10-19T04:38:26.842Z,13.10
2022-10-19T04:40:39.231Z,12.90
2022-10-19T04:44:57.018Z,11.80
2022-10-19T04:47:07.029Z,12.60
2022-10-19T04:49:19.484Z,14.40
2022-10-19T04:51:31.413Z,14.80
2022-10-19T04:53:42.635Z,8.30
2022-10-19T04:55:52.540Z,14.40
2022-10-19T04:58:02.563Z,14.10
2022-10-19T05:00:15.242Z,15.30
2022-10-19T05:02:25.357Z,17.20
2022-10-19T05:04:35.384Z,18.30
2022-10-19T05:06:45.473Z,18.50
2022-10-19T05:08:55.754Z,19.00
2022-10-19T05:11:10.461Z,19.40
2022-10-19T05:13:20.543Z,19.20
2022-10-19T05:15:30.490Z,19.80
2022-10-19T05:17:40.597Z,21.20
2022-10-19T05:19:50.936Z,19.30
2022-10-19T05:22:01.066Z,19.30
2022-10-19T05:24:13.783Z,23.10
2022-10-19T05:26:24.644Z,22.80
2022-10-19T05:28:35.437Z,21.40
2022-10-19T05:30:48.848Z,20.30
2022-10-19T05:32:59.170Z,14.30
2022-10-19T05:35:10.815Z,13.40
2022-10-19T05:37:22.180Z,13.60
2022-10-19T05:39:32.283Z,12.30
2022-10-19T05:41:43.269Z,12.20
2022-10-19T05:43:57.667Z,11.40
2022-10-19T05:46:10.419Z,11.60
2022-10-19T05:48:20.316Z,11.80
2022-10-19T05:50:30.517Z,10.80
2022-10-19T05:52:40.568Z,10.40
2022-10-19T05:54:50.428Z,12.50
2022-10-19T05:57:00.473Z,10.90
2022-10-19T05:59:13.017Z,10.90
2022-10-19T06:03:31.454Z,9.80
2022-10-19T06:05:42.117Z,9.40
2022-10-19T06:07:52.217Z,11.70
2022-10-19T06:10:02.103Z,9.50
2022-10-19T06:12:12.223Z,10.60
2022-10-19T06:14:22.202Z,10.30
2022-10-19T06:16:32.971Z,11.40
2022-10-19T06:18:44.044Z,10.20
2022-10-19T06:20:54.178Z,10.20
2022-10-19T06:23:04.471Z,10.70
2022-10-19T06:25:18.006Z,10.10
2022-10-19T06:27:31.013Z,10.50
2022-10-19T06:29:41.346Z,10.30
2022-10-19T06:31:52.725Z,9.80
2022-10-19T06:34:03.159Z,9.70
2022-10-19T06:36:14.797Z,11.80
2022-10-19T06:38:24.978Z,10.70
2022-10-19T06:40:35.027Z,9.80
2022-10-19T06:42:45.224Z,10.00
2022-10-19T06:44:55.195Z,9.40
2022-10-19T06:47:05.408Z,10.40
2022-10-19T06:49:17.406Z,10.20
2022-10-19T06:51:28.494Z,10.40
2022-10-19T06:53:38.775Z,10.70
2022-10-19T06:55:48.854Z,10.90
2022-10-19T06:58:02.139Z,10.90
2022-10-19T07:00:14.209Z,10.10
2022-10-19T07:02:24.073Z,11.20
2022-10-19T07:04:34.211Z,10.50
2022-10-19T07:06:44.545Z,10.70
2022-10-19T07:08:54.816Z,11.90
2022-10-19T07:11:06.186Z,10.80
2022-10-19T07:13:16.217Z,11.10
2022-10-19T07:15:26.432Z,10.60
2022-10-19T07:17:36.638Z,11.40
2022-10-19T07:19:46.707Z,11.10
2022-10-19T07:21:56.782Z,10.90
2022-10-19T07:24:07.178Z,10.50
2022-10-19T07:26:19.081Z,11.00
2022-10-19T07:28:29.590Z,11.40
2022-10-19T07:30:42.094Z,11.60
2022-10-19T07:32:52.039Z,10.70
2022-10-19T07:35:02.109Z,11.00
2022-10-19T07:37:12.117Z,11.40
2022-10-19T07:39:22.817Z,10.50
2022-10-19T07:41:33.201Z,10.90
2022-10-19T07:43:44.650Z,11.70
2022-10-19T07:45:59.238Z,11.10
2022-10-19T07:48:09.702Z,12.20
2022-10-19T07:50:19.723Z,10.80
2022-10-19T07:52:31.830Z,10.30
2022-10-19T07:54:44.357Z,11.40
2022-10-19T07:56:54.383Z,9.60
2022-10-19T07:59:05.853Z,11.00
2022-10-19T08:01:17.376Z,12.40
2022-10-19T08:06:01.409Z,10.30
2022-10-19T08:08:11.434Z,9.60
2022-10-19T08:10:21.801Z,11.40
2022-10-19T08:12:32.230Z,10.90
2022-10-19T08:14:42.616Z,10.80
2022-10-19T08:16:52.567Z,10.30
2022-10-19T08:19:04.996Z,10.00
2022-10-19T08:21:15.015Z,8.90
2022-10-19T08:23:25.272Z,10.00
2022-10-19T08:25:35.312Z,9.20
2022-10-19T08:27:45.369Z,10.60
2022-10-19T08:29:55.556Z,10.40
2022-10-19T08:32:05.618Z,9.70
2022-10-19T08:34:16.620Z,11.20
2022-10-19T08:36:28.020Z,10.20
2022-10-19T08:38:39.085Z,10.20
2022-10-19T08:40:49.459Z,10.30
2022-10-19T08:43:04.733Z,10.70
2022-10-19T08:45:33.449Z,9.60
2022-10-19T08:47:58.227Z,9.40
2022-10-19T08:50:21.361Z,9.50
2022-10-19T08:52:35.167Z,10.00
2022-10-19T08:54:51.996Z,9.20
2022-10-19T08:57:10.665Z,10.00
2022-10-19T08:59:31.952Z,9.70
2022-10-19T09:01:48.917Z,9.60
2022-10-19T09:04:03.372Z,10.30
2022-10-19T09:06:23.080Z,10.60
2022-10-19T09:08:33.681Z,10.00
2022-10-19T09:10:46.281Z,11.10
2022-10-19T09:13:01.123Z,9.80
2022-10-19T09:15:17.223Z,9.90
2022-10-19T09:17:27.264Z,9.70
2022-10-19T09:19:37.324Z,9.10
2022-10-19T09:21:52.126Z,9.50
2022-10-19T09:24:08.796Z,11.30
2022-10-19T09:26:20.689Z,9.20
2022-10-19T09:28:44.680Z,11.30
2022-10-19T09:30:56.552Z,10.00
2022-10-19T09:33:09.186Z,10.00
2022-10-19T09:35:30.988Z,10.10
2022-10-19T09:37:46.904Z,9.90
2022-10-19T09:39:57.802Z,10.20
2022-10-19T09:42:15.420Z,10.40
2022-10-19T09:44:26.250Z,9.40
2022-10-19T09:48:56.196Z,10.70
2022-10-19T09:51:14.969Z,9.70
2022-10-19T09:53:27.258Z,9.90
2022-10-19T09:55:41.977Z,9.80
2022-10-19T09:57:59.736Z,10.40
2022-10-19T10:00:19.038Z,10.00
2022-10-19T10:02:34.691Z,9.70
2022-10-19T10:04:47.319Z,9.40
2022-10-19T10:06:59.004Z,9.40
2022-10-19T10:09:09.421Z,9.90
2022-10-19T10:11:26.436Z,9.50
2022-10-19T10:13:41.787Z,9.20
2022-10-19T10:15:59.250Z,10.00
2022-10-19T10:18:12.447Z,10.20
2022-10-19T10:20:30.788Z,9.50
2022-10-19T10:22:41.968Z,10.10
2022-10-19T10:24:58.989Z,8.90
2022-10-19T10:27:27.008Z,9.60
2022-10-19T10:29:38.078Z,8.20
2022-10-19T10:31:49.513Z,8.70
2022-10-19T10:34:12.316Z,9.50
2022-10-19T10:36:34.746Z,9.30
2022-10-19T10:38:49.240Z,9.90
2022-10-19T10:41:02.939Z,9.50
2022-10-19T10:43:17.795Z,9.90
2022-10-19T10:45:33.135Z,9.40
2022-10-19T10:47:48.769Z,9.30
2022-10-19T10:50:03.372Z,10.30
2022-10-19T10:52:16.511Z,10.00
2022-10-19T10:54:27.661Z,9.40
2022-10-19T10:56:41.091Z,10.50
2022-10-19T10:58:53.150Z,9.30
2022-10-19T11:01:07.893Z,9.50
2022-10-19T11:03:24.765Z,10.50
2022-10-19T11:05:38.541Z,10.20
2022-10-19T11:07:51.898Z,10.80
2022-10-19T11:10:07.282Z,10.30
2022-10-19T11:12:22.203Z,11.30
2022-10-19T11:14:39.112Z,10.60
2022-10-19T11:16:52.365Z,9.20
2022-10-19T11:19:10.515Z,10.00
2022-10-19T11:21:27.637Z,8.80
2022-10-19T11:23:54.178Z,10.30
2022-10-19T11:26:12.909Z,8.00
2022-10-19T11:28:35.773Z,9.40
2022-10-19T11:30:56.992Z,8.80
2022-10-19T11:33:17.082Z,8.30
2022-10-19T11:35:37.860Z,9.70
2022-10-19T11:38:19.114Z,9.10
2022-10-19T11:40:40.255Z,9.40
2022-10-19T11:42:59.248Z,9.40
2022-10-19T11:45:22.199Z,9.00
2022-10-19T11:47:51.993Z,9.40
2022-10-19T11:50:12.936Z,8.80
2022-10-19T11:52:33.723Z,9.80
2022-10-19T11:54:55.854Z,9.10
2022-10-19T11:57:12.114Z,9.00
2022-10-19T11:59:32.232Z,9.30
2022-10-19T12:01:56.651Z,8.90
2022-10-19T12:04:30.364Z,10.30
2022-10-19T12:06:47.879Z,9.30
2022-10-19T12:09:16.451Z,10.00
2022-10-19T12:11:36.168Z,12.30
2022-10-19T12:13:50.491Z,19.80
2022-10-19T12:16:01.663Z,14.90
2022-10-19T12:18:18.365Z,19.40
2022-10-19T12:20:34.676Z,18.90
2022-10-19T12:22:45.026Z,15.80
2022-10-19T12:24:57.063Z,12.10
2022-10-19T12:27:08.851Z,10.40
2022-10-19T12:29:21.884Z,10.30
2022-10-19T12:31:32.814Z,12.60
2022-10-19T12:33:51.221Z,12.20
2022-10-19T12:36:12.497Z,12.10
2022-10-19T12:38:27.426Z,12.80
2022-10-19T12:40:44.724Z,11.10
2022-10-19T12:43:01.704Z,10.60
2022-10-19T12:45:28.184Z,12.00
2022-10-19T12:47:38.365Z,11.60
2022-10-19T12:49:53.577Z,11.10
2022-10-19T12:52:04.273Z,11.00
2022-10-19T12:54:14.995Z,12.40
2022-10-19T12:56:27.515Z,10.80
2022-10-19T13:01:02.215Z,9.70
2022-10-19T13:03:26.366Z,9.80
2022-10-19T13:05:43.635Z,10.30
2022-10-19T13:07:54.295Z,10.90
2022-10-19T13:10:10.169Z,8.70
2022-10-19T13:12:47.331Z,8.70
2022-10-19T13:14:59.604Z,9.00
2022-10-19T13:17:10.646Z,8.40
2022-10-19T13:19:27.180Z,8.30
2022-10-19T13:22:15.342Z,9.50
2022-10-19T13:24:37.860Z,8.30
2022-10-19T13:26:48.039Z,9.10
2022-10-19T13:28:58.877Z,9.80
2022-10-19T13:31:27.958Z,10.50
2022-10-19T13:33:58.013Z,8.90
2022-10-19T13:36:17.936Z,9.10
2022-10-19T13:38:30.458Z,8.90
2022-10-19T13:40:42.881Z,8.70
2022-10-19T13:43:21.286Z,9.20
2022-10-19T13:45:31.945Z,9.90
2022-10-19T13:47:48.014Z,8.70
2022-10-19T13:50:44.772Z,8.60
2022-10-19T13:53:37.346Z,10.00
2022-10-19T13:56:16.906Z,9.50
2022-10-19T13:59:00.806Z,9.60
2022-10-19T14:01:23.992Z,8.30
2022-10-19T14:03:47.932Z,9.50
2022-10-19T14:06:15.665Z,9.60
2022-10-19T14:08:43.128Z,9.10
2022-10-19T14:11:02.214Z,9.10
2022-10-19T14:13:22.687Z,9.20
2022-10-19T14:15:35.215Z,9.50
2022-10-19T14:17:46.762Z,11.70
2022-10-19T14:19:58.627Z,10.70
2022-10-19T14:22:23.447Z,12.90
2022-10-19T14:24:35.906Z,10.00
2022-10-19T14:28:58.927Z,9.10
2022-10-19T14:31:11.850Z,9.30
2022-10-19T14:33:21.782Z,10.10
2022-10-19T14:35:36.099Z,9.50
2022-10-19T14:37:47.675Z,9.90
2022-10-19T14:40:09.893Z,10.30
2022-10-19T14:42:20.066Z,10.40
2022-10-19T14:44:43.563Z,10.10
2022-10-19T14:46:53.710Z,9.50
2022-10-19T14:49:06.927Z,9.00
2022-10-19T14:51:31.285Z,9.10
2022-10-19T14:53:46.202Z,8.60
2022-10-19T14:56:00.168Z,9.50
2022-10-19T14:58:15.448Z,10.80
2022-10-19T15:02:40.689Z,9.70
2022-10-19T15:04:52.224Z,10.60
2022-10-19T15:07:05.170Z,15.40
2022-10-19T15:09:36.952Z,16.60
2022-10-19T15:11:55.355Z,13.40
2022-10-19T15:14:11.784Z,16.70
2022-10-19T15:16:45.632Z,14.70
2022-10-19T15:18:55.721Z,12.30
2022-10-19T15:21:13.166Z,12.30
2022-10-19T15:23:39.536Z,12.80
2022-10-19T15:25:49.765Z,12.60
2022-10-19T15:28:00.005Z,12.80
2022-10-19T15:30:25.907Z,13.20
2022-10-19T15:32:39.733Z,14.10
2022-10-19T15:34:50.341Z,13.50
2022-10-19T15:37:02.757Z,13.80
2022-10-19T15:39:32.862Z,12.90
2022-10-19T15:41:48.092Z,13.40
2022-10-19T15:43:59.450Z,12.30
2022-10-19T15:46:22.696Z,11.40
2022-10-19T15:48:51.053Z,11.00
2022-10-19T15:51:03.900Z,11.20
2022-10-19T15:53:15.030Z,10.30
2022-10-19T15:55:25.187Z,11.60
2022-10-19T15:57:37.198Z,12.10
2022-10-19T15:59:49.259Z,10.90
2022-10-19T16:01:59.288Z,11.60
2022-10-19T16:04:09.937Z,10.30
2022-10-19T16:06:21.751Z,10.80
2022-10-19T16:08:31.766Z,9.60
2022-10-19T16:10:42.004Z,11.30
2022-10-19T16:12:52.158Z,11.00
2022-10-19T16:15:02.412Z,12.80
2022-10-19T16:17:14.804Z,11.60
2022-10-19T16:19:24.791Z,12.30
2022-10-19T16:21:37.774Z,11.60
2022-10-19T16:23:47.866Z,11.80
2022-10-19T16:25:58.330Z,11.10
2022-10-19T16:28:08.631Z,15.50
2022-10-19T16:30:19.292Z,16.40
2022-10-19T16:32:29.431Z,15.80
2022-10-19T16:34:40.123Z,46.60
2022-10-19T16:36:50.526Z,47.00
2022-10-19T16:39:01.824Z,49.00
2022-10-19T16:41:12.764Z,45.30
2022-10-19T16:43:22.947Z,61.30
2022-10-19T16:45:33.533Z,68.60
2022-10-19T16:47:43.784Z,56.30
2022-10-19T18:29:18.324Z,25.70
2022-10-19T18:31:30.509Z,26.00
2022-10-19T18:33:51.020Z,26.80
2022-10-19T18:36:06.627Z,25.20
2022-10-19T18:38:16.904Z,25.80
2022-10-19T18:40:26.997Z,24.40
2022-10-19T18:42:37.854Z,24.70
2022-10-19T18:44:48.886Z,29.50
2022-10-19T18:46:59.358Z,18.10
2022-10-19T18:49:10.711Z,20.70
2022-10-19T18:51:23.189Z,18.70
2022-10-19T18:55:42.621Z,14.90
2022-10-19T18:57:53.057Z,18.70
2022-10-19T19:00:03.158Z,19.10
2022-10-19T19:02:22.474Z,18.40
2022-10-19T19:04:40.266Z,18.50
2022-10-19T19:06:50.541Z,21.20
2022-10-19T19:09:01.412Z,17.80
2022-10-19T19:11:18.955Z,17.40
2022-10-19T19:13:29.301Z,20.50
2022-10-19T19:15:39.646Z,15.70
2022-10-19T19:17:55.901Z,16.90
2022-10-19T19:20:06.666Z,20.20
2022-10-19T19:22:18.204Z,23.20
2022-10-19T19:24:32.042Z,24.50
2022-10-19T19:26:44.887Z,28.90
2022-10-19T19:28:55.181Z,26.80
2022-10-19T19:31:07.572Z,27.80
2022-10-19T19:35:25.958Z,25.90
2022-10-19T19:37:36.942Z,32.90
2022-10-19T19:39:47.512Z,42.80
2022-10-19T19:41:57.486Z,31.80
2022-10-19T19:44:07.861Z,34.20
2022-10-19T19:46:20.373Z,36.90
2022-10-19T19:48:30.869Z,40.40
2022-10-19T19:50:41.714Z,46.90
2022-10-19T19:52:52.267Z,46.00
2022-10-19T19:57:12.681Z,52.20
2022-10-19T19:59:23.132Z,48.90
2022-10-19T20:01:34.171Z,52.10
2022-10-19T20:03:44.560Z,49.80
2022-10-19T20:05:54.651Z,52.30
2022-10-19T20:08:05.197Z,54.90
2022-10-19T20:10:16.602Z,57.20
2022-10-19T20:12:26.942Z,61.50
2022-10-19T20:14:37.013Z,58.00
2022-10-19T20:16:47.241Z,58.90
2022-10-19T20:19:02.151Z,63.40
2022-10-19T20:21:12.637Z,61.00
2022-10-19T20:23:23.014Z,61.70
2022-10-19T20:25:33.031Z,64.60
2022-10-19T20:27:43.463Z,66.80
2022-10-19T20:29:59.122Z,63.10
2022-10-19T20:32:09.685Z,63.30
2022-10-19T20:34:23.111Z,64.10
2022-10-19T20:36:34.273Z,69.30
2022-10-19T20:38:47.852Z,66.70
2022-10-19T20:40:58.469Z,56.00
2022-10-19T20:43:08.975Z,52.60
2022-10-19T20:45:19.862Z,52.60
2022-10-19T20:47:30.582Z,53.10
2022-10-19T20:49:41.869Z,59.10
2022-10-19T20:51:55.413Z,63.70
2022-10-19T20:54:07.489Z,66.60
2022-10-19T20:56:22.260Z,63.90
2022-10-19T20:58:32.267Z,63.60
2022-10-19T21:00:42.554Z,63.10
2022-10-19T21:02:54.213Z,61.90
2022-10-19T21:05:04.443Z,60.70
2022-10-19T21:07:14.632Z,61.20
2022-10-19T21:09:27.663Z,59.90
2022-10-19T21:11:39.703Z,63.50
2022-10-19T21:13:51.222Z,62.90
2022-10-19T21:16:09.650Z,62.00
2022-10-19T21:18:23.168Z,52.20
2022-10-19T21:20:34.425Z,42.10
2022-10-19T21:22:45.710Z,45.30
2022-10-19T21:24:56.234Z,49.10
2022-10-19T21:27:08.456Z,53.80
2022-10-19T21:29:19.643Z,49.40
2022-10-19T21:31:30.399Z,49.50
2022-10-19T21:33:40.750Z,53.20
2022-10-19T21:38:06.682Z,59.20
2022-10-19T21:40:17.512Z,58.60
2022-10-19T21:42:27.744Z,57.20
2022-10-19T21:44:37.745Z,61.20
2022-10-19T21:46:49.251Z,65.70
2022-10-19T21:48:59.742Z,67.50
2022-10-19T21:51:22.821Z,61.60
2022-10-19T21:53:33.158Z,50.60
2022-10-19T21:55:43.304Z,51.30
2022-10-19T21:57:53.314Z,47.20
2022-10-19T22:00:03.418Z,34.10
2022-10-19T22:02:22.799Z,30.90
2022-10-19T22:04:33.277Z,23.50
2022-10-19T22:06:44.026Z,26.40
2022-10-19T22:08:54.003Z,21.60
2022-10-19T22:11:09.578Z,24.50
2022-10-19T22:13:20.042Z,28.50
2022-10-19T22:15:30.031Z,34.50
2022-10-19T22:17:40.150Z,38.90
2022-10-19T22:19:51.318Z,39.10
2022-10-19T22:22:02.014Z,44.10
2022-10-19T22:24:14.296Z,34.60
2022-10-19T22:26:26.848Z,43.70
2022-10-19T22:28:36.969Z,43.60
2022-10-19T22:30:54.114Z,38.60
2022-10-19T22:33:04.033Z,36.80
2022-10-19T22:35:14.618Z,43.30
2022-10-19T22:37:24.872Z,41.50
2022-10-19T22:39:35.567Z,36.10
2022-10-19T22:41:47.318Z,34.60
2022-10-19T22:43:57.541Z,43.10
2022-10-19T22:46:07.917Z,41.00
2022-10-19T22:48:18.383Z,43.10
2022-10-19T22:50:29.149Z,41.50
2022-10-19T22:52:39.199Z,41.40
2022-10-19T22:54:51.048Z,38.20
2022-10-19T22:57:01.230Z,47.90
2022-10-19T22:59:11.752Z,41.60
2022-10-19T23:01:21.927Z,36.50
2022-10-19T23:03:32.289Z,33.60
2022-10-19T23:05:42.374Z,36.10
2022-10-19T23:07:52.579Z,31.60
2022-10-19T23:10:02.559Z,32.70
2022-10-19T23:12:13.529Z,31.00
2022-10-19T23:14:23.524Z,29.90
2022-10-19T23:16:33.697Z,27.40
2022-10-19T23:18:44.556Z,27.80
2022-10-19T23:21:02.287Z,25.80
2022-10-19T23:23:12.400Z,31.30
2022-10-19T23:25:22.558Z,31.50
2022-10-19T23:27:32.894Z,30.80
2022-10-19T23:29:43.240Z,23.90
2022-10-19T23:31:53.417Z,29.50
2022-10-19T23:34:03.509Z,27.40
2022-10-19T23:36:16.171Z,22.80
2022-10-19T23:38:27.159Z,21.00
2022-10-19T23:40:37.233Z,20.40
2022-10-19T23:42:47.384Z,18.00
2022-10-19T23:44:57.834Z,19.70
2022-10-19T23:47:07.857Z,18.70
2022-10-19T23:49:17.994Z,19.10
2022-10-19T23:51:28.161Z,18.20
2022-10-19T23:53:41.053Z,25.50
2022-10-19T23:55:51.926Z,26.40
2022-10-19T23:58:02.101Z,29.40
