createdAt,value
2023-01-02T00:02:27.692Z,101167.47
2023-01-02T00:04:56.724Z,101155.81
2023-01-02T00:07:24.348Z,101155.00
2023-01-02T00:09:51.937Z,101166.47
2023-01-02T00:12:19.619Z,101148.00
2023-01-02T00:14:47.228Z,101140.22
2023-01-02T00:17:17.292Z,101130.41
2023-01-02T00:19:44.913Z,101136.72
2023-01-02T00:22:14.131Z,101126.91
2023-01-02T00:24:41.726Z,101119.91
2023-01-02T00:27:09.924Z,101109.25
2023-01-02T00:29:37.483Z,101111.28
2023-01-02T00:32:05.287Z,101105.97
2023-01-02T00:34:32.889Z,101103.47
2023-01-02T00:37:00.466Z,101105.31
2023-01-02T00:39:29.989Z,101104.31
2023-01-02T00:41:57.580Z,101097.34
2023-01-02T00:44:25.144Z,101100.00
2023-01-02T00:46:52.770Z,101100.00
2023-01-02T00:49:20.387Z,101097.16
2023-01-02T00:51:47.984Z,101091.00
2023-01-02T00:54:15.597Z,101083.84
2023-01-02T00:56:44.651Z,101090.00
2023-01-02T00:59:12.276Z,101087.34
2023-01-02T01:01:39.972Z,101091.66
2023-01-02T01:04:07.704Z,101082.66
2023-01-02T01:06:35.792Z,101086.16
2023-01-02T01:09:03.390Z,101072.00
2023-01-02T01:11:31.086Z,101077.16
2023-01-02T01:14:00.113Z,101077.31
2023-01-02T01:16:27.847Z,101083.47
2023-01-02T01:18:56.721Z,101082.50
2023-01-02T01:21:24.728Z,101087.63
2023-01-02T01:23:53.809Z,101091.09
2023-01-02T01:26:22.378Z,101087.44
2023-01-02T01:28:52.920Z,101090.75
2023-01-02T01:31:23.299Z,101095.06
2023-01-02T01:33:50.999Z,101091.38
2023-01-02T01:36:20.551Z,101078.91
2023-01-02T01:38:48.723Z,101072.59
2023-01-02T01:41:18.003Z,101061.75
2023-01-02T01:43:49.993Z,101065.44
2023-01-02T01:46:25.943Z,101059.91
2023-01-02T01:49:00.678Z,101049.25
2023-01-02T01:51:30.402Z,101043.09
2023-01-02T01:54:05.436Z,101046.81
2023-01-02T01:56:36.631Z,101047.63
2023-01-02T01:59:05.164Z,101036.16
2023-01-02T02:01:34.267Z,101049.47
2023-01-02T02:04:02.256Z,101030.84
2023-01-02T02:06:30.169Z,101019.72
2023-01-02T02:09:03.474Z,101015.03
2023-01-02T02:11:31.711Z,101013.19
2023-01-02T02:14:00.964Z,101008.88
2023-01-02T02:16:40.338Z,101006.22
2023-01-02T02:19:44.998Z,101007.88
2023-01-02T02:22:51.974Z,101011.38
2023-01-02T02:25:46.729Z,100999.88
2023-01-02T02:28:37.139Z,101003.19
2023-01-02T02:31:14.137Z,100987.22
2023-01-02T02:33:48.072Z,100994.41
2023-01-02T02:36:20.717Z,100992.53
2023-01-02T02:39:03.012Z,100977.41
2023-01-02T02:41:35.830Z,100977.41
2023-01-02T02:44:16.007Z,100985.22
2023-01-02T02:46:52.843Z,100986.03
2023-01-02T02:49:29.984Z,100970.06
2023-01-02T02:52:04.310Z,100969.25
2023-01-02T02:54:35.835Z,100968.22
2023-01-02T02:57:07.065Z,100968.22
2023-01-02T02:59:37.138Z,100960.22
2023-01-02T03:02:06.325Z,100948.78
2023-01-02T03:04:34.093Z,100943.63
2023-01-02T03:07:18.114Z,100936.63
2023-01-02T03:09:52.860Z,100938.31
2023-01-02T03:12:31.029Z,100934.81
2023-01-02T03:15:08.684Z,100931.97
2023-01-02T03:17:47.016Z,100925.00
2023-01-02T03:20:20.173Z,100914.16
2023-01-02T03:22:53.958Z,100906.19
2023-01-02T03:25:23.037Z,100903.91
2023-01-02T03:27:52.326Z,100893.78
2023-01-02T03:30:22.464Z,100893.53
2023-01-02T03:32:56.595Z,100889.56
2023-01-02T03:35:27.918Z,100885.44
2023-01-02T03:37:59.114Z,100874.16
2023-01-02T03:40:31.829Z,100874.53
2023-01-02T03:43:03.063Z,100873.72
2023-01-02T03:45:33.193Z,100865.25
2023-01-02T03:48:09.347Z,100865.25
2023-01-02T03:50:43.294Z,100868.94
2023-01-02T03:53:11.100Z,100859.13
2023-01-02T03:55:42.816Z,100860.16
2023-01-02T03:58:17.733Z,100850.13
2023-01-02T04:00:57.010Z,100845.63
2023-01-02T04:03:29.982Z,100845.81
2023-01-02T04:06:03.808Z,100839.28
2023-01-02T04:08:35.716Z,100832.13
2023-01-02T04:11:05.276Z,100827.66
2023-01-02T04:13:39.492Z,100823.16
2023-01-02T04:16:12.062Z,100814.34
2023-01-02T04:18:47.071Z,100808.19
2023-01-02T04:21:20.534Z,100803.25
2023-01-02T04:23:51.573Z,100797.91
2023-01-02T04:26:25.834Z,100792.78
2023-01-02T04:28:54.056Z,100805.28
2023-01-02T04:31:26.521Z,100802.78
2023-01-02T04:33:59.930Z,100805.72
2023-01-02T04:36:28.128Z,100811.69
2023-01-02T04:38:55.735Z,100793.69
2023-01-02T04:41:27.209Z,100800.28
2023-01-02T04:43:55.318Z,100796.81
2023-01-02T04:46:24.051Z,100800.91
2023-01-02T04:48:51.758Z,100794.97
2023-01-02T04:51:21.388Z,100795.81
2023-01-02T04:53:49.112Z,100793.13
2023-01-02T04:56:17.251Z,100791.47
2023-01-02T04:58:46.072Z,100788.19
2023-01-02T05:01:15.945Z,100786.34
2023-01-02T05:03:46.150Z,100771.03
2023-01-02T05:06:14.295Z,100767.16
2023-01-02T05:08:43.620Z,100763.03
2023-01-02T05:11:14.273Z,100755.06
2023-01-02T05:13:41.905Z,100764.69
2023-01-02T05:16:09.989Z,100761.84
2023-01-02T05:18:37.723Z,100766.41
2023-01-02T05:21:07.390Z,100754.56
2023-01-02T05:23:49.830Z,100752.34
2023-01-02T05:26:19.309Z,100749.13
2023-01-02T05:28:47.115Z,100749.56
2023-01-02T05:31:14.872Z,100747.34
2023-01-02T05:33:42.530Z,100745.97
2023-01-02T05:36:11.011Z,100742.09
2023-01-02T05:38:39.776Z,100746.03
2023-01-02T05:41:08.860Z,100749.13
2023-01-02T05:43:38.832Z,100742.41
2023-01-02T05:46:11.233Z,100743.69
2023-01-02T05:48:39.226Z,100744.31
2023-01-02T05:51:08.707Z,100743.09
2023-01-02T05:53:36.640Z,100746.03
2023-01-02T05:56:05.855Z,100738.44
2023-01-02T05:58:34.461Z,100736.44
2023-01-02T06:01:08.072Z,100737.06
2023-01-02T06:03:35.735Z,100731.16
2023-01-02T06:06:04.946Z,100735.47
2023-01-02T06:08:32.886Z,100727.91
2023-01-02T06:11:00.682Z,100715.22
2023-01-02T06:13:30.695Z,100732.66
2023-01-02T06:15:58.968Z,100727.16
2023-01-02T06:18:28.394Z,100721.59
2023-01-02T06:20:59.145Z,100723.75
2023-01-02T06:23:26.908Z,100712.06
2023-01-02T06:25:54.901Z,100711.03
2023-01-02T06:28:22.577Z,100715.97
2023-01-02T06:30:50.191Z,100717.63
2023-01-02T06:33:17.824Z,100708.63
2023-01-02T06:35:46.805Z,100711.09
2023-01-02T06:38:14.419Z,100715.19
2023-01-02T06:40:42.011Z,100714.38
2023-01-02T06:43:09.595Z,100711.53
2023-01-02T06:45:37.285Z,100709.03
2023-01-02T06:48:05.362Z,100711.53
2023-01-02T06:50:35.295Z,100719.53
2023-01-02T06:53:04.603Z,100720.97
2023-01-02T06:55:32.205Z,100712.16
2023-01-02T06:58:03.354Z,100719.13
2023-01-02T07:00:36.295Z,100718.13
2023-01-02T07:03:03.960Z,100727.75
2023-01-02T07:05:31.805Z,100720.19
2023-01-02T07:07:59.398Z,100716.69
2023-01-02T07:10:28.368Z,100715.69
2023-01-02T07:12:55.988Z,100716.50
2023-01-02T07:15:23.590Z,100720.63
2023-01-02T07:17:51.225Z,100714.47
2023-01-02T07:20:18.922Z,100714.91
2023-01-02T07:22:50.491Z,100710.19
2023-01-02T07:25:18.346Z,100717.19
2023-01-02T07:27:47.309Z,100710.81
2023-01-02T07:30:15.340Z,100716.78
2023-01-02T07:32:43.347Z,100713.06
2023-01-02T07:35:12.003Z,100719.06
2023-01-02T07:37:39.664Z,100708.41
2023-01-02T07:40:08.567Z,100720.50
2023-01-02T07:42:36.174Z,100721.94
2023-01-02T07:45:05.965Z,100723.59
2023-01-02T07:47:33.554Z,100726.06
2023-01-02T07:50:01.190Z,100731.22
2023-01-02T07:52:28.814Z,100745.16
2023-01-02T07:54:56.366Z,100738.81
2023-01-02T07:57:23.967Z,100739.44
2023-01-02T07:59:51.892Z,100724.25
2023-01-02T08:02:21.012Z,100724.06
2023-01-02T08:04:48.720Z,100721.38
2023-01-02T08:07:16.467Z,100727.38
2023-01-02T08:09:44.051Z,100727.53
2023-01-02T08:12:11.688Z,100717.31
2023-01-02T08:14:39.338Z,100725.09
2023-01-02T08:17:06.970Z,100724.09
2023-01-02T08:19:36.140Z,100730.88
2023-01-02T08:22:03.820Z,100731.69
2023-01-02T08:24:31.723Z,100737.84
2023-01-02T08:26:59.264Z,100733.97
2023-01-02T08:29:26.945Z,100731.13
2023-01-02T08:31:54.530Z,100741.56
2023-01-02T08:34:22.094Z,100735.22
2023-01-02T08:36:52.389Z,100741.56
2023-01-02T08:39:20.013Z,100751.41
2023-01-02T08:41:47.629Z,100756.56
2023-01-02T08:44:16.093Z,100753.69
2023-01-02T08:46:43.765Z,100761.69
2023-01-02T08:49:12.346Z,100755.34
2023-01-02T08:51:40.103Z,100758.00
2023-01-02T08:54:09.220Z,100747.13
2023-01-02T08:56:37.616Z,100745.09
2023-01-02T08:59:07.169Z,100746.72
2023-01-02T09:01:35.763Z,100751.88
2023-01-02T09:04:11.637Z,100758.88
2023-01-02T09:06:41.211Z,100773.03
2023-01-02T09:09:12.678Z,100770.34
2023-01-02T09:11:45.167Z,100772.22
2023-01-02T09:14:12.915Z,100776.91
2023-01-02T09:16:40.667Z,100782.06
2023-01-02T09:19:08.521Z,100773.41
2023-01-02T09:21:36.194Z,100775.69
2023-01-02T09:24:04.131Z,100781.19
2023-01-02T09:26:33.265Z,100783.25
2023-01-02T09:29:00.928Z,100784.66
2023-01-02T09:31:29.001Z,100789.16
2023-01-02T09:33:56.583Z,100774.19
2023-01-02T09:36:24.247Z,100788.72
2023-01-02T09:38:53.293Z,100773.53
2023-01-02T09:41:31.517Z,100769.03
2023-01-02T09:44:03.883Z,100774.16
2023-01-02T09:46:39.631Z,100778.06
2023-01-02T09:49:08.405Z,100789.81
2023-01-02T09:51:36.370Z,100785.91
2023-01-02T09:54:05.255Z,100791.81
2023-01-02T09:56:38.460Z,100794.09
2023-01-02T09:59:15.685Z,100788.97
2023-01-02T10:01:56.897Z,100776.25
2023-01-02T10:04:38.984Z,100789.41
2023-01-02T10:07:12.241Z,100786.75
2023-01-02T10:09:50.589Z,100800.09
2023-01-02T10:12:27.730Z,100809.09
2023-01-02T10:15:00.404Z,100815.84
2023-01-02T10:17:31.300Z,100826.50
2023-01-02T10:20:03.594Z,100816.00
2023-01-02T10:22:37.818Z,100818.38
2023-01-02T10:25:09.402Z,100817.13
2023-01-02T10:27:40.806Z,100820.59
2023-01-02T10:30:19.143Z,100831.47
2023-01-02T10:32:54.471Z,100830.00
2023-01-02T10:35:36.309Z,100824.66
2023-01-02T10:38:04.775Z,100825.59
2023-01-02T10:40:33.923Z,100829.69
2023-01-02T10:43:02.767Z,100846.44
2023-01-02T10:45:32.411Z,100848.00
2023-01-02T10:48:00.180Z,100847.78
2023-01-02T10:50:30.767Z,100846.09
2023-01-02T10:53:09.391Z,100854.44
2023-01-02T10:55:40.716Z,100855.03
2023-01-02T10:58:17.902Z,100856.81
2023-01-02T11:00:47.043Z,100869.63
2023-01-02T11:03:17.725Z,100887.81
2023-01-02T11:05:48.365Z,100892.69
2023-01-02T11:08:17.643Z,100906.59
2023-01-02T11:10:45.720Z,100908.97
2023-01-02T11:13:15.462Z,100923.31
2023-01-02T11:15:53.398Z,100916.25
2023-01-02T11:18:25.436Z,100924.59
2023-01-02T11:20:55.677Z,100945.19
2023-01-02T11:23:26.953Z,100948.31
2023-01-02T11:25:55.455Z,100934.53
2023-01-02T11:28:26.108Z,100949.56
2023-01-02T11:31:00.368Z,100960.41
2023-01-02T11:33:30.493Z,100965.25
2023-01-02T11:36:05.738Z,100979.44
2023-01-02T11:38:43.555Z,100982.00
2023-01-02T11:41:49.073Z,100980.41
2023-01-02T11:44:23.088Z,100977.44
2023-01-02T11:46:53.372Z,100992.81
2023-01-02T11:49:24.262Z,100995.22
2023-01-02T11:51:57.874Z,101010.09
2023-01-02T11:54:33.404Z,101015.13
2023-01-02T11:57:01.667Z,101019.72
2023-01-02T11:59:37.344Z,101017.38
2023-01-02T12:02:16.945Z,101025.81
2023-01-02T12:04:44.840Z,101027.91
2023-01-02T12:07:30.102Z,101033.56
2023-01-02T12:10:06.197Z,101037.69
2023-01-02T12:12:45.352Z,101045.03
2023-01-02T12:15:39.033Z,101048.53
2023-01-02T12:18:19.095Z,101052.56
2023-01-02T12:20:56.531Z,101051.91
2023-01-02T12:23:40.063Z,101039.84
2023-01-02T12:26:12.785Z,101052.09
2023-01-02T12:29:04.616Z,101060.91
2023-01-02T12:31:50.102Z,101092.53
2023-01-02T12:34:33.799Z,101101.16
2023-01-02T12:37:16.888Z,101096.03
2023-01-02T12:40:02.633Z,101097.38
2023-01-02T12:42:45.575Z,101096.50
2023-01-02T12:45:22.383Z,101100.16
2023-01-02T12:48:03.445Z,101101.63
2023-01-02T12:50:55.732Z,101110.09
2023-01-02T12:53:39.168Z,101115.72
2023-01-02T12:56:13.102Z,101131.31
2023-01-02T12:58:54.614Z,101131.94
2023-01-02T13:01:30.475Z,101134.38
2023-01-02T13:04:04.470Z,101120.22
2023-01-02T13:06:47.149Z,101136.25
2023-01-02T13:09:22.954Z,101140.75
2023-01-02T13:11:57.515Z,101142.97
2023-01-02T13:14:33.237Z,101158.09
2023-01-02T13:17:17.590Z,101171.53
2023-01-02T13:19:49.939Z,101176.56
2023-01-02T13:22:26.679Z,101182.22
2023-01-02T13:24:56.862Z,101189.56
2023-01-02T13:27:25.805Z,101201.69
2023-01-02T13:29:54.387Z,101205.16
2023-01-02T13:32:29.292Z,101226.31
2023-01-02T13:34:59.815Z,101214.66
2023-01-02T13:37:30.647Z,101216.03
2023-01-02T13:40:00.655Z,101228.00
2023-01-02T13:42:49.114Z,101229.66
2023-01-02T13:45:21.736Z,101228.81
2023-01-02T13:47:53.312Z,101235.28
2023-01-02T13:50:26.173Z,101242.09
2023-01-02T13:53:25.840Z,101253.56
2023-01-02T13:56:07.707Z,101258.72
2023-01-02T13:58:42.533Z,101252.56
2023-01-02T14:01:51.866Z,101249.91
2023-01-02T14:04:38.278Z,101259.22
2023-01-02T14:07:45.782Z,101260.56
2023-01-02T14:10:27.380Z,101268.22
2023-01-02T14:13:05.456Z,101268.69
2023-01-02T14:15:40.281Z,101270.69
2023-01-02T14:18:11.673Z,101283.13
2023-01-02T14:20:44.812Z,101282.50
2023-01-02T14:23:26.328Z,101267.69
2023-01-02T14:25:55.443Z,101282.78
2023-01-02T14:28:26.863Z,101284.47
2023-01-02T14:30:56.044Z,101288.25
2023-01-02T14:33:32.451Z,101296.56
2023-01-02T14:36:05.846Z,101295.44
2023-01-02T14:38:38.551Z,101300.25
2023-01-02T14:41:31.000Z,101297.91
2023-01-02T14:43:59.484Z,101308.53
2023-01-02T14:46:28.945Z,101308.03
2023-01-02T14:49:00.289Z,101318.81
2023-01-02T14:51:36.713Z,101313.88
2023-01-02T14:54:12.529Z,101320.31
2023-01-02T14:56:44.105Z,101313.19
2023-01-02T14:59:19.606Z,101306.88
2023-01-02T15:01:51.294Z,101307.88
2023-01-02T15:04:22.699Z,101310.53
2023-01-02T15:06:57.256Z,101316.50
2023-01-02T15:09:30.616Z,101323.94
2023-01-02T15:12:19.798Z,101313.00
2023-01-02T15:14:47.638Z,101316.28
2023-01-02T15:17:19.795Z,101322.06
2023-01-02T15:19:48.300Z,101325.69
2023-01-02T15:22:18.908Z,101321.22
2023-01-02T15:24:49.165Z,101328.22
2023-01-02T15:27:25.261Z,101342.63
2023-01-02T15:29:54.912Z,101360.56
2023-01-02T15:32:25.155Z,101366.66
2023-01-02T15:34:53.303Z,101375.31
2023-01-02T15:37:23.784Z,101372.66
2023-01-02T15:39:56.237Z,101378.44
2023-01-02T15:42:45.585Z,101383.63
2023-01-02T15:45:16.342Z,101393.25
2023-01-02T15:47:47.499Z,101387.44
2023-01-02T15:50:20.480Z,101394.09
2023-01-02T15:52:50.996Z,101400.25
2023-01-02T15:55:19.989Z,101412.31
2023-01-02T15:57:51.779Z,101407.38
2023-01-02T16:00:40.580Z,101410.66
2023-01-02T16:03:09.817Z,101400.19
2023-01-02T16:05:57.786Z,101404.00
2023-01-02T16:08:31.580Z,101393.88
2023-01-02T16:11:02.273Z,101400.34
2023-01-02T16:13:53.150Z,101393.69
2023-01-02T16:16:22.782Z,101399.31
2023-01-02T16:18:53.603Z,101395.16
2023-01-02T16:21:22.107Z,101402.28
2023-01-02T16:23:53.498Z,101394.00
2023-01-02T16:26:27.219Z,101398.47
2023-01-02T16:28:56.514Z,101405.97
2023-01-02T16:31:26.359Z,101408.44
2023-01-02T16:33:54.075Z,101382.25
2023-01-02T16:36:24.523Z,101400.69
2023-01-02T16:38:54.352Z,101400.50
2023-01-02T16:42:11.829Z,101410.66
2023-01-02T16:44:40.824Z,101401.38
2023-01-02T16:47:10.853Z,101409.19
2023-01-02T16:49:39.088Z,101413.53
2023-01-02T16:52:06.774Z,101417.81
2023-01-02T16:54:34.390Z,101416.66
2023-01-02T16:57:01.995Z,101414.19
2023-01-02T16:59:30.386Z,101416.19
2023-01-02T17:01:59.473Z,101416.84
2023-01-02T17:04:27.141Z,101422.00
2023-01-02T17:06:55.065Z,101434.97
2023-01-02T17:09:22.612Z,101438.13
2023-01-02T17:12:00.846Z,101437.31
2023-01-02T17:14:29.180Z,101445.59
2023-01-02T17:16:56.785Z,101441.13
2023-01-02T17:19:26.394Z,101448.41
2023-01-02T17:21:54.025Z,101460.56
2023-01-02T17:24:21.810Z,101456.03
2023-01-02T17:26:49.467Z,101460.88
2023-01-02T17:29:17.061Z,101463.22
2023-01-02T17:31:44.685Z,101458.88
2023-01-02T17:34:12.748Z,101463.66
2023-01-02T17:36:42.407Z,101469.31
2023-01-02T17:39:10.038Z,101471.13
2023-01-02T17:41:37.637Z,101478.94
2023-01-02T17:44:05.587Z,101473.44
2023-01-02T17:49:21.787Z,101482.78
2023-01-02T17:51:50.777Z,101480.44
2023-01-02T17:54:18.427Z,101483.28
2023-01-02T17:56:46.244Z,101496.38
2023-01-02T17:59:19.109Z,101489.06
2023-01-02T18:01:47.082Z,101500.38
2023-01-02T18:04:14.914Z,101502.84
2023-01-02T18:06:42.589Z,101515.28
2023-01-02T18:09:11.511Z,101507.81
2023-01-02T18:11:39.584Z,101512.28
2023-01-02T18:14:15.222Z,101509.31
2023-01-02T18:16:44.769Z,101506.00
2023-01-02T18:19:15.277Z,101513.28
2023-01-02T18:21:44.710Z,101521.25
2023-01-02T18:24:15.448Z,101510.13
2023-01-02T18:26:43.052Z,101523.56
2023-01-02T18:29:19.149Z,101529.19
2023-01-02T18:31:46.870Z,101519.72
2023-01-02T18:34:46.239Z,101521.00
2023-01-02T18:37:16.491Z,101537.94
2023-01-02T18:39:45.460Z,101531.28
2023-01-02T18:42:14.691Z,101545.19
2023-01-02T18:44:43.015Z,101548.16
2023-01-02T18:47:27.037Z,101541.03
2023-01-02T18:49:57.644Z,101557.56
2023-01-02T18:52:27.900Z,101569.16
2023-01-02T18:55:01.689Z,101559.88
2023-01-02T18:57:35.531Z,101566.81
2023-01-02T19:00:18.505Z,101579.56
2023-01-02T19:02:54.917Z,101562.44
2023-01-02T19:05:26.209Z,101581.50
2023-01-02T19:08:01.012Z,101581.28
2023-01-02T19:10:38.801Z,101581.22
2023-01-02T19:13:12.523Z,101582.63
2023-01-02T19:15:43.675Z,101590.38
2023-01-02T19:18:35.232Z,101604.25
2023-01-02T19:21:17.358Z,101591.91
2023-01-02T19:23:48.291Z,101610.06
2023-01-02T19:26:24.803Z,101606.38
2023-01-02T19:28:57.715Z,101614.91
2023-01-02T19:31:26.170Z,101616.19
2023-01-02T19:33:57.249Z,101624.59
2023-01-02T19:36:33.041Z,101630.19
2023-01-02T19:39:01.813Z,101624.19
2023-01-02T19:41:48.164Z,101628.81
2023-01-02T19:44:15.771Z,101638.72
2023-01-02T19:46:43.391Z,101637.22
2023-01-02T19:49:11.024Z,101638.47
2023-01-02T19:51:38.585Z,101639.75
2023-01-02T19:54:06.768Z,101640.03
2023-01-02T19:56:35.981Z,101644.00
2023-01-02T19:59:03.620Z,101649.03
2023-01-02T20:01:31.423Z,101655.47
2023-01-02T20:03:59.161Z,101656.03
2023-01-02T20:06:28.393Z,101657.97
2023-01-02T20:08:56.557Z,101658.44
2023-01-02T20:11:41.567Z,101664.84
2023-01-02T20:14:11.767Z,101672.09
2023-01-02T20:16:39.359Z,101675.56
2023-01-02T20:19:07.053Z,101679.34
2023-01-02T20:21:34.627Z,101685.59
2023-01-02T20:24:02.312Z,101703.19
2023-01-02T20:26:30.200Z,101697.03
2023-01-02T20:28:57.822Z,101704.97
2023-01-02T20:31:27.001Z,101711.13
2023-01-02T20:33:54.663Z,101707.06
2023-01-02T20:36:22.615Z,101714.22
2023-01-02T20:38:50.195Z,101716.69
2023-01-02T20:41:18.674Z,101723.38
2023-01-02T20:43:46.332Z,101728.69
2023-01-02T20:46:14.166Z,101728.53
2023-01-02T20:48:43.235Z,101736.34
2023-01-02T20:51:10.819Z,101735.34
2023-01-02T20:53:38.510Z,101728.78
2023-01-02T20:56:06.617Z,101737.41
2023-01-02T20:58:34.792Z,101739.38
2023-01-02T21:01:03.004Z,101746.94
2023-01-02T21:03:30.742Z,101738.56
2023-01-02T21:05:59.898Z,101746.94
2023-01-02T21:08:27.774Z,101755.31
2023-01-02T21:10:55.731Z,101757.25
2023-01-02T21:13:23.441Z,101760.16
2023-01-02T21:15:51.862Z,101762.13
2023-01-02T21:18:22.115Z,101768.53
2023-01-02T21:20:52.439Z,101776.88
2023-01-02T21:23:22.949Z,101768.38
2023-01-02T21:25:51.228Z,101770.50
2023-01-02T21:28:20.428Z,101770.06
2023-01-02T21:30:48.532Z,101782.72
2023-01-02T21:33:17.551Z,101779.53
2023-01-02T21:35:46.096Z,101778.13
2023-01-02T21:38:14.336Z,101782.59
2023-01-02T21:40:43.492Z,101784.81
2023-01-02T21:43:11.572Z,101786.91
2023-01-02T21:45:39.311Z,101787.19
2023-01-02T21:48:07.847Z,101800.69
2023-01-02T21:50:35.514Z,101802.63
2023-01-02T21:53:03.122Z,101804.72
2023-01-02T21:55:30.779Z,101810.38
2023-01-02T21:58:15.396Z,101823.78
2023-01-02T22:00:43.710Z,101828.22
2023-01-02T22:03:11.636Z,101830.59
2023-01-02T22:05:39.536Z,101832.97
2023-01-02T22:08:08.099Z,101841.59
2023-01-02T22:10:35.826Z,101842.44
2023-01-02T22:13:04.796Z,101848.44
2023-01-02T22:15:32.730Z,101853.56
2023-01-02T22:18:00.275Z,101854.41
2023-01-02T22:20:27.911Z,101848.56
2023-01-02T22:22:55.478Z,101851.47
2023-01-02T22:25:23.514Z,101868.56
2023-01-02T22:27:51.176Z,101867.03
2023-01-02T22:30:27.249Z,101876.94
2023-01-02T22:33:00.957Z,101889.19
2023-01-02T22:35:28.748Z,101896.13
2023-01-02T22:37:57.214Z,101892.63
2023-01-02T22:40:24.847Z,101903.94
2023-01-02T22:43:04.016Z,101908.25
2023-01-02T22:45:40.588Z,101913.69
2023-01-02T22:48:15.379Z,101914.38
2023-01-02T22:50:44.920Z,101916.31
2023-01-02T22:53:19.595Z,101931.09
2023-01-02T22:55:47.350Z,101930.81
2023-01-02T22:58:15.071Z,101935.84
2023-01-02T23:00:44.247Z,101925.00
2023-01-02T23:03:13.609Z,101932.66
2023-01-02T23:05:41.559Z,101938.66
2023-01-02T23:08:09.337Z,101935.63
2023-01-02T23:10:36.976Z,101944.13
2023-01-02T23:13:04.698Z,101934.94
2023-01-02T23:15:32.739Z,101941.75
2023-01-02T23:18:19.259Z,101944.28
2023-01-02T23:20:46.930Z,101941.22
2023-01-02T23:23:14.473Z,101945.53
2023-01-02T23:25:44.407Z,101947.81
2023-01-02T23:28:25.921Z,101948.34
2023-01-02T23:30:59.603Z,101956.28
2023-01-02T23:33:28.589Z,101966.06
2023-01-02T23:35:56.164Z,101971.19
2023-01-02T23:38:23.823Z,101975.91
2023-01-02T23:40:51.612Z,101974.66
2023-01-02T23:43:19.196Z,101980.38
2023-01-02T23:45:46.873Z,101982.81
2023-01-02T23:48:14.861Z,101994.66
2023-01-02T23:50:46.235Z,101989.06
2023-01-02T23:53:14.159Z,101990.53
2023-01-02T23:55:41.916Z,101987.31
2023-01-02T23:58:10.118Z,101993.03
