createdAt,value
2018-09-19T00:00:27.233Z,99.90
2018-09-19T00:02:54.289Z,99.90
2018-09-19T00:05:21.186Z,99.90
2018-09-19T00:07:48.190Z,99.90
2018-09-19T00:10:15.183Z,99.90
2018-09-19T00:12:42.497Z,99.90
2018-09-19T00:15:09.530Z,99.90
2018-09-19T00:17:36.527Z,99.90
2018-09-19T00:20:03.518Z,99.90
2018-09-19T00:22:30.652Z,99.90
2018-09-19T00:24:57.583Z,99.90
2018-09-19T00:27:24.614Z,99.90
2018-09-19T00:29:51.605Z,99.90
2018-09-19T00:32:18.676Z,99.90
2018-09-19T00:34:45.669Z,99.90
2018-09-19T00:37:12.686Z,99.90
2018-09-19T00:39:39.656Z,99.90
2018-09-19T00:42:06.655Z,99.90
2018-09-19T00:44:33.995Z,99.90
2018-09-19T00:47:00.979Z,99.90
2018-09-19T00:49:27.972Z,99.90
2018-09-19T00:51:54.990Z,99.90
2018-09-19T00:54:21.983Z,99.90
2018-09-19T00:56:48.966Z,99.90
2018-09-19T00:59:16.310Z,99.90
2018-09-19T01:01:43.290Z,99.90
2018-09-19T01:04:10.296Z,99.90
2018-09-19T01:06:37.298Z,99.90
2018-09-19T01:09:06.457Z,99.90
2018-09-19T01:11:33.441Z,99.90
2018-09-19T01:14:00.422Z,99.90
2018-09-19T01:16:27.411Z,99.90
2018-09-19T01:18:54.437Z,99.90
2018-09-19T01:21:21.492Z,99.90
2018-09-19T01:23:48.879Z,99.90
2018-09-19T01:26:15.818Z,99.90
2018-09-19T01:28:42.849Z,99.90
2018-09-19T01:31:09.822Z,99.90
2018-09-19T01:33:36.812Z,99.90
2018-09-19T01:36:03.806Z,99.90
2018-09-19T01:38:30.799Z,99.90
2018-09-19T01:40:57.770Z,99.90
2018-09-19T01:43:24.822Z,99.90
2018-09-19T01:45:51.838Z,99.90
2018-09-19T01:48:18.855Z,99.90
2018-09-19T01:50:45.861Z,99.90
2018-09-19T01:53:12.849Z,99.90
2018-09-19T01:55:39.862Z,99.90
2018-09-19T01:58:06.898Z,99.90
2018-09-19T02:00:34.142Z,99.90
2018-09-19T02:03:01.122Z,99.90
2018-09-19T02:05:28.119Z,99.90
2018-09-19T02:07:55.147Z,99.90
2018-09-19T02:10:22.164Z,99.90
2018-09-19T02:12:49.160Z,99.90
2018-09-19T02:15:16.181Z,99.90
2018-09-19T02:17:43.148Z,99.90
2018-09-19T02:20:10.233Z,99.90
2018-09-19T02:22:37.219Z,99.90
2018-09-19T02:25:04.202Z,99.90
2018-09-19T02:27:31.232Z,99.90
2018-09-19T02:29:58.230Z,99.90
2018-09-19T02:32:25.226Z,99.90
2018-09-19T02:34:52.250Z,99.90
2018-09-19T02:37:19.222Z,99.90
2018-09-19T02:39:46.205Z,99.90
2018-09-19T02:42:13.259Z,99.90
2018-09-19T02:44:40.255Z,99.90
2018-09-19T02:47:07.231Z,99.90
2018-09-19T02:49:34.260Z,99.90
2018-09-19T02:52:01.252Z,99.90
2018-09-19T02:54:29.548Z,99.90
2018-09-19T02:56:56.641Z,99.90
2018-09-19T02:59:23.633Z,99.90
2018-09-19T03:01:51.019Z,99.90
2018-09-19T03:04:18.029Z,99.90
2018-09-19T03:06:45.031Z,99.90
2018-09-19T03:09:12.020Z,99.90
2018-09-19T03:11:39.020Z,99.90
2018-09-19T03:14:05.998Z,99.90
2018-09-19T03:16:32.987Z,99.90
2018-09-19T03:18:59.984Z,99.90
2018-09-19T03:21:26.967Z,99.90
2018-09-19T03:23:53.963Z,99.90
2018-09-19T03:26:20.951Z,99.90
2018-09-19T03:28:47.994Z,99.90
2018-09-19T03:31:14.987Z,99.90
2018-09-19T03:33:42.013Z,99.90
2018-09-19T03:36:08.982Z,99.90
2018-09-19T03:38:35.967Z,99.90
2018-09-19T03:41:02.995Z,99.90
2018-09-19T03:43:30.004Z,99.90
2018-09-19T03:45:57.003Z,99.90
2018-09-19T03:48:23.998Z,99.90
2018-09-19T03:50:51.001Z,99.90
2018-09-19T03:53:17.982Z,99.90
2018-09-19T03:55:44.998Z,99.90
2018-09-19T03:58:12.018Z,99.90
2018-09-19T04:00:38.998Z,99.90
2018-09-19T04:03:06.234Z,99.90
2018-09-19T04:05:33.217Z,99.90
2018-09-19T04:08:00.185Z,99.90
2018-09-19T04:10:27.299Z,99.90
2018-09-19T04:12:54.368Z,99.90
2018-09-19T04:15:21.353Z,99.90
2018-09-19T04:17:48.372Z,99.90
2018-09-19T04:20:15.389Z,99.90
2018-09-19T04:22:42.312Z,99.90
2018-09-19T04:25:09.322Z,99.90
2018-09-19T04:27:36.347Z,99.90
2018-09-19T04:30:03.390Z,99.90
2018-09-19T04:32:30.488Z,99.90
2018-09-19T04:34:57.384Z,99.90
2018-09-19T04:37:24.339Z,99.90
2018-09-19T04:39:51.351Z,99.90
2018-09-19T04:42:18.330Z,99.90
2018-09-19T04:44:45.333Z,99.90
2018-09-19T04:47:12.309Z,99.90
2018-09-19T04:49:39.275Z,99.90
2018-09-19T04:52:06.937Z,99.90
2018-09-19T04:54:34.244Z,99.90
2018-09-19T04:57:01.222Z,99.90
2018-09-19T04:59:28.196Z,99.90
2018-09-19T05:01:55.198Z,99.90
2018-09-19T05:04:22.509Z,99.90
2018-09-19T05:06:49.466Z,99.90
2018-09-19T05:09:16.455Z,99.90
2018-09-19T05:11:43.439Z,99.90
2018-09-19T05:14:10.387Z,99.90
2018-09-19T05:16:37.387Z,99.90
2018-09-19T05:19:04.366Z,99.90
2018-09-19T05:21:31.460Z,99.90
2018-09-19T05:23:58.451Z,99.90
2018-09-19T05:26:25.411Z,99.90
2018-09-19T05:28:52.391Z,99.90
2018-09-19T05:31:19.413Z,99.90
2018-09-19T05:33:46.378Z,99.90
2018-09-19T05:36:13.367Z,99.90
2018-09-19T05:38:40.368Z,99.90
2018-09-19T05:41:07.710Z,99.90
2018-09-19T05:43:34.697Z,99.90
2018-09-19T05:46:01.683Z,99.90
2018-09-19T05:48:28.643Z,99.90
2018-09-19T05:50:55.653Z,99.90
2018-09-19T05:53:22.642Z,99.90
2018-09-19T05:55:49.622Z,99.90
2018-09-19T05:58:16.594Z,99.90
2018-09-19T06:00:43.594Z,99.90
2018-09-19T06:03:10.566Z,99.90
2018-09-19T06:05:38.206Z,99.90
2018-09-19T06:08:05.211Z,99.90
2018-09-19T06:10:32.209Z,99.90
2018-09-19T06:12:59.308Z,99.90
2018-09-19T06:15:27.520Z,99.90
2018-09-19T06:17:54.525Z,99.90
2018-09-19T06:20:21.503Z,99.90
2018-09-19T06:22:48.512Z,99.90
2018-09-19T06:25:15.484Z,99.90
2018-09-19T06:27:42.486Z,99.90
2018-09-19T06:30:09.468Z,99.90
2018-09-19T06:32:36.465Z,99.90
2018-09-19T06:35:03.839Z,99.90
2018-09-19T06:37:30.826Z,99.90
2018-09-19T06:39:57.824Z,99.90
2018-09-19T06:42:24.767Z,99.90
2018-09-19T06:44:51.781Z,99.90
2018-09-19T06:47:18.862Z,99.90
2018-09-19T06:49:45.843Z,99.90
2018-09-19T06:52:12.839Z,99.90
2018-09-19T06:54:39.805Z,99.90
2018-09-19T06:57:06.797Z,99.90
2018-09-19T06:59:33.849Z,99.90
2018-09-19T07:02:00.750Z,99.90
2018-09-19T07:04:27.738Z,99.90
2018-09-19T07:06:55.483Z,99.90
2018-09-19T07:09:22.449Z,99.90
2018-09-19T07:11:49.427Z,99.90
2018-09-19T07:14:16.445Z,99.90
2018-09-19T07:16:43.438Z,99.90
2018-09-19T07:19:10.426Z,99.90
2018-09-19T07:21:37.411Z,99.90
2018-09-19T07:24:04.383Z,99.90
2018-09-19T07:26:31.372Z,99.90
2018-09-19T07:28:58.362Z,99.90
2018-09-19T07:31:25.329Z,99.90
2018-09-19T07:33:52.313Z,99.90
2018-09-19T07:36:19.307Z,99.90
2018-09-19T07:38:46.265Z,99.90
2018-09-19T07:41:13.326Z,99.90
2018-09-19T07:43:40.432Z,99.90
2018-09-19T07:46:07.401Z,99.90
2018-09-19T07:48:34.394Z,99.90
2018-09-19T07:51:01.395Z,99.90
2018-09-19T07:53:32.150Z,99.90
2018-09-19T07:55:59.151Z,99.90
2018-09-19T07:58:26.169Z,99.90
2018-09-19T08:00:53.258Z,99.90
2018-09-19T08:03:20.139Z,99.90
2018-09-19T08:05:47.093Z,99.90
2018-09-19T08:08:14.472Z,99.90
2018-09-19T08:10:41.440Z,99.90
2018-09-19T08:13:08.442Z,99.90
2018-09-19T08:15:36.173Z,99.90
2018-09-19T08:18:02.947Z,99.90
2018-09-19T08:20:30.034Z,99.90
2018-09-19T08:22:57.412Z,99.90
2018-09-19T08:25:24.272Z,99.90
2018-09-19T08:27:51.263Z,99.90
2018-09-19T08:30:18.285Z,99.90
2018-09-19T08:32:45.259Z,99.90
2018-09-19T08:35:12.265Z,99.90
2018-09-19T08:37:39.237Z,99.90
2018-09-19T08:40:06.215Z,99.90
2018-09-19T08:42:33.213Z,99.90
2018-09-19T08:45:00.188Z,99.90
2018-09-19T08:47:27.639Z,99.90
2018-09-19T08:49:54.661Z,99.90
2018-09-19T08:52:22.175Z,99.90
2018-09-19T08:54:48.671Z,99.90
2018-09-19T08:57:15.672Z,99.90
2018-09-19T08:59:42.662Z,99.90
2018-09-19T09:02:09.711Z,99.90
2018-09-19T09:04:36.722Z,99.90
2018-09-19T09:07:03.713Z,99.90
2018-09-19T09:09:31.342Z,99.90
2018-09-19T09:11:58.363Z,97.40
2018-09-19T09:14:25.331Z,87.50
2018-09-19T09:16:52.283Z,78.80
2018-09-19T09:19:19.365Z,73.00
2018-09-19T09:21:46.302Z,69.20
2018-09-19T09:24:13.264Z,66.40
2018-09-19T09:26:40.296Z,63.70
2018-09-19T09:29:07.259Z,61.60
2018-09-19T09:31:34.239Z,59.90
2018-09-19T09:34:01.256Z,58.60
2018-09-19T09:36:28.232Z,58.60
2018-09-19T09:38:55.190Z,58.40
2018-09-19T09:41:22.172Z,57.50
2018-09-19T09:43:49.135Z,57.20
2018-09-19T09:46:16.112Z,56.60
2018-09-19T09:48:43.112Z,55.90
2018-09-19T09:51:10.093Z,56.80
2018-09-19T09:53:37.065Z,57.10
2018-09-19T09:56:04.056Z,59.40
2018-09-19T09:58:31.008Z,59.80
2018-09-19T10:00:58.011Z,62.50
2018-09-19T10:03:24.995Z,64.90
2018-09-19T10:05:51.961Z,64.50
2018-09-19T10:08:18.932Z,64.10
2018-09-19T10:10:46.615Z,64.10
2018-09-19T10:13:13.577Z,63.80
2018-09-19T10:15:40.556Z,63.10
2018-09-19T10:18:07.575Z,62.70
2018-09-19T10:20:34.554Z,63.10
2018-09-19T10:23:01.545Z,62.90
2018-09-19T10:25:28.585Z,62.30
2018-09-19T10:27:55.672Z,62.90
2018-09-19T10:30:22.623Z,63.00
2018-09-19T10:32:49.634Z,64.00
2018-09-19T10:35:16.604Z,64.70
2018-09-19T10:37:43.599Z,66.10
2018-09-19T10:40:10.598Z,67.00
2018-09-19T10:42:37.576Z,64.10
2018-09-19T10:45:04.973Z,62.20
2018-09-19T10:47:31.996Z,61.30
2018-09-19T10:49:58.974Z,62.40
2018-09-19T10:52:25.957Z,62.40
2018-09-19T10:54:52.950Z,62.10
2018-09-19T10:57:19.908Z,61.00
2018-09-19T10:59:46.880Z,59.70
2018-09-19T11:02:13.878Z,61.80
2018-09-19T11:04:40.881Z,59.80
2018-09-19T11:07:07.838Z,61.00
2018-09-19T11:09:34.868Z,61.10
2018-09-19T11:12:02.365Z,60.60
2018-09-19T11:14:29.337Z,59.80
2018-09-19T11:16:56.399Z,61.30
2018-09-19T11:19:23.379Z,60.20
2018-09-19T11:21:50.412Z,59.10
2018-09-19T11:24:17.403Z,59.40
2018-09-19T11:26:44.372Z,59.60
2018-09-19T11:29:11.335Z,60.20
2018-09-19T11:31:38.342Z,59.00
2018-09-19T11:34:05.350Z,59.50
2018-09-19T11:36:32.319Z,57.20
2018-09-19T11:38:59.339Z,58.20
2018-09-19T11:41:26.340Z,58.90
2018-09-19T11:43:53.294Z,58.30
2018-09-19T11:46:20.290Z,59.20
2018-09-19T11:48:47.329Z,59.00
2018-09-19T11:51:14.239Z,56.80
2018-09-19T11:53:41.218Z,57.70
2018-09-19T11:56:08.187Z,56.80
2018-09-19T11:58:35.186Z,57.40
2018-09-19T12:01:02.175Z,57.80
2018-09-19T12:03:31.154Z,57.10
2018-09-19T12:05:58.123Z,56.40
2018-09-19T12:08:25.135Z,58.20
2018-09-19T12:10:52.087Z,57.40
2018-09-19T12:13:19.422Z,58.40
2018-09-19T12:15:46.420Z,57.20
2018-09-19T12:18:13.391Z,56.80
2018-09-19T12:20:40.342Z,57.10
2018-09-19T12:23:07.339Z,58.10
2018-09-19T12:25:34.300Z,57.90
2018-09-19T12:28:01.276Z,58.30
2018-09-19T12:30:28.270Z,58.30
2018-09-19T12:32:55.262Z,57.80
2018-09-19T12:35:22.227Z,58.70
2018-09-19T12:37:49.206Z,58.10
2018-09-19T12:40:16.183Z,57.20
2018-09-19T12:42:43.174Z,58.00
2018-09-19T12:45:10.195Z,57.10
2018-09-19T12:47:37.198Z,57.10
2018-09-19T12:50:04.170Z,58.00
2018-09-19T12:52:31.187Z,58.30
2018-09-19T12:54:58.163Z,57.60
2018-09-19T12:57:25.145Z,58.00
2018-09-19T12:59:52.161Z,59.20
2018-09-19T13:02:19.141Z,58.80
2018-09-19T13:04:46.132Z,57.60
2018-09-19T13:07:13.124Z,57.90
2018-09-19T13:09:40.100Z,59.10
2018-09-19T13:12:07.078Z,59.60
2018-09-19T13:14:34.826Z,60.10
2018-09-19T13:17:01.788Z,60.70
2018-09-19T13:19:28.758Z,61.30
2018-09-19T13:21:55.730Z,60.90
2018-09-19T13:24:22.717Z,62.10
2018-09-19T13:26:49.688Z,61.30
2018-09-19T13:29:16.678Z,62.90
2018-09-19T13:31:43.646Z,61.30
2018-09-19T13:34:10.642Z,60.30
2018-09-19T13:36:37.622Z,60.80
2018-09-19T13:39:06.858Z,59.70
2018-09-19T13:41:33.853Z,59.70
2018-09-19T13:44:00.847Z,59.10
2018-09-19T13:46:27.842Z,59.70
2018-09-19T13:48:58.502Z,60.50
2018-09-19T13:51:25.518Z,60.00
2018-09-19T13:53:52.831Z,60.30
2018-09-19T13:56:20.276Z,61.50
2018-09-19T13:58:47.318Z,61.90
2018-09-19T14:01:14.255Z,63.20
2018-09-19T14:03:41.206Z,62.90
2018-09-19T14:06:08.268Z,62.30
2018-09-19T14:08:35.257Z,62.00
2018-09-19T14:11:02.223Z,62.20
2018-09-19T14:13:29.203Z,61.70
2018-09-19T14:15:56.468Z,62.70
2018-09-19T14:18:23.593Z,62.00
2018-09-19T14:20:50.595Z,61.40
2018-09-19T14:23:17.609Z,60.90
2018-09-19T14:25:44.571Z,61.20
2018-09-19T14:28:11.620Z,61.20
2018-09-19T14:30:38.718Z,61.60
2018-09-19T14:33:05.706Z,61.70
2018-09-19T14:35:32.780Z,61.50
2018-09-19T14:37:59.705Z,60.50
2018-09-19T14:40:28.431Z,61.40
2018-09-19T14:42:55.418Z,62.30
2018-09-19T14:45:22.387Z,61.60
2018-09-19T14:47:49.392Z,61.70
2018-09-19T14:50:16.379Z,61.70
2018-09-19T14:52:43.365Z,61.40
2018-09-19T14:55:10.316Z,61.10
2018-09-19T14:57:37.327Z,60.90
2018-09-19T15:00:04.508Z,61.10
2018-09-19T15:02:31.482Z,61.10
2018-09-19T15:04:58.926Z,61.20
2018-09-19T15:07:26.007Z,61.40
2018-09-19T15:09:53.025Z,61.60
2018-09-19T15:12:20.069Z,59.50
2018-09-19T15:14:47.047Z,59.60
2018-09-19T15:17:14.588Z,62.20
2018-09-19T15:19:41.559Z,63.00
2018-09-19T15:22:08.531Z,63.40
2018-09-19T15:24:35.519Z,62.60
2018-09-19T15:27:02.527Z,61.40
2018-09-19T15:29:29.503Z,60.60
2018-09-19T15:31:56.475Z,60.10
2018-09-19T15:34:23.552Z,60.90
2018-09-19T15:36:50.575Z,61.60
2018-09-19T15:39:17.644Z,62.40
2018-09-19T15:41:44.703Z,63.10
2018-09-19T15:44:11.725Z,62.30
2018-09-19T15:46:38.660Z,62.50
2018-09-19T15:49:05.800Z,63.30
2018-09-19T15:51:32.789Z,63.50
2018-09-19T15:53:59.890Z,63.80
2018-09-19T15:56:26.859Z,64.20
2018-09-19T15:58:53.846Z,64.00
2018-09-19T16:01:20.845Z,64.50
2018-09-19T16:03:47.854Z,64.40
2018-09-19T16:06:14.926Z,64.20
2018-09-19T16:08:41.811Z,65.70
2018-09-19T16:11:08.852Z,65.70
2018-09-19T16:13:35.960Z,64.80
2018-09-19T16:16:02.940Z,64.70
2018-09-19T16:18:30.278Z,64.60
2018-09-19T16:20:57.298Z,65.50
2018-09-19T16:23:24.230Z,65.90
2018-09-19T16:25:51.300Z,65.10
2018-09-19T16:28:18.264Z,65.90
2018-09-19T16:30:45.260Z,65.50
2018-09-19T16:33:12.295Z,65.30
2018-09-19T16:35:39.276Z,65.80
2018-09-19T16:38:06.333Z,66.40
2018-09-19T16:40:33.276Z,66.40
2018-09-19T16:43:04.855Z,67.10
2018-09-19T16:45:31.837Z,67.10
2018-09-19T16:47:58.844Z,66.70
2018-09-19T16:50:34.997Z,67.90
2018-09-19T16:53:01.368Z,67.70
2018-09-19T16:55:28.435Z,69.70
2018-09-19T16:57:55.408Z,69.80
2018-09-19T17:00:22.399Z,70.40
2018-09-19T17:02:49.376Z,69.50
2018-09-19T17:05:16.379Z,70.20
2018-09-19T17:07:43.399Z,71.60
2018-09-19T17:10:10.373Z,72.30
2018-09-19T17:12:37.344Z,75.20
2018-09-19T17:15:04.374Z,73.50
2018-09-19T17:17:31.339Z,75.20
2018-09-19T17:19:58.919Z,78.80
2018-09-19T17:22:25.927Z,77.70
2018-09-19T17:24:52.897Z,77.30
2018-09-19T17:27:19.878Z,76.70
2018-09-19T17:29:47.032Z,78.50
2018-09-19T17:32:14.855Z,78.10
2018-09-19T17:34:43.147Z,78.80
2018-09-19T17:37:10.226Z,79.30
2018-09-19T17:39:37.217Z,79.30
2018-09-19T17:42:04.185Z,80.30
2018-09-19T17:44:31.204Z,80.90
2018-09-19T17:46:58.218Z,81.20
2018-09-19T17:49:25.227Z,81.80
2018-09-19T17:51:52.293Z,82.40
2018-09-19T17:54:19.280Z,83.40
2018-09-19T17:56:46.256Z,83.70
2018-09-19T17:59:14.480Z,87.10
2018-09-19T18:01:41.488Z,88.00
2018-09-19T18:04:08.744Z,88.60
2018-09-19T18:06:35.758Z,90.30
2018-09-19T18:09:03.907Z,91.20
2018-09-19T18:11:30.894Z,92.80
2018-09-19T18:13:57.956Z,93.60
2018-09-19T18:16:28.974Z,94.30
2018-09-19T18:18:56.047Z,94.90
2018-09-19T18:21:23.563Z,95.90
2018-09-19T18:23:51.262Z,96.90
2018-09-19T18:26:18.454Z,98.10
2018-09-19T18:28:45.984Z,99.10
2018-09-19T18:31:13.851Z,99.90
2018-09-19T18:33:40.883Z,99.90
2018-09-19T18:36:07.952Z,99.90
2018-09-19T18:38:35.062Z,99.90
2018-09-19T18:41:02.186Z,99.90
2018-09-19T18:43:29.311Z,99.90
2018-09-19T18:45:56.396Z,99.90
2018-09-19T18:48:23.440Z,99.90
2018-09-19T18:50:50.531Z,99.90
2018-09-19T18:53:17.534Z,99.90
2018-09-19T18:55:44.584Z,99.90
2018-09-19T18:58:11.575Z,99.90
2018-09-19T19:00:38.650Z,99.90
2018-09-19T19:03:06.146Z,99.90
2018-09-19T19:05:33.174Z,99.90
2018-09-19T19:08:00.189Z,99.90
2018-09-19T19:10:27.141Z,99.90
2018-09-19T19:12:54.268Z,99.90
2018-09-19T19:15:21.274Z,99.90
2018-09-19T19:17:48.591Z,99.90
2018-09-19T19:20:15.699Z,99.90
2018-09-19T19:22:43.038Z,99.90
2018-09-19T19:25:10.159Z,99.90
2018-09-19T19:27:37.307Z,99.90
2018-09-19T19:30:04.584Z,99.90
2018-09-19T19:32:31.586Z,99.90
2018-09-19T19:34:58.699Z,99.90
2018-09-19T19:37:25.687Z,99.90
2018-09-19T19:39:52.675Z,99.90
2018-09-19T19:42:19.666Z,99.90
2018-09-19T19:44:46.687Z,99.90
2018-09-19T19:47:13.702Z,99.90
2018-09-19T19:49:40.695Z,99.90
2018-09-19T19:52:07.679Z,99.90
2018-09-19T19:54:34.667Z,99.90
2018-09-19T19:57:01.679Z,99.90
2018-09-19T19:59:28.707Z,99.90
2018-09-19T20:01:55.870Z,99.90
2018-09-19T20:04:22.955Z,99.90
2018-09-19T20:06:50.242Z,99.90
2018-09-19T20:09:17.236Z,99.90
2018-09-19T20:11:44.677Z,99.90
2018-09-19T20:14:11.812Z,99.90
2018-09-19T20:16:38.918Z,99.90
2018-09-19T20:19:06.004Z,99.90
2018-09-19T20:21:33.019Z,99.90
2018-09-19T20:24:00.307Z,99.90
2018-09-19T20:26:27.355Z,99.90
2018-09-19T20:28:54.362Z,99.90
2018-09-19T20:31:21.347Z,99.90
2018-09-19T20:33:48.399Z,99.90
2018-09-19T20:36:15.857Z,99.90
2018-09-19T20:38:42.851Z,99.90
2018-09-19T20:41:10.265Z,99.90
2018-09-19T20:43:40.089Z,99.90
2018-09-19T20:46:07.223Z,99.90
2018-09-19T20:48:34.298Z,99.90
2018-09-19T20:51:01.303Z,99.90
2018-09-19T20:53:28.290Z,99.90
2018-09-19T20:55:55.320Z,99.90
2018-09-19T20:58:22.323Z,99.90
2018-09-19T21:00:49.359Z,99.90
2018-09-19T21:03:16.382Z,99.90
2018-09-19T21:05:43.388Z,99.90
2018-09-19T21:08:10.404Z,99.90
2018-09-19T21:10:37.412Z,99.90
2018-09-19T21:13:04.436Z,99.90
2018-09-19T21:15:31.667Z,99.90
2018-09-19T21:17:58.699Z,99.90
2018-09-19T21:20:25.732Z,99.90
2018-09-19T21:22:52.816Z,99.90
2018-09-19T21:25:20.584Z,99.90
2018-09-19T21:27:47.603Z,99.90
2018-09-19T21:30:14.755Z,99.90
2018-09-19T21:32:41.762Z,99.90
2018-09-19T21:35:08.802Z,99.90
2018-09-19T21:37:35.858Z,99.90
2018-09-19T21:40:03.196Z,99.90
2018-09-19T21:42:30.216Z,99.90
2018-09-19T21:44:57.517Z,99.90
2018-09-19T21:47:24.571Z,99.90
2018-09-19T21:49:51.610Z,99.90
2018-09-19T21:52:18.685Z,99.90
2018-09-19T21:54:45.754Z,99.90
2018-09-19T21:57:12.779Z,99.90
2018-09-19T21:59:39.834Z,99.90
2018-09-19T22:02:06.836Z,99.90
2018-09-19T22:04:33.879Z,99.90
2018-09-19T22:07:00.895Z,99.90
2018-09-19T22:09:27.907Z,99.90
2018-09-19T22:11:54.939Z,99.90
2018-09-19T22:14:21.975Z,99.90
2018-09-19T22:16:49.025Z,99.90
2018-09-19T22:19:16.075Z,99.90
2018-09-19T22:21:43.108Z,99.90
2018-09-19T22:24:10.139Z,99.90
2018-09-19T22:26:37.564Z,99.90
2018-09-19T22:29:04.581Z,99.90
2018-09-19T22:31:31.714Z,99.90
2018-09-19T22:33:58.780Z,99.90
2018-09-19T22:36:25.790Z,99.90
2018-09-19T22:38:52.793Z,99.90
2018-09-19T22:41:20.384Z,99.90
2018-09-19T22:43:47.431Z,99.90
2018-09-19T22:46:14.479Z,99.90
2018-09-19T22:48:41.476Z,99.90
2018-09-19T22:51:08.498Z,99.90
2018-09-19T22:53:35.529Z,99.90
2018-09-19T22:56:02.537Z,99.90
2018-09-19T22:58:29.575Z,99.90
2018-09-19T23:00:56.619Z,99.90
2018-09-19T23:03:23.691Z,99.90
2018-09-19T23:05:50.681Z,99.90
2018-09-19T23:08:17.703Z,99.90
2018-09-19T23:10:44.687Z,99.90
2018-09-19T23:13:11.699Z,99.90
2018-09-19T23:15:38.683Z,99.90
2018-09-19T23:18:05.668Z,99.90
2018-09-19T23:20:32.672Z,99.90
2018-09-19T23:22:59.742Z,99.90
2018-09-19T23:25:26.739Z,99.90
2018-09-19T23:27:54.052Z,99.90
2018-09-19T23:30:21.076Z,99.90
2018-09-19T23:32:48.084Z,99.90
2018-09-19T23:35:15.067Z,99.90
2018-09-19T23:37:42.119Z,99.90
2018-09-19T23:40:09.111Z,99.90
2018-09-19T23:42:36.111Z,99.90
2018-09-19T23:45:03.103Z,99.90
2018-09-19T23:47:30.120Z,99.90
2018-09-19T23:49:57.111Z,99.90
2018-09-19T23:52:24.152Z,99.90
2018-09-19T23:54:51.266Z,99.90
2018-09-19T23:57:18.297Z,99.90
2018-09-19T23:59:45.308Z,99.90
