createdAt,value
2022-08-26T00:00:44.646Z,11.18
2022-08-26T00:03:47.307Z,9.45
2022-08-26T00:06:48.915Z,8.73
2022-08-26T00:09:54.399Z,8.35
2022-08-26T00:12:56.988Z,8.02
2022-08-26T00:15:58.730Z,7.30
2022-08-26T00:19:00.326Z,8.23
2022-08-26T00:22:01.928Z,10.25
2022-08-26T00:25:05.604Z,8.32
2022-08-26T00:28:07.994Z,8.48
2022-08-26T00:31:12.436Z,8.00
2022-08-26T00:34:15.233Z,7.68
2022-08-26T00:37:16.977Z,9.27
2022-08-26T00:40:22.628Z,10.13
2022-08-26T00:43:26.574Z,8.35
2022-08-26T00:46:34.150Z,9.25
2022-08-26T00:49:42.033Z,9.00
2022-08-26T00:52:44.793Z,8.00
2022-08-26T00:56:17.756Z,7.45
2022-08-26T00:59:20.353Z,10.50
2022-08-26T01:02:23.049Z,9.27
2022-08-26T01:05:25.341Z,9.20
2022-08-26T01:08:27.568Z,9.65
2022-08-26T01:11:29.712Z,8.63
2022-08-26T01:14:35.009Z,10.00
2022-08-26T01:17:38.945Z,8.70
2022-08-26T01:20:52.679Z,8.25
2022-08-26T01:23:59.576Z,11.88
2022-08-26T01:27:08.672Z,7.50
2022-08-26T01:30:11.584Z,9.20
2022-08-26T01:33:17.404Z,9.60
2022-08-26T01:36:19.155Z,9.43
2022-08-26T01:39:22.463Z,7.68
2022-08-26T01:42:25.292Z,9.80
2022-08-26T01:45:30.580Z,10.05
2022-08-26T01:48:35.263Z,8.45
2022-08-26T01:51:39.141Z,8.65
2022-08-26T01:54:41.438Z,9.68
2022-08-26T01:57:52.068Z,9.68
2022-08-26T02:00:58.529Z,8.40
2022-08-26T02:04:22.126Z,9.65
2022-08-26T02:07:26.810Z,8.98
2022-08-26T02:10:29.265Z,8.50
2022-08-26T02:13:33.014Z,8.07
2022-08-26T02:16:39.568Z,8.25
2022-08-26T02:19:47.516Z,8.97
2022-08-26T02:22:49.830Z,9.50
2022-08-26T02:26:04.393Z,8.00
2022-08-26T02:29:11.316Z,8.77
2022-08-26T02:32:13.523Z,8.77
2022-08-26T02:35:22.216Z,10.05
2022-08-26T02:38:23.795Z,10.38
2022-08-26T02:41:25.342Z,10.45
2022-08-26T02:44:27.478Z,10.13
2022-08-26T02:47:29.293Z,7.20
2022-08-26T02:50:34.491Z,8.93
2022-08-26T02:53:36.355Z,10.18
2022-08-26T02:56:38.340Z,7.95
2022-08-26T02:59:39.925Z,9.02
2022-08-26T03:02:41.847Z,8.40
2022-08-26T03:05:44.529Z,11.80
2022-08-26T03:08:46.864Z,8.60
2022-08-26T03:11:48.651Z,10.20
2022-08-26T03:14:50.787Z,8.48
2022-08-26T03:17:55.257Z,9.90
2022-08-26T03:21:05.429Z,11.02
2022-08-26T03:24:10.617Z,9.93
2022-08-26T03:27:12.165Z,8.48
2022-08-26T03:30:33.632Z,9.35
2022-08-26T03:33:35.778Z,8.68
2022-08-26T03:36:37.435Z,7.60
2022-08-26T03:39:38.994Z,10.48
2022-08-26T03:42:45.312Z,8.70
2022-08-26T03:45:47.132Z,7.88
2022-08-26T03:48:48.652Z,10.07
2022-08-26T03:51:51.500Z,11.50
2022-08-26T03:54:53.382Z,9.25
2022-08-26T03:57:54.946Z,7.53
2022-08-26T04:00:56.934Z,11.18
2022-08-26T04:04:00.304Z,9.10
2022-08-26T04:07:02.350Z,7.75
2022-08-26T04:10:04.475Z,9.63
2022-08-26T04:13:06.498Z,9.55
2022-08-26T04:16:08.138Z,7.70
2022-08-26T04:19:13.541Z,9.05
2022-08-26T04:22:15.125Z,9.75
2022-08-26T04:25:25.935Z,8.35
2022-08-26T04:28:28.942Z,9.02
2022-08-26T04:31:30.921Z,8.95
2022-08-26T04:34:32.772Z,8.85
2022-08-26T04:37:35.182Z,9.43
2022-08-26T04:40:37.037Z,8.35
2022-08-26T04:43:41.947Z,8.75
2022-08-26T04:46:43.910Z,9.23
2022-08-26T04:49:45.642Z,8.23
2022-08-26T04:52:47.159Z,8.02
2022-08-26T04:55:48.861Z,8.40
2022-08-26T04:58:57.071Z,8.63
2022-08-26T05:01:59.593Z,10.20
2022-08-26T05:05:01.385Z,7.55
2022-08-26T05:08:03.097Z,10.05
2022-08-26T05:11:06.083Z,9.02
2022-08-26T05:14:07.929Z,8.48
2022-08-26T05:17:09.477Z,10.02
2022-08-26T05:20:16.492Z,10.38
2022-08-26T05:23:22.405Z,10.38
2022-08-26T05:26:26.712Z,8.27
2022-08-26T05:29:28.255Z,7.82
2022-08-26T05:32:29.779Z,8.40
2022-08-26T05:35:33.736Z,8.80
2022-08-26T05:38:35.291Z,8.63
2022-08-26T05:41:40.895Z,9.40
2022-08-26T05:44:55.613Z,8.65
2022-08-26T05:47:57.828Z,9.18
2022-08-26T05:51:04.904Z,11.55
2022-08-26T05:54:10.548Z,9.40
2022-08-26T05:57:13.803Z,11.68
2022-08-26T06:00:16.187Z,7.80
2022-08-26T06:03:18.766Z,10.25
2022-08-26T06:06:28.451Z,9.13
2022-08-26T06:09:31.253Z,10.95
2022-08-26T06:12:33.711Z,8.10
2022-08-26T06:15:39.683Z,9.68
2022-08-26T06:18:45.920Z,10.82
2022-08-26T06:21:54.251Z,12.73
2022-08-26T06:25:14.959Z,8.05
2022-08-26T06:28:17.242Z,8.88
2022-08-26T06:31:19.750Z,9.05
2022-08-26T06:34:21.816Z,10.63
2022-08-26T06:37:23.352Z,9.43
2022-08-26T06:40:25.416Z,9.52
2022-08-26T06:43:29.430Z,10.85
2022-08-26T06:46:31.582Z,10.35
2022-08-26T06:49:33.197Z,8.95
2022-08-26T06:52:34.752Z,8.27
2022-08-26T06:55:41.476Z,8.43
2022-08-26T06:58:43.975Z,9.52
2022-08-26T07:01:45.806Z,9.45
2022-08-26T07:04:47.847Z,8.95
2022-08-26T07:07:49.630Z,8.77
2022-08-26T07:10:51.182Z,11.77
2022-08-26T07:13:58.908Z,15.73
2022-08-26T07:17:02.549Z,22.10
2022-08-26T07:20:07.404Z,26.10
2022-08-26T07:23:11.641Z,23.13
2022-08-26T07:26:17.928Z,29.63
2022-08-26T07:29:19.578Z,26.00
2022-08-26T07:32:26.035Z,21.15
2022-08-26T07:35:27.595Z,21.50
2022-08-26T07:38:29.201Z,24.83
2022-08-26T07:41:32.962Z,29.08
2022-08-26T07:44:35.724Z,28.20
2022-08-26T07:47:37.266Z,30.63
2022-08-26T07:50:48.896Z,32.35
2022-08-26T07:53:52.354Z,33.38
2022-08-26T07:56:55.916Z,31.13
2022-08-26T07:59:58.561Z,24.00
2022-08-26T08:03:01.747Z,26.33
2022-08-26T08:06:03.742Z,29.20
2022-08-26T08:09:05.513Z,29.52
2022-08-26T08:12:09.466Z,21.52
2022-08-26T08:15:17.177Z,20.52
2022-08-26T08:18:20.521Z,21.23
2022-08-26T08:21:26.136Z,24.33
2022-08-26T08:24:27.845Z,23.08
2022-08-26T08:27:29.684Z,22.20
2022-08-26T08:30:31.722Z,15.52
2022-08-26T08:33:36.961Z,21.42
2022-08-26T08:36:40.121Z,15.93
2022-08-26T08:39:43.154Z,22.05
2022-08-26T08:43:09.587Z,16.23
2022-08-26T08:46:15.189Z,19.55
2022-08-26T08:49:17.629Z,16.80
2022-08-26T08:52:31.097Z,21.73
2022-08-26T08:55:44.263Z,21.00
2022-08-26T08:59:12.063Z,21.33
2022-08-26T09:02:30.507Z,21.65
2022-08-26T09:05:40.150Z,26.60
2022-08-26T09:08:42.903Z,24.42
2022-08-26T09:11:44.536Z,22.80
2022-08-26T09:14:49.004Z,24.42
2022-08-26T09:17:59.906Z,23.48
2022-08-26T09:21:05.280Z,22.75
2022-08-26T09:24:08.168Z,25.42
2022-08-26T09:27:52.297Z,22.75
2022-08-26T09:30:59.659Z,20.80
2022-08-26T09:34:04.563Z,17.58
2022-08-26T09:37:07.609Z,25.40
2022-08-26T09:40:35.485Z,21.15
2022-08-26T09:43:37.455Z,18.17
2022-08-26T09:47:01.266Z,23.45
2022-08-26T09:50:23.376Z,22.98
2022-08-26T09:53:34.310Z,18.83
2022-08-26T09:56:38.465Z,20.27
2022-08-26T09:59:40.882Z,28.33
2022-08-26T10:02:47.838Z,16.10
2022-08-26T10:06:04.542Z,23.35
2022-08-26T10:09:10.990Z,25.33
2022-08-26T10:12:19.127Z,23.73
2022-08-26T10:15:22.399Z,21.50
2022-08-26T10:18:34.223Z,23.63
2022-08-26T10:21:42.461Z,19.65
2022-08-26T10:24:51.950Z,23.58
2022-08-26T10:28:09.634Z,26.52
2022-08-26T10:31:40.350Z,23.95
2022-08-26T10:34:42.843Z,27.45
2022-08-26T10:38:01.165Z,27.67
2022-08-26T10:41:11.228Z,24.10
2022-08-26T10:44:18.104Z,25.10
2022-08-26T10:47:25.926Z,19.65
2022-08-26T10:50:35.759Z,21.35
2022-08-26T10:53:52.757Z,20.88
2022-08-26T10:57:16.575Z,32.53
2022-08-26T11:00:41.478Z,26.55
2022-08-26T11:04:09.725Z,24.77
2022-08-26T11:07:38.093Z,22.67
2022-08-26T11:10:42.653Z,20.30
2022-08-26T11:13:57.151Z,20.95
2022-08-26T11:16:59.751Z,21.75
2022-08-26T11:20:07.476Z,19.73
2022-08-26T11:23:13.621Z,25.35
2022-08-26T11:26:30.028Z,20.77
2022-08-26T11:29:57.110Z,17.33
2022-08-26T11:32:59.481Z,14.98
2022-08-26T11:36:01.327Z,19.52
2022-08-26T11:39:24.284Z,24.05
2022-08-26T11:42:35.605Z,19.92
2022-08-26T11:45:40.138Z,22.77
2022-08-26T11:48:44.283Z,14.90
2022-08-26T11:51:48.285Z,13.13
2022-08-26T11:55:18.160Z,14.90
2022-08-26T11:58:22.650Z,15.88
2022-08-26T12:01:31.189Z,17.10
2022-08-26T12:04:37.639Z,15.02
2022-08-26T12:07:39.760Z,15.57
2022-08-26T12:10:44.470Z,21.02
2022-08-26T12:14:16.687Z,12.45
2022-08-26T12:17:27.306Z,16.50
2022-08-26T12:20:48.510Z,17.17
2022-08-26T12:23:54.594Z,15.43
2022-08-26T12:27:20.965Z,17.42
2022-08-26T12:30:24.730Z,17.77
2022-08-26T12:33:28.701Z,19.67
2022-08-26T12:36:36.502Z,20.77
2022-08-26T12:39:40.865Z,19.15
2022-08-26T12:42:42.487Z,20.20
2022-08-26T12:45:55.773Z,19.42
2022-08-26T12:49:01.222Z,17.92
2022-08-26T12:52:05.407Z,21.55
2022-08-26T12:55:19.518Z,16.52
2022-08-26T12:59:19.873Z,15.57
2022-08-26T13:02:39.206Z,18.67
2022-08-26T13:05:40.802Z,18.63
2022-08-26T13:08:54.158Z,18.70
2022-08-26T13:11:55.678Z,18.13
2022-08-26T13:14:59.027Z,19.77
2022-08-26T13:18:00.589Z,19.60
2022-08-26T13:21:09.063Z,19.98
2022-08-26T13:24:14.472Z,27.60
2022-08-26T13:27:17.853Z,23.13
2022-08-26T13:30:19.807Z,20.65
2022-08-26T13:33:22.705Z,19.80
2022-08-26T13:36:24.412Z,20.70
2022-08-26T13:39:26.610Z,15.88
2022-08-26T13:42:28.284Z,24.95
2022-08-26T13:45:29.876Z,14.75
2022-08-26T13:48:33.882Z,21.90
2022-08-26T13:51:36.019Z,23.02
2022-08-26T13:54:37.820Z,16.35
2022-08-26T13:57:39.387Z,16.15
2022-08-26T14:00:41.866Z,21.75
2022-08-26T14:03:43.798Z,12.43
2022-08-26T14:06:45.527Z,19.73
2022-08-26T14:09:49.664Z,17.65
2022-08-26T14:12:51.830Z,18.35
2022-08-26T14:15:53.951Z,18.52
2022-08-26T14:18:55.644Z,20.60
2022-08-26T14:21:57.570Z,21.08
2022-08-26T14:24:59.374Z,17.98
2022-08-26T14:28:01.523Z,22.25
2022-08-26T14:31:04.556Z,21.27
2022-08-26T14:34:08.090Z,22.80
2022-08-26T14:37:13.534Z,22.98
2022-08-26T14:40:18.889Z,21.73
2022-08-26T14:43:20.535Z,19.23
2022-08-26T14:46:22.187Z,30.13
2022-08-26T14:49:24.378Z,22.65
2022-08-26T14:52:26.245Z,19.65
2022-08-26T14:55:29.136Z,28.42
2022-08-26T14:58:35.108Z,25.02
2022-08-26T15:01:37.404Z,23.23
2022-08-26T15:04:40.471Z,24.05
2022-08-26T15:07:42.162Z,20.95
2022-08-26T15:10:43.755Z,22.58
2022-08-26T15:13:46.025Z,21.65
2022-08-26T15:16:49.604Z,16.65
2022-08-26T15:19:51.609Z,17.67
2022-08-26T15:22:53.500Z,24.65
2022-08-26T15:25:55.145Z,22.40
2022-08-26T15:28:58.400Z,20.80
2022-08-26T15:32:02.547Z,20.50
2022-08-26T15:35:08.905Z,21.73
2022-08-26T15:38:11.553Z,21.35
2022-08-26T15:41:14.303Z,20.15
2022-08-26T15:44:17.207Z,15.18
2022-08-26T15:47:19.173Z,14.15
2022-08-26T15:50:20.866Z,22.10
2022-08-26T15:53:23.297Z,13.70
2022-08-26T15:56:26.813Z,15.40
2022-08-26T15:59:31.508Z,17.77
2022-08-26T16:02:33.177Z,17.40
2022-08-26T16:05:39.638Z,17.33
2022-08-26T16:08:41.623Z,14.68
2022-08-26T16:11:43.203Z,14.40
2022-08-26T16:14:45.050Z,14.40
2022-08-26T16:17:46.629Z,18.25
2022-08-26T16:21:05.021Z,15.30
2022-08-26T16:24:14.066Z,16.13
2022-08-26T16:27:15.677Z,20.02
2022-08-26T16:30:19.465Z,17.23
2022-08-26T16:33:21.578Z,19.70
2022-08-26T16:36:31.671Z,14.60
2022-08-26T16:39:33.219Z,16.40
2022-08-26T16:42:41.775Z,15.38
2022-08-26T16:45:43.328Z,17.10
2022-08-26T16:48:45.795Z,18.00
2022-08-26T16:51:47.439Z,16.60
2022-08-26T16:54:49.243Z,18.63
2022-08-26T16:57:52.878Z,18.42
2022-08-26T17:00:54.521Z,15.25
2022-08-26T17:03:56.241Z,16.67
2022-08-26T17:06:58.933Z,19.00
2022-08-26T17:10:00.474Z,16.85
2022-08-26T17:13:02.537Z,20.85
2022-08-26T17:16:08.485Z,19.15
2022-08-26T17:19:10.776Z,20.55
2022-08-26T17:22:12.749Z,20.30
2022-08-26T17:25:25.122Z,20.15
2022-08-26T17:28:26.709Z,20.63
2022-08-26T17:31:28.425Z,20.95
2022-08-26T17:34:30.089Z,19.00
2022-08-26T17:37:31.800Z,21.20
2022-08-26T17:40:34.742Z,20.75
2022-08-26T17:43:36.897Z,19.65
2022-08-26T17:46:38.753Z,22.98
2022-08-26T17:49:40.765Z,24.55
2022-08-26T17:52:43.864Z,22.33
2022-08-26T17:55:46.198Z,21.52
2022-08-26T17:58:51.091Z,25.40
2022-08-26T18:01:54.547Z,23.85
2022-08-26T18:04:57.426Z,28.52
2022-08-26T18:07:58.956Z,24.98
2022-08-26T18:11:00.504Z,24.20
2022-08-26T18:14:02.034Z,28.02
2022-08-26T18:17:04.282Z,25.25
2022-08-26T18:20:11.576Z,27.75
2022-08-26T18:23:13.252Z,27.17
2022-08-26T18:26:22.383Z,27.55
2022-08-26T18:29:25.381Z,32.75
2022-08-26T18:32:27.061Z,29.95
2022-08-26T18:35:29.849Z,27.75
2022-08-26T18:38:31.507Z,30.25
2022-08-26T18:41:42.290Z,29.60
2022-08-26T18:44:43.807Z,30.50
2022-08-26T18:47:45.387Z,28.15
2022-08-26T18:50:47.528Z,27.25
2022-08-26T18:53:49.980Z,30.95
2022-08-26T18:56:51.725Z,27.75
2022-08-26T18:59:53.262Z,27.65
2022-08-26T19:02:56.100Z,25.83
2022-08-26T19:05:58.231Z,26.90
2022-08-26T19:09:00.462Z,26.63
2022-08-26T19:12:03.627Z,21.08
2022-08-26T19:15:05.882Z,23.27
2022-08-26T19:18:08.963Z,25.08
2022-08-26T19:21:10.910Z,29.98
2022-08-26T19:24:17.206Z,24.58
2022-08-26T19:27:18.752Z,28.38
2022-08-26T19:30:20.269Z,26.35
2022-08-26T19:33:22.043Z,25.80
2022-08-26T19:36:25.515Z,21.80
2022-08-26T19:39:27.376Z,23.15
2022-08-26T19:42:29.734Z,21.25
2022-08-26T19:45:32.381Z,19.65
2022-08-26T19:48:35.292Z,19.58
2022-08-26T19:51:36.875Z,19.77
2022-08-26T19:54:39.525Z,25.27
2022-08-26T19:57:41.139Z,19.55
2022-08-26T20:00:42.760Z,25.13
2022-08-26T20:03:45.655Z,18.20
2022-08-26T20:06:47.258Z,18.65
2022-08-26T20:09:53.353Z,18.58
2022-08-26T20:12:54.993Z,19.00
2022-08-26T20:15:56.628Z,17.05
2022-08-26T20:19:16.847Z,14.23
2022-08-26T20:25:20.957Z,17.98
2022-08-26T20:28:22.523Z,16.95
2022-08-26T20:31:25.697Z,19.77
2022-08-26T20:34:27.364Z,23.73
2022-08-26T20:37:29.270Z,17.88
2022-08-26T20:40:30.933Z,16.33
2022-08-26T20:43:32.616Z,16.17
2022-08-26T20:46:37.102Z,14.27
2022-08-26T20:49:38.688Z,15.73
2022-08-26T20:52:40.490Z,17.27
2022-08-26T20:55:42.159Z,14.55
2022-08-26T20:58:43.788Z,14.68
2022-08-26T21:01:46.803Z,13.82
2022-08-26T21:04:48.504Z,17.50
2022-08-26T21:07:51.347Z,14.18
2022-08-26T21:10:52.985Z,13.52
2022-08-26T21:14:16.596Z,12.82
2022-08-26T21:17:16.689Z,10.40
2022-08-26T21:20:18.901Z,11.10
2022-08-26T21:23:20.756Z,10.93
2022-08-26T21:26:23.129Z,11.15
2022-08-26T21:29:24.975Z,9.05
2022-08-26T21:32:26.707Z,9.95
2022-08-26T21:35:28.443Z,10.98
2022-08-26T21:38:31.043Z,10.57
2022-08-26T21:41:32.731Z,8.93
2022-08-26T21:44:34.465Z,7.82
2022-08-26T21:47:36.458Z,8.32
2022-08-26T21:50:38.345Z,8.60
2022-08-26T21:53:40.548Z,9.02
2022-08-26T21:56:46.547Z,9.38
2022-08-26T21:59:48.223Z,9.10
2022-08-26T22:02:50.317Z,7.72
2022-08-26T22:05:51.930Z,7.05
2022-08-26T22:08:54.133Z,9.43
2022-08-26T22:11:56.933Z,6.18
2022-08-26T22:14:59.337Z,5.80
2022-08-26T22:18:05.223Z,7.55
2022-08-26T22:21:09.337Z,11.27
2022-08-26T22:24:12.175Z,7.18
2022-08-26T22:27:14.336Z,5.43
2022-08-26T22:30:16.219Z,6.28
2022-08-26T22:33:18.334Z,7.50
2022-08-26T22:36:22.873Z,7.72
2022-08-26T22:39:26.046Z,10.20
2022-08-26T22:42:27.623Z,4.88
2022-08-26T22:45:31.315Z,7.07
2022-08-26T22:48:32.951Z,6.28
2022-08-26T22:51:34.624Z,7.18
2022-08-26T22:54:36.250Z,9.18
2022-08-26T22:57:37.859Z,5.35
2022-08-26T23:00:40.006Z,6.00
2022-08-26T23:03:42.293Z,4.53
2022-08-26T23:06:47.655Z,6.30
2022-08-26T23:09:49.624Z,5.43
2022-08-26T23:12:52.410Z,6.85
2022-08-26T23:16:02.730Z,5.07
2022-08-26T23:19:04.887Z,4.38
2022-08-26T23:22:06.645Z,4.85
2022-08-26T23:25:10.789Z,6.80
2022-08-26T23:28:13.151Z,5.65
2022-08-26T23:31:14.866Z,4.70
2022-08-26T23:34:35.424Z,3.72
2022-08-26T23:37:40.228Z,4.65
2022-08-26T23:40:42.597Z,4.22
2022-08-26T23:43:45.029Z,4.88
2022-08-26T23:46:46.662Z,5.43
2022-08-26T23:49:48.260Z,5.25
2022-08-26T23:53:08.794Z,3.85
2022-08-26T23:56:15.824Z,6.55
2022-08-26T23:59:17.536Z,4.20
