createdAt,value
2023-09-05T17:58:11.281Z,101315.03
2023-09-05T18:00:38.114Z,101316.34
2023-09-05T18:03:05.248Z,101322.03
2023-09-05T18:05:32.318Z,101323.38
2023-09-05T18:07:59.078Z,101326.25
2023-09-05T18:10:25.905Z,101325.72
2023-09-05T18:12:52.806Z,101322.88
2023-09-05T18:15:19.673Z,101326.75
2023-09-05T18:17:46.409Z,101321.88
2023-09-05T18:20:13.568Z,101324.03
2023-09-05T18:22:40.471Z,101323.53
2023-09-05T18:25:07.575Z,101320.00
2023-09-05T18:27:34.420Z,101331.88
2023-09-05T18:30:01.258Z,101326.00
2023-09-05T18:32:28.674Z,101325.28
2023-09-05T18:34:55.633Z,101321.25
2023-09-05T18:37:25.057Z,101327.59
2023-09-05T18:39:51.881Z,101333.44
2023-09-05T18:42:18.747Z,101338.59
2023-09-05T18:44:46.780Z,101358.97
2023-09-05T18:47:13.687Z,101362.75
2023-09-05T18:49:41.592Z,101367.91
2023-09-05T18:52:10.726Z,101364.13
2023-09-05T18:54:41.542Z,101376.47
2023-09-05T18:57:09.562Z,101374.00
2023-09-05T18:59:36.361Z,101385.78
2023-09-05T19:02:04.660Z,101375.19
2023-09-05T19:04:31.864Z,101378.41
2023-09-05T19:07:03.769Z,101380.31
2023-09-05T19:09:31.190Z,101378.88
2023-09-05T19:11:58.248Z,101391.59
2023-09-05T19:14:25.037Z,101389.97
2023-09-05T19:16:56.385Z,101387.72
2023-09-05T19:19:25.310Z,101396.63
2023-09-05T19:21:54.261Z,101405.66
2023-09-05T19:24:21.230Z,101410.03
2023-09-05T19:26:51.184Z,101404.75
2023-09-05T19:29:18.619Z,101406.72
2023-09-05T19:31:45.512Z,101405.22
2023-09-05T19:34:12.612Z,101404.41
2023-09-05T19:36:39.427Z,101408.63
2023-09-05T19:39:06.506Z,101401.78
2023-09-05T19:41:33.748Z,101419.88
2023-09-05T19:44:00.659Z,101417.06
2023-09-05T19:46:27.750Z,101412.31
2023-09-05T19:48:56.481Z,101419.28
2023-09-05T19:51:24.730Z,101410.00
2023-09-05T19:53:51.931Z,101405.25
2023-09-05T19:56:18.775Z,101413.09
2023-09-05T19:58:45.746Z,101415.31
2023-09-05T20:01:12.797Z,101416.41
2023-09-05T20:03:41.404Z,101428.16
2023-09-05T20:06:08.388Z,101431.22
2023-09-05T20:08:35.245Z,101440.97
2023-09-05T20:11:02.036Z,101438.47
2023-09-05T20:13:28.805Z,101447.84
2023-09-05T20:15:56.246Z,101451.88
2023-09-05T20:18:27.401Z,101451.88
2023-09-05T20:20:59.882Z,101457.84
2023-09-05T20:23:27.088Z,101467.38
2023-09-05T20:25:54.269Z,101463.16
2023-09-05T20:28:21.083Z,101468.72
2023-09-05T20:30:57.507Z,101464.03
2023-09-05T20:33:24.668Z,101462.44
2023-09-05T20:35:55.293Z,101461.50
2023-09-05T20:38:22.391Z,101463.88
2023-09-05T20:40:49.461Z,101463.41
2023-09-05T20:43:18.027Z,101464.66
2023-09-05T20:45:45.490Z,101464.47
2023-09-05T20:48:12.964Z,101463.63
2023-09-05T20:50:40.117Z,101464.13
2023-09-05T20:53:07.753Z,101463.97
2023-09-05T20:55:34.938Z,101456.34
2023-09-05T20:58:02.952Z,101460.38
2023-09-05T21:00:31.439Z,101468.72
2023-09-05T21:02:58.559Z,101465.34
2023-09-05T21:05:26.698Z,101464.25
2023-09-05T21:07:53.587Z,101469.84
2023-09-05T21:10:20.417Z,101468.50
2023-09-05T21:12:47.262Z,101467.81
2023-09-05T21:15:15.440Z,101465.56
2023-09-05T21:17:45.139Z,101470.13
2023-09-05T21:20:14.400Z,101463.34
2023-09-05T21:22:42.057Z,101466.25
2023-09-05T21:25:16.022Z,101466.03
2023-09-05T21:27:43.155Z,101472.69
2023-09-05T21:30:10.956Z,101473.53
2023-09-05T21:32:41.252Z,101467.50
2023-09-05T21:35:08.778Z,101466.09
2023-09-05T21:37:36.036Z,101463.44
2023-09-05T21:40:04.671Z,101468.38
2023-09-05T21:42:31.820Z,101476.47
2023-09-05T21:44:58.799Z,101478.38
2023-09-05T21:47:26.208Z,101481.19
2023-09-05T21:49:53.104Z,101485.03
2023-09-05T21:52:21.112Z,101486.16
2023-09-05T21:54:48.317Z,101486.38
2023-09-05T21:57:15.223Z,101495.56
2023-09-05T21:59:42.330Z,101492.81
2023-09-05T22:02:09.300Z,101489.66
2023-09-05T22:04:38.106Z,101498.84
2023-09-05T22:07:05.638Z,101494.25
2023-09-05T22:09:32.461Z,101500.91
2023-09-05T22:12:05.654Z,101505.50
2023-09-05T22:14:33.366Z,101501.63
2023-09-05T22:17:02.516Z,101511.75
2023-09-05T22:19:30.100Z,101519.47
2023-09-05T22:21:57.631Z,101522.66
2023-09-05T22:24:27.928Z,101525.94
2023-09-05T22:26:56.486Z,101534.00
2023-09-05T22:29:23.744Z,101529.78
2023-09-05T22:31:50.597Z,101532.19
2023-09-05T22:34:17.735Z,101523.38
2023-09-05T22:36:44.771Z,101532.19
2023-09-05T22:39:12.012Z,101535.31
2023-09-05T22:41:39.787Z,101537.47
2023-09-05T22:44:07.380Z,101537.69
2023-09-05T22:46:34.298Z,101545.66
2023-09-05T22:49:01.261Z,101552.88
2023-09-05T22:51:28.120Z,101548.09
2023-09-05T22:53:54.929Z,101558.06
2023-09-05T22:56:21.742Z,101561.50
2023-09-05T22:58:53.064Z,101563.88
2023-09-05T23:01:20.262Z,101562.34
2023-09-05T23:03:47.548Z,101561.00
2023-09-05T23:06:14.873Z,101570.84
2023-09-05T23:08:41.712Z,101579.44
2023-09-05T23:11:09.222Z,101587.63
2023-09-05T23:13:39.075Z,101583.50
2023-09-05T23:16:06.681Z,101581.56
2023-09-05T23:18:38.829Z,101589.41
2023-09-05T23:21:06.559Z,101586.78
2023-09-05T23:23:36.332Z,101591.97
2023-09-05T23:26:04.400Z,101591.25
2023-09-05T23:28:32.108Z,101588.13
2023-09-05T23:31:01.960Z,101590.91
2023-09-05T23:33:30.922Z,101590.41
2023-09-05T23:35:58.241Z,101590.19
2023-09-05T23:38:25.287Z,101585.72
2023-09-05T23:40:52.390Z,101588.16
2023-09-05T23:43:19.290Z,101580.41
2023-09-05T23:45:54.625Z,101581.03
2023-09-05T23:48:24.727Z,101583.56
2023-09-05T23:50:51.882Z,101590.06
2023-09-05T23:53:18.941Z,101588.88
2023-09-05T23:55:46.479Z,101590.06
2023-09-05T23:58:13.742Z,101595.28
