createdAt,value
2022-08-19T00:01:34.311Z,100144.34
2022-08-19T00:04:15.828Z,100148.72
2022-08-19T00:06:57.874Z,100149.25
2022-08-19T00:09:37.760Z,100150.75
2022-08-19T00:12:09.752Z,100131.28
2022-08-19T00:14:47.181Z,100081.72
2022-08-19T00:17:20.732Z,100032.81
2022-08-19T00:20:06.784Z,99991.88
2022-08-19T00:22:44.456Z,99962.53
2022-08-19T00:25:19.621Z,99975.97
2022-08-19T00:28:05.801Z,99998.63
2022-08-19T00:30:49.747Z,99989.63
2022-08-19T00:33:23.882Z,99981.56
2022-08-19T00:35:59.581Z,100029.84
2022-08-19T00:38:37.627Z,100099.06
2022-08-19T00:41:17.341Z,100131.97
2022-08-19T00:44:05.473Z,100110.97
2022-08-19T00:46:41.858Z,100110.66
2022-08-19T00:49:30.904Z,100121.66
2022-08-19T00:52:11.267Z,100132.88
2022-08-19T00:54:47.824Z,100135.28
2022-08-19T00:57:51.030Z,100124.88
2022-08-19T01:00:30.254Z,100136.97
2022-08-19T01:03:03.037Z,100172.00
2022-08-19T01:05:41.385Z,100202.72
2022-08-19T01:08:19.869Z,100196.31
2022-08-19T01:11:00.614Z,100197.75
2022-08-19T01:13:49.475Z,100185.78
2022-08-19T01:16:30.255Z,100174.88
2022-08-19T01:19:26.336Z,100166.53
2022-08-19T01:22:14.234Z,100164.75
2022-08-19T01:24:52.664Z,100173.63
2022-08-19T01:27:35.260Z,100181.66
2022-08-19T01:30:33.422Z,100200.47
2022-08-19T01:33:09.878Z,100191.97
2022-08-19T01:35:41.052Z,100193.31
2022-08-19T01:38:26.559Z,100178.88
2022-08-19T01:41:00.899Z,100186.69
2022-08-19T01:44:13.175Z,100170.97
2022-08-19T01:46:50.021Z,100194.69
2022-08-19T01:49:27.599Z,100203.00
2022-08-19T01:52:04.158Z,100194.19
2022-08-19T01:54:37.907Z,100176.56
2022-08-19T01:57:19.989Z,100170.72
2022-08-19T01:59:52.603Z,100173.63
2022-08-19T02:02:28.319Z,100145.25
2022-08-19T02:05:04.797Z,100120.88
2022-08-19T02:07:41.842Z,100126.75
2022-08-19T02:10:23.205Z,100130.47
2022-08-19T02:12:55.005Z,100119.69
2022-08-19T02:15:28.398Z,100117.75
2022-08-19T02:18:11.252Z,100110.72
2022-08-19T02:20:53.905Z,100113.56
2022-08-19T02:23:28.934Z,100101.72
2022-08-19T02:26:11.106Z,100091.06
2022-08-19T02:28:45.063Z,100084.22
2022-08-19T02:31:26.049Z,100077.81
2022-08-19T02:34:02.997Z,100067.75
2022-08-19T02:36:42.428Z,100067.75
2022-08-19T02:39:23.720Z,100084.47
2022-08-19T02:42:00.586Z,100120.94
2022-08-19T02:44:38.470Z,100132.44
2022-08-19T02:47:18.004Z,100116.34
2022-08-19T02:49:54.192Z,100123.63
2022-08-19T02:52:28.973Z,100118.03
2022-08-19T02:55:11.776Z,100103.34
2022-08-19T02:57:50.719Z,100103.78
2022-08-19T03:00:26.326Z,100110.19
2022-08-19T03:03:15.948Z,100118.03
2022-08-19T03:05:56.843Z,100105.38
2022-08-19T03:08:38.656Z,100097.63
2022-08-19T03:11:26.270Z,100103.44
2022-08-19T03:14:06.001Z,100123.34
2022-08-19T03:16:49.385Z,100134.13
2022-08-19T03:19:23.120Z,100132.06
2022-08-19T03:21:59.704Z,100131.28
2022-08-19T03:24:41.516Z,100146.03
2022-08-19T03:27:16.065Z,100142.03
2022-08-19T03:29:54.944Z,100148.97
2022-08-19T03:32:32.741Z,100153.34
2022-08-19T03:35:12.127Z,100155.72
2022-08-19T03:37:44.827Z,100151.72
2022-08-19T03:40:16.976Z,100135.81
2022-08-19T03:42:49.410Z,100145.88
2022-08-19T03:45:22.758Z,100141.88
2022-08-19T03:48:02.316Z,100146.47
2022-08-19T03:50:39.272Z,100159.47
2022-08-19T03:53:13.105Z,100169.63
2022-08-19T03:55:46.041Z,100184.47
2022-08-19T03:58:25.268Z,100193.53
2022-08-19T04:01:01.629Z,100203.25
2022-08-19T04:03:43.115Z,100210.53
2022-08-19T04:06:25.354Z,100219.06
2022-08-19T04:09:02.414Z,100227.97
2022-08-19T04:11:48.736Z,100231.63
2022-08-19T04:14:36.613Z,100239.97
2022-08-19T04:17:09.889Z,100256.97
2022-08-19T04:19:40.288Z,100262.72
2022-08-19T04:22:21.953Z,100273.88
2022-08-19T04:25:00.117Z,100293.72
2022-08-19T04:27:36.358Z,100300.69
2022-08-19T04:30:13.047Z,100316.09
2022-08-19T04:32:48.103Z,100321.00
2022-08-19T04:35:24.856Z,100319.31
2022-08-19T04:38:07.383Z,100321.72
2022-08-19T04:40:58.871Z,100318.59
2022-08-19T04:43:36.502Z,100310.00
2022-08-19T04:46:38.136Z,100310.34
2022-08-19T04:49:25.238Z,100296.09
2022-08-19T04:51:58.737Z,100284.63
2022-08-19T04:54:38.727Z,100275.00
2022-08-19T04:57:18.925Z,100255.63
2022-08-19T04:59:57.867Z,100246.53
2022-08-19T05:02:33.600Z,100247.72
2022-08-19T05:05:09.863Z,100245.47
2022-08-19T05:07:46.020Z,100242.28
2022-08-19T05:10:24.484Z,100230.09
2022-08-19T05:13:03.706Z,100227.25
2022-08-19T05:15:50.493Z,100207.66
2022-08-19T05:18:42.195Z,100214.16
2022-08-19T05:21:35.659Z,100209.19
2022-08-19T05:24:20.686Z,100200.19
2022-08-19T05:26:57.546Z,100202.75
2022-08-19T05:29:33.433Z,100206.06
2022-08-19T05:32:14.675Z,100217.38
2022-08-19T05:34:51.577Z,100221.88
2022-08-19T05:37:30.356Z,100242.28
2022-08-19T05:40:12.400Z,100238.25
2022-08-19T05:42:55.238Z,100238.97
2022-08-19T05:45:32.084Z,100238.09
2022-08-19T05:48:05.266Z,100241.31
2022-08-19T05:50:39.618Z,100245.41
2022-08-19T05:53:17.538Z,100250.34
2022-08-19T05:55:56.187Z,100237.66
2022-08-19T05:58:32.758Z,100230.41
2022-08-19T06:01:15.279Z,100221.81
2022-08-19T06:03:49.901Z,100220.34
2022-08-19T06:06:32.057Z,100216.25
2022-08-19T06:09:09.089Z,100220.03
2022-08-19T06:11:56.116Z,100215.38
2022-08-19T06:14:41.701Z,100189.69
2022-08-19T06:17:12.419Z,100193.38
2022-08-19T06:19:48.228Z,100182.41
2022-08-19T06:22:30.756Z,100163.00
2022-08-19T06:25:05.688Z,100161.09
2022-08-19T06:27:58.933Z,100156.97
2022-08-19T06:30:39.400Z,100161.81
2022-08-19T06:33:17.133Z,100180.00
2022-08-19T06:36:00.406Z,100189.13
2022-08-19T06:38:38.020Z,100193.75
2022-08-19T06:41:26.054Z,100202.59
2022-08-19T06:44:08.336Z,100212.41
2022-08-19T06:46:54.955Z,100226.63
2022-08-19T06:49:33.884Z,100226.56
2022-08-19T06:52:18.563Z,100229.03
2022-08-19T06:54:56.461Z,100232.25
2022-08-19T06:57:43.433Z,100247.34
2022-08-19T07:00:21.898Z,100249.28
2022-08-19T07:03:06.331Z,100243.69
2022-08-19T07:05:45.913Z,100249.53
2022-08-19T07:08:20.315Z,100242.16
2022-08-19T07:10:51.335Z,100253.75
2022-08-19T07:13:27.377Z,100260.41
2022-08-19T07:15:55.417Z,100270.41
2022-08-19T07:18:26.048Z,100269.47
2022-08-19T07:21:06.902Z,100272.50
2022-08-19T07:23:40.540Z,100261.66
2022-08-19T07:26:27.951Z,100269.81
2022-08-19T07:29:07.179Z,100283.75
2022-08-19T07:31:38.546Z,100289.88
2022-08-19T07:34:12.821Z,100289.09
2022-08-19T07:36:45.603Z,100284.19
2022-08-19T07:39:17.663Z,100285.78
2022-08-19T07:41:52.040Z,100287.56
2022-08-19T07:44:25.342Z,100282.84
2022-08-19T07:47:02.913Z,100284.66
2022-08-19T07:49:34.113Z,100290.69
2022-08-19T07:52:07.644Z,100286.25
2022-08-19T07:54:38.685Z,100298.59
2022-08-19T07:57:06.842Z,100286.75
2022-08-19T07:59:36.553Z,100285.88
2022-08-19T08:02:10.404Z,100295.25
2022-08-19T08:04:57.283Z,100292.03
2022-08-19T08:07:48.952Z,100281.25
2022-08-19T08:10:20.704Z,100278.59
2022-08-19T08:13:09.845Z,100281.69
2022-08-19T08:15:47.415Z,100279.22
2022-08-19T08:18:20.089Z,100273.41
2022-08-19T08:20:55.939Z,100265.78
2022-08-19T08:23:35.842Z,100263.22
2022-08-19T08:26:21.310Z,100256.16
2022-08-19T08:28:57.901Z,100250.81
2022-08-19T08:31:29.464Z,100258.50
2022-08-19T08:34:06.790Z,100264.00
2022-08-19T08:36:47.815Z,100276.84
2022-08-19T08:39:25.667Z,100287.69
2022-08-19T08:42:10.367Z,100298.25
2022-08-19T08:45:01.171Z,100304.28
2022-08-19T08:47:44.031Z,100302.84
2022-08-19T08:50:20.795Z,100315.25
2022-08-19T08:53:02.923Z,100328.06
2022-08-19T08:55:36.914Z,100344.28
2022-08-19T08:58:53.877Z,100359.59
2022-08-19T09:01:37.905Z,100358.44
2022-08-19T09:04:11.551Z,100362.81
2022-08-19T09:07:18.105Z,100350.22
2022-08-19T09:10:26.064Z,100355.88
2022-08-19T09:13:12.247Z,100366.97
2022-08-19T09:15:53.663Z,100359.88
2022-08-19T09:18:48.379Z,100358.56
2022-08-19T09:21:25.975Z,100350.22
2022-08-19T09:24:05.711Z,100351.56
2022-08-19T09:26:51.829Z,100339.44
2022-08-19T09:29:32.657Z,100335.72
2022-08-19T09:32:05.766Z,100320.69
2022-08-19T09:35:08.709Z,100309.84
2022-08-19T09:37:47.679Z,100293.81
2022-08-19T09:40:30.097Z,100300.22
2022-08-19T09:43:13.968Z,100287.97
2022-08-19T09:45:45.699Z,100271.94
2022-08-19T09:48:27.444Z,100261.94
2022-08-19T09:51:11.842Z,100265.84
2022-08-19T09:53:49.284Z,100259.88
2022-08-19T09:56:42.388Z,100252.59
2022-08-19T09:59:18.730Z,100236.78
2022-08-19T10:01:52.660Z,100243.66
2022-08-19T10:04:50.070Z,100231.53
2022-08-19T10:07:40.175Z,100227.97
2022-08-19T10:10:14.174Z,100218.38
2022-08-19T10:13:01.696Z,100215.03
2022-08-19T10:15:47.425Z,100213.41
2022-08-19T10:18:29.229Z,100217.03
2022-08-19T10:21:22.174Z,100208.22
2022-08-19T10:24:01.722Z,100219.94
2022-08-19T10:26:48.875Z,100224.06
2022-08-19T10:29:39.882Z,100231.16
2022-08-19T10:32:34.200Z,100235.88
2022-08-19T10:35:09.221Z,100239.31
2022-08-19T10:37:42.373Z,100241.13
2022-08-19T10:40:33.733Z,100240.53
2022-08-19T10:43:09.074Z,100246.47
2022-08-19T10:45:52.202Z,100244.56
2022-08-19T10:48:23.713Z,100237.88
2022-08-19T10:51:22.949Z,100231.06
2022-08-19T10:53:59.188Z,100224.28
2022-08-19T10:56:53.607Z,100226.38
2022-08-19T10:59:31.449Z,100230.13
2022-08-19T11:02:13.929Z,100224.78
2022-08-19T11:04:44.250Z,100217.94
2022-08-19T11:07:18.027Z,100215.91
2022-08-19T11:09:50.955Z,100215.53
2022-08-19T11:12:21.261Z,100218.00
2022-08-19T11:14:57.148Z,100228.88
2022-08-19T11:17:34.077Z,100233.41
2022-08-19T11:20:10.949Z,100241.63
2022-08-19T11:22:44.226Z,100244.00
2022-08-19T11:25:12.699Z,100238.72
2022-08-19T11:27:53.324Z,100235.28
2022-08-19T11:30:24.618Z,100243.44
2022-08-19T11:33:01.822Z,100245.94
2022-08-19T11:35:34.763Z,100258.69
2022-08-19T11:38:10.940Z,100250.59
2022-08-19T11:40:46.672Z,100257.09
2022-08-19T11:43:25.619Z,100256.78
2022-08-19T11:46:08.422Z,100257.03
2022-08-19T11:48:46.819Z,100260.91
2022-08-19T11:51:26.065Z,100247.78
2022-08-19T11:54:06.266Z,100256.53
2022-08-19T11:56:50.051Z,100258.53
2022-08-19T11:59:30.792Z,100256.13
2022-08-19T12:02:06.816Z,100259.16
2022-08-19T12:04:44.253Z,100242.25
2022-08-19T12:07:26.562Z,100241.31
2022-08-19T12:10:10.802Z,100255.19
2022-08-19T12:12:58.603Z,100253.28
2022-08-19T12:15:45.013Z,100245.19
2022-08-19T12:18:21.545Z,100246.34
2022-08-19T12:21:01.665Z,100241.72
2022-08-19T12:23:40.808Z,100241.00
2022-08-19T12:26:27.525Z,100236.84
2022-08-19T12:29:06.557Z,100242.81
2022-08-19T12:31:45.980Z,100235.81
2022-08-19T12:34:22.857Z,100230.06
2022-08-19T12:36:59.260Z,100226.41
2022-08-19T12:39:42.156Z,100227.50
2022-08-19T12:42:30.149Z,100227.47
2022-08-19T12:45:13.752Z,100223.84
2022-08-19T12:47:50.710Z,100226.91
2022-08-19T12:50:37.002Z,100228.13
2022-08-19T12:53:17.103Z,100221.47
2022-08-19T12:56:04.332Z,100230.03
2022-08-19T12:58:50.843Z,100228.00
2022-08-19T13:01:33.761Z,100228.47
2022-08-19T13:04:11.417Z,100232.94
2022-08-19T13:06:50.217Z,100233.28
2022-08-19T13:09:25.915Z,100221.19
2022-08-19T13:12:02.203Z,100222.28
2022-08-19T13:14:35.934Z,100223.75
2022-08-19T13:17:15.355Z,100230.84
2022-08-19T13:19:54.639Z,100221.94
2022-08-19T13:22:37.012Z,100225.03
2022-08-19T13:25:18.960Z,100222.56
2022-08-19T13:27:53.448Z,100211.72
2022-08-19T13:30:47.536Z,100202.25
2022-08-19T13:33:27.917Z,100202.91
2022-08-19T13:36:11.959Z,100214.91
2022-08-19T13:38:56.344Z,100213.59
2022-08-19T13:41:33.197Z,100213.31
2022-08-19T13:44:14.557Z,100220.31
2022-08-19T13:46:55.267Z,100219.06
2022-08-19T13:49:32.246Z,100215.84
2022-08-19T13:52:05.021Z,100212.31
2022-08-19T13:54:48.890Z,100226.50
2022-08-19T13:57:18.992Z,100219.53
2022-08-19T14:00:01.673Z,100217.03
2022-08-19T14:02:38.978Z,100225.19
2022-08-19T14:05:28.475Z,100204.03
2022-08-19T14:08:07.798Z,100218.19
2022-08-19T14:11:06.242Z,100211.28
2022-08-19T14:13:46.010Z,100209.50
2022-08-19T14:16:30.088Z,100207.09
2022-08-19T14:19:03.476Z,100201.31
2022-08-19T14:21:41.786Z,100203.28
2022-08-19T14:24:27.624Z,100194.28
2022-08-19T14:27:07.975Z,100203.53
2022-08-19T14:29:43.058Z,100187.38
2022-08-19T14:32:20.072Z,100185.88
2022-08-19T14:35:02.596Z,100187.19
2022-08-19T14:37:45.527Z,100190.22
2022-08-19T14:40:26.962Z,100189.41
2022-08-19T14:43:06.269Z,100190.78
2022-08-19T14:45:44.384Z,100195.03
2022-08-19T14:48:19.257Z,100199.03
2022-08-19T14:50:59.429Z,100194.13
2022-08-19T14:53:35.907Z,100191.28
2022-08-19T14:56:19.195Z,100199.81
2022-08-19T14:59:00.426Z,100210.19
2022-08-19T15:01:36.435Z,100203.47
2022-08-19T15:04:07.901Z,100195.88
2022-08-19T15:06:47.344Z,100197.38
2022-08-19T15:09:20.799Z,100188.31
2022-08-19T15:12:01.224Z,100184.06
2022-08-19T15:14:38.851Z,100191.94
2022-08-19T15:17:15.014Z,100177.22
2022-08-19T15:19:45.112Z,100186.84
2022-08-19T15:22:24.380Z,100187.25
2022-08-19T15:24:57.501Z,100186.59
2022-08-19T15:27:40.146Z,100188.38
2022-08-19T15:30:26.736Z,100189.75
2022-08-19T15:33:04.250Z,100193.47
2022-08-19T15:35:41.264Z,100196.19
2022-08-19T15:38:14.109Z,100185.53
2022-08-19T15:41:06.153Z,100197.44
2022-08-19T15:43:42.657Z,100200.38
2022-08-19T15:46:11.094Z,100205.47
2022-08-19T15:48:57.440Z,100202.91
2022-08-19T15:51:48.367Z,100204.34
2022-08-19T15:54:29.553Z,100212.88
2022-08-19T15:57:24.463Z,100208.94
2022-08-19T16:00:16.771Z,100215.03
2022-08-19T16:03:16.430Z,100221.69
2022-08-19T16:06:06.726Z,100230.13
2022-08-19T16:08:48.751Z,100227.66
2022-08-19T16:11:29.255Z,100230.91
2022-08-19T16:14:07.356Z,100229.59
2022-08-19T16:16:40.645Z,100225.16
2022-08-19T16:19:17.085Z,100220.72
2022-08-19T16:21:50.031Z,100220.88
2022-08-19T16:24:26.395Z,100215.19
2022-08-19T16:27:01.631Z,100219.53
2022-08-19T16:29:39.050Z,100221.59
2022-08-19T16:32:11.978Z,100214.28
2022-08-19T16:34:44.246Z,100223.72
2022-08-19T16:37:19.744Z,100222.38
2022-08-19T16:39:52.549Z,100221.53
2022-08-19T16:42:21.340Z,100220.72
2022-08-19T16:44:57.770Z,100215.88
2022-08-19T16:47:30.373Z,100213.41
2022-08-19T16:49:59.410Z,100215.03
2022-08-19T16:52:30.302Z,100223.56
2022-08-19T16:55:13.248Z,100215.97
2022-08-19T16:57:46.806Z,100219.63
2022-08-19T17:00:26.064Z,100223.34
2022-08-19T17:03:15.143Z,100217.94
2022-08-19T17:05:57.408Z,100219.63
2022-08-19T17:08:32.375Z,100218.03
2022-08-19T17:11:18.104Z,100217.75
2022-08-19T17:13:59.373Z,100226.56
2022-08-19T17:16:42.553Z,100226.91
2022-08-19T17:19:18.443Z,100227.78
2022-08-19T17:21:57.187Z,100225.50
2022-08-19T17:24:32.779Z,100222.19
2022-08-19T17:27:13.004Z,100221.75
2022-08-19T17:29:54.156Z,100233.16
2022-08-19T17:32:35.300Z,100236.09
2022-08-19T17:35:07.409Z,100245.75
2022-08-19T17:37:46.363Z,100248.19
2022-08-19T17:40:25.012Z,100256.28
2022-08-19T17:43:04.384Z,100255.56
2022-08-19T17:45:42.203Z,100266.94
2022-08-19T17:48:20.844Z,100266.56
2022-08-19T17:50:57.198Z,100267.84
2022-08-19T17:53:34.057Z,100280.09
2022-08-19T17:56:07.486Z,100291.41
2022-08-19T17:58:55.617Z,100290.25
2022-08-19T18:01:53.259Z,100297.56
2022-08-19T18:04:33.271Z,100295.50
2022-08-19T18:07:11.958Z,100303.25
2022-08-19T18:09:52.627Z,100306.53
2022-08-19T18:12:30.977Z,100306.09
2022-08-19T18:15:08.452Z,100306.44
2022-08-19T18:17:51.365Z,100313.75
2022-08-19T18:20:30.309Z,100312.13
2022-08-19T18:23:44.874Z,100314.97
2022-08-19T18:26:09.149Z,100316.22
2022-08-19T18:28:49.646Z,100315.06
2022-08-19T18:31:25.819Z,100308.94
2022-08-19T18:34:04.606Z,100312.59
2022-08-19T18:36:53.505Z,100323.59
2022-08-19T18:39:46.848Z,100319.59
2022-08-19T18:42:37.677Z,100316.75
2022-08-19T18:45:37.505Z,100327.69
2022-08-19T18:48:30.923Z,100332.16
2022-08-19T18:51:17.377Z,100338.28
2022-08-19T18:53:53.587Z,100349.31
2022-08-19T18:56:41.105Z,100343.19
2022-08-19T18:59:16.297Z,100345.22
2022-08-19T19:01:57.117Z,100347.72
2022-08-19T19:04:41.267Z,100347.63
2022-08-19T19:07:21.296Z,100356.59
2022-08-19T19:09:55.332Z,100351.28
2022-08-19T19:12:34.087Z,100358.66
2022-08-19T19:15:11.101Z,100348.97
2022-08-19T19:17:49.871Z,100350.19
2022-08-19T19:20:36.198Z,100350.56
2022-08-19T19:23:22.940Z,100352.69
2022-08-19T19:26:01.962Z,100344.50
2022-08-19T19:28:34.530Z,100357.94
2022-08-19T19:31:18.090Z,100353.41
2022-08-19T19:33:56.881Z,100366.47
2022-08-19T19:36:32.571Z,100366.47
2022-08-19T19:39:09.708Z,100363.53
2022-08-19T19:41:42.883Z,100364.00
2022-08-19T19:44:31.084Z,100367.63
2022-08-19T19:47:11.749Z,100368.06
2022-08-19T19:50:15.453Z,100369.81
2022-08-19T19:53:03.896Z,100377.84
2022-08-19T19:55:42.078Z,100380.31
2022-08-19T19:58:28.571Z,100384.34
2022-08-19T20:01:09.517Z,100386.00
2022-08-19T20:03:46.902Z,100382.28
2022-08-19T20:06:18.685Z,100390.84
2022-08-19T20:09:43.607Z,100393.34
2022-08-19T20:12:21.367Z,100398.28
2022-08-19T20:14:57.736Z,100399.59
2022-08-19T20:17:35.096Z,100400.69
2022-08-19T20:20:14.912Z,100391.78
2022-08-19T20:22:45.937Z,100394.56
2022-08-19T20:25:22.270Z,100397.41
2022-08-19T20:28:01.167Z,100394.22
2022-08-19T20:30:42.668Z,100392.97
2022-08-19T20:33:22.844Z,100397.84
2022-08-19T20:35:55.943Z,100393.03
2022-08-19T20:38:29.305Z,100398.66
2022-08-19T20:41:00.044Z,100395.00
2022-08-19T20:43:36.454Z,100386.88
2022-08-19T20:46:20.250Z,100388.16
2022-08-19T20:48:48.406Z,100391.38
2022-08-19T20:51:24.818Z,100392.59
2022-08-19T20:54:03.011Z,100387.75
2022-08-19T20:56:40.878Z,100392.66
2022-08-19T20:59:17.867Z,100386.53
2022-08-19T21:01:51.968Z,100392.66
2022-08-19T21:04:32.413Z,100395.50
2022-08-19T21:07:07.796Z,100404.19
2022-08-19T21:09:40.978Z,100405.28
2022-08-19T21:12:17.779Z,100403.69
2022-08-19T21:14:48.636Z,100406.53
2022-08-19T21:17:22.141Z,100399.69
2022-08-19T21:20:00.907Z,100399.75
2022-08-19T21:22:37.056Z,100393.03
2022-08-19T21:25:27.803Z,100403.94
2022-08-19T21:28:00.730Z,100393.13
2022-08-19T21:30:38.186Z,100405.44
2022-08-19T21:33:19.535Z,100407.41
2022-08-19T21:36:11.468Z,100401.72
2022-08-19T21:38:45.406Z,100402.06
2022-08-19T21:41:27.586Z,100400.41
2022-08-19T21:44:04.451Z,100397.63
2022-08-19T21:46:40.859Z,100400.84
2022-08-19T21:49:19.654Z,100386.25
2022-08-19T21:52:01.984Z,100387.84
2022-08-19T21:54:43.564Z,100396.31
2022-08-19T21:57:16.304Z,100386.25
2022-08-19T21:59:49.553Z,100389.59
2022-08-19T22:02:28.862Z,100393.25
2022-08-19T22:05:05.593Z,100401.34
2022-08-19T22:07:38.655Z,100404.19
2022-08-19T22:10:14.332Z,100402.22
2022-08-19T22:12:52.656Z,100414.41
2022-08-19T22:15:35.200Z,100414.47
2022-08-19T22:18:15.435Z,100412.44
2022-08-19T22:20:54.786Z,100408.38
2022-08-19T22:23:32.309Z,100407.91
2022-08-19T22:26:09.135Z,100409.97
2022-08-19T22:28:48.168Z,100415.66
2022-08-19T22:31:28.077Z,100433.91
2022-08-19T22:34:04.314Z,100430.25
2022-08-19T22:36:45.800Z,100429.81
2022-08-19T22:39:22.644Z,100420.09
2022-08-19T22:41:58.695Z,100411.28
2022-08-19T22:44:36.545Z,100419.75
2022-08-19T22:47:10.708Z,100425.06
2022-08-19T22:49:50.477Z,100425.13
2022-08-19T22:52:23.804Z,100426.38
2022-08-19T22:55:09.099Z,100424.63
2022-08-19T22:57:54.633Z,100426.31
2022-08-19T23:00:28.789Z,100434.91
2022-08-19T23:03:02.324Z,100439.78
2022-08-19T23:05:37.948Z,100427.97
2022-08-19T23:08:16.217Z,100419.88
2022-08-19T23:10:50.840Z,100425.56
2022-08-19T23:13:27.859Z,100416.28
2022-08-19T23:16:04.625Z,100426.81
2022-08-19T23:18:36.607Z,100419.06
2022-08-19T23:21:17.301Z,100413.38
2022-08-19T23:23:50.950Z,100407.69
2022-08-19T23:26:27.210Z,100405.63
2022-08-19T23:29:21.169Z,100408.22
2022-08-19T23:32:07.066Z,100410.97
2022-08-19T23:34:42.576Z,100417.91
2022-08-19T23:37:17.458Z,100414.25
2022-08-19T23:39:56.401Z,100424.03
2022-08-19T23:42:32.378Z,100408.56
2022-08-19T23:45:08.982Z,100405.28
2022-08-19T23:47:48.858Z,100413.09
2022-08-19T23:50:23.675Z,100409.81
2022-08-19T23:53:00.127Z,100405.34
2022-08-19T23:55:48.587Z,100409.81
2022-08-19T23:58:32.832Z,100412.66
