createdAt,value
2018-06-24T00:01:20.597Z,5.10
2018-06-24T00:03:49.198Z,5.33
2018-06-24T00:06:17.748Z,5.67
2018-06-24T00:08:46.333Z,5.53
2018-06-24T00:11:14.871Z,6.73
2018-06-24T00:13:43.473Z,6.50
2018-06-24T00:16:12.048Z,4.93
2018-06-24T00:18:40.625Z,6.07
2018-06-24T00:21:09.414Z,6.50
2018-06-24T00:23:38.003Z,5.53
2018-06-24T00:26:06.545Z,5.85
2018-06-24T00:28:35.129Z,5.17
2018-06-24T00:31:03.677Z,6.73
2018-06-24T00:33:32.241Z,7.55
2018-06-24T00:36:00.773Z,5.87
2018-06-24T00:38:29.379Z,6.30
2018-06-24T00:40:58.783Z,6.12
2018-06-24T00:43:27.309Z,8.30
2018-06-24T00:45:55.926Z,5.63
2018-06-24T00:48:24.477Z,6.27
2018-06-24T00:50:53.077Z,5.23
2018-06-24T00:53:21.883Z,5.87
2018-06-24T00:55:50.470Z,5.40
2018-06-24T00:58:19.014Z,5.77
2018-06-24T01:00:47.598Z,5.93
2018-06-24T01:03:16.143Z,5.47
2018-06-24T01:05:44.741Z,5.05
2018-06-24T01:08:13.286Z,5.20
2018-06-24T01:10:41.861Z,5.50
2018-06-24T01:13:10.418Z,4.97
2018-06-24T01:15:39.005Z,5.07
2018-06-24T01:18:13.829Z,4.43
2018-06-24T01:20:42.469Z,5.27
2018-06-24T01:23:11.009Z,5.40
2018-06-24T01:25:39.580Z,4.22
2018-06-24T01:28:08.253Z,5.33
2018-06-24T01:30:36.833Z,4.33
2018-06-24T01:33:05.399Z,5.12
2018-06-24T01:35:33.973Z,4.90
2018-06-24T01:38:02.565Z,5.00
2018-06-24T01:40:31.139Z,4.40
2018-06-24T01:42:59.692Z,4.55
2018-06-24T01:45:28.247Z,5.43
2018-06-24T01:47:56.779Z,5.00
2018-06-24T01:50:25.384Z,4.00
2018-06-24T01:52:53.935Z,5.33
2018-06-24T01:55:22.490Z,5.80
2018-06-24T01:57:51.055Z,6.17
2018-06-24T02:00:19.639Z,4.73
2018-06-24T02:02:48.168Z,6.50
2018-06-24T02:05:16.801Z,6.77
2018-06-24T02:07:45.405Z,6.83
2018-06-24T02:10:13.973Z,5.73
2018-06-24T02:12:42.684Z,7.97
2018-06-24T02:15:11.281Z,5.17
2018-06-24T02:17:39.819Z,5.10
2018-06-24T02:20:08.409Z,5.78
2018-06-24T02:22:36.945Z,5.07
2018-06-24T02:25:05.514Z,6.20
2018-06-24T02:27:34.049Z,5.90
2018-06-24T02:30:02.624Z,5.73
2018-06-24T02:32:31.154Z,4.65
2018-06-24T02:34:59.714Z,7.17
2018-06-24T02:37:28.250Z,6.37
2018-06-24T02:39:56.811Z,6.03
2018-06-24T02:42:25.349Z,5.30
2018-06-24T02:44:53.877Z,5.80
2018-06-24T02:47:22.460Z,6.13
2018-06-24T02:49:50.988Z,5.40
2018-06-24T02:52:19.558Z,6.17
2018-06-24T02:54:48.129Z,5.77
2018-06-24T02:57:16.718Z,6.20
2018-06-24T02:59:45.249Z,5.70
2018-06-24T03:02:13.810Z,6.07
2018-06-24T03:04:42.369Z,5.70
2018-06-24T03:07:10.937Z,5.90
2018-06-24T03:09:39.461Z,5.28
2018-06-24T03:12:08.016Z,5.73
2018-06-24T03:14:36.543Z,5.22
2018-06-24T03:17:05.129Z,5.90
2018-06-24T03:19:33.684Z,6.27
2018-06-24T03:22:02.241Z,6.07
2018-06-24T03:24:30.791Z,6.00
2018-06-24T03:26:59.347Z,6.47
2018-06-24T03:29:27.892Z,6.77
2018-06-24T03:31:56.452Z,6.83
2018-06-24T03:34:24.993Z,5.73
2018-06-24T03:36:53.573Z,5.73
2018-06-24T03:39:22.464Z,8.23
2018-06-24T03:41:51.053Z,6.30
2018-06-24T03:44:19.618Z,6.15
2018-06-24T03:46:48.222Z,6.73
2018-06-24T03:49:16.770Z,7.80
2018-06-24T03:51:45.329Z,5.67
2018-06-24T03:54:13.853Z,6.83
2018-06-24T03:56:42.411Z,6.80
2018-06-24T03:59:10.938Z,7.17
2018-06-24T04:01:39.506Z,9.33
2018-06-24T04:04:08.073Z,8.00
2018-06-24T04:06:36.645Z,8.93
2018-06-24T04:09:07.066Z,6.53
2018-06-24T04:11:35.687Z,7.40
2018-06-24T04:14:04.257Z,7.93
2018-06-24T04:16:32.835Z,6.03
2018-06-24T04:19:01.362Z,7.67
2018-06-24T04:21:29.933Z,7.13
2018-06-24T04:23:58.478Z,8.25
2018-06-24T04:26:27.143Z,6.87
2018-06-24T04:28:55.670Z,7.13
2018-06-24T04:31:24.229Z,7.17
2018-06-24T04:33:52.820Z,7.07
2018-06-24T04:36:21.352Z,7.73
2018-06-24T04:38:49.906Z,7.70
2018-06-24T04:41:18.481Z,7.83
2018-06-24T04:43:47.063Z,6.67
2018-06-24T04:46:15.854Z,6.97
2018-06-24T04:48:44.438Z,6.90
2018-06-24T04:51:12.992Z,6.93
2018-06-24T04:53:41.565Z,7.23
2018-06-24T04:56:10.093Z,7.23
2018-06-24T04:58:38.681Z,7.30
2018-06-24T05:01:07.269Z,7.75
2018-06-24T05:03:35.857Z,6.57
2018-06-24T05:06:04.497Z,6.87
2018-06-24T05:08:33.058Z,6.92
2018-06-24T05:11:01.583Z,8.60
2018-06-24T05:13:30.160Z,7.28
2018-06-24T05:15:58.756Z,7.40
2018-06-24T05:18:27.312Z,7.97
2018-06-24T05:20:55.866Z,7.45
2018-06-24T05:23:24.433Z,8.17
2018-06-24T05:25:52.961Z,7.17
2018-06-24T05:28:21.551Z,6.73
2018-06-24T05:30:50.116Z,7.20
2018-06-24T05:33:18.687Z,7.20
2018-06-24T05:35:47.246Z,6.07
2018-06-24T05:38:15.824Z,6.95
2018-06-24T05:40:44.390Z,5.97
2018-06-24T05:43:13.053Z,6.67
2018-06-24T05:45:41.594Z,6.30
2018-06-24T05:48:10.169Z,7.93
2018-06-24T05:50:38.705Z,7.65
2018-06-24T05:53:07.303Z,6.60
2018-06-24T05:55:35.841Z,7.55
2018-06-24T05:58:04.721Z,7.07
2018-06-24T06:00:33.322Z,7.97
2018-06-24T06:03:01.920Z,6.97
2018-06-24T06:05:30.494Z,6.70
2018-06-24T06:07:59.071Z,7.83
2018-06-24T06:10:27.728Z,8.73
2018-06-24T06:12:56.185Z,7.70
2018-06-24T06:15:24.736Z,6.53
2018-06-24T06:17:53.410Z,7.03
2018-06-24T06:20:21.985Z,5.73
2018-06-24T06:22:50.514Z,6.83
2018-06-24T06:25:19.109Z,6.62
2018-06-24T06:27:47.644Z,6.80
2018-06-24T06:30:16.538Z,6.70
2018-06-24T06:32:45.775Z,6.47
2018-06-24T06:35:14.515Z,7.50
2018-06-24T06:37:43.102Z,6.90
2018-06-24T06:40:11.673Z,6.03
2018-06-24T06:42:40.196Z,5.87
2018-06-24T06:45:08.835Z,7.20
2018-06-24T06:47:37.343Z,8.67
2018-06-24T06:50:06.674Z,7.43
2018-06-24T06:52:35.240Z,5.80
2018-06-24T06:55:03.881Z,5.60
2018-06-24T06:57:32.421Z,5.97
2018-06-24T07:00:01.070Z,5.07
2018-06-24T07:02:29.620Z,5.13
2018-06-24T07:05:03.350Z,5.07
2018-06-24T07:07:32.222Z,5.40
2018-06-24T07:10:00.792Z,5.77
2018-06-24T07:12:29.369Z,5.10
2018-06-24T07:14:57.921Z,7.72
2018-06-24T07:17:26.793Z,6.60
2018-06-24T07:19:55.385Z,5.47
2018-06-24T07:22:23.920Z,6.83
2018-06-24T07:24:53.282Z,5.75
2018-06-24T07:27:21.857Z,5.17
2018-06-24T07:29:50.482Z,5.87
2018-06-24T07:32:19.422Z,4.90
2018-06-24T07:34:47.980Z,6.60
2018-06-24T07:37:16.536Z,6.10
2018-06-24T07:39:45.123Z,4.27
2018-06-24T07:42:13.700Z,5.60
2018-06-24T07:44:42.294Z,7.57
2018-06-24T07:47:10.854Z,5.97
2018-06-24T07:49:39.420Z,5.33
2018-06-24T07:52:07.941Z,5.37
2018-06-24T07:54:41.212Z,5.70
2018-06-24T07:57:14.036Z,7.43
2018-06-24T07:59:42.774Z,7.63
2018-06-24T08:02:13.891Z,5.30
2018-06-24T08:04:44.322Z,6.07
2018-06-24T08:07:14.739Z,5.43
2018-06-24T08:09:46.789Z,5.30
2018-06-24T08:12:18.726Z,8.67
2018-06-24T08:14:49.582Z,5.33
2018-06-24T08:17:25.222Z,6.60
2018-06-24T08:19:58.592Z,9.77
2018-06-24T08:22:28.642Z,6.70
2018-06-24T08:25:00.049Z,8.83
2018-06-24T08:27:32.322Z,11.53
2018-06-24T08:30:06.238Z,9.60
2018-06-24T08:32:38.126Z,5.63
2018-06-24T08:35:10.796Z,7.00
2018-06-24T08:37:39.629Z,8.63
2018-06-24T08:40:09.883Z,5.90
2018-06-24T08:42:40.159Z,8.90
2018-06-24T08:45:11.770Z,5.58
2018-06-24T08:47:41.388Z,5.67
2018-06-24T08:50:10.647Z,5.73
2018-06-24T08:52:41.165Z,4.83
2018-06-24T08:55:10.890Z,6.00
2018-06-24T08:57:42.560Z,8.10
2018-06-24T09:00:12.630Z,10.07
2018-06-24T09:02:41.341Z,9.03
2018-06-24T09:05:11.359Z,6.37
2018-06-24T09:07:40.237Z,8.30
2018-06-24T09:10:09.078Z,7.23
2018-06-24T09:12:37.806Z,9.63
2018-06-24T09:15:08.031Z,8.35
2018-06-24T09:17:40.035Z,7.28
2018-06-24T09:20:11.173Z,6.27
2018-06-24T09:22:41.132Z,6.80
2018-06-24T09:25:10.749Z,5.60
2018-06-24T09:27:40.131Z,5.93
2018-06-24T09:30:09.782Z,5.07
2018-06-24T09:32:38.477Z,6.45
2018-06-24T09:35:08.333Z,7.60
2018-06-24T09:37:38.248Z,4.03
2018-06-24T09:40:10.534Z,7.12
2018-06-24T09:42:40.722Z,8.37
2018-06-24T09:45:10.465Z,4.83
2018-06-24T09:47:42.689Z,7.45
2018-06-24T09:50:12.537Z,8.05
2018-06-24T09:52:41.566Z,5.33
2018-06-24T09:55:17.090Z,4.20
2018-06-24T09:57:47.809Z,7.07
2018-06-24T10:00:24.661Z,3.70
2018-06-24T10:02:54.980Z,4.80
2018-06-24T10:05:26.015Z,7.62
2018-06-24T10:07:57.561Z,5.77
2018-06-24T10:10:37.086Z,4.93
2018-06-24T10:13:06.802Z,5.17
2018-06-24T10:15:36.996Z,4.40
2018-06-24T10:18:06.413Z,5.60
2018-06-24T10:20:35.397Z,4.55
2018-06-24T10:23:04.305Z,3.80
2018-06-24T10:25:35.238Z,5.37
2018-06-24T10:28:06.153Z,4.07
2018-06-24T10:30:36.567Z,4.40
2018-06-24T10:33:05.874Z,7.47
2018-06-24T10:35:36.323Z,4.43
2018-06-24T10:38:05.134Z,5.23
2018-06-24T10:40:38.849Z,4.13
2018-06-24T10:43:09.626Z,8.27
2018-06-24T10:45:41.365Z,6.37
2018-06-24T10:48:15.977Z,6.63
2018-06-24T10:50:45.534Z,6.17
2018-06-24T10:53:14.437Z,3.33
2018-06-24T10:55:43.818Z,5.50
2018-06-24T10:58:13.928Z,8.70
2018-06-24T11:00:42.572Z,6.37
2018-06-24T11:03:13.070Z,5.53
2018-06-24T11:05:49.316Z,3.85
2018-06-24T11:08:25.037Z,5.70
2018-06-24T11:10:55.308Z,5.47
2018-06-24T11:13:28.756Z,6.00
2018-06-24T11:16:03.399Z,4.60
2018-06-24T11:18:33.284Z,4.97
2018-06-24T11:21:06.678Z,6.92
2018-06-24T11:23:37.261Z,5.23
2018-06-24T11:26:06.774Z,4.73
2018-06-24T11:28:37.131Z,5.15
2018-06-24T11:31:08.942Z,5.90
2018-06-24T11:33:40.127Z,3.30
2018-06-24T11:36:10.489Z,5.90
2018-06-24T11:38:42.398Z,6.13
2018-06-24T11:41:12.567Z,6.87
2018-06-24T11:43:47.256Z,4.77
2018-06-24T11:46:18.061Z,6.80
2018-06-24T11:48:46.618Z,5.90
2018-06-24T11:51:18.147Z,4.67
2018-06-24T11:53:49.497Z,3.93
2018-06-24T11:56:19.447Z,5.00
2018-06-24T11:58:48.556Z,3.47
2018-06-24T12:01:22.766Z,3.07
2018-06-24T12:03:58.426Z,2.83
2018-06-24T12:06:30.658Z,4.53
2018-06-24T12:09:01.029Z,4.57
2018-06-24T12:11:34.633Z,7.70
2018-06-24T12:14:03.561Z,2.42
2018-06-24T12:16:37.715Z,2.63
2018-06-24T12:19:08.057Z,2.60
2018-06-24T12:21:39.354Z,5.03
2018-06-24T12:24:10.219Z,3.50
2018-06-24T12:26:44.134Z,2.70
2018-06-24T12:29:20.642Z,3.90
2018-06-24T12:31:58.889Z,2.70
2018-06-24T12:34:33.496Z,2.83
2018-06-24T12:37:08.139Z,2.50
2018-06-24T12:39:36.996Z,3.42
2018-06-24T12:42:05.537Z,3.10
2018-06-24T12:44:34.089Z,3.80
2018-06-24T12:47:02.618Z,2.52
2018-06-24T12:49:37.943Z,3.70
2018-06-24T12:52:06.974Z,2.37
2018-06-24T12:54:35.547Z,2.53
2018-06-24T12:57:04.165Z,3.57
2018-06-24T12:59:32.919Z,2.63
2018-06-24T13:02:01.310Z,4.40
2018-06-24T13:04:29.903Z,3.27
2018-06-24T13:06:58.455Z,2.97
2018-06-24T13:09:27.504Z,4.73
2018-06-24T13:11:56.062Z,2.17
2018-06-24T13:14:24.646Z,4.10
2018-06-24T13:16:53.199Z,2.70
2018-06-24T13:19:22.085Z,2.67
2018-06-24T13:21:50.602Z,4.10
2018-06-24T13:24:19.190Z,4.20
2018-06-24T13:26:47.834Z,2.20
2018-06-24T13:29:16.414Z,2.03
2018-06-24T13:31:44.973Z,4.23
2018-06-24T13:34:12.487Z,2.33
2018-06-24T13:36:41.022Z,2.83
2018-06-24T13:39:10.837Z,2.40
2018-06-24T13:41:38.378Z,2.22
2018-06-24T13:44:07.338Z,2.93
2018-06-24T13:46:35.963Z,2.70
2018-06-24T13:49:04.537Z,2.55
2018-06-24T13:51:33.094Z,2.53
2018-06-24T13:54:01.618Z,2.15
2018-06-24T13:56:30.199Z,3.35
2018-06-24T13:58:58.735Z,3.53
2018-06-24T14:01:27.339Z,2.70
2018-06-24T14:03:56.097Z,3.35
2018-06-24T14:06:24.657Z,2.77
2018-06-24T14:08:53.184Z,3.73
2018-06-24T14:11:21.729Z,2.50
2018-06-24T14:13:50.273Z,2.63
2018-06-24T14:16:18.840Z,4.47
2018-06-24T14:18:47.379Z,5.80
2018-06-24T14:21:15.935Z,3.40
2018-06-24T14:23:44.455Z,2.23
2018-06-24T14:26:13.086Z,2.92
2018-06-24T14:28:41.624Z,2.90
2018-06-24T14:31:11.809Z,4.57
2018-06-24T14:33:40.902Z,3.47
2018-06-24T14:36:09.519Z,5.33
2018-06-24T14:38:40.019Z,2.20
2018-06-24T14:41:08.651Z,2.47
2018-06-24T14:43:37.176Z,3.93
2018-06-24T14:46:05.941Z,3.43
2018-06-24T14:48:34.488Z,3.12
2018-06-24T14:51:04.700Z,3.40
2018-06-24T14:53:33.287Z,1.95
2018-06-24T14:56:01.880Z,3.87
2018-06-24T14:58:30.402Z,2.25
2018-06-24T15:00:58.966Z,2.33
2018-06-24T15:03:27.513Z,4.70
2018-06-24T15:05:56.318Z,3.52
2018-06-24T15:08:28.701Z,3.10
2018-06-24T15:10:57.589Z,2.20
2018-06-24T15:13:26.334Z,2.87
2018-06-24T15:15:56.811Z,2.77
2018-06-24T15:18:26.253Z,3.87
2018-06-24T15:20:54.854Z,3.87
2018-06-24T15:23:23.370Z,2.37
2018-06-24T15:25:51.922Z,2.53
2018-06-24T15:28:20.689Z,2.20
2018-06-24T15:30:49.253Z,2.30
2018-06-24T15:33:17.785Z,4.33
2018-06-24T15:35:46.370Z,2.20
2018-06-24T15:38:14.909Z,2.63
2018-06-24T15:40:43.486Z,2.50
2018-06-24T15:43:12.014Z,2.63
2018-06-24T15:45:40.573Z,2.20
2018-06-24T15:48:09.161Z,1.70
2018-06-24T15:50:37.678Z,2.93
2018-06-24T15:53:06.535Z,2.37
2018-06-24T15:55:35.109Z,2.47
2018-06-24T15:58:03.680Z,2.00
2018-06-24T16:00:32.209Z,4.83
2018-06-24T16:03:00.753Z,1.73
2018-06-24T16:05:29.302Z,2.30
2018-06-24T16:07:57.860Z,5.33
2018-06-24T16:10:26.402Z,3.10
2018-06-24T16:12:54.976Z,2.20
2018-06-24T16:15:23.539Z,2.20
2018-06-24T16:17:52.096Z,3.73
2018-06-24T16:20:20.674Z,2.20
2018-06-24T16:22:49.222Z,2.27
2018-06-24T16:25:17.758Z,2.97
2018-06-24T16:27:46.323Z,7.43
2018-06-24T16:30:15.230Z,2.50
2018-06-24T16:32:43.809Z,3.17
2018-06-24T16:35:12.339Z,2.07
2018-06-24T16:37:40.854Z,3.07
2018-06-24T16:40:09.473Z,1.75
2018-06-24T16:42:38.076Z,3.17
2018-06-24T16:45:06.754Z,2.53
2018-06-24T16:47:35.329Z,4.37
2018-06-24T16:50:03.989Z,3.22
2018-06-24T16:52:32.555Z,6.10
2018-06-24T16:55:01.139Z,10.63
2018-06-24T16:57:29.693Z,6.57
2018-06-24T16:59:58.529Z,7.60
2018-06-24T17:02:27.070Z,4.97
2018-06-24T17:04:56.720Z,4.00
2018-06-24T17:07:25.319Z,2.50
2018-06-24T17:09:53.897Z,2.73
2018-06-24T17:12:22.450Z,2.57
2018-06-24T17:14:51.039Z,2.60
2018-06-24T17:17:19.573Z,5.17
2018-06-24T17:19:48.156Z,5.00
2018-06-24T17:22:16.680Z,2.98
2018-06-24T17:24:45.249Z,3.83
2018-06-24T17:27:13.780Z,3.50
2018-06-24T17:29:42.332Z,3.25
2018-06-24T17:32:10.861Z,3.27
2018-06-24T17:34:39.435Z,3.30
2018-06-24T17:37:08.618Z,3.33
2018-06-24T17:39:37.196Z,3.63
2018-06-24T17:42:05.749Z,3.72
2018-06-24T17:44:34.329Z,3.50
2018-06-24T17:47:02.866Z,4.23
2018-06-24T17:49:31.437Z,3.77
2018-06-24T17:51:59.968Z,4.80
2018-06-24T17:54:28.545Z,4.30
2018-06-24T17:56:57.787Z,5.60
2018-06-24T17:59:27.019Z,3.50
2018-06-24T18:01:55.646Z,6.33
2018-06-24T18:04:24.320Z,4.00
2018-06-24T18:06:52.849Z,4.00
2018-06-24T18:09:21.414Z,11.20
2018-06-24T18:11:49.941Z,4.37
2018-06-24T18:14:18.509Z,4.10
2018-06-24T18:16:47.036Z,4.60
2018-06-24T18:19:15.638Z,5.57
2018-06-24T18:21:44.202Z,4.00
2018-06-24T18:24:14.113Z,4.95
2018-06-24T18:26:42.668Z,4.40
2018-06-24T18:29:11.598Z,3.57
2018-06-24T18:31:41.092Z,4.57
2018-06-24T18:34:10.117Z,4.65
2018-06-24T18:36:38.662Z,3.22
2018-06-24T18:39:09.394Z,3.60
2018-06-24T18:41:38.279Z,3.70
2018-06-24T18:44:07.177Z,3.50
2018-06-24T18:46:36.140Z,3.80
2018-06-24T18:49:04.761Z,3.90
2018-06-24T18:51:33.322Z,3.80
2018-06-24T18:54:01.875Z,3.53
2018-06-24T18:56:30.649Z,3.50
2018-06-24T18:58:59.458Z,3.70
2018-06-24T19:01:28.025Z,3.97
2018-06-24T19:03:58.976Z,3.42
2018-06-24T19:06:29.310Z,5.27
2018-06-24T19:08:58.000Z,3.73
2018-06-24T19:11:27.237Z,5.05
2018-06-24T19:14:07.159Z,3.43
2018-06-24T19:16:35.725Z,3.77
2018-06-24T19:19:04.281Z,3.67
2018-06-24T19:21:32.851Z,4.27
2018-06-24T19:24:01.396Z,3.10
2018-06-24T19:26:29.956Z,3.20
2018-06-24T19:28:58.517Z,5.77
2018-06-24T19:31:27.346Z,6.10
2018-06-24T19:33:55.989Z,6.97
2018-06-24T19:36:24.869Z,5.33
2018-06-24T19:38:53.461Z,3.83
2018-06-24T19:41:22.274Z,3.20
2018-06-24T19:43:50.813Z,3.47
2018-06-24T19:46:19.414Z,3.70
2018-06-24T19:48:48.138Z,5.77
2018-06-24T19:51:16.727Z,3.17
2018-06-24T19:53:45.578Z,3.00
2018-06-24T19:56:18.537Z,3.53
2018-06-24T19:58:47.162Z,3.13
2018-06-24T20:01:15.728Z,4.73
2018-06-24T20:03:45.835Z,3.03
2018-06-24T20:06:15.153Z,6.75
2018-06-24T20:08:43.763Z,3.67
2018-06-24T20:11:13.949Z,2.63
2018-06-24T20:13:51.655Z,4.60
2018-06-24T20:16:24.155Z,2.67
2018-06-24T20:18:52.760Z,4.70
2018-06-24T20:21:21.309Z,2.70
2018-06-24T20:23:50.076Z,2.40
2018-06-24T20:26:19.189Z,4.93
2018-06-24T20:28:47.704Z,2.40
2018-06-24T20:31:16.254Z,2.90
2018-06-24T20:33:44.796Z,3.83
2018-06-24T20:36:13.315Z,2.40
2018-06-24T20:38:42.468Z,1.98
2018-06-24T20:41:13.737Z,3.47
2018-06-24T20:43:42.533Z,3.17
2018-06-24T20:46:11.500Z,2.83
2018-06-24T20:48:40.959Z,2.50
2018-06-24T20:51:13.365Z,3.33
2018-06-24T20:53:41.994Z,2.43
2018-06-24T20:56:10.539Z,3.33
2018-06-24T20:58:39.266Z,3.80
2018-06-24T21:01:07.801Z,2.20
2018-06-24T21:03:36.357Z,4.63
2018-06-24T21:06:04.954Z,4.63
2018-06-24T21:08:33.547Z,3.60
2018-06-24T21:11:02.110Z,2.40
2018-06-24T21:13:30.673Z,6.63
2018-06-24T21:15:59.208Z,3.37
2018-06-24T21:18:27.769Z,3.00
2018-06-24T21:20:56.299Z,2.53
2018-06-24T21:23:24.859Z,5.43
2018-06-24T21:25:53.397Z,2.50
2018-06-24T21:28:21.973Z,3.40
2018-06-24T21:30:50.516Z,2.93
2018-06-24T21:33:19.393Z,3.63
2018-06-24T21:35:47.906Z,3.93
2018-06-24T21:38:16.461Z,4.00
2018-06-24T21:40:45.141Z,3.75
2018-06-24T21:43:13.700Z,2.70
2018-06-24T21:45:42.257Z,3.73
2018-06-24T21:48:10.816Z,2.67
2018-06-24T21:50:39.332Z,2.70
2018-06-24T21:53:07.889Z,3.37
2018-06-24T21:55:36.415Z,3.05
2018-06-24T21:58:05.193Z,3.43
2018-06-24T22:00:33.747Z,2.80
2018-06-24T22:03:02.303Z,2.70
2018-06-24T22:05:30.905Z,2.80
2018-06-24T22:08:00.054Z,3.20
2018-06-24T22:10:28.582Z,3.37
2018-06-24T22:12:57.152Z,3.50
2018-06-24T22:15:25.681Z,3.30
2018-06-24T22:17:54.241Z,3.90
2018-06-24T22:20:22.776Z,3.40
2018-06-24T22:22:51.326Z,3.77
2018-06-24T22:25:20.004Z,3.47
2018-06-24T22:27:48.765Z,3.13
2018-06-24T22:30:17.312Z,3.20
2018-06-24T22:32:45.833Z,4.10
2018-06-24T22:35:14.396Z,3.80
2018-06-24T22:37:42.898Z,3.80
2018-06-24T22:40:11.460Z,3.53
2018-06-24T22:42:39.985Z,3.87
2018-06-24T22:45:08.534Z,3.60
2018-06-24T22:47:37.352Z,4.75
2018-06-24T22:50:06.210Z,5.43
2018-06-24T22:52:34.729Z,3.87
2018-06-24T22:55:03.298Z,3.53
2018-06-24T22:57:31.812Z,3.63
2018-06-24T23:00:08.050Z,3.53
2018-06-24T23:02:36.597Z,3.58
2018-06-24T23:05:05.228Z,4.20
2018-06-24T23:07:33.738Z,3.50
2018-06-24T23:10:02.569Z,5.53
2018-06-24T23:12:31.096Z,4.67
2018-06-24T23:15:00.309Z,5.67
2018-06-24T23:17:28.829Z,3.60
2018-06-24T23:19:57.397Z,4.60
2018-06-24T23:22:25.915Z,4.13
2018-06-24T23:24:54.450Z,3.73
2018-06-24T23:27:22.989Z,4.80
2018-06-24T23:29:51.864Z,3.60
2018-06-24T23:32:20.382Z,4.13
2018-06-24T23:34:48.934Z,4.30
2018-06-24T23:37:17.457Z,3.70
2018-06-24T23:39:46.027Z,4.00
2018-06-24T23:42:14.561Z,4.30
2018-06-24T23:44:43.361Z,4.33
2018-06-24T23:47:11.967Z,5.13
2018-06-24T23:49:40.563Z,4.45
2018-06-24T23:52:09.337Z,4.07
2018-06-24T23:54:37.894Z,5.37
2018-06-24T23:57:06.997Z,4.07
2018-06-24T23:59:36.024Z,4.00
