createdAt,value
2023-02-02T00:00:17.134Z,93.05
2023-02-02T00:01:17.093Z,92.90
2023-02-02T00:02:17.088Z,92.49
2023-02-02T00:03:17.080Z,92.84
2023-02-02T00:04:17.075Z,92.53
2023-02-02T00:05:17.061Z,92.59
2023-02-02T00:06:17.059Z,92.84
2023-02-02T00:07:17.047Z,93.01
2023-02-02T00:08:17.041Z,93.05
2023-02-02T00:09:17.040Z,93.21
2023-02-02T00:10:17.026Z,93.11
2023-02-02T00:11:17.021Z,93.05
2023-02-02T00:12:17.010Z,93.15
2023-02-02T00:13:17.004Z,92.84
2023-02-02T00:14:17.000Z,93.41
2023-02-02T00:15:16.989Z,93.35
2023-02-02T00:16:17.094Z,93.21
2023-02-02T00:17:16.977Z,93.11
2023-02-02T00:18:16.972Z,93.31
2023-02-02T00:19:16.961Z,93.56
2023-02-02T00:20:16.952Z,93.83
2023-02-02T00:21:16.945Z,94.08
2023-02-02T00:22:17.135Z,93.93
2023-02-02T00:23:16.931Z,94.03
2023-02-02T00:24:16.925Z,93.87
2023-02-02T00:25:16.919Z,93.83
2023-02-02T00:26:16.971Z,93.93
2023-02-02T00:27:16.901Z,93.73
2023-02-02T00:28:16.894Z,93.98
2023-02-02T00:29:16.885Z,93.93
2023-02-02T00:30:16.880Z,94.45
2023-02-02T00:31:16.928Z,94.49
2023-02-02T00:32:16.880Z,94.45
2023-02-02T00:33:16.859Z,94.18
2023-02-02T00:34:16.852Z,94.18
2023-02-02T00:35:16.847Z,94.13
2023-02-02T00:36:16.851Z,94.38
2023-02-02T00:37:16.827Z,94.38
2023-02-02T00:38:16.819Z,94.08
2023-02-02T00:39:16.835Z,94.18
2023-02-02T00:40:16.813Z,94.34
2023-02-02T00:41:16.801Z,94.49
2023-02-02T00:42:16.790Z,94.38
2023-02-02T00:43:16.795Z,94.49
2023-02-02T00:44:16.785Z,94.49
2023-02-02T00:45:16.785Z,94.38
2023-02-02T00:46:16.763Z,94.28
2023-02-02T00:47:16.758Z,94.38
2023-02-02T00:48:16.765Z,94.38
2023-02-02T00:49:16.748Z,94.18
2023-02-02T00:50:16.742Z,94.08
2023-02-02T00:51:16.725Z,94.13
2023-02-02T00:52:16.719Z,94.34
2023-02-02T00:53:16.711Z,94.90
2023-02-02T00:54:16.707Z,94.38
2023-02-02T00:55:16.694Z,94.49
2023-02-02T00:56:16.686Z,94.38
2023-02-02T00:57:16.690Z,94.59
2023-02-02T00:58:16.673Z,94.70
2023-02-02T00:59:16.665Z,94.80
2023-02-02T01:00:16.664Z,94.80
2023-02-02T01:01:16.658Z,94.70
2023-02-02T01:02:16.715Z,94.80
2023-02-02T01:03:16.639Z,94.90
2023-02-02T01:04:16.645Z,94.70
2023-02-02T01:05:16.623Z,94.70
2023-02-02T01:06:16.616Z,95.00
2023-02-02T01:07:16.605Z,94.80
2023-02-02T01:08:16.598Z,95.00
2023-02-02T01:09:16.605Z,95.10
2023-02-02T01:10:16.593Z,95.42
2023-02-02T01:11:16.575Z,95.10
2023-02-02T01:12:16.569Z,94.96
2023-02-02T01:13:16.562Z,95.00
2023-02-02T01:14:16.552Z,95.31
2023-02-02T01:15:16.547Z,94.96
2023-02-02T01:16:16.592Z,95.93
2023-02-02T01:17:16.529Z,95.21
2023-02-02T01:18:16.527Z,95.93
2023-02-02T01:19:16.517Z,95.73
2023-02-02T01:20:16.527Z,95.83
2023-02-02T01:21:16.501Z,95.62
2023-02-02T01:22:16.494Z,96.03
2023-02-02T01:23:16.484Z,95.83
2023-02-02T01:24:16.476Z,95.83
2023-02-02T01:25:16.469Z,96.03
2023-02-02T01:26:16.526Z,95.93
2023-02-02T01:27:16.458Z,96.03
2023-02-02T01:28:16.447Z,96.14
2023-02-02T01:29:16.439Z,96.03
2023-02-02T01:30:16.433Z,96.03
2023-02-02T01:31:16.440Z,95.93
2023-02-02T01:32:16.419Z,96.14
2023-02-02T01:33:16.411Z,96.14
2023-02-02T01:34:16.403Z,96.14
2023-02-02T01:35:16.404Z,96.14
2023-02-02T01:36:16.412Z,95.89
2023-02-02T01:37:16.381Z,96.14
2023-02-02T01:38:16.374Z,96.24
2023-02-02T01:39:16.366Z,96.14
2023-02-02T01:40:16.359Z,95.93
2023-02-02T01:41:16.352Z,95.93
2023-02-02T01:42:16.349Z,95.83
2023-02-02T01:43:16.338Z,95.62
2023-02-02T01:44:16.327Z,95.62
2023-02-02T01:45:16.326Z,95.73
2023-02-02T01:46:16.370Z,95.52
2023-02-02T01:47:16.309Z,95.42
2023-02-02T01:48:16.300Z,95.73
2023-02-02T01:49:16.301Z,96.14
2023-02-02T01:50:16.283Z,96.45
2023-02-02T01:51:16.276Z,96.34
2023-02-02T01:52:16.286Z,96.30
2023-02-02T01:53:16.266Z,96.14
2023-02-02T01:54:16.252Z,96.09
2023-02-02T01:55:16.249Z,96.24
2023-02-02T01:56:16.238Z,96.34
2023-02-02T01:57:16.232Z,96.24
2023-02-02T01:58:16.227Z,96.20
2023-02-02T01:59:16.218Z,96.14
2023-02-02T02:00:16.207Z,96.09
2023-02-02T02:01:16.289Z,96.09
2023-02-02T02:02:16.200Z,96.03
2023-02-02T02:03:16.187Z,95.89
2023-02-02T02:04:16.177Z,95.93
2023-02-02T02:05:16.172Z,96.03
2023-02-02T02:06:16.207Z,96.03
2023-02-02T02:07:16.158Z,95.78
2023-02-02T02:08:16.170Z,96.14
2023-02-02T02:09:16.140Z,96.14
2023-02-02T02:10:16.135Z,96.14
2023-02-02T02:11:16.127Z,96.24
2023-02-02T02:12:16.124Z,96.34
2023-02-02T02:13:16.115Z,96.03
2023-02-02T02:14:16.103Z,96.09
2023-02-02T02:15:16.096Z,95.89
2023-02-02T02:16:16.167Z,96.14
2023-02-02T02:17:16.087Z,96.45
2023-02-02T02:18:16.073Z,96.03
2023-02-02T02:19:16.068Z,96.03
2023-02-02T02:20:16.067Z,96.61
2023-02-02T02:21:16.057Z,96.34
2023-02-02T02:22:16.057Z,96.45
2023-02-02T02:23:16.039Z,96.92
2023-02-02T02:24:16.046Z,97.06
2023-02-02T02:25:16.022Z,96.66
2023-02-02T02:26:16.013Z,97.48
2023-02-02T02:27:16.010Z,97.06
2023-02-02T02:28:15.999Z,97.58
2023-02-02T02:29:15.995Z,97.68
2023-02-02T02:30:15.989Z,97.89
2023-02-02T02:31:16.128Z,97.89
2023-02-02T02:32:15.973Z,98.10
2023-02-02T02:33:15.964Z,98.41
2023-02-02T02:34:15.959Z,98.20
2023-02-02T02:35:15.949Z,98.41
2023-02-02T02:36:15.954Z,98.41
2023-02-02T02:37:15.934Z,98.20
2023-02-02T02:38:15.925Z,98.20
2023-02-02T02:39:15.927Z,98.20
2023-02-02T02:40:15.927Z,97.99
2023-02-02T02:41:15.905Z,98.41
2023-02-02T02:42:15.897Z,98.82
2023-02-02T02:43:15.897Z,98.92
2023-02-02T02:44:15.888Z,98.82
2023-02-02T02:45:15.873Z,98.76
2023-02-02T02:46:15.895Z,98.71
2023-02-02T02:47:15.860Z,98.82
2023-02-02T02:48:15.855Z,98.61
2023-02-02T02:49:15.844Z,98.86
2023-02-02T02:50:15.835Z,98.55
2023-02-02T02:51:15.833Z,98.76
2023-02-02T02:52:15.822Z,98.50
2023-02-02T02:53:15.814Z,98.55
2023-02-02T02:54:15.812Z,98.55
2023-02-02T02:55:15.799Z,98.55
2023-02-02T02:56:15.811Z,98.50
2023-02-02T02:57:15.783Z,98.35
2023-02-02T02:58:15.778Z,98.45
2023-02-02T02:59:15.769Z,98.86
2023-02-02T03:00:15.763Z,98.97
2023-02-02T03:01:15.817Z,99.38
2023-02-02T03:02:15.768Z,99.48
2023-02-02T03:03:15.739Z,99.38
2023-02-02T03:04:15.732Z,98.97
2023-02-02T03:05:15.728Z,99.58
2023-02-02T03:06:15.724Z,99.48
2023-02-02T03:07:15.713Z,99.69
2023-02-02T03:08:15.712Z,99.99
2023-02-02T03:09:15.699Z,99.90
2023-02-02T03:10:15.699Z,99.58
2023-02-02T03:11:15.684Z,99.90
2023-02-02T03:12:15.698Z,99.99
2023-02-02T03:13:15.669Z,99.58
2023-02-02T03:14:15.663Z,99.99
2023-02-02T03:15:15.650Z,99.99
2023-02-02T03:16:15.660Z,99.99
2023-02-02T03:17:15.638Z,99.99
2023-02-02T03:18:15.634Z,99.99
2023-02-02T03:19:15.623Z,99.99
2023-02-02T03:20:15.615Z,99.99
2023-02-02T03:21:15.607Z,99.99
2023-02-02T03:22:15.611Z,99.99
2023-02-02T03:23:15.595Z,99.99
2023-02-02T03:24:15.589Z,99.99
2023-02-02T03:25:15.581Z,99.99
2023-02-02T03:26:15.574Z,99.99
2023-02-02T03:27:15.913Z,99.99
2023-02-02T03:28:15.577Z,99.99
2023-02-02T03:29:15.550Z,99.99
2023-02-02T03:30:15.593Z,99.99
2023-02-02T03:31:15.618Z,99.99
2023-02-02T03:32:15.533Z,99.99
2023-02-02T03:33:15.519Z,99.99
2023-02-02T03:34:15.522Z,99.99
2023-02-02T03:35:15.514Z,99.99
2023-02-02T03:36:15.501Z,99.99
2023-02-02T03:37:15.510Z,99.99
2023-02-02T03:38:15.501Z,99.99
2023-02-02T03:39:15.478Z,99.99
2023-02-02T03:40:15.482Z,99.99
2023-02-02T03:41:15.472Z,99.99
2023-02-02T03:42:15.453Z,99.99
2023-02-02T03:43:15.447Z,99.99
2023-02-02T03:44:15.459Z,99.99
2023-02-02T03:45:15.838Z,99.99
2023-02-02T03:46:15.455Z,99.99
2023-02-02T03:47:15.418Z,99.99
2023-02-02T03:48:15.411Z,99.99
2023-02-02T03:49:15.401Z,99.99
2023-02-02T03:50:15.396Z,99.99
2023-02-02T03:51:15.396Z,99.99
2023-02-02T03:52:15.381Z,99.99
2023-02-02T03:53:15.372Z,99.99
2023-02-02T03:54:15.370Z,99.99
2023-02-02T03:55:15.362Z,99.99
2023-02-02T03:56:15.362Z,99.99
2023-02-02T03:57:15.350Z,99.99
2023-02-02T03:58:15.340Z,99.99
2023-02-02T03:59:15.330Z,99.99
2023-02-02T04:00:15.345Z,99.99
2023-02-02T04:01:15.314Z,99.99
2023-02-02T04:02:15.314Z,99.99
2023-02-02T04:03:15.308Z,99.99
2023-02-02T04:04:15.296Z,99.99
2023-02-02T04:05:15.281Z,99.99
2023-02-02T04:06:15.278Z,99.99
2023-02-02T04:07:15.274Z,99.99
2023-02-02T04:08:15.263Z,99.99
2023-02-02T04:09:15.255Z,99.99
2023-02-02T04:10:15.254Z,99.99
2023-02-02T04:11:15.239Z,99.99
2023-02-02T04:12:15.234Z,99.99
2023-02-02T04:13:15.224Z,99.99
2023-02-02T04:14:15.218Z,99.99
2023-02-02T04:15:15.211Z,99.99
2023-02-02T04:16:15.262Z,99.99
2023-02-02T04:17:15.195Z,99.99
2023-02-02T04:18:15.187Z,99.99
2023-02-02T04:19:15.179Z,99.99
2023-02-02T04:20:15.184Z,99.99
2023-02-02T04:21:15.166Z,99.99
2023-02-02T04:22:15.159Z,99.99
2023-02-02T04:23:15.151Z,99.99
2023-02-02T04:24:15.144Z,99.99
2023-02-02T04:25:15.142Z,99.99
2023-02-02T04:26:15.130Z,99.99
2023-02-02T04:27:15.123Z,99.99
2023-02-02T04:28:15.116Z,99.99
2023-02-02T04:29:15.107Z,99.99
2023-02-02T04:30:15.103Z,99.99
2023-02-02T04:31:15.238Z,99.99
2023-02-02T04:32:15.107Z,99.99
2023-02-02T04:33:15.076Z,99.99
2023-02-02T04:34:15.069Z,99.99
2023-02-02T04:35:15.068Z,99.99
2023-02-02T04:36:15.053Z,99.99
2023-02-02T04:37:15.047Z,99.99
2023-02-02T04:38:15.041Z,99.99
2023-02-02T04:39:15.030Z,99.99
2023-02-02T04:40:15.034Z,99.99
2023-02-02T04:41:15.016Z,99.99
2023-02-02T04:42:15.011Z,99.99
2023-02-02T04:43:15.009Z,99.99
2023-02-02T04:44:15.005Z,99.99
2023-02-02T04:45:14.990Z,99.99
2023-02-02T04:46:15.060Z,99.99
2023-02-02T04:47:14.977Z,99.99
2023-02-02T04:48:14.986Z,99.99
2023-02-02T04:49:14.956Z,99.99
2023-02-02T04:50:15.301Z,99.99
2023-02-02T04:51:14.943Z,99.99
2023-02-02T04:52:14.936Z,99.99
2023-02-02T04:53:14.951Z,99.99
2023-02-02T04:54:14.926Z,99.99
2023-02-02T04:55:14.911Z,99.99
2023-02-02T04:56:14.911Z,99.99
2023-02-02T04:57:14.898Z,99.99
2023-02-02T04:58:14.888Z,99.99
2023-02-02T04:59:14.882Z,99.99
2023-02-02T05:00:14.885Z,99.99
2023-02-02T05:01:14.904Z,99.99
2023-02-02T05:02:14.860Z,99.99
2023-02-02T05:03:14.853Z,99.99
2023-02-02T05:04:14.879Z,99.99
2023-02-02T05:05:14.842Z,99.99
2023-02-02T05:06:16.040Z,99.99
2023-02-02T05:07:14.824Z,99.99
2023-02-02T05:08:14.824Z,99.99
2023-02-02T05:09:14.814Z,99.99
2023-02-02T05:10:14.807Z,99.99
2023-02-02T05:11:14.796Z,99.99
2023-02-02T05:12:14.790Z,99.99
2023-02-02T05:13:14.782Z,99.99
2023-02-02T05:14:14.772Z,99.99
2023-02-02T05:15:14.772Z,99.99
2023-02-02T05:16:14.891Z,99.99
2023-02-02T05:17:14.758Z,99.99
2023-02-02T05:18:14.742Z,99.99
2023-02-02T05:19:14.745Z,99.99
2023-02-02T05:20:14.745Z,99.99
2023-02-02T05:21:14.721Z,99.99
2023-02-02T05:22:14.714Z,99.99
2023-02-02T05:23:14.707Z,99.99
2023-02-02T05:24:14.697Z,99.99
2023-02-02T05:25:14.690Z,99.99
2023-02-02T05:26:14.684Z,99.99
2023-02-02T05:27:14.678Z,99.99
2023-02-02T05:28:14.670Z,99.99
2023-02-02T05:29:14.657Z,99.99
2023-02-02T05:30:14.655Z,99.99
2023-02-02T05:31:14.671Z,99.99
2023-02-02T05:32:14.657Z,99.99
2023-02-02T05:33:14.639Z,99.99
2023-02-02T05:34:14.625Z,99.99
2023-02-02T05:35:14.612Z,99.99
2023-02-02T05:36:14.628Z,99.99
2023-02-02T05:37:14.602Z,99.99
2023-02-02T05:38:14.596Z,99.99
2023-02-02T05:39:14.583Z,99.99
2023-02-02T05:40:14.598Z,99.99
2023-02-02T05:41:14.567Z,99.99
2023-02-02T05:42:14.565Z,99.99
2023-02-02T05:43:14.566Z,99.99
2023-02-02T05:44:14.558Z,99.99
2023-02-02T05:45:14.541Z,99.99
2023-02-02T05:46:14.631Z,99.99
2023-02-02T05:47:14.528Z,99.99
2023-02-02T05:48:14.521Z,99.99
2023-02-02T05:49:14.550Z,99.99
2023-02-02T05:50:14.506Z,99.99
2023-02-02T05:51:14.508Z,99.99
2023-02-02T05:52:14.531Z,99.99
2023-02-02T05:53:14.482Z,99.99
2023-02-02T05:54:14.473Z,99.99
2023-02-02T05:55:14.466Z,99.99
2023-02-02T05:56:14.458Z,99.99
2023-02-02T05:57:14.449Z,99.99
2023-02-02T05:58:14.448Z,99.99
2023-02-02T05:59:14.440Z,99.99
2023-02-02T06:00:14.444Z,99.99
2023-02-02T06:01:14.433Z,99.99
2023-02-02T06:02:14.417Z,99.99
2023-02-02T06:03:14.497Z,99.99
2023-02-02T06:04:14.546Z,99.99
2023-02-02T06:05:14.393Z,99.99
2023-02-02T06:06:14.412Z,99.99
2023-02-02T06:07:14.377Z,99.99
2023-02-02T06:08:14.390Z,99.99
2023-02-02T06:09:14.367Z,99.99
2023-02-02T06:10:14.365Z,99.99
2023-02-02T06:11:14.350Z,99.99
2023-02-02T06:12:14.341Z,99.99
2023-02-02T06:13:14.336Z,99.99
2023-02-02T06:14:14.328Z,99.99
2023-02-02T06:15:14.316Z,99.99
2023-02-02T06:16:14.370Z,99.99
2023-02-02T06:17:14.299Z,99.99
2023-02-02T06:18:14.295Z,99.99
2023-02-02T06:19:14.288Z,99.99
2023-02-02T06:20:14.285Z,99.99
2023-02-02T06:21:14.272Z,99.99
2023-02-02T06:22:14.262Z,99.99
2023-02-02T06:23:14.258Z,99.99
2023-02-02T06:24:14.308Z,99.99
2023-02-02T06:25:14.239Z,99.99
2023-02-02T06:26:14.237Z,99.99
2023-02-02T06:27:14.227Z,99.99
2023-02-02T06:28:14.219Z,99.99
2023-02-02T06:29:14.210Z,99.99
2023-02-02T06:30:14.207Z,99.99
2023-02-02T06:31:14.300Z,99.99
2023-02-02T06:32:14.191Z,99.99
2023-02-02T06:33:14.183Z,99.99
2023-02-02T06:34:14.173Z,99.99
2023-02-02T06:35:14.175Z,99.99
2023-02-02T06:36:14.158Z,99.99
2023-02-02T06:37:14.148Z,99.99
2023-02-02T06:38:14.141Z,99.99
2023-02-02T06:39:14.134Z,99.99
2023-02-02T06:40:14.166Z,99.99
2023-02-02T06:41:14.119Z,99.99
2023-02-02T06:42:21.424Z,99.99
2023-02-02T06:43:14.105Z,99.99
2023-02-02T06:44:14.133Z,99.99
2023-02-02T06:45:14.154Z,99.99
2023-02-02T06:46:14.229Z,99.99
2023-02-02T06:47:14.081Z,99.99
2023-02-02T06:48:14.068Z,99.99
2023-02-02T06:49:14.064Z,99.99
2023-02-02T06:50:14.101Z,99.99
2023-02-02T06:51:14.047Z,99.99
2023-02-02T06:52:14.039Z,99.99
2023-02-02T06:53:14.039Z,99.99
2023-02-02T06:54:14.039Z,99.99
2023-02-02T06:55:14.166Z,99.99
2023-02-02T06:56:14.102Z,99.99
2023-02-02T06:57:13.998Z,99.99
2023-02-02T06:58:13.993Z,99.99
2023-02-02T06:59:13.989Z,99.99
2023-02-02T07:00:13.993Z,99.99
2023-02-02T07:01:14.056Z,99.99
2023-02-02T07:02:13.983Z,99.99
2023-02-02T07:03:13.957Z,99.99
2023-02-02T07:04:13.955Z,99.99
2023-02-02T07:05:13.944Z,99.99
2023-02-02T07:06:13.938Z,99.99
2023-02-02T07:07:13.925Z,99.99
2023-02-02T07:08:13.922Z,99.99
2023-02-02T07:09:13.915Z,99.99
2023-02-02T07:11:13.424Z,99.99
2023-02-02T07:11:16.639Z,99.99
2023-02-02T07:12:13.907Z,99.99
2023-02-02T07:13:13.879Z,99.99
2023-02-02T07:14:13.875Z,99.99
2023-02-02T07:15:13.867Z,99.99
2023-02-02T07:16:13.961Z,99.99
2023-02-02T07:17:13.850Z,99.99
2023-02-02T07:18:13.841Z,99.99
2023-02-02T07:19:13.837Z,99.99
2023-02-02T07:20:13.828Z,99.99
2023-02-02T07:21:13.821Z,99.99
2023-02-02T07:22:13.816Z,99.99
2023-02-02T07:23:13.809Z,99.99
2023-02-02T07:24:13.795Z,99.99
2023-02-02T07:25:13.790Z,99.99
2023-02-02T07:26:13.792Z,99.99
2023-02-02T07:27:13.774Z,99.99
2023-02-02T07:28:13.783Z,99.99
2023-02-02T07:29:13.767Z,99.99
2023-02-02T07:30:13.757Z,99.99
2023-02-02T07:31:13.926Z,99.99
2023-02-02T07:32:13.747Z,99.99
2023-02-02T07:33:13.731Z,99.99
2023-02-02T07:34:13.720Z,99.99
2023-02-02T07:35:13.719Z,99.99
2023-02-02T07:36:13.708Z,99.99
2023-02-02T07:37:13.701Z,99.99
2023-02-02T07:38:13.687Z,99.99
2023-02-02T07:39:13.682Z,99.99
2023-02-02T07:40:13.721Z,99.99
2023-02-02T07:41:13.695Z,99.99
2023-02-02T07:42:13.659Z,99.99
2023-02-02T07:43:13.662Z,99.99
2023-02-02T07:44:13.670Z,99.99
2023-02-02T07:45:36.345Z,99.99
2023-02-02T07:46:13.650Z,99.99
2023-02-02T07:47:13.624Z,99.99
2023-02-02T07:48:13.619Z,99.99
2023-02-02T07:49:13.611Z,99.99
2023-02-02T07:50:13.600Z,99.99
2023-02-02T07:51:13.603Z,99.99
2023-02-02T07:52:13.589Z,99.99
2023-02-02T07:53:13.582Z,99.99
2023-02-02T07:54:13.578Z,99.99
2023-02-02T07:55:14.976Z,99.99
2023-02-02T07:56:13.553Z,99.99
2023-02-02T07:57:13.549Z,99.99
2023-02-02T07:58:13.544Z,99.99
2023-02-02T07:59:14.444Z,99.99
2023-02-02T08:00:13.933Z,99.99
2023-02-02T08:01:13.525Z,99.99
2023-02-02T08:02:13.513Z,99.99
2023-02-02T08:03:13.598Z,99.99
2023-02-02T08:04:13.493Z,99.99
2023-02-02T08:05:13.487Z,99.99
2023-02-02T08:06:13.484Z,99.99
2023-02-02T08:07:15.047Z,99.99
2023-02-02T08:08:13.469Z,99.99
2023-02-02T08:09:13.463Z,99.99
2023-02-02T08:10:13.463Z,99.99
2023-02-02T08:11:13.442Z,99.99
2023-02-02T08:12:13.435Z,99.99
2023-02-02T08:13:13.430Z,99.99
2023-02-02T08:14:13.420Z,99.99
2023-02-02T08:15:13.422Z,99.99
2023-02-02T08:16:13.551Z,99.99
2023-02-02T08:17:13.395Z,99.99
2023-02-02T08:18:13.396Z,99.99
2023-02-02T08:19:13.383Z,99.99
2023-02-02T08:20:13.371Z,99.99
2023-02-02T08:21:13.364Z,99.99
2023-02-02T08:22:13.356Z,99.99
2023-02-02T08:23:13.380Z,99.99
2023-02-02T08:24:13.344Z,99.99
2023-02-02T08:25:13.343Z,99.99
2023-02-02T08:26:13.346Z,99.99
2023-02-02T08:27:13.319Z,99.99
2023-02-02T08:28:13.319Z,99.99
2023-02-02T08:29:13.316Z,99.99
2023-02-02T08:30:13.305Z,99.99
2023-02-02T08:31:13.302Z,99.99
2023-02-02T08:32:13.300Z,99.99
2023-02-02T08:33:13.272Z,99.99
2023-02-02T08:34:13.266Z,99.99
2023-02-02T08:35:13.261Z,99.99
2023-02-02T08:36:13.263Z,99.99
2023-02-02T08:37:13.243Z,99.99
2023-02-02T08:38:13.236Z,99.99
2023-02-02T08:39:13.238Z,99.99
2023-02-02T08:40:13.248Z,99.99
2023-02-02T08:41:13.218Z,99.99
2023-02-02T08:42:13.201Z,99.99
2023-02-02T08:43:13.201Z,99.99
2023-02-02T08:44:13.205Z,99.99
2023-02-02T08:46:14.046Z,99.99
2023-02-02T08:46:14.384Z,99.99
2023-02-02T08:47:13.180Z,99.99
2023-02-02T08:48:13.176Z,99.99
2023-02-02T08:49:13.164Z,99.99
2023-02-02T08:50:13.148Z,99.99
2023-02-02T08:51:13.136Z,99.99
2023-02-02T08:52:13.128Z,99.99
2023-02-02T08:53:13.123Z,99.99
2023-02-02T08:54:13.113Z,99.99
2023-02-02T08:55:13.106Z,99.99
2023-02-02T08:56:13.108Z,99.99
2023-02-02T08:57:13.092Z,99.99
2023-02-02T08:58:13.083Z,99.99
2023-02-02T08:59:13.078Z,99.99
2023-02-02T09:00:13.070Z,99.99
2023-02-02T09:01:13.298Z,99.99
2023-02-02T09:02:13.076Z,99.99
2023-02-02T09:03:13.047Z,99.99
2023-02-02T09:04:13.056Z,99.99
2023-02-02T09:05:13.038Z,99.99
2023-02-02T09:06:13.021Z,99.99
2023-02-02T09:07:13.022Z,99.99
2023-02-02T09:08:13.030Z,99.99
2023-02-02T09:09:14.864Z,99.99
2023-02-02T09:10:12.991Z,99.99
2023-02-02T09:11:12.984Z,99.99
2023-02-02T09:12:12.979Z,99.99
2023-02-02T09:13:12.972Z,99.99
2023-02-02T09:14:12.961Z,99.99
2023-02-02T09:15:12.959Z,99.99
2023-02-02T09:16:12.995Z,99.99
2023-02-02T09:17:12.948Z,99.99
2023-02-02T09:18:12.937Z,99.99
2023-02-02T09:19:12.931Z,99.99
2023-02-02T09:20:12.941Z,99.99
2023-02-02T09:21:12.922Z,99.99
2023-02-02T09:22:12.920Z,99.99
2023-02-02T09:23:12.923Z,99.99
2023-02-02T09:24:12.901Z,99.99
2023-02-02T09:25:12.879Z,99.99
2023-02-02T09:26:12.875Z,99.99
2023-02-02T09:27:12.865Z,99.99
2023-02-02T09:28:12.857Z,99.99
2023-02-02T09:29:12.855Z,99.99
2023-02-02T09:30:12.839Z,99.99
2023-02-02T09:31:12.938Z,99.99
2023-02-02T09:32:12.990Z,99.99
2023-02-02T09:33:12.843Z,99.99
2023-02-02T09:34:12.851Z,99.99
2023-02-02T09:35:12.831Z,99.99
2023-02-02T09:36:12.823Z,99.99
2023-02-02T09:37:12.788Z,99.99
2023-02-02T09:38:12.782Z,99.99
2023-02-02T09:39:12.978Z,99.99
2023-02-02T09:40:12.793Z,99.99
2023-02-02T09:41:12.788Z,99.99
2023-02-02T09:42:12.763Z,99.99
2023-02-02T09:43:12.748Z,99.99
2023-02-02T09:44:12.802Z,99.99
2023-02-02T09:45:12.727Z,99.99
2023-02-02T09:46:12.754Z,99.99
2023-02-02T09:47:12.711Z,99.99
2023-02-02T09:48:12.703Z,99.99
2023-02-02T09:49:12.695Z,99.99
2023-02-02T09:50:12.688Z,99.99
2023-02-02T09:51:12.691Z,99.99
2023-02-02T09:52:12.689Z,99.99
2023-02-02T09:53:12.665Z,99.99
2023-02-02T09:54:12.659Z,99.99
2023-02-02T09:55:12.651Z,99.99
2023-02-02T09:56:12.651Z,99.99
2023-02-02T09:57:12.635Z,99.99
2023-02-02T09:58:12.642Z,99.99
2023-02-02T09:59:19.766Z,99.99
2023-02-02T10:00:12.620Z,99.99
2023-02-02T10:01:12.613Z,99.99
2023-02-02T10:02:12.596Z,99.99
2023-02-02T10:03:12.593Z,99.99
2023-02-02T10:04:12.636Z,99.99
2023-02-02T10:05:12.582Z,99.99
2023-02-02T10:06:12.719Z,99.99
2023-02-02T10:07:12.618Z,99.99
2023-02-02T10:08:14.053Z,99.99
2023-02-02T10:09:12.546Z,99.99
2023-02-02T10:10:12.545Z,99.99
2023-02-02T10:11:12.617Z,99.99
2023-02-02T10:12:12.521Z,99.99
2023-02-02T10:13:12.515Z,99.99
2023-02-02T10:14:12.516Z,99.99
2023-02-02T10:15:12.500Z,99.99
2023-02-02T10:16:12.551Z,99.99
2023-02-02T10:17:12.487Z,99.99
2023-02-02T10:18:12.484Z,99.99
2023-02-02T10:19:15.176Z,99.99
2023-02-02T10:20:12.473Z,99.99
2023-02-02T10:21:12.466Z,99.99
2023-02-02T10:22:12.449Z,99.99
2023-02-02T10:23:12.442Z,99.99
2023-02-02T10:24:12.451Z,99.99
2023-02-02T10:25:12.422Z,99.99
2023-02-02T10:26:12.418Z,99.99
2023-02-02T10:27:12.408Z,99.99
2023-02-02T10:28:12.401Z,99.99
2023-02-02T10:29:12.410Z,99.99
2023-02-02T10:30:12.403Z,99.99
2023-02-02T10:31:12.456Z,99.99
2023-02-02T10:32:12.388Z,99.99
2023-02-02T10:33:12.368Z,99.99
2023-02-02T10:34:12.355Z,99.99
2023-02-02T10:35:14.164Z,99.99
2023-02-02T10:36:12.341Z,99.99
2023-02-02T10:37:12.331Z,99.99
2023-02-02T10:38:12.325Z,99.99
2023-02-02T10:39:12.315Z,99.99
2023-02-02T10:40:12.365Z,99.99
2023-02-02T10:41:12.302Z,99.99
2023-02-02T10:42:12.320Z,99.99
2023-02-02T10:43:12.286Z,99.99
2023-02-02T10:44:12.277Z,99.99
2023-02-02T10:45:12.267Z,99.99
2023-02-02T10:46:12.287Z,99.99
2023-02-02T10:47:12.255Z,99.99
2023-02-02T10:48:12.244Z,99.99
2023-02-02T10:49:12.268Z,99.99
2023-02-02T10:50:12.248Z,99.99
2023-02-02T10:51:12.245Z,99.99
2023-02-02T10:52:12.218Z,99.99
2023-02-02T10:53:12.213Z,99.99
2023-02-02T10:54:12.206Z,99.99
2023-02-02T10:55:12.205Z,99.99
2023-02-02T10:56:12.212Z,99.99
2023-02-02T10:57:12.183Z,99.99
2023-02-02T10:58:12.210Z,99.99
2023-02-02T10:59:12.172Z,99.99
2023-02-02T11:00:12.159Z,99.99
2023-02-02T11:01:12.184Z,99.99
2023-02-02T11:02:20.811Z,99.99
2023-02-02T11:03:12.135Z,99.99
2023-02-02T11:04:12.128Z,99.99
2023-02-02T11:05:12.124Z,99.99
2023-02-02T11:06:12.470Z,99.99
2023-02-02T11:07:12.115Z,99.99
2023-02-02T11:08:12.100Z,99.99
2023-02-02T11:09:12.088Z,99.99
2023-02-02T11:10:12.077Z,99.99
2023-02-02T11:11:12.075Z,99.99
2023-02-02T11:12:12.089Z,99.99
2023-02-02T11:13:12.057Z,99.99
2023-02-02T11:14:12.049Z,99.99
2023-02-02T11:15:12.047Z,99.99
2023-02-02T11:16:12.057Z,99.99
2023-02-02T11:17:12.029Z,99.99
2023-02-02T11:18:12.027Z,99.99
2023-02-02T11:19:12.013Z,99.99
2023-02-02T11:20:12.005Z,99.99
2023-02-02T11:21:11.997Z,99.99
2023-02-02T11:22:11.990Z,99.99
2023-02-02T11:23:11.986Z,99.99
2023-02-02T11:24:11.977Z,99.99
2023-02-02T11:25:11.974Z,99.99
2023-02-02T11:26:11.960Z,99.99
2023-02-02T11:27:11.952Z,99.99
2023-02-02T11:28:15.474Z,99.99
2023-02-02T11:29:11.934Z,99.99
2023-02-02T11:30:11.930Z,99.99
2023-02-02T11:31:12.093Z,99.99
2023-02-02T11:32:11.966Z,99.99
2023-02-02T11:33:11.911Z,99.99
2023-02-02T11:34:11.911Z,99.99
2023-02-02T11:35:11.890Z,99.99
2023-02-02T11:36:12.007Z,99.99
2023-02-02T11:37:11.880Z,99.99
2023-02-02T11:38:11.869Z,99.99
2023-02-02T11:39:11.865Z,99.99
2023-02-02T11:40:11.856Z,99.99
2023-02-02T11:41:11.853Z,99.99
2023-02-02T11:42:11.845Z,99.99
2023-02-02T11:43:11.837Z,99.99
2023-02-02T11:44:11.849Z,99.99
2023-02-02T11:45:11.818Z,99.99
2023-02-02T11:46:11.861Z,99.99
2023-02-02T11:47:11.803Z,99.99
2023-02-02T11:48:11.796Z,99.99
2023-02-02T11:49:11.795Z,99.99
2023-02-02T11:50:11.795Z,99.99
2023-02-02T11:51:11.774Z,99.99
2023-02-02T11:52:13.189Z,99.99
2023-02-02T11:53:11.756Z,99.99
2023-02-02T11:54:11.749Z,99.99
2023-02-02T11:55:11.741Z,99.99
2023-02-02T11:56:11.739Z,99.99
2023-02-02T11:57:12.085Z,99.99
2023-02-02T11:58:12.153Z,99.99
2023-02-02T11:59:11.722Z,99.99
2023-02-02T12:00:11.952Z,99.99
2023-02-02T12:01:11.729Z,99.99
2023-02-02T12:02:11.737Z,99.99
2023-02-02T12:03:11.686Z,99.99
2023-02-02T12:04:11.713Z,99.99
2023-02-02T12:05:11.675Z,99.99
2023-02-02T12:06:11.670Z,99.99
2023-02-02T12:07:11.658Z,99.99
2023-02-02T12:08:11.647Z,99.99
2023-02-02T12:09:11.643Z,99.99
2023-02-02T12:10:11.725Z,99.99
2023-02-02T12:11:11.630Z,99.99
2023-02-02T12:12:11.640Z,99.99
2023-02-02T12:13:11.610Z,99.99
2023-02-02T12:14:11.601Z,99.99
2023-02-02T12:15:11.594Z,99.99
2023-02-02T12:16:11.716Z,99.99
2023-02-02T12:17:12.034Z,99.99
2023-02-02T12:18:12.997Z,99.99
2023-02-02T12:19:11.564Z,99.99
2023-02-02T12:20:11.698Z,99.99
2023-02-02T12:21:11.577Z,99.99
2023-02-02T12:22:11.906Z,99.99
2023-02-02T12:23:11.534Z,99.99
2023-02-02T12:24:11.542Z,99.99
2023-02-02T12:25:11.523Z,99.99
2023-02-02T12:26:11.517Z,99.99
2023-02-02T12:27:11.708Z,99.99
2023-02-02T12:28:11.766Z,99.99
2023-02-02T12:29:11.486Z,99.99
2023-02-02T12:30:11.485Z,99.99
2023-02-02T12:31:11.705Z,99.99
2023-02-02T12:32:11.850Z,99.99
2023-02-02T12:33:11.463Z,99.99
2023-02-02T12:34:12.022Z,99.99
2023-02-02T12:35:11.445Z,99.99
2023-02-02T12:36:11.452Z,99.99
2023-02-02T12:37:11.640Z,99.99
2023-02-02T12:38:11.428Z,99.99
2023-02-02T12:39:11.443Z,99.99
2023-02-02T12:40:11.674Z,99.99
2023-02-02T12:41:11.403Z,99.96
2023-02-02T12:42:11.748Z,99.55
2023-02-02T12:43:11.393Z,99.86
2023-02-02T12:44:11.388Z,99.55
2023-02-02T12:45:11.374Z,99.86
2023-02-02T12:46:11.988Z,99.65
2023-02-02T12:47:11.358Z,99.76
2023-02-02T12:48:11.374Z,99.55
2023-02-02T12:49:11.348Z,99.55
2023-02-02T12:50:11.351Z,99.96
2023-02-02T12:51:11.329Z,99.76
2023-02-02T12:52:11.574Z,99.55