createdAt,value
2022-08-20T09:25:36.925Z,21.88
2022-08-20T09:30:39.126Z,21.83
2022-08-20T10:21:15.852Z,22.93
2022-08-20T10:26:17.664Z,22.73
2022-08-20T10:31:19.470Z,22.60
2022-08-20T10:36:21.597Z,22.75
2022-08-20T10:41:23.365Z,23.08
2022-08-20T10:46:25.349Z,23.24
2022-08-20T10:51:32.630Z,23.31
2022-08-20T10:56:34.696Z,23.28
2022-08-20T11:01:36.926Z,23.12
2022-08-20T11:06:38.843Z,23.53
2022-08-20T11:11:40.595Z,23.92
2022-08-20T11:16:42.410Z,24.19
2022-08-20T11:21:44.155Z,24.36
2022-08-20T11:26:50.370Z,24.40
2022-08-20T11:31:52.146Z,24.14
2022-08-20T11:36:53.818Z,23.98
2022-08-20T11:41:55.781Z,24.18
2022-08-20T11:47:03.498Z,24.39
2022-08-20T11:52:05.856Z,24.89
2022-08-20T11:57:07.561Z,25.01
2022-08-20T12:02:12.524Z,24.58
2022-08-20T12:07:17.748Z,24.62
2022-08-20T12:12:22.458Z,24.98
2022-08-20T12:17:26.795Z,25.31
2022-08-20T12:22:28.484Z,25.13
2022-08-20T12:27:32.466Z,25.48
2022-08-20T12:32:34.394Z,25.36
2022-08-20T12:37:36.740Z,25.40
2022-08-20T12:42:38.544Z,25.51
2022-08-20T12:47:44.944Z,25.44
2022-08-20T12:52:48.271Z,25.05
2022-08-20T12:57:53.872Z,25.19
2022-08-20T13:02:57.864Z,25.35
2022-08-20T13:08:00.063Z,24.77
2022-08-20T13:13:02.959Z,24.70
2022-08-20T13:18:06.435Z,24.35
2022-08-20T13:23:08.119Z,24.20
2022-08-20T13:28:10.383Z,24.18
2022-08-20T13:33:12.002Z,24.46
2022-08-20T13:38:13.647Z,24.58
2022-08-20T13:43:15.616Z,24.58
2022-08-20T13:48:17.261Z,24.80
2022-08-20T13:53:18.965Z,24.83
2022-08-20T13:58:22.860Z,24.83
2022-08-20T14:03:25.522Z,24.70
2022-08-20T14:08:29.198Z,24.91
2022-08-20T14:13:31.115Z,24.69
2022-08-20T14:18:32.943Z,24.34
2022-08-20T14:23:36.859Z,24.70
2022-08-20T14:28:38.847Z,24.23
2022-08-20T14:33:44.579Z,24.46
2022-08-20T14:38:46.583Z,24.46
2022-08-20T14:43:48.295Z,24.27
2022-08-20T14:48:52.526Z,24.58
2022-08-20T14:53:55.180Z,24.42
2022-08-20T14:58:56.995Z,24.22
2022-08-20T15:03:58.761Z,24.23
2022-08-20T15:09:00.589Z,24.35
2022-08-20T15:14:02.276Z,23.87
2022-08-20T15:19:04.260Z,24.14
2022-08-20T15:24:15.760Z,23.87
2022-08-20T15:29:40.059Z,23.73
2022-08-20T15:34:42.368Z,24.00
2022-08-20T15:39:45.304Z,23.88
2022-08-20T15:44:47.833Z,23.81
2022-08-20T15:49:52.854Z,24.00
2022-08-20T15:54:55.054Z,23.94
2022-08-20T16:00:07.124Z,24.05
2022-08-20T16:05:14.734Z,23.86
2022-08-20T16:10:26.791Z,23.43
2022-08-20T16:15:31.773Z,23.56
2022-08-20T16:20:39.724Z,23.44
2022-08-20T16:26:17.366Z,23.47
2022-08-20T16:31:23.678Z,23.01
2022-08-20T16:36:42.119Z,22.75
2022-08-20T16:41:46.046Z,22.98
2022-08-20T16:46:57.941Z,22.82
2022-08-20T16:52:00.496Z,22.90
2022-08-20T16:57:06.078Z,22.69
2022-08-20T17:02:10.916Z,22.69
2022-08-20T17:07:12.716Z,22.13
2022-08-20T17:12:27.806Z,22.38
2022-08-20T17:17:32.856Z,22.46
2022-08-20T17:22:42.214Z,22.32
2022-08-20T17:27:44.818Z,21.90
2022-08-20T17:32:59.262Z,22.20
2022-08-20T17:38:02.776Z,21.95
2022-08-20T17:43:09.516Z,21.60
2022-08-20T17:48:21.809Z,21.55
2022-08-20T17:53:27.444Z,21.77
2022-08-20T17:58:41.759Z,21.76
2022-08-20T18:03:57.706Z,21.68
2022-08-20T18:09:20.467Z,21.59
2022-08-20T18:14:33.871Z,21.39
2022-08-20T18:19:50.853Z,21.17
2022-08-20T18:25:01.419Z,21.20
2022-08-20T18:30:13.092Z,20.98
2022-08-20T18:35:39.663Z,21.01
2022-08-20T18:40:50.868Z,20.71
2022-08-20T18:46:18.767Z,20.57
2022-08-20T18:51:26.054Z,20.50
2022-08-20T18:56:39.397Z,20.60
2022-08-20T19:01:42.651Z,20.42
2022-08-20T19:07:01.842Z,20.44
2022-08-20T19:12:23.192Z,20.35
2022-08-20T19:17:52.830Z,20.38
2022-08-20T19:23:00.060Z,20.38
2022-08-20T19:28:21.858Z,20.45
2022-08-20T19:33:31.429Z,20.33
2022-08-20T19:38:52.530Z,20.27
2022-08-20T19:43:55.157Z,20.30
2022-08-20T19:49:24.708Z,20.15
2022-08-20T19:54:28.574Z,20.03
2022-08-20T19:59:30.383Z,19.92
2022-08-20T20:04:54.877Z,19.82
2022-08-20T20:10:00.889Z,19.89
2022-08-20T20:15:05.808Z,20.00
2022-08-20T20:20:57.097Z,19.90
2022-08-20T20:26:03.265Z,19.72
2022-08-20T20:31:07.289Z,19.50
2022-08-20T20:36:12.429Z,19.64
2022-08-20T20:41:26.966Z,19.65
2022-08-20T20:46:30.905Z,19.51
2022-08-20T20:51:36.565Z,19.46
2022-08-20T20:56:43.129Z,19.37
2022-08-20T21:01:53.155Z,19.23
2022-08-20T21:07:00.152Z,19.20
2022-08-20T21:12:03.354Z,19.27
2022-08-20T21:17:08.666Z,19.22
2022-08-20T21:22:10.704Z,18.95
2022-08-20T21:27:12.947Z,19.01
2022-08-20T21:32:18.370Z,19.05
2022-08-20T21:37:20.131Z,18.79
2022-08-20T21:42:29.183Z,18.76
2022-08-20T21:47:31.522Z,18.76
2022-08-20T21:52:33.492Z,18.74
2022-08-20T21:57:37.614Z,18.75
2022-08-20T22:02:40.848Z,18.78
2022-08-20T22:07:43.404Z,18.71
2022-08-20T22:12:45.581Z,18.67
2022-08-20T22:17:47.248Z,18.63
2022-08-20T22:22:49.120Z,18.38
2022-08-20T22:27:50.899Z,18.22
2022-08-20T22:32:58.860Z,18.11
2022-08-20T22:38:01.296Z,18.12
2022-08-20T22:43:03.059Z,18.15
2022-08-20T22:48:08.479Z,18.21
2022-08-20T22:53:11.685Z,18.18
2022-08-20T22:58:13.374Z,18.08
2022-08-20T23:03:19.821Z,18.12
2022-08-20T23:08:41.805Z,18.04
2022-08-20T23:13:43.532Z,17.78
2022-08-20T23:18:45.230Z,17.71
2022-08-20T23:23:47.050Z,17.75
2022-08-20T23:28:49.104Z,17.83
2022-08-20T23:33:50.747Z,17.60
2022-08-20T23:38:52.918Z,17.58
2022-08-20T23:43:54.503Z,17.57
2022-08-20T23:48:56.103Z,17.46
2022-08-20T23:53:57.800Z,17.41
2022-08-20T23:58:59.499Z,17.34
