createdAt,value
2023-06-26T00:00:59.518Z,6.27
2023-06-26T00:03:47.387Z,6.63
2023-06-26T00:06:35.027Z,6.10
2023-06-26T00:09:24.006Z,5.70
2023-06-26T00:12:11.641Z,6.90
2023-06-26T00:14:59.987Z,6.27
2023-06-26T00:17:47.623Z,6.20
2023-06-26T00:20:35.400Z,6.40
2023-06-26T00:23:23.118Z,6.13
2023-06-26T00:26:12.250Z,6.00
2023-06-26T00:29:00.032Z,5.67
2023-06-26T00:31:47.826Z,6.10
2023-06-26T00:34:35.734Z,5.73
2023-06-26T00:37:23.397Z,6.10
2023-06-26T00:40:11.755Z,6.83
2023-06-26T00:43:01.280Z,6.50
2023-06-26T00:45:48.951Z,6.13
2023-06-26T00:48:37.528Z,6.80
2023-06-26T00:51:25.429Z,7.00
2023-06-26T00:54:13.598Z,6.60
2023-06-26T00:57:01.314Z,7.03
2023-06-26T00:59:50.718Z,7.50
2023-06-26T01:02:38.527Z,6.10
2023-06-26T01:05:26.362Z,6.60
2023-06-26T01:08:15.165Z,6.67
2023-06-26T01:11:02.842Z,6.73
2023-06-26T01:13:52.720Z,6.50
2023-06-26T01:16:42.396Z,6.43
2023-06-26T01:19:33.062Z,7.37
2023-06-26T01:22:32.307Z,6.80
2023-06-26T01:25:30.639Z,6.93
2023-06-26T01:28:21.155Z,7.40
2023-06-26T01:31:09.540Z,7.20
2023-06-26T01:33:59.017Z,7.43
2023-06-26T01:36:46.949Z,6.77
2023-06-26T01:39:34.549Z,6.77
2023-06-26T01:42:22.265Z,6.67
2023-06-26T01:45:20.086Z,6.73
2023-06-26T01:48:12.538Z,7.53
2023-06-26T01:51:02.881Z,6.47
2023-06-26T01:53:56.343Z,6.57
2023-06-26T01:56:46.634Z,7.37
2023-06-26T01:59:36.150Z,6.77
2023-06-26T02:02:26.268Z,7.27
2023-06-26T02:05:15.198Z,7.20
2023-06-26T02:08:02.872Z,7.60
2023-06-26T02:10:51.729Z,7.07
2023-06-26T02:13:39.321Z,6.30
2023-06-26T02:16:26.904Z,7.00
2023-06-26T02:19:15.947Z,7.57
2023-06-26T02:22:03.697Z,7.13
2023-06-26T02:24:51.405Z,7.60
2023-06-26T02:27:39.076Z,6.60
2023-06-26T02:30:26.702Z,7.13
2023-06-26T02:33:14.401Z,7.00
2023-06-26T02:36:03.614Z,7.67
2023-06-26T02:38:51.252Z,7.97
2023-06-26T02:41:40.174Z,7.30
2023-06-26T02:44:27.896Z,7.47
2023-06-26T02:47:15.683Z,6.43
2023-06-26T02:50:06.599Z,7.90
2023-06-26T02:53:08.316Z,7.60
2023-06-26T02:55:55.990Z,7.30
2023-06-26T02:58:43.794Z,6.60
2023-06-26T03:01:31.648Z,7.10
2023-06-26T03:04:19.419Z,6.97
2023-06-26T03:07:07.618Z,7.63
2023-06-26T03:09:56.732Z,7.90
2023-06-26T03:12:44.409Z,7.50
2023-06-26T03:15:32.670Z,7.73
2023-06-26T03:18:20.515Z,7.10
2023-06-26T03:21:10.953Z,7.67
2023-06-26T03:24:00.524Z,7.20
2023-06-26T03:26:50.311Z,6.80
2023-06-26T03:29:38.166Z,7.93
2023-06-26T03:32:26.194Z,6.77
2023-06-26T03:35:13.924Z,7.63
2023-06-26T03:38:02.855Z,6.90
2023-06-26T03:40:50.651Z,8.40
2023-06-26T03:43:39.684Z,7.60
2023-06-26T03:46:41.145Z,7.43
2023-06-26T03:49:28.940Z,6.67
2023-06-26T03:52:17.189Z,7.20
2023-06-26T03:55:05.873Z,7.17
2023-06-26T03:57:53.803Z,6.30
2023-06-26T04:00:42.931Z,6.67
2023-06-26T04:03:30.652Z,6.03
2023-06-26T04:06:18.453Z,6.90
2023-06-26T04:09:06.313Z,7.73
2023-06-26T04:11:54.231Z,6.47
2023-06-26T04:14:41.877Z,7.20
2023-06-26T04:17:31.378Z,6.07
2023-06-26T04:20:19.095Z,6.80
2023-06-26T04:23:06.860Z,7.20
2023-06-26T04:25:54.819Z,7.70
2023-06-26T04:28:54.858Z,7.17
2023-06-26T04:31:42.690Z,6.70
2023-06-26T04:34:31.733Z,7.50
2023-06-26T04:37:19.742Z,7.23
2023-06-26T04:40:08.598Z,7.43
2023-06-26T04:42:56.274Z,6.90
2023-06-26T04:45:44.179Z,6.07
2023-06-26T04:48:32.001Z,6.20
2023-06-26T04:51:21.093Z,6.63
2023-06-26T04:54:08.813Z,5.97
2023-06-26T04:56:56.691Z,6.20
2023-06-26T04:59:44.382Z,6.43
2023-06-26T05:02:32.209Z,6.57
2023-06-26T05:05:20.004Z,6.17
2023-06-26T05:08:20.041Z,5.90
2023-06-26T05:11:09.044Z,6.77
2023-06-26T05:13:56.889Z,5.33
2023-06-26T05:16:44.644Z,5.67
2023-06-26T05:19:32.318Z,5.63
2023-06-26T05:22:21.809Z,5.23
2023-06-26T05:25:12.122Z,5.97
2023-06-26T05:28:00.732Z,5.80
2023-06-26T05:30:48.980Z,5.17
2023-06-26T05:33:38.039Z,5.63
2023-06-26T05:36:26.288Z,6.03
2023-06-26T05:39:14.524Z,5.43
2023-06-26T05:42:04.708Z,5.67
2023-06-26T05:44:52.289Z,5.90
2023-06-26T05:47:40.197Z,5.40
2023-06-26T05:50:29.451Z,5.90
2023-06-26T05:53:17.651Z,4.83
2023-06-26T05:56:05.996Z,6.30
2023-06-26T05:58:55.599Z,6.00
2023-06-26T06:01:43.213Z,6.30
2023-06-26T06:04:31.025Z,5.47
2023-06-26T06:07:18.723Z,5.27
2023-06-26T06:10:07.379Z,6.20
2023-06-26T06:12:54.913Z,6.40
2023-06-26T06:15:44.175Z,5.03
2023-06-26T06:18:31.890Z,5.10
2023-06-26T06:21:19.586Z,5.33
2023-06-26T06:24:07.568Z,5.20
2023-06-26T06:26:55.348Z,6.33
2023-06-26T06:29:43.036Z,6.00
2023-06-26T06:32:32.002Z,5.83
2023-06-26T06:35:19.966Z,5.90
2023-06-26T06:38:07.765Z,5.87
2023-06-26T06:40:55.449Z,6.00
2023-06-26T06:43:43.475Z,6.20
2023-06-26T06:46:31.117Z,5.80
2023-06-26T06:49:20.182Z,6.07
2023-06-26T06:52:07.972Z,5.87
2023-06-26T06:54:57.212Z,7.07
2023-06-26T06:57:44.802Z,5.40
2023-06-26T07:00:32.556Z,5.97
2023-06-26T07:03:20.229Z,6.13
2023-06-26T07:06:09.249Z,6.33
2023-06-26T07:08:56.893Z,7.50
2023-06-26T07:11:44.548Z,6.93
2023-06-26T07:14:32.297Z,8.50
2023-06-26T07:17:19.803Z,8.70
2023-06-26T07:20:07.949Z,8.67
2023-06-26T07:22:56.925Z,7.43
2023-06-26T07:25:44.540Z,7.77
2023-06-26T07:28:32.125Z,6.27
2023-06-26T07:31:19.830Z,7.23
2023-06-26T07:34:07.472Z,6.70
2023-06-26T07:36:55.075Z,7.40
2023-06-26T07:39:44.035Z,7.87
2023-06-26T07:42:31.608Z,6.07
2023-06-26T07:45:19.268Z,5.70
2023-06-26T07:48:07.362Z,5.20
2023-06-26T07:50:55.265Z,5.57
2023-06-26T07:53:44.360Z,6.20
2023-06-26T07:56:52.655Z,5.07
2023-06-26T07:59:40.351Z,5.93
2023-06-26T08:02:28.081Z,5.60
2023-06-26T08:05:16.013Z,6.60
2023-06-26T08:08:03.914Z,7.07
2023-06-26T08:10:54.512Z,7.10
2023-06-26T08:13:43.585Z,6.97
2023-06-26T08:16:31.401Z,6.00
2023-06-26T08:19:19.056Z,5.50
2023-06-26T08:22:09.422Z,3.77
2023-06-26T08:24:56.971Z,5.20
2023-06-26T08:27:44.539Z,3.93
2023-06-26T08:30:34.442Z,4.13
2023-06-26T08:33:22.096Z,5.20
2023-06-26T08:36:09.750Z,4.03
2023-06-26T08:38:57.572Z,4.50
2023-06-26T08:41:45.466Z,4.67
2023-06-26T08:44:33.503Z,4.23
2023-06-26T08:47:23.657Z,4.87
2023-06-26T08:50:13.604Z,5.23
2023-06-26T08:53:06.628Z,5.50
2023-06-26T08:55:55.492Z,5.20
2023-06-26T08:58:44.085Z,4.93
2023-06-26T09:01:33.292Z,6.40
2023-06-26T09:04:23.841Z,6.97
2023-06-26T09:07:11.478Z,6.40
2023-06-26T09:09:59.534Z,7.40
2023-06-26T09:12:47.815Z,8.30
2023-06-26T09:15:39.328Z,8.87
2023-06-26T09:18:27.012Z,8.37
2023-06-26T09:21:16.240Z,8.27
2023-06-26T09:24:04.443Z,6.90
2023-06-26T09:26:52.713Z,5.60
2023-06-26T09:29:40.577Z,4.70
2023-06-26T09:32:28.536Z,4.63
2023-06-26T09:35:16.260Z,4.70
2023-06-26T09:38:05.541Z,4.30
2023-06-26T09:40:53.263Z,3.97
2023-06-26T09:43:46.836Z,3.83
2023-06-26T09:46:35.254Z,3.53
2023-06-26T09:49:25.007Z,4.17
2023-06-26T09:52:15.326Z,2.60
2023-06-26T09:55:11.363Z,3.00
2023-06-26T09:58:07.884Z,2.03
2023-06-26T10:00:55.562Z,1.60
2023-06-26T10:03:44.002Z,2.50
2023-06-26T10:06:34.727Z,1.93
2023-06-26T10:12:19.038Z,1.53
2023-06-26T10:15:09.827Z,1.80
2023-06-26T10:17:58.134Z,2.07
2023-06-26T10:20:49.149Z,1.90
2023-06-26T10:23:39.952Z,1.60
2023-06-26T10:26:29.574Z,1.60
2023-06-26T10:29:21.281Z,1.20
2023-06-26T10:32:13.792Z,1.60
2023-06-26T10:35:01.625Z,1.10
2023-06-26T10:37:50.789Z,1.33
2023-06-26T10:40:42.966Z,1.50
2023-06-26T10:43:31.168Z,1.10
2023-06-26T10:46:23.286Z,1.40
2023-06-26T10:49:13.724Z,1.43
2023-06-26T10:52:02.179Z,0.80
2023-06-26T10:54:49.793Z,1.63
2023-06-26T10:57:39.153Z,1.67
2023-06-26T11:00:26.892Z,1.40
2023-06-26T11:03:25.241Z,1.17
2023-06-26T11:06:13.963Z,1.30
2023-06-26T11:09:07.103Z,1.20
2023-06-26T11:12:01.286Z,1.10
2023-06-26T11:14:49.795Z,1.70
2023-06-26T11:17:38.365Z,1.20
2023-06-26T11:20:28.534Z,1.30
2023-06-26T11:23:23.148Z,1.40
2023-06-26T11:26:18.179Z,2.10
2023-06-26T11:29:06.004Z,1.40
2023-06-26T11:32:00.931Z,1.17
2023-06-26T11:34:49.658Z,1.00
2023-06-26T11:37:38.737Z,1.30
2023-06-26T11:40:27.193Z,1.10
2023-06-26T11:43:14.823Z,0.97
2023-06-26T11:46:02.507Z,1.10
2023-06-26T11:48:50.771Z,1.13
2023-06-26T11:51:38.547Z,1.33
2023-06-26T11:54:28.831Z,1.30
2023-06-26T11:57:16.910Z,1.53
2023-06-26T12:00:14.641Z,1.70
2023-06-26T12:03:02.607Z,1.47
2023-06-26T12:05:50.642Z,1.40
2023-06-26T12:08:38.449Z,1.27
2023-06-26T12:11:30.582Z,1.20
2023-06-26T12:14:20.946Z,1.23
2023-06-26T12:17:11.145Z,1.10
2023-06-26T12:19:58.842Z,1.60
2023-06-26T12:22:47.368Z,1.37
2023-06-26T12:25:35.043Z,1.33
2023-06-26T12:28:24.098Z,1.50
2023-06-26T12:31:15.642Z,1.40
2023-06-26T12:34:09.514Z,1.30
2023-06-26T12:37:02.534Z,1.10
2023-06-26T12:39:51.772Z,1.43
2023-06-26T12:42:39.449Z,1.40
2023-06-26T12:45:33.003Z,1.30
2023-06-26T12:48:21.302Z,1.13
2023-06-26T12:51:10.445Z,1.50
2023-06-26T12:53:58.066Z,2.13
2023-06-26T12:56:45.650Z,1.50
2023-06-26T12:59:34.194Z,1.30
2023-06-26T13:02:23.446Z,1.13
2023-06-26T13:05:11.436Z,1.67
2023-06-26T13:07:59.100Z,1.60
2023-06-26T13:10:46.769Z,1.60
2023-06-26T13:13:34.420Z,1.63
2023-06-26T13:16:22.057Z,1.20
2023-06-26T13:19:11.131Z,1.10
2023-06-26T13:22:01.071Z,1.33
2023-06-26T13:24:48.658Z,1.40
2023-06-26T13:27:36.209Z,1.40
2023-06-26T13:30:23.772Z,1.00
2023-06-26T13:33:11.588Z,1.60
2023-06-26T13:36:00.767Z,1.30
2023-06-26T13:38:48.619Z,1.60
2023-06-26T13:41:36.161Z,1.60
2023-06-26T13:44:28.445Z,1.53
2023-06-26T13:47:24.006Z,1.57
2023-06-26T13:50:11.804Z,2.00
2023-06-26T13:53:00.784Z,1.63
2023-06-26T13:55:48.666Z,1.90
2023-06-26T13:58:36.975Z,1.70
2023-06-26T14:01:24.610Z,1.33
2023-06-26T14:04:12.302Z,2.00
2023-06-26T14:06:59.920Z,1.20
2023-06-26T14:09:48.940Z,1.43
2023-06-26T14:12:36.582Z,2.10
2023-06-26T14:15:24.367Z,1.33
2023-06-26T14:18:12.038Z,1.20
2023-06-26T14:20:59.826Z,1.20
2023-06-26T14:23:47.575Z,1.60
2023-06-26T14:26:36.603Z,1.20
2023-06-26T14:29:24.244Z,1.37
2023-06-26T14:32:12.074Z,1.50
2023-06-26T14:34:59.790Z,1.47
2023-06-26T14:37:49.371Z,1.23
2023-06-26T14:40:37.233Z,1.50
2023-06-26T14:43:26.884Z,1.60
2023-06-26T14:46:15.162Z,2.57
2023-06-26T14:49:06.935Z,17.03
2023-06-26T14:51:54.647Z,1.77
2023-06-26T14:54:42.262Z,1.30
2023-06-26T14:57:30.719Z,1.60
2023-06-26T15:00:20.558Z,1.60
2023-06-26T15:03:08.330Z,1.60
2023-06-26T15:05:56.055Z,1.33
2023-06-26T15:08:43.979Z,1.63
2023-06-26T15:11:31.840Z,1.40
2023-06-26T15:14:19.538Z,1.10
2023-06-26T15:17:09.980Z,1.27
2023-06-26T15:19:58.148Z,1.50
2023-06-26T15:22:46.249Z,1.47
2023-06-26T15:25:33.897Z,1.20
2023-06-26T15:28:21.428Z,1.20
2023-06-26T15:31:09.486Z,1.27
2023-06-26T15:33:58.565Z,1.37
2023-06-26T15:36:46.173Z,1.93
2023-06-26T15:39:34.053Z,1.20
2023-06-26T15:42:21.884Z,1.30
2023-06-26T15:45:10.203Z,1.43
2023-06-26T15:47:57.902Z,0.97
2023-06-26T15:50:49.991Z,1.60
2023-06-26T15:53:39.599Z,0.90
2023-06-26T15:56:27.330Z,1.20
2023-06-26T15:59:14.889Z,1.30
2023-06-26T16:02:02.570Z,0.87
2023-06-26T16:04:50.285Z,1.53
2023-06-26T16:07:55.715Z,0.83
2023-06-26T16:10:44.578Z,0.90
2023-06-26T16:13:32.425Z,1.10
2023-06-26T16:16:20.659Z,1.00
2023-06-26T16:19:08.406Z,1.10
2023-06-26T16:21:56.129Z,0.90
2023-06-26T16:24:45.418Z,1.30
2023-06-26T16:27:33.320Z,1.07
2023-06-26T16:30:21.219Z,1.20
2023-06-26T16:33:12.145Z,1.00
2023-06-26T16:36:02.826Z,0.90
2023-06-26T16:38:50.520Z,1.30
2023-06-26T16:41:39.558Z,1.40
2023-06-26T16:44:27.335Z,1.07
2023-06-26T16:47:15.330Z,1.37
2023-06-26T16:50:03.065Z,1.10
2023-06-26T16:52:51.246Z,1.33
2023-06-26T16:55:41.873Z,1.33
2023-06-26T16:58:31.008Z,1.07
2023-06-26T17:01:18.923Z,1.10
2023-06-26T17:04:06.671Z,1.50
2023-06-26T17:06:54.324Z,1.20
2023-06-26T17:09:42.534Z,1.53
2023-06-26T17:12:30.323Z,1.70
2023-06-26T17:15:19.770Z,0.90
2023-06-26T17:18:07.748Z,1.47
2023-06-26T17:20:57.913Z,2.27
2023-06-26T17:23:45.782Z,1.87
2023-06-26T17:26:33.869Z,1.50
2023-06-26T17:29:21.598Z,1.20
2023-06-26T17:32:16.906Z,2.07
2023-06-26T17:35:09.955Z,1.17
2023-06-26T17:37:57.667Z,1.30
2023-06-26T17:40:45.262Z,1.20
2023-06-26T17:43:32.916Z,1.30
2023-06-26T17:46:20.681Z,1.20
2023-06-26T17:49:12.152Z,1.77
2023-06-26T17:52:02.983Z,1.50
2023-06-26T17:54:50.603Z,2.53
2023-06-26T17:57:38.263Z,1.30
2023-06-26T18:00:25.950Z,1.20
2023-06-26T18:03:13.693Z,1.10
2023-06-26T18:06:02.800Z,1.70
2023-06-26T18:08:50.922Z,1.53
2023-06-26T18:11:38.660Z,1.40
2023-06-26T18:14:26.318Z,1.20
2023-06-26T18:17:15.060Z,1.00
2023-06-26T18:20:02.772Z,1.40
2023-06-26T18:22:51.937Z,1.60
2023-06-26T18:25:39.641Z,1.37
2023-06-26T18:28:29.180Z,1.10
2023-06-26T18:31:16.866Z,1.10
2023-06-26T18:34:04.567Z,1.30
2023-06-26T18:36:52.177Z,1.70
2023-06-26T18:39:41.192Z,1.27
2023-06-26T18:42:29.010Z,1.50
2023-06-26T18:45:16.827Z,1.40
2023-06-26T18:48:05.175Z,1.10
2023-06-26T18:50:52.858Z,1.43
2023-06-26T18:53:40.493Z,1.53
2023-06-26T18:56:30.059Z,1.53
2023-06-26T18:59:17.717Z,1.70
2023-06-26T19:02:06.232Z,1.47
2023-06-26T19:04:53.996Z,1.40
2023-06-26T19:07:41.851Z,1.60
2023-06-26T19:10:29.796Z,0.90
2023-06-26T19:13:18.807Z,1.00
2023-06-26T19:16:06.690Z,5.07
2023-06-26T19:18:54.347Z,1.00
2023-06-26T19:21:41.961Z,0.80
2023-06-26T19:24:29.662Z,1.60
2023-06-26T19:27:17.326Z,1.60
2023-06-26T19:30:07.822Z,1.20
2023-06-26T19:32:55.410Z,1.43
2023-06-26T19:35:43.196Z,1.50
2023-06-26T19:38:30.874Z,1.43
2023-06-26T19:41:18.562Z,1.47
2023-06-26T19:44:06.174Z,1.53
2023-06-26T19:46:55.331Z,1.27
2023-06-26T19:49:42.993Z,1.50
2023-06-26T19:52:30.686Z,1.40
2023-06-26T19:55:18.248Z,1.40
2023-06-26T19:58:05.978Z,1.37
2023-06-26T20:00:53.638Z,1.63
2023-06-26T20:03:42.777Z,1.30
2023-06-26T20:06:30.572Z,3.03
2023-06-26T20:09:18.244Z,1.60
2023-06-26T20:12:06.837Z,1.63
2023-06-26T20:14:54.637Z,1.83
2023-06-26T20:17:42.629Z,1.40
2023-06-26T20:20:31.662Z,1.20
2023-06-26T20:23:19.193Z,1.30
2023-06-26T20:26:09.439Z,1.23
2023-06-26T20:28:57.164Z,1.20
2023-06-26T20:31:48.427Z,1.30
2023-06-26T20:34:36.584Z,1.50
2023-06-26T20:37:25.594Z,1.00
2023-06-26T20:40:14.590Z,1.57
2023-06-26T20:43:02.763Z,1.70
2023-06-26T20:45:50.880Z,0.90
2023-06-26T20:48:39.001Z,1.13
2023-06-26T20:51:27.437Z,1.00
2023-06-26T20:54:17.095Z,1.53
2023-06-26T20:57:07.833Z,1.17
2023-06-26T20:59:57.282Z,1.17
2023-06-26T21:02:45.067Z,1.10
2023-06-26T21:05:32.773Z,5.90
2023-06-26T21:08:20.455Z,7.77
2023-06-26T21:11:09.499Z,1.07
2023-06-26T21:13:57.152Z,1.53
2023-06-26T21:16:45.362Z,1.53
2023-06-26T21:19:32.979Z,1.77
2023-06-26T21:22:20.647Z,1.10
2023-06-26T21:25:08.990Z,1.80
2023-06-26T21:27:58.012Z,1.10
2023-06-26T21:30:45.648Z,1.20
2023-06-26T21:33:33.281Z,1.00
2023-06-26T21:36:20.953Z,1.30
2023-06-26T21:39:08.615Z,1.20
2023-06-26T21:41:56.480Z,1.23
2023-06-26T21:44:45.594Z,1.30
2023-06-26T21:47:35.763Z,1.47
2023-06-26T21:50:23.358Z,1.23
2023-06-26T21:53:12.457Z,1.20
2023-06-26T21:56:11.924Z,1.40
2023-06-26T21:58:59.618Z,1.60
2023-06-26T22:01:48.935Z,1.53
2023-06-26T22:04:36.699Z,1.23
2023-06-26T22:07:24.306Z,2.37
2023-06-26T22:10:12.340Z,1.27
2023-06-26T22:13:00.047Z,1.40
2023-06-26T22:15:47.821Z,0.97
2023-06-26T22:18:36.850Z,1.17
2023-06-26T22:21:24.844Z,1.10
2023-06-26T22:24:12.544Z,1.20
2023-06-26T22:27:00.195Z,1.13
2023-06-26T22:29:47.780Z,1.67
2023-06-26T22:32:35.482Z,1.30
2023-06-26T22:35:24.573Z,1.07
2023-06-26T22:38:12.234Z,1.40
2023-06-26T22:41:01.152Z,1.07
2023-06-26T22:43:48.826Z,1.10
2023-06-26T22:46:36.470Z,0.80
2023-06-26T22:49:24.050Z,0.90
2023-06-26T22:52:13.295Z,1.20
2023-06-26T22:55:01.143Z,1.00
2023-06-26T22:57:49.007Z,1.20
2023-06-26T23:00:36.635Z,1.33
2023-06-26T23:03:24.383Z,1.20
2023-06-26T23:06:12.071Z,1.13
2023-06-26T23:09:01.066Z,1.33
2023-06-26T23:11:48.735Z,1.00
2023-06-26T23:14:36.651Z,1.20
2023-06-26T23:17:24.387Z,1.37
2023-06-26T23:20:12.728Z,1.37
2023-06-26T23:23:00.405Z,1.07
2023-06-26T23:25:49.424Z,1.20
2023-06-26T23:28:36.987Z,1.17
2023-06-26T23:31:24.763Z,1.00
2023-06-26T23:34:12.421Z,1.43
2023-06-26T23:37:00.032Z,1.10
2023-06-26T23:39:47.850Z,1.80
2023-06-26T23:42:37.254Z,0.83
2023-06-26T23:45:27.300Z,1.43
2023-06-26T23:48:14.932Z,1.23
2023-06-26T23:51:02.633Z,1.30
2023-06-26T23:53:50.251Z,1.27
2023-06-26T23:56:37.984Z,1.57
2023-06-26T23:59:27.109Z,1.20
