createdAt,value
2018-05-08T00:04:29.509Z,63.24
2018-05-08T00:10:33.867Z,63.15
2018-05-08T00:16:38.240Z,63.38
2018-05-08T00:22:42.635Z,63.46
2018-05-08T00:28:46.999Z,63.83
2018-05-08T00:34:51.436Z,64.52
2018-05-08T00:40:55.822Z,64.42
2018-05-08T00:47:00.178Z,65.02
2018-05-08T00:53:05.304Z,65.18
2018-05-08T00:59:09.699Z,65.87
2018-05-08T01:05:14.073Z,66.47
2018-05-08T01:11:18.434Z,66.86
2018-05-08T01:17:22.925Z,67.10
2018-05-08T01:23:28.084Z,67.02
2018-05-08T01:29:32.450Z,66.90
2018-05-08T01:35:36.813Z,68.21
2018-05-08T01:41:41.953Z,68.12
2018-05-08T01:47:46.323Z,68.34
2018-05-08T01:53:51.106Z,68.07
2018-05-08T01:59:55.482Z,68.43
2018-05-08T02:05:59.824Z,68.54
2018-05-08T02:12:04.199Z,68.06
2018-05-08T02:18:08.564Z,69.03
2018-05-08T02:24:13.701Z,69.08
2018-05-08T02:30:18.166Z,68.81
2018-05-08T02:36:22.570Z,69.50
2018-05-08T02:42:26.940Z,69.84
2018-05-08T02:48:31.331Z,69.87
2018-05-08T02:54:35.691Z,70.26
2018-05-08T03:00:40.066Z,70.09
2018-05-08T03:06:44.426Z,70.54
2018-05-08T03:12:49.440Z,70.38
2018-05-08T03:18:53.899Z,69.98
2018-05-08T03:24:58.350Z,70.42
2018-05-08T03:31:02.827Z,71.20
2018-05-08T03:37:07.235Z,71.80
2018-05-08T03:43:12.416Z,71.55
2018-05-08T03:49:16.760Z,71.61
2018-05-08T03:55:21.471Z,72.22
2018-05-08T04:01:43.443Z,72.46
2018-05-08T04:08:05.608Z,71.93
2018-05-08T04:14:10.731Z,72.11
2018-05-08T04:20:15.095Z,71.81
2018-05-08T04:26:20.541Z,71.46
2018-05-08T04:32:24.934Z,71.07
2018-05-08T04:38:29.317Z,70.66
2018-05-08T04:44:34.457Z,70.65
2018-05-08T04:50:38.831Z,71.00
2018-05-08T04:56:43.182Z,70.29
2018-05-08T05:02:47.632Z,69.82
2018-05-08T05:08:52.298Z,69.39
2018-05-08T05:14:57.486Z,69.16
2018-05-08T05:21:01.838Z,68.72
2018-05-08T05:27:06.228Z,67.70
2018-05-08T05:33:10.711Z,67.67
2018-05-08T05:39:15.144Z,67.56
2018-05-08T05:45:19.849Z,67.39
2018-05-08T05:51:24.271Z,67.15
2018-05-08T05:57:28.663Z,66.56
2018-05-08T06:03:33.805Z,65.96
2018-05-08T06:09:38.238Z,64.15
2018-05-08T06:15:42.599Z,61.78
2018-05-08T06:21:47.735Z,61.02
2018-05-08T06:27:52.404Z,60.17
2018-05-08T06:33:56.782Z,56.57
2018-05-08T06:40:02.039Z,58.26
2018-05-08T06:46:06.446Z,57.52
2018-05-08T06:52:10.860Z,55.19
2018-05-08T06:58:15.247Z,55.90
2018-05-08T07:04:20.000Z,55.34
2018-05-08T07:10:24.829Z,54.46
2018-05-08T07:16:29.208Z,50.33
2018-05-08T07:22:34.328Z,51.35
2018-05-08T07:28:38.679Z,50.82
2018-05-08T07:34:43.813Z,47.73
2018-05-08T07:40:48.185Z,49.33
2018-05-08T07:46:52.728Z,47.87
2018-05-08T07:52:57.123Z,45.91
2018-05-08T07:59:01.481Z,45.78
2018-05-08T08:05:06.606Z,44.06
2018-05-08T08:11:11.021Z,42.96
2018-05-08T08:17:15.375Z,45.18
2018-05-08T08:23:19.910Z,44.25
2018-05-08T08:29:25.127Z,43.70
2018-05-08T08:35:29.538Z,41.60
2018-05-08T08:41:33.902Z,40.46
2018-05-08T08:47:38.319Z,37.94
2018-05-08T08:53:42.708Z,39.45
2018-05-08T08:59:47.066Z,38.88
2018-05-08T09:05:52.192Z,37.89
2018-05-08T09:11:57.409Z,36.22
2018-05-08T09:18:01.787Z,35.48
2018-05-08T09:24:06.146Z,34.43
2018-05-08T09:30:10.527Z,31.35
2018-05-08T09:36:15.653Z,31.56
2018-05-08T09:42:20.041Z,31.36
2018-05-08T09:48:25.180Z,31.88
2018-05-08T09:54:29.541Z,32.14
2018-05-08T10:00:34.354Z,28.46
2018-05-08T10:06:38.815Z,28.21
2018-05-08T10:12:43.112Z,29.72
2018-05-08T10:18:47.473Z,28.60
2018-05-08T10:24:51.884Z,28.92
2018-05-08T10:30:57.023Z,28.09
2018-05-08T10:37:01.420Z,26.75
2018-05-08T10:43:05.798Z,26.04
2018-05-08T10:49:10.141Z,26.20
2018-05-08T10:55:14.502Z,25.09
2018-05-08T11:01:19.720Z,26.29
2018-05-08T11:07:24.316Z,23.68
2018-05-08T11:13:28.675Z,23.75
2018-05-08T11:19:33.129Z,24.15
2018-05-08T11:25:37.507Z,22.36
2018-05-08T11:31:41.867Z,23.30
2018-05-08T11:37:46.255Z,24.30
2018-05-08T11:43:50.635Z,22.66
2018-05-08T11:49:55.035Z,19.58
2018-05-08T11:55:59.433Z,19.94
2018-05-08T12:02:03.815Z,19.34
2018-05-08T12:08:08.159Z,19.63
2018-05-08T12:14:12.600Z,17.48
2018-05-08T12:20:17.112Z,20.41
2018-05-08T12:26:21.535Z,18.32
2018-05-08T12:32:26.118Z,17.08
2018-05-08T12:38:31.246Z,18.24
2018-05-08T12:44:35.631Z,16.38
2018-05-08T12:50:39.989Z,18.99
2018-05-08T12:56:44.354Z,16.09
2018-05-08T13:02:48.872Z,16.05
2018-05-08T13:09:18.158Z,16.47
2018-05-08T13:15:25.469Z,16.86
2018-05-08T13:21:30.187Z,15.73
2018-05-08T13:27:34.542Z,15.34
2018-05-08T13:33:38.924Z,15.71
2018-05-08T13:39:43.388Z,13.52
2018-05-08T13:45:48.600Z,15.09
2018-05-08T13:51:53.423Z,14.71
2018-05-08T13:57:57.826Z,13.96
2018-05-08T14:04:02.255Z,14.43
2018-05-08T14:10:07.394Z,13.62
2018-05-08T14:16:11.851Z,14.27
2018-05-08T14:22:16.223Z,13.96
2018-05-08T14:28:21.386Z,14.66
2018-05-08T14:34:26.020Z,13.97
2018-05-08T14:40:30.574Z,14.42
2018-05-08T14:46:35.057Z,16.03
2018-05-08T14:52:39.421Z,15.64
2018-05-08T14:58:44.541Z,15.80
2018-05-08T15:04:48.908Z,16.32
2018-05-08T15:10:53.828Z,14.89
2018-05-08T15:16:58.355Z,17.09
2018-05-08T15:23:03.568Z,16.78
2018-05-08T15:29:07.975Z,16.21
2018-05-08T15:35:12.342Z,16.58
2018-05-08T15:41:16.801Z,16.32
2018-05-08T15:47:21.254Z,15.12
2018-05-08T15:53:25.623Z,16.45
2018-05-08T15:59:30.747Z,15.23
2018-05-08T16:05:35.113Z,15.13
2018-05-08T16:11:39.497Z,15.41
2018-05-08T16:17:45.396Z,14.22
2018-05-08T16:23:49.809Z,15.23
2018-05-08T16:29:54.218Z,15.42
2018-05-08T16:35:59.461Z,14.73
2018-05-08T16:42:03.822Z,15.58
2018-05-08T16:48:08.296Z,15.91
2018-05-08T16:54:12.726Z,15.91
2018-05-08T17:00:17.859Z,16.69
2018-05-08T17:06:23.543Z,15.76
2018-05-08T17:12:28.666Z,16.28
2018-05-08T17:18:33.175Z,16.15
2018-05-08T17:24:37.601Z,17.60
2018-05-08T17:30:42.394Z,18.42
2018-05-08T17:36:46.779Z,18.77
2018-05-08T17:42:51.152Z,19.73
2018-05-08T17:48:55.928Z,20.31
2018-05-08T17:55:00.346Z,20.10
2018-05-08T18:01:04.789Z,20.67
2018-05-08T18:07:09.256Z,22.27
2018-05-08T18:13:13.893Z,23.47
2018-05-08T18:19:19.767Z,24.64
2018-05-08T18:25:24.244Z,26.71
2018-05-08T18:31:30.239Z,29.42
2018-05-08T18:37:34.605Z,32.82
2018-05-08T18:43:39.733Z,36.75
2018-05-08T18:49:44.268Z,39.65
2018-05-08T18:55:48.588Z,40.42
2018-05-08T19:01:53.071Z,42.48
2018-05-08T19:07:57.593Z,43.26
2018-05-08T19:14:02.711Z,44.44
2018-05-08T19:20:07.856Z,45.46
2018-05-08T19:26:12.575Z,46.74
2018-05-08T19:32:17.024Z,46.28
2018-05-08T19:38:22.322Z,44.44
2018-05-08T19:44:28.190Z,46.40
2018-05-08T19:50:32.614Z,45.39
2018-05-08T19:56:37.742Z,46.19
2018-05-08T20:02:42.119Z,47.13
2018-05-08T20:08:46.675Z,46.59
2018-05-08T20:14:51.358Z,46.69
2018-05-08T20:20:55.952Z,44.26
2018-05-08T20:27:00.335Z,45.86
2018-05-08T20:33:04.804Z,47.59
2018-05-08T20:39:09.170Z,47.78
2018-05-08T20:45:13.637Z,47.68
2018-05-08T20:51:18.804Z,48.65
2018-05-08T20:57:23.474Z,49.16
2018-05-08T21:03:28.128Z,49.46
2018-05-08T21:09:32.481Z,50.14
2018-05-08T21:15:36.859Z,50.23
2018-05-08T21:21:41.274Z,49.36
2018-05-08T21:34:27.782Z,48.55
2018-05-08T21:40:32.144Z,48.84
2018-05-08T21:46:36.530Z,49.87
2018-05-08T21:52:40.880Z,49.60
2018-05-08T21:58:46.033Z,48.75
2018-05-08T22:11:29.439Z,50.06
2018-05-08T22:17:34.872Z,49.22
2018-05-08T22:23:39.228Z,48.59
2018-05-08T22:29:43.582Z,48.91
2018-05-08T22:35:48.752Z,47.90
2018-05-08T22:41:53.313Z,48.94
2018-05-08T22:47:57.654Z,48.82
2018-05-08T22:54:01.985Z,49.76
2018-05-08T23:00:06.418Z,51.21
2018-05-08T23:06:11.348Z,51.63
2018-05-08T23:12:15.764Z,51.33
2018-05-08T23:18:20.265Z,53.25
2018-05-08T23:24:25.744Z,54.92
2018-05-08T23:30:30.109Z,53.11
2018-05-08T23:36:35.243Z,53.19
2018-05-08T23:42:39.579Z,53.49
2018-05-08T23:48:43.956Z,53.76
2018-05-08T23:54:48.396Z,53.48
