createdAt,value
2023-03-05T09:43:49.908Z,100105.16
2023-03-05T09:46:04.909Z,100109.41
2023-03-05T09:48:24.582Z,100121.72
2023-03-05T09:50:50.614Z,100125.16
2023-03-05T09:52:57.919Z,100130.72
2023-03-05T09:55:01.249Z,100148.84
2023-03-05T09:57:05.584Z,100154.50
2023-03-05T09:59:20.520Z,100148.31
2023-03-05T10:01:30.646Z,100153.38
2023-03-05T10:03:50.093Z,100160.16
2023-03-05T10:06:02.117Z,100150.41
2023-03-05T10:08:06.067Z,100145.84
2023-03-05T10:10:22.526Z,100145.97
2023-03-05T10:12:39.085Z,100144.00
2023-03-05T10:14:42.247Z,100140.75
2023-03-05T10:16:57.326Z,100142.56
2023-03-05T10:19:08.497Z,100154.34
2023-03-05T10:21:31.251Z,100143.09
2023-03-05T10:23:42.903Z,100143.06
2023-03-05T10:26:17.319Z,100167.59
2023-03-05T10:28:34.820Z,100154.47
2023-03-05T10:30:59.351Z,100143.66
2023-03-05T10:33:27.581Z,100153.47
2023-03-05T10:35:54.979Z,100144.50
2023-03-05T10:38:00.852Z,100150.38
2023-03-05T10:40:22.506Z,100154.81
2023-03-05T10:42:37.888Z,100176.44
2023-03-05T10:44:52.899Z,100173.06
2023-03-05T10:46:58.244Z,100186.81
2023-03-05T10:49:12.560Z,100178.81
2023-03-05T10:51:29.096Z,100164.22
2023-03-05T10:53:46.411Z,100153.53
2023-03-05T10:55:50.724Z,100162.13
2023-03-05T10:57:53.995Z,100167.72
2023-03-05T11:00:05.707Z,100160.66
2023-03-05T11:02:10.324Z,100167.28
2023-03-05T11:04:29.831Z,100159.84
2023-03-05T11:06:46.973Z,100178.09
2023-03-05T11:08:50.622Z,100166.13
2023-03-05T11:11:18.414Z,100152.97
2023-03-05T11:13:27.950Z,100143.13
2023-03-05T11:15:31.083Z,100143.13
2023-03-05T11:17:37.530Z,100143.00
2023-03-05T11:19:40.014Z,100132.44
2023-03-05T11:21:43.858Z,100129.50
2023-03-05T11:24:08.862Z,100143.69
2023-03-05T11:26:14.240Z,100157.31
2023-03-05T11:28:32.071Z,100163.94
2023-03-05T11:30:37.493Z,100158.84
2023-03-05T11:32:40.188Z,100148.59
2023-03-05T11:34:43.908Z,100147.62
2023-03-05T11:36:58.379Z,100150.47
2023-03-05T11:39:16.624Z,100148.03
2023-03-05T11:41:25.474Z,100150.75
2023-03-05T11:43:34.588Z,100143.69
2023-03-05T11:45:37.206Z,100138.03
2023-03-05T11:47:44.856Z,100139.56
2023-03-05T11:49:53.077Z,100121.00
2023-03-05T11:52:02.338Z,100130.88
2023-03-05T11:54:12.896Z,100135.03
2023-03-05T11:56:27.700Z,100130.47
2023-03-05T11:58:41.910Z,100150.81
2023-03-05T12:00:46.578Z,100180.81
2023-03-05T12:02:54.990Z,100185.47
2023-03-05T12:04:59.756Z,100192.28
2023-03-05T12:07:03.540Z,100166.75
2023-03-05T12:09:51.885Z,100165.53
2023-03-05T12:12:10.610Z,100150.69
2023-03-05T12:14:23.459Z,100148.31
2023-03-05T12:16:31.788Z,100127.88
2023-03-05T12:18:39.312Z,100107.47
2023-03-05T12:21:01.096Z,100105.34
2023-03-05T12:23:04.705Z,100102.72
2023-03-05T12:25:34.446Z,100098.44
2023-03-05T12:27:39.361Z,100096.94
2023-03-05T12:29:47.108Z,100092.75
2023-03-05T12:31:50.002Z,100089.78
2023-03-05T12:33:52.975Z,100101.28
2023-03-05T12:36:33.054Z,100102.59
2023-03-05T12:38:35.535Z,100109.69
2023-03-05T12:40:38.322Z,100128.63
2023-03-05T12:43:08.766Z,100143.19
2023-03-05T12:45:19.706Z,100139.34
2023-03-05T12:47:23.995Z,100150.62
2023-03-05T12:49:28.731Z,100144.81
2023-03-05T12:51:41.260Z,100112.75
2023-03-05T12:53:44.138Z,100105.06
2023-03-05T12:55:59.285Z,100102.84
2023-03-05T12:58:26.173Z,100100.84
2023-03-05T13:00:44.687Z,100098.88
2023-03-05T13:02:56.286Z,100118.63
2023-03-05T13:05:15.228Z,100125.19
2023-03-05T13:07:19.505Z,100109.41
2023-03-05T13:09:28.929Z,100098.03
2023-03-05T13:11:35.379Z,100091.59
2023-03-05T13:13:44.605Z,100082.31
2023-03-05T13:15:49.322Z,100077.37
2023-03-05T13:18:07.589Z,100079.59
2023-03-05T13:20:28.613Z,100064.63
2023-03-05T13:22:32.683Z,100073.19
2023-03-05T13:24:36.012Z,100059.09
2023-03-05T13:26:45.956Z,100043.66
2023-03-05T13:29:14.946Z,100045.97
2023-03-05T13:31:21.757Z,100051.81
2023-03-05T13:33:32.064Z,100061.41
2023-03-05T13:35:44.609Z,100053.69
2023-03-05T13:37:50.820Z,100040.25
2023-03-05T13:40:07.706Z,100034.81
2023-03-05T13:42:20.752Z,100038.66
2023-03-05T13:44:24.385Z,100032.56
2023-03-05T13:46:39.444Z,100037.59
2023-03-05T13:48:42.658Z,100025.28
2023-03-05T13:50:46.405Z,100032.75
2023-03-05T13:52:50.647Z,100025.44
2023-03-05T13:54:53.688Z,100018.38
2023-03-05T13:57:02.989Z,100022.84
2023-03-05T13:59:17.925Z,100013.97
2023-03-05T14:01:28.863Z,100011.69
2023-03-05T14:03:34.923Z,100003.88
2023-03-05T14:05:44.558Z,99998.31
2023-03-05T14:07:51.678Z,99999.41
2023-03-05T14:09:56.780Z,99989.25
2023-03-05T14:12:08.345Z,99981.84
2023-03-05T14:14:19.277Z,99987.13
2023-03-05T14:16:29.533Z,99982.12
2023-03-05T14:18:33.148Z,99978.34
2023-03-05T14:20:36.727Z,99978.59
2023-03-05T14:22:45.346Z,99976.75
2023-03-05T14:24:54.176Z,99972.31
2023-03-05T14:27:21.856Z,99975.50
2023-03-05T14:29:27.725Z,99976.38
2023-03-05T14:31:35.832Z,99962.00
2023-03-05T14:33:41.850Z,99956.66
2023-03-05T14:35:53.220Z,99949.22
2023-03-05T14:37:58.686Z,99946.81
2023-03-05T14:40:07.185Z,99954.50
2023-03-05T14:42:38.773Z,99962.69
2023-03-05T14:44:44.009Z,99948.09
2023-03-05T14:46:50.992Z,99942.69
2023-03-05T14:48:54.913Z,99947.84
2023-03-05T14:51:01.777Z,99939.81
2023-03-05T14:53:26.974Z,99947.56
2023-03-05T14:55:33.077Z,99946.00
2023-03-05T14:57:36.861Z,99939.94
2023-03-05T14:59:40.337Z,99939.63
2023-03-05T15:01:44.756Z,99943.09
2023-03-05T15:03:48.288Z,99946.88
2023-03-05T15:05:59.604Z,99950.16
2023-03-05T15:08:04.626Z,99941.63
2023-03-05T15:10:09.278Z,99946.94
2023-03-05T15:12:15.364Z,99945.50
2023-03-05T15:14:20.604Z,99944.34
2023-03-05T15:16:24.497Z,99944.03
2023-03-05T15:18:28.481Z,99945.84
2023-03-05T15:20:45.305Z,99945.59
2023-03-05T15:22:48.972Z,99942.97
2023-03-05T15:24:52.764Z,99931.84
2023-03-05T15:26:57.244Z,99935.19
2023-03-05T15:29:01.215Z,99935.38
2023-03-05T15:31:07.117Z,99944.66
2023-03-05T15:33:14.588Z,99948.13
2023-03-05T15:35:18.487Z,99939.75
2023-03-05T15:37:21.764Z,99928.50
2023-03-05T15:39:26.020Z,99940.66
2023-03-05T15:41:29.917Z,99941.91
2023-03-05T15:43:33.553Z,99940.47
2023-03-05T15:45:37.248Z,99943.47
2023-03-05T15:47:40.453Z,99944.84
2023-03-05T15:49:44.205Z,99950.91
2023-03-05T15:51:49.519Z,99944.28
2023-03-05T15:53:54.904Z,99955.13
2023-03-05T15:55:58.680Z,99946.00
2023-03-05T16:00:08.200Z,99945.84
2023-03-05T16:02:14.160Z,99944.25
2023-03-05T16:04:18.125Z,99952.00
2023-03-05T16:06:26.089Z,99955.53
2023-03-05T16:08:30.057Z,99952.03
2023-03-05T16:10:37.318Z,99943.84
2023-03-05T16:12:45.152Z,99949.50
2023-03-05T16:14:51.648Z,99962.66
2023-03-05T16:16:58.990Z,99945.28
2023-03-05T16:19:06.139Z,99940.78
2023-03-05T16:21:10.577Z,99937.34
2023-03-05T16:23:15.045Z,99952.63
2023-03-05T16:25:19.515Z,99944.34
2023-03-05T16:27:26.213Z,99957.13
2023-03-05T16:29:33.073Z,99952.91
2023-03-05T16:31:39.034Z,99953.88
2023-03-05T16:33:43.789Z,99954.09
2023-03-05T16:35:48.019Z,99973.16
2023-03-05T16:37:52.296Z,99984.66
2023-03-05T16:40:00.553Z,99974.81
2023-03-05T16:42:05.149Z,99985.00
2023-03-05T16:44:09.194Z,99981.78
2023-03-05T16:46:14.960Z,99979.31
2023-03-05T16:48:20.333Z,99985.16
2023-03-05T16:50:25.458Z,99988.81
2023-03-05T16:52:30.749Z,99997.31
2023-03-05T16:56:41.204Z,100000.09
2023-03-05T16:58:46.240Z,100003.41
2023-03-05T17:00:50.216Z,100000.88
2023-03-05T17:02:54.021Z,100007.84
2023-03-05T17:04:59.985Z,100012.12
2023-03-05T17:07:06.072Z,100019.13
2023-03-05T17:09:09.892Z,100035.78
2023-03-05T17:11:15.544Z,100027.41
2023-03-05T17:13:20.174Z,100026.47
2023-03-05T17:15:24.538Z,100036.72
2023-03-05T17:17:28.710Z,100032.41
2023-03-05T17:19:32.542Z,100041.06
2023-03-05T17:21:36.573Z,100043.78
2023-03-05T17:23:43.626Z,100035.88
2023-03-05T17:25:47.589Z,100031.56
2023-03-05T17:27:52.377Z,100041.88
2023-03-05T17:29:56.632Z,100046.38
2023-03-05T17:31:59.702Z,100042.31
2023-03-05T17:34:03.831Z,100047.44
2023-03-05T17:36:14.141Z,100038.13
2023-03-05T17:38:18.980Z,100032.06
2023-03-05T17:40:24.915Z,100035.47
2023-03-05T17:42:28.773Z,100033.56
2023-03-05T17:44:32.336Z,100039.53
2023-03-05T17:46:38.678Z,100030.94
2023-03-05T17:48:42.359Z,100035.94
2023-03-05T17:50:48.580Z,100033.69
2023-03-05T17:52:55.851Z,100039.69
2023-03-05T17:54:59.687Z,100035.28
2023-03-05T17:57:04.634Z,100029.19
2023-03-05T17:59:08.026Z,100030.69
2023-03-05T18:01:12.599Z,100029.78
2023-03-05T18:03:16.486Z,100034.09
2023-03-05T18:05:25.337Z,100032.28
2023-03-05T18:07:29.197Z,100020.72
2023-03-05T18:09:33.253Z,100029.44
2023-03-05T18:11:39.609Z,100018.38
2023-03-05T18:13:43.768Z,100010.78
2023-03-05T18:15:49.865Z,100021.13
2023-03-05T18:17:53.925Z,100011.78
2023-03-05T18:19:57.927Z,100010.97
2023-03-05T18:22:11.362Z,100015.50
2023-03-05T18:24:15.709Z,100012.03
2023-03-05T18:26:19.828Z,100015.91
2023-03-05T18:28:27.934Z,100010.22
2023-03-05T18:30:35.223Z,100001.88
2023-03-05T18:32:38.842Z,100007.59
2023-03-05T18:34:43.330Z,100013.41
2023-03-05T18:36:46.964Z,100008.19
2023-03-05T18:38:51.130Z,100012.22
2023-03-05T18:40:57.241Z,100004.66
2023-03-05T18:43:02.245Z,99998.00
2023-03-05T18:45:06.989Z,100008.53
2023-03-05T18:47:12.046Z,100017.88
2023-03-05T18:49:17.459Z,100007.41
2023-03-05T18:51:22.601Z,100015.16
2023-03-05T18:53:27.613Z,100015.50
2023-03-05T18:55:32.777Z,100003.37
2023-03-05T18:57:40.886Z,100008.28
2023-03-05T18:59:45.205Z,99999.78
2023-03-05T19:01:50.584Z,100001.50
2023-03-05T19:03:54.213Z,100003.37
2023-03-05T19:05:59.084Z,100003.69
2023-03-05T19:08:03.213Z,100000.88
2023-03-05T19:10:11.822Z,99996.09
2023-03-05T19:12:15.976Z,100010.81
2023-03-05T19:14:20.075Z,100002.91
2023-03-05T19:16:28.530Z,100002.94
2023-03-05T19:18:43.213Z,100003.66
2023-03-05T19:20:56.278Z,100001.28
2023-03-05T19:22:59.892Z,99999.50
2023-03-05T19:25:07.363Z,99993.22
2023-03-05T19:27:11.612Z,100004.16
2023-03-05T19:29:15.992Z,100004.28
2023-03-05T19:31:20.228Z,100000.88
2023-03-05T19:33:25.036Z,99997.44
2023-03-05T19:35:28.420Z,100009.94
2023-03-05T19:37:33.221Z,100009.31
2023-03-05T19:39:36.160Z,100009.31
2023-03-05T19:41:39.784Z,100012.22
2023-03-05T19:43:44.389Z,100000.09
2023-03-05T19:45:48.135Z,100008.19
2023-03-05T19:47:51.992Z,99997.22
2023-03-05T19:49:59.033Z,99995.78
2023-03-05T19:52:03.384Z,99984.66
2023-03-05T19:54:07.013Z,99988.81
2023-03-05T19:56:11.433Z,99990.62
2023-03-05T19:58:15.604Z,99986.06
2023-03-05T20:00:22.454Z,99994.72
2023-03-05T20:02:25.994Z,99997.09
2023-03-05T20:04:29.205Z,99992.59
2023-03-05T20:06:37.152Z,99991.56
2023-03-05T20:08:41.666Z,99994.44
2023-03-05T20:10:50.617Z,99986.50
2023-03-05T20:12:55.250Z,99987.22
2023-03-05T20:15:02.066Z,99989.84
2023-03-05T20:17:05.581Z,99992.87
2023-03-05T20:19:10.781Z,99997.88
2023-03-05T20:21:22.149Z,99998.25
2023-03-05T20:23:25.965Z,99984.78
2023-03-05T20:25:31.356Z,99989.00
2023-03-05T20:27:35.050Z,99991.56
2023-03-05T20:29:39.043Z,99992.03
2023-03-05T20:31:44.938Z,99993.50
2023-03-05T20:33:50.171Z,99998.88
2023-03-05T20:35:54.946Z,100003.47
2023-03-05T20:38:20.870Z,99989.97
2023-03-05T20:40:25.227Z,99988.97
2023-03-05T20:42:29.324Z,99990.78
2023-03-05T20:44:32.706Z,99990.50
2023-03-05T20:46:43.503Z,99994.44
2023-03-05T20:48:48.804Z,99983.19
2023-03-05T20:50:52.536Z,99986.00
2023-03-05T20:52:58.097Z,99982.84
2023-03-05T20:55:04.211Z,99968.69
2023-03-05T20:57:08.570Z,99960.00
2023-03-05T20:59:15.468Z,99952.97
2023-03-05T21:01:21.595Z,99948.03
2023-03-05T21:03:25.662Z,99952.09
2023-03-05T21:05:31.046Z,99948.56
2023-03-05T21:07:34.815Z,99943.41
2023-03-05T21:09:38.693Z,99952.09
2023-03-05T21:11:43.123Z,99940.50
2023-03-05T21:13:46.639Z,99936.00
2023-03-05T21:15:50.179Z,99929.19
2023-03-05T21:17:55.883Z,99928.38
2023-03-05T21:19:59.230Z,99933.72
2023-03-05T21:22:02.470Z,99938.31
2023-03-05T21:24:06.625Z,99935.28
2023-03-05T21:26:10.206Z,99924.25
2023-03-05T21:28:17.682Z,99928.25
2023-03-05T21:30:22.575Z,99919.25
2023-03-05T21:32:25.872Z,99923.50
2023-03-05T21:34:29.681Z,99918.63
2023-03-05T21:36:33.222Z,99923.94
2023-03-05T21:38:41.370Z,99927.38
2023-03-05T21:40:45.646Z,99922.50
2023-03-05T21:42:48.598Z,99928.66
2023-03-05T21:44:51.339Z,99917.25
2023-03-05T21:46:54.717Z,99920.38
2023-03-05T21:48:57.719Z,99921.41
2023-03-05T21:51:00.340Z,99926.66
2023-03-05T21:53:03.468Z,99923.28
2023-03-05T21:55:07.528Z,99924.87
2023-03-05T21:57:11.652Z,99923.38
2023-03-05T21:59:14.407Z,99911.78
2023-03-05T22:01:19.376Z,99919.00
2023-03-05T22:03:22.084Z,99909.25
2023-03-05T22:05:24.355Z,99903.38
2023-03-05T22:07:27.877Z,99914.63
2023-03-05T22:09:30.440Z,99906.19
2023-03-05T22:11:32.892Z,99907.78
2023-03-05T22:13:36.520Z,99912.41
2023-03-05T22:15:49.329Z,99901.19
2023-03-05T22:17:51.636Z,99901.28
2023-03-05T22:19:53.921Z,99890.28
2023-03-05T22:21:57.653Z,99890.12
2023-03-05T22:24:00.027Z,99891.84
2023-03-05T22:26:07.066Z,99888.78
2023-03-05T22:28:12.328Z,99896.38
2023-03-05T22:30:14.734Z,99892.78
2023-03-05T22:32:17.022Z,99892.66
2023-03-05T22:34:19.675Z,99898.62
2023-03-05T22:36:22.323Z,99892.16
2023-03-05T22:38:25.458Z,99884.63
2023-03-05T22:40:28.309Z,99872.34
2023-03-05T22:42:30.612Z,99878.25
2023-03-05T22:44:32.906Z,99873.34
2023-03-05T22:46:35.540Z,99867.31
2023-03-05T22:48:37.937Z,99869.94
2023-03-05T22:50:41.895Z,99863.37
2023-03-05T22:52:44.729Z,99853.91
2023-03-05T22:54:47.309Z,99858.25
2023-03-05T22:56:49.580Z,99859.88
2023-03-05T22:58:52.161Z,99854.06
2023-03-05T23:00:54.483Z,99848.50
2023-03-05T23:02:56.919Z,99852.47
2023-03-05T23:05:00.545Z,99846.59
2023-03-05T23:07:02.940Z,99845.44
