createdAt,value
2019-01-03T00:01:42.161Z,26.70
2019-01-03T00:04:27.864Z,26.37
2019-01-03T00:07:01.439Z,25.00
2019-01-03T00:09:34.038Z,26.27
2019-01-03T00:12:05.600Z,20.80
2019-01-03T00:14:45.155Z,26.43
2019-01-03T00:17:18.056Z,23.93
2019-01-03T00:20:00.278Z,24.83
2019-01-03T00:22:39.557Z,28.03
2019-01-03T00:25:26.402Z,25.50
2019-01-03T00:28:12.582Z,32.07
2019-01-03T00:30:42.688Z,24.90
2019-01-03T00:33:18.475Z,33.13
2019-01-03T00:35:54.571Z,28.47
2019-01-03T00:38:42.934Z,32.33
2019-01-03T00:41:18.745Z,24.87
2019-01-03T00:43:54.532Z,29.10
2019-01-03T00:46:40.889Z,28.47
2019-01-03T00:49:27.149Z,31.47
2019-01-03T00:52:03.106Z,34.47
2019-01-03T00:54:51.168Z,31.97
2019-01-03T00:57:35.951Z,30.10
2019-01-03T01:00:19.261Z,30.10
2019-01-03T01:03:01.014Z,32.93
2019-01-03T01:05:47.268Z,34.10
2019-01-03T01:08:26.119Z,29.53
2019-01-03T01:11:05.415Z,30.73
2019-01-03T01:13:51.331Z,30.07
2019-01-03T01:16:22.247Z,27.40
2019-01-03T01:19:08.565Z,31.07
2019-01-03T01:21:42.438Z,38.40
2019-01-03T01:24:28.792Z,27.73
2019-01-03T01:27:04.646Z,31.83
2019-01-03T01:29:40.471Z,32.13
2019-01-03T01:32:16.168Z,35.07
2019-01-03T01:34:58.062Z,31.53
2019-01-03T01:37:30.537Z,32.27
2019-01-03T01:40:06.567Z,25.60
2019-01-03T01:42:52.771Z,30.77
2019-01-03T01:45:22.946Z,30.23
2019-01-03T01:47:55.428Z,32.93
2019-01-03T01:50:28.127Z,26.07
2019-01-03T01:53:10.023Z,38.23
2019-01-03T01:55:42.758Z,31.17
2019-01-03T01:58:15.357Z,29.00
2019-01-03T02:00:45.441Z,25.83
2019-01-03T02:03:31.714Z,28.60
2019-01-03T02:06:07.578Z,23.47
2019-01-03T02:08:40.466Z,22.70
2019-01-03T02:11:25.354Z,24.20
2019-01-03T02:13:55.403Z,25.40
2019-01-03T02:16:37.397Z,22.60
2019-01-03T02:19:16.051Z,24.27
2019-01-03T02:21:57.945Z,26.43
2019-01-03T02:24:39.831Z,25.43
2019-01-03T02:27:15.670Z,20.60
2019-01-03T02:29:48.258Z,17.23
2019-01-03T02:32:34.412Z,18.77
2019-01-03T02:35:13.067Z,14.80
2019-01-03T02:37:59.224Z,19.10
2019-01-03T02:40:41.008Z,19.10
2019-01-03T02:43:23.461Z,21.03
2019-01-03T02:45:56.211Z,21.10
2019-01-03T02:48:35.296Z,16.47
2019-01-03T02:51:08.330Z,16.97
2019-01-03T02:53:44.356Z,22.23
2019-01-03T02:56:20.353Z,22.93
2019-01-03T02:59:06.310Z,21.80
2019-01-03T03:01:51.237Z,21.50
2019-01-03T03:04:30.065Z,16.13
2019-01-03T03:07:05.894Z,15.90
2019-01-03T03:09:47.767Z,22.23
2019-01-03T03:12:23.560Z,22.57
2019-01-03T03:15:09.701Z,24.30
2019-01-03T03:17:48.616Z,20.13
2019-01-03T03:20:21.412Z,25.80
2019-01-03T03:22:51.417Z,23.53
2019-01-03T03:25:33.512Z,20.90
2019-01-03T03:28:15.086Z,24.43
2019-01-03T03:30:59.828Z,19.20
2019-01-03T03:33:39.026Z,22.67
2019-01-03T03:36:27.503Z,16.87
2019-01-03T03:39:14.087Z,17.73
2019-01-03T03:42:02.319Z,18.27
2019-01-03T03:44:35.171Z,14.70
2019-01-03T03:47:21.662Z,19.03
2019-01-03T03:50:07.671Z,17.33
2019-01-03T03:52:40.676Z,21.23
2019-01-03T03:55:22.335Z,20.20
2019-01-03T03:58:04.367Z,19.90
2019-01-03T04:00:37.329Z,15.53
2019-01-03T04:03:23.214Z,20.40
2019-01-03T04:05:55.949Z,20.80
2019-01-03T04:08:25.964Z,20.80
2019-01-03T04:11:11.127Z,18.00
2019-01-03T04:13:47.078Z,20.87
2019-01-03T04:16:17.129Z,22.80
2019-01-03T04:19:03.449Z,18.07
2019-01-03T04:21:36.153Z,18.93
2019-01-03T04:24:14.976Z,24.43
2019-01-03T04:26:54.781Z,17.13
2019-01-03T04:29:40.692Z,20.33
2019-01-03T04:32:28.803Z,18.77
2019-01-03T04:34:58.910Z,20.83
2019-01-03T04:37:31.658Z,19.13
2019-01-03T04:40:17.027Z,20.97
2019-01-03T04:42:47.099Z,15.90
2019-01-03T04:45:19.636Z,22.17
2019-01-03T04:47:52.144Z,20.90
2019-01-03T04:50:27.667Z,21.57
2019-01-03T04:53:09.521Z,20.83
2019-01-03T04:55:42.065Z,21.10
2019-01-03T04:58:27.308Z,30.10
2019-01-03T05:01:26.131Z,14.77
2019-01-03T05:04:01.858Z,20.27
2019-01-03T05:06:34.333Z,22.33
2019-01-03T05:09:10.195Z,15.87
2019-01-03T05:11:56.445Z,19.57
2019-01-03T05:14:35.355Z,20.13
2019-01-03T05:17:21.388Z,19.30
2019-01-03T05:19:59.929Z,26.87
2019-01-03T05:22:35.728Z,24.10
2019-01-03T05:25:08.957Z,18.90
2019-01-03T05:27:42.012Z,18.80
2019-01-03T05:30:23.683Z,15.57
2019-01-03T05:33:02.864Z,20.47
2019-01-03T05:35:48.852Z,32.17
2019-01-03T05:38:24.810Z,24.53
2019-01-03T05:41:00.616Z,29.50
2019-01-03T05:43:30.696Z,28.50
2019-01-03T05:46:03.638Z,26.47
2019-01-03T05:48:36.623Z,29.67
2019-01-03T05:51:09.371Z,25.30
2019-01-03T05:53:39.383Z,27.63
2019-01-03T05:56:18.202Z,28.80
2019-01-03T05:58:48.217Z,32.83
2019-01-03T06:01:33.602Z,27.83
2019-01-03T06:04:03.619Z,31.20
2019-01-03T06:06:33.684Z,22.73
2019-01-03T06:09:03.708Z,29.27
2019-01-03T06:11:33.720Z,25.97
2019-01-03T06:14:19.932Z,21.73
2019-01-03T06:16:55.743Z,25.10
2019-01-03T06:19:41.749Z,22.27
2019-01-03T06:22:23.822Z,28.43
2019-01-03T06:25:02.600Z,29.50
2019-01-03T06:27:38.089Z,33.73
2019-01-03T06:30:08.181Z,28.13
2019-01-03T06:32:54.536Z,32.63
2019-01-03T06:35:24.549Z,37.43
2019-01-03T06:38:03.357Z,29.63
2019-01-03T06:40:50.888Z,34.23
2019-01-03T06:43:37.230Z,38.13
2019-01-03T06:46:23.400Z,24.17
2019-01-03T06:48:59.675Z,26.17
2019-01-03T06:51:32.454Z,28.13
2019-01-03T06:54:18.728Z,35.73
2019-01-03T06:57:03.804Z,29.33
2019-01-03T06:59:36.560Z,37.43
2019-01-03T07:02:22.951Z,28.73
2019-01-03T07:05:09.415Z,50.70
2019-01-03T07:07:48.501Z,41.23
2019-01-03T07:10:21.290Z,32.47
2019-01-03T07:12:51.297Z,38.63
2019-01-03T07:15:30.425Z,39.63
2019-01-03T07:18:09.509Z,37.40
2019-01-03T07:20:55.630Z,33.63
2019-01-03T07:23:28.826Z,31.00
2019-01-03T07:26:14.961Z,28.80
2019-01-03T07:28:45.007Z,35.30
2019-01-03T07:31:20.882Z,30.33
2019-01-03T07:34:03.007Z,36.40
2019-01-03T07:36:49.200Z,37.20
2019-01-03T07:39:19.241Z,31.03
2019-01-03T07:42:15.856Z,32.50
2019-01-03T07:45:02.556Z,31.93
2019-01-03T07:47:32.567Z,30.63
2019-01-03T07:50:02.619Z,31.73
2019-01-03T07:52:32.709Z,31.13
2019-01-03T07:55:18.162Z,31.93
2019-01-03T07:57:54.033Z,33.80
2019-01-03T08:00:33.140Z,33.53
2019-01-03T08:03:15.307Z,26.47
2019-01-03T08:05:45.365Z,33.47
2019-01-03T08:08:18.520Z,34.17
2019-01-03T08:11:04.644Z,33.47
2019-01-03T08:13:46.398Z,31.33
2019-01-03T08:16:16.604Z,35.60
2019-01-03T08:18:58.370Z,34.00
2019-01-03T08:21:28.519Z,35.63
2019-01-03T08:24:10.907Z,35.10
2019-01-03T08:26:52.927Z,34.37
2019-01-03T08:29:29.137Z,36.07
2019-01-03T08:31:59.286Z,35.80
2019-01-03T08:34:45.751Z,35.60
2019-01-03T08:37:24.459Z,32.07
2019-01-03T08:40:12.700Z,34.50
2019-01-03T08:42:58.562Z,34.80
2019-01-03T08:45:40.837Z,35.00
2019-01-03T08:48:29.008Z,33.60
2019-01-03T08:51:08.153Z,42.87
2019-01-03T08:53:38.180Z,42.40
2019-01-03T08:56:24.668Z,34.00
2019-01-03T08:59:06.871Z,41.93
2019-01-03T09:01:42.438Z,40.03
2019-01-03T09:04:12.466Z,40.23
2019-01-03T09:06:57.335Z,33.37
2019-01-03T09:09:30.231Z,37.93
2019-01-03T09:12:15.096Z,43.73
2019-01-03T09:14:45.101Z,38.50
2019-01-03T09:17:26.996Z,38.70
2019-01-03T09:19:59.977Z,38.90
2019-01-03T09:22:46.056Z,37.73
2019-01-03T09:25:27.981Z,70.07
2019-01-03T09:28:00.445Z,35.33
2019-01-03T09:30:33.627Z,38.73
2019-01-03T09:33:20.140Z,45.03
2019-01-03T09:35:56.207Z,41.00
2019-01-03T09:38:26.242Z,35.43
2019-01-03T09:41:04.904Z,37.33
2019-01-03T09:43:38.043Z,45.97
2019-01-03T09:46:06.635Z,42.60
2019-01-03T09:48:35.047Z,45.13
2019-01-03T09:51:03.480Z,37.00
2019-01-03T09:53:31.952Z,44.63
2019-01-03T09:56:00.403Z,41.97
2019-01-03T09:58:28.903Z,46.33
2019-01-03T10:00:58.289Z,38.67
2019-01-03T10:03:26.911Z,44.10
2019-01-03T10:05:55.289Z,41.50
2019-01-03T10:08:23.686Z,33.17
2019-01-03T10:10:52.156Z,24.37
2019-01-03T10:13:21.365Z,35.67
2019-01-03T10:15:49.807Z,37.80
2019-01-03T10:18:18.382Z,32.77
2019-01-03T10:20:46.766Z,32.33
2019-01-03T10:23:15.139Z,34.80
2019-01-03T10:25:43.581Z,58.90
2019-01-03T10:28:13.988Z,46.83
2019-01-03T10:30:43.454Z,52.67
2019-01-03T10:33:12.032Z,47.43
2019-01-03T10:35:40.470Z,40.40
2019-01-03T10:38:09.145Z,44.77
2019-01-03T10:40:37.519Z,37.13
2019-01-03T10:43:05.985Z,39.37
2019-01-03T10:45:34.484Z,34.93
2019-01-03T10:48:02.885Z,44.37
2019-01-03T10:50:31.266Z,31.30
2019-01-03T10:52:59.654Z,38.03
2019-01-03T10:55:28.113Z,38.97
2019-01-03T10:57:56.738Z,43.87
2019-01-03T11:00:25.285Z,32.70
2019-01-03T11:02:53.754Z,36.47
2019-01-03T11:05:22.617Z,33.60
2019-01-03T11:07:51.354Z,32.27
2019-01-03T11:10:19.928Z,36.00
2019-01-03T11:12:48.770Z,42.03
2019-01-03T11:15:17.411Z,35.70
2019-01-03T11:17:46.251Z,41.93
2019-01-03T11:20:15.005Z,38.97
2019-01-03T11:22:43.736Z,42.07
2019-01-03T11:25:12.213Z,38.27
2019-01-03T11:27:40.624Z,36.80
2019-01-03T11:30:10.188Z,42.43
2019-01-03T11:32:38.632Z,37.03
2019-01-03T11:35:07.535Z,33.87
2019-01-03T11:37:36.035Z,32.10
2019-01-03T11:40:06.188Z,35.00
2019-01-03T11:42:34.580Z,35.60
2019-01-03T11:45:03.047Z,37.03
2019-01-03T11:47:31.659Z,38.33
2019-01-03T11:50:00.204Z,40.67
2019-01-03T11:52:28.642Z,37.43
2019-01-03T11:54:57.287Z,41.00
2019-01-03T11:57:25.987Z,40.97
2019-01-03T11:59:54.468Z,41.07
2019-01-03T12:02:25.655Z,36.70
2019-01-03T12:04:53.229Z,33.30
2019-01-03T12:07:21.774Z,37.30
2019-01-03T12:09:51.142Z,32.37
2019-01-03T12:12:19.872Z,40.73
2019-01-03T12:14:48.265Z,37.23
2019-01-03T12:17:16.825Z,35.90
2019-01-03T12:19:45.359Z,33.60
2019-01-03T12:22:13.795Z,31.97
2019-01-03T12:24:42.429Z,29.10
2019-01-03T12:27:10.785Z,28.30
2019-01-03T12:29:39.182Z,30.77
2019-01-03T12:32:07.619Z,30.60
2019-01-03T12:34:36.037Z,27.53
2019-01-03T12:37:06.356Z,23.33
2019-01-03T12:39:35.157Z,26.93
2019-01-03T12:42:03.559Z,17.10
2019-01-03T12:44:32.015Z,22.73
2019-01-03T12:47:00.433Z,19.30
2019-01-03T12:49:28.786Z,25.97
2019-01-03T12:51:57.761Z,18.20
2019-01-03T12:54:26.129Z,25.17
2019-01-03T12:56:56.177Z,17.20
2019-01-03T12:59:24.533Z,15.83
2019-01-03T13:01:53.609Z,19.80
2019-01-03T13:04:22.091Z,15.40
2019-01-03T13:06:50.802Z,16.60
2019-01-03T13:09:19.167Z,16.03
2019-01-03T13:11:47.639Z,17.83
2019-01-03T13:14:16.069Z,15.57
2019-01-03T13:16:44.468Z,17.10
2019-01-03T13:19:12.833Z,18.00
2019-01-03T13:21:41.315Z,16.03
2019-01-03T13:24:10.564Z,22.50
2019-01-03T13:26:39.030Z,13.50
2019-01-03T13:29:07.441Z,14.27
2019-01-03T13:31:35.838Z,14.63
2019-01-03T13:34:04.260Z,14.30
2019-01-03T13:36:32.666Z,15.70
2019-01-03T13:39:03.729Z,16.30
2019-01-03T13:41:32.125Z,13.80
2019-01-03T13:44:00.622Z,17.20
2019-01-03T13:46:28.992Z,14.83
2019-01-03T13:48:57.455Z,14.47
2019-01-03T13:51:25.883Z,20.73
2019-01-03T13:53:55.041Z,18.90
2019-01-03T13:56:23.485Z,19.13
2019-01-03T13:58:51.945Z,19.73
2019-01-03T14:01:20.309Z,15.83
2019-01-03T14:03:48.768Z,14.00
2019-01-03T14:06:17.137Z,19.03
2019-01-03T14:08:45.534Z,17.40
2019-01-03T14:11:13.910Z,17.93
2019-01-03T14:13:42.453Z,16.77
2019-01-03T14:16:10.819Z,17.60
2019-01-03T14:18:39.232Z,17.53
2019-01-03T14:21:07.589Z,21.67
2019-01-03T14:23:36.061Z,17.93
2019-01-03T14:26:04.425Z,17.07
2019-01-03T14:28:32.813Z,14.87
2019-01-03T14:31:01.174Z,14.30
2019-01-03T14:33:29.574Z,16.03
2019-01-03T14:35:57.931Z,15.37
2019-01-03T14:38:26.319Z,12.53
2019-01-03T14:40:54.670Z,17.33
2019-01-03T14:43:23.062Z,10.57
2019-01-03T14:45:51.515Z,16.53
2019-01-03T14:48:19.977Z,16.50
2019-01-03T14:50:48.330Z,17.07
2019-01-03T14:53:16.721Z,13.43
2019-01-03T14:55:45.143Z,15.17
2019-01-03T14:58:13.527Z,12.27
2019-01-03T15:00:41.889Z,11.23
2019-01-03T15:03:10.300Z,11.93
2019-01-03T15:05:38.746Z,13.60
2019-01-03T15:08:07.142Z,14.97
2019-01-03T15:10:35.491Z,10.70
2019-01-03T15:13:03.888Z,12.50
2019-01-03T15:15:32.286Z,11.13
2019-01-03T15:18:00.697Z,13.70
2019-01-03T15:20:29.128Z,12.37
2019-01-03T15:22:57.521Z,13.27
2019-01-03T15:25:25.879Z,20.47
2019-01-03T15:27:54.240Z,24.63
2019-01-03T15:30:22.644Z,15.33
2019-01-03T15:32:50.983Z,12.00
2019-01-03T15:35:19.384Z,17.40
2019-01-03T15:37:47.731Z,16.63
2019-01-03T15:40:16.121Z,11.27
2019-01-03T15:42:44.477Z,14.27
2019-01-03T15:45:12.860Z,11.10
2019-01-03T15:47:41.224Z,13.00
2019-01-03T15:50:09.686Z,13.03
2019-01-03T15:52:38.050Z,11.03
2019-01-03T15:55:06.509Z,11.53
2019-01-03T15:57:34.863Z,12.33
2019-01-03T16:00:04.426Z,14.13
2019-01-03T16:02:33.251Z,14.83
2019-01-03T16:05:01.653Z,15.37
2019-01-03T16:07:30.088Z,15.03
2019-01-03T16:09:58.501Z,14.17
2019-01-03T16:12:26.932Z,13.53
2019-01-03T16:14:55.339Z,11.70
2019-01-03T16:17:23.684Z,13.17
2019-01-03T16:19:52.208Z,12.83
2019-01-03T16:22:21.525Z,12.50
2019-01-03T16:24:50.049Z,18.17
2019-01-03T16:27:18.778Z,13.27
2019-01-03T16:29:49.174Z,13.80
2019-01-03T16:32:18.462Z,9.17
2019-01-03T16:34:48.148Z,10.47
2019-01-03T16:37:17.644Z,8.77
2019-01-03T16:39:46.486Z,11.17
2019-01-03T16:42:14.882Z,10.07
2019-01-03T16:44:46.192Z,11.60
2019-01-03T16:47:14.653Z,12.87
2019-01-03T16:49:43.427Z,11.20
2019-01-03T16:52:11.893Z,12.70
2019-01-03T16:54:41.782Z,15.53
2019-01-03T16:57:10.656Z,14.93
2019-01-03T16:59:39.266Z,15.33
2019-01-03T17:02:09.729Z,17.77
2019-01-03T17:04:38.623Z,16.93
2019-01-03T17:07:07.091Z,17.50
2019-01-03T17:09:35.639Z,16.77
2019-01-03T17:12:04.190Z,16.13
2019-01-03T17:14:32.694Z,14.73
2019-01-03T17:17:01.239Z,14.87
2019-01-03T17:19:29.764Z,17.07
2019-01-03T17:21:58.267Z,15.63
2019-01-03T17:24:26.623Z,16.50
2019-01-03T17:26:55.099Z,18.43
2019-01-03T17:29:23.470Z,15.20
2019-01-03T17:31:52.617Z,15.93
2019-01-03T17:34:20.961Z,20.23
2019-01-03T17:36:49.501Z,19.60
2019-01-03T17:39:18.010Z,19.40
2019-01-03T17:41:46.715Z,18.10
2019-01-03T17:44:15.343Z,20.33
2019-01-03T17:46:43.954Z,20.10
2019-01-03T17:49:12.582Z,19.93
2019-01-03T17:51:41.251Z,20.30
2019-01-03T17:54:09.752Z,20.60
2019-01-03T17:56:39.156Z,16.67
2019-01-03T17:59:07.575Z,20.33
2019-01-03T18:01:36.078Z,25.73
2019-01-03T18:04:04.598Z,21.47
2019-01-03T18:06:34.357Z,22.27
2019-01-03T18:09:02.933Z,22.33
2019-01-03T18:11:31.370Z,23.03
2019-01-03T18:13:59.936Z,24.10
2019-01-03T18:16:28.493Z,20.17
2019-01-03T18:18:57.239Z,19.83
2019-01-03T18:21:25.682Z,18.47
2019-01-03T18:23:56.237Z,17.47
2019-01-03T18:26:24.834Z,15.83
2019-01-03T18:28:53.235Z,16.97
2019-01-03T18:31:21.591Z,9.47
2019-01-03T18:33:50.115Z,8.93
2019-01-03T18:36:18.545Z,8.90
2019-01-03T18:38:46.935Z,8.93
2019-01-03T18:41:15.289Z,7.37
2019-01-03T18:43:43.675Z,7.13
2019-01-03T18:46:12.020Z,8.77
2019-01-03T18:48:40.410Z,6.20
2019-01-03T18:51:08.755Z,11.13
2019-01-03T18:53:37.178Z,18.93
2019-01-03T18:56:05.582Z,31.77
2019-01-03T18:58:33.970Z,29.83
2019-01-03T19:01:02.398Z,18.77
2019-01-03T19:03:30.880Z,19.30
2019-01-03T19:05:59.229Z,19.07
2019-01-03T19:08:28.390Z,28.50
2019-01-03T19:10:56.764Z,28.60
2019-01-03T19:13:28.563Z,15.23
2019-01-03T19:15:56.931Z,7.47
2019-01-03T19:18:25.287Z,9.87
2019-01-03T19:20:53.844Z,8.17
2019-01-03T19:23:22.199Z,8.33
2019-01-03T19:25:50.659Z,6.73
2019-01-03T19:28:19.004Z,7.53
2019-01-03T19:30:47.399Z,6.77
2019-01-03T19:33:15.764Z,5.77
2019-01-03T19:35:44.157Z,8.07
2019-01-03T19:38:12.658Z,7.63
2019-01-03T19:40:41.070Z,7.70
2019-01-03T19:43:09.913Z,7.10
2019-01-03T19:45:38.418Z,6.90
2019-01-03T19:48:06.779Z,5.67
2019-01-03T19:50:35.165Z,8.43
2019-01-03T19:53:03.512Z,9.60
2019-01-03T19:55:32.005Z,8.57
2019-01-03T19:58:00.524Z,6.50
2019-01-03T20:00:29.046Z,6.60
2019-01-03T20:02:58.582Z,8.60
2019-01-03T20:05:27.852Z,6.50
2019-01-03T20:07:56.201Z,6.83
2019-01-03T20:10:25.906Z,7.13
2019-01-03T20:12:54.250Z,7.47
2019-01-03T20:15:22.791Z,8.17
2019-01-03T20:17:51.235Z,8.00
2019-01-03T20:20:19.630Z,8.93
2019-01-03T20:22:47.982Z,8.57
2019-01-03T20:25:16.340Z,8.50
2019-01-03T20:27:44.956Z,6.87
2019-01-03T20:30:13.405Z,7.03
2019-01-03T20:32:41.918Z,6.67
2019-01-03T20:35:10.344Z,7.67
2019-01-03T20:37:38.862Z,6.03
2019-01-03T20:40:09.682Z,6.90
2019-01-03T20:42:42.239Z,9.60
2019-01-03T20:45:12.513Z,6.30
2019-01-03T20:47:41.033Z,6.93
2019-01-03T20:50:13.830Z,7.00
2019-01-03T20:52:42.609Z,6.50
2019-01-03T20:55:11.501Z,8.93
2019-01-03T20:57:40.054Z,7.50
2019-01-03T21:00:14.619Z,6.30
2019-01-03T21:02:43.237Z,11.73
2019-01-03T21:05:13.668Z,9.77
2019-01-03T21:07:42.178Z,7.50
2019-01-03T21:10:11.840Z,8.10
2019-01-03T21:12:40.227Z,7.57
2019-01-03T21:15:14.699Z,7.43
2019-01-03T21:17:43.089Z,11.33
2019-01-03T21:20:15.763Z,9.47
2019-01-03T21:22:44.723Z,10.27
2019-01-03T21:25:13.784Z,9.93
2019-01-03T21:27:42.438Z,8.10
2019-01-03T21:30:16.195Z,9.23
2019-01-03T21:32:45.315Z,12.10
2019-01-03T21:35:14.073Z,11.17
2019-01-03T21:37:42.627Z,17.00
2019-01-03T21:40:12.161Z,19.23
2019-01-03T21:42:40.856Z,6.77
2019-01-03T21:45:09.444Z,7.07
2019-01-03T21:47:37.904Z,8.10
2019-01-03T21:50:09.396Z,8.70
2019-01-03T21:52:37.787Z,11.63
2019-01-03T21:55:06.507Z,9.13
2019-01-03T21:57:34.906Z,7.33
2019-01-03T22:00:07.829Z,7.87
2019-01-03T22:02:36.517Z,7.07
2019-01-03T22:05:05.690Z,6.47
2019-01-03T22:07:34.154Z,9.47
2019-01-03T22:10:02.573Z,7.50
2019-01-03T22:12:31.063Z,8.93
2019-01-03T22:14:59.542Z,7.97
2019-01-03T22:17:28.576Z,11.87
2019-01-03T22:19:57.043Z,17.77
2019-01-03T22:22:25.727Z,10.73
2019-01-03T22:24:54.267Z,11.67
2019-01-03T22:27:24.271Z,8.93
2019-01-03T22:29:53.000Z,8.27
2019-01-03T22:32:21.714Z,12.60
2019-01-03T22:34:50.632Z,8.37
2019-01-03T22:37:22.261Z,11.77
2019-01-03T22:39:51.406Z,9.37
2019-01-03T22:42:20.383Z,9.97
2019-01-03T22:44:48.874Z,8.97
2019-01-03T22:47:17.518Z,9.63
2019-01-03T22:49:46.472Z,9.60
2019-01-03T22:52:16.507Z,9.83
2019-01-03T22:54:45.196Z,9.93
2019-01-03T22:57:14.278Z,8.03
2019-01-03T22:59:43.045Z,9.57
2019-01-03T23:02:13.269Z,8.93
2019-01-03T23:04:41.792Z,9.53
2019-01-03T23:07:13.491Z,8.60
2019-01-03T23:09:42.424Z,8.17
2019-01-03T23:12:12.838Z,9.97
2019-01-03T23:14:44.568Z,7.93
2019-01-03T23:17:13.340Z,8.50
2019-01-03T23:19:45.045Z,8.57
2019-01-03T23:22:13.889Z,10.37
2019-01-03T23:24:42.383Z,11.93
2019-01-03T23:27:11.509Z,9.93
2019-01-03T23:29:40.242Z,10.87
2019-01-03T23:32:08.834Z,10.07
2019-01-03T23:34:37.404Z,9.50
2019-01-03T23:37:08.767Z,8.10
2019-01-03T23:39:41.131Z,9.83
2019-01-03T23:42:09.697Z,8.07
2019-01-03T23:44:41.254Z,9.70
2019-01-03T23:47:09.825Z,11.77
2019-01-03T23:49:38.486Z,9.50
2019-01-03T23:52:06.844Z,9.23
2019-01-03T23:54:35.857Z,10.80
2019-01-03T23:57:05.629Z,10.03
2019-01-03T23:59:33.983Z,12.77
