createdAt,value
2022-11-28T00:01:41.478Z,3.88
2022-11-28T00:04:12.608Z,3.82
2022-11-28T00:06:42.565Z,3.81
2022-11-28T00:09:11.663Z,3.81
2022-11-28T00:11:41.175Z,3.77
2022-11-28T00:14:10.362Z,3.77
2022-11-28T00:16:38.773Z,3.58
2022-11-28T00:19:08.172Z,3.69
2022-11-28T00:21:38.151Z,3.77
2022-11-28T00:24:07.799Z,3.64
2022-11-28T00:26:38.600Z,3.67
2022-11-28T00:29:08.724Z,3.66
2022-11-28T00:31:43.037Z,3.67
2022-11-28T00:34:13.744Z,3.53
2022-11-28T00:36:45.536Z,3.65
2022-11-28T00:39:14.528Z,3.58
2022-11-28T00:41:43.025Z,3.52
2022-11-28T00:44:12.098Z,3.47
2022-11-28T00:46:40.656Z,3.43
2022-11-28T00:49:10.080Z,3.26
2022-11-28T00:51:38.782Z,3.29
2022-11-28T00:54:09.189Z,3.24
2022-11-28T00:56:39.209Z,3.15
2022-11-28T00:59:08.637Z,3.16
2022-11-28T01:01:42.412Z,3.09
2022-11-28T01:04:16.079Z,2.98
2022-11-28T01:06:48.838Z,2.91
2022-11-28T01:09:25.868Z,2.97
2022-11-28T01:11:55.290Z,2.94
2022-11-28T01:14:25.208Z,2.87
2022-11-28T01:16:53.619Z,2.78
2022-11-28T01:19:22.241Z,2.74
2022-11-28T01:21:50.644Z,2.74
2022-11-28T01:24:20.548Z,2.72
2022-11-28T01:26:48.951Z,2.70
2022-11-28T01:29:17.747Z,2.64
2022-11-28T01:31:46.432Z,2.69
2022-11-28T01:34:14.818Z,2.65
2022-11-28T01:36:43.174Z,2.67
2022-11-28T01:39:12.469Z,2.64
2022-11-28T01:41:42.284Z,2.60
2022-11-28T01:44:49.159Z,2.56
2022-11-28T01:47:23.036Z,2.53
2022-11-28T01:49:53.152Z,2.41
2022-11-28T01:52:22.944Z,2.39
2022-11-28T01:54:56.387Z,2.37
2022-11-28T01:57:28.309Z,2.33
2022-11-28T02:00:03.511Z,2.30
2022-11-28T02:02:36.465Z,2.32
2022-11-28T02:05:06.193Z,2.28
2022-11-28T02:07:35.226Z,2.30
2022-11-28T02:10:05.078Z,2.24
2022-11-28T02:12:47.988Z,2.26
2022-11-28T02:15:35.624Z,2.29
2022-11-28T02:18:19.549Z,2.27
2022-11-28T02:21:07.432Z,2.26
2022-11-28T02:23:54.867Z,2.32
2022-11-28T02:26:45.902Z,2.29
2022-11-28T02:29:45.233Z,2.38
2022-11-28T02:32:26.544Z,2.36
2022-11-28T02:35:00.775Z,2.28
2022-11-28T02:37:36.373Z,2.33
2022-11-28T02:40:15.393Z,2.36
2022-11-28T02:42:55.722Z,2.45
2022-11-28T02:45:30.901Z,2.51
2022-11-28T02:48:05.179Z,2.52
2022-11-28T02:50:39.599Z,2.60
2022-11-28T02:53:11.970Z,2.62
2022-11-28T02:55:42.336Z,2.64
2022-11-28T02:58:11.646Z,2.67
2022-11-28T03:00:44.217Z,2.70
2022-11-28T03:03:43.144Z,2.72
2022-11-28T03:06:19.369Z,2.75
2022-11-28T03:09:01.162Z,2.77
2022-11-28T03:11:42.923Z,2.79
2022-11-28T03:14:24.262Z,2.80
2022-11-28T03:17:03.172Z,2.78
2022-11-28T03:19:36.365Z,2.83
2022-11-28T03:22:12.611Z,2.82
2022-11-28T03:24:48.119Z,2.85
2022-11-28T03:27:24.885Z,2.87
2022-11-28T03:29:56.471Z,2.88
2022-11-28T03:32:27.406Z,2.88
2022-11-28T03:35:08.715Z,2.88
2022-11-28T03:37:41.088Z,2.90
2022-11-28T03:40:15.354Z,2.90
2022-11-28T03:42:47.119Z,2.91
2022-11-28T03:45:21.393Z,2.91
2022-11-28T03:47:57.258Z,2.93
2022-11-28T03:50:32.842Z,2.96
2022-11-28T03:53:07.134Z,2.96
2022-11-28T03:55:41.742Z,2.96
2022-11-28T03:58:15.672Z,2.86
2022-11-28T04:00:52.808Z,2.96
2022-11-28T04:03:28.378Z,2.96
2022-11-28T04:06:04.088Z,2.96
2022-11-28T04:08:38.163Z,2.92
2022-11-28T04:11:10.621Z,2.97
2022-11-28T04:13:44.185Z,2.95
2022-11-28T04:16:20.319Z,2.97
2022-11-28T04:18:55.798Z,2.97
2022-11-28T04:21:32.266Z,2.85
2022-11-28T04:24:05.037Z,2.90
2022-11-28T04:26:36.484Z,2.87
2022-11-28T04:29:09.466Z,2.85
2022-11-28T04:31:39.793Z,2.86
2022-11-28T04:34:12.183Z,2.86
2022-11-28T04:36:45.167Z,2.84
2022-11-28T04:39:16.921Z,2.84
2022-11-28T04:41:50.576Z,2.83
2022-11-28T04:44:23.419Z,2.80
2022-11-28T04:46:56.058Z,2.83
2022-11-28T04:49:25.180Z,2.85
2022-11-28T04:52:01.080Z,2.86
2022-11-28T04:54:35.304Z,2.90
2022-11-28T04:57:13.215Z,2.94
2022-11-28T04:59:43.431Z,2.87
2022-11-28T05:02:14.849Z,2.97
2022-11-28T05:04:45.579Z,3.03
2022-11-28T05:07:15.516Z,3.06
2022-11-28T05:09:43.984Z,2.95
2022-11-28T05:12:12.380Z,3.07
2022-11-28T05:14:41.849Z,2.93
2022-11-28T05:17:13.789Z,3.04
2022-11-28T05:19:42.240Z,3.04
2022-11-28T05:22:10.615Z,3.02
2022-11-28T05:24:40.479Z,3.03
2022-11-28T05:27:09.064Z,3.05
2022-11-28T05:29:37.443Z,3.05
2022-11-28T05:32:06.353Z,3.06
2022-11-28T05:34:34.980Z,3.11
2022-11-28T05:37:03.588Z,3.10
2022-11-28T05:39:32.068Z,3.08
2022-11-28T05:42:01.861Z,3.10
2022-11-28T05:44:30.257Z,3.11
2022-11-28T05:46:58.698Z,3.09
2022-11-28T05:49:29.077Z,3.13
2022-11-28T05:51:58.168Z,2.99
2022-11-28T05:54:26.976Z,3.11
2022-11-28T05:56:55.438Z,3.08
2022-11-28T05:59:25.405Z,3.08
2022-11-28T06:01:53.859Z,2.97
2022-11-28T06:04:22.284Z,2.92
2022-11-28T06:06:51.591Z,2.88
2022-11-28T06:09:25.529Z,2.78
2022-11-28T06:11:54.473Z,2.76
2022-11-28T06:14:22.848Z,2.81
2022-11-28T06:16:52.713Z,2.81
2022-11-28T06:19:21.209Z,2.78
2022-11-28T06:21:51.677Z,2.80
2022-11-28T06:24:20.668Z,2.80
2022-11-28T06:26:49.050Z,2.66
2022-11-28T06:29:17.442Z,2.80
2022-11-28T06:31:45.944Z,2.80
2022-11-28T06:34:15.755Z,2.80
2022-11-28T06:36:45.436Z,2.81
2022-11-28T06:39:15.463Z,2.83
2022-11-28T06:41:44.054Z,2.82
2022-11-28T06:44:15.449Z,2.82
2022-11-28T06:46:44.454Z,2.79
2022-11-28T06:49:13.598Z,2.73
2022-11-28T06:51:45.981Z,2.80
2022-11-28T06:54:14.414Z,2.73
2022-11-28T06:56:43.380Z,2.75
2022-11-28T06:59:13.509Z,2.75
2022-11-28T07:01:42.054Z,2.76
2022-11-28T07:04:11.134Z,2.79
2022-11-28T07:06:39.705Z,2.68
2022-11-28T07:09:09.483Z,2.77
2022-11-28T07:11:37.976Z,2.73
2022-11-28T07:14:06.428Z,2.72
2022-11-28T07:16:35.465Z,2.75
2022-11-28T07:19:04.898Z,2.75
2022-11-28T07:21:33.489Z,2.78
2022-11-28T07:24:02.724Z,2.76
2022-11-28T07:26:32.536Z,2.80
2022-11-28T07:29:00.924Z,2.80
2022-11-28T07:31:32.527Z,2.83
2022-11-28T07:34:03.320Z,2.89
2022-11-28T07:36:31.923Z,2.90
2022-11-28T07:39:02.271Z,2.86
2022-11-28T07:41:32.281Z,2.86
2022-11-28T07:44:02.159Z,2.79
2022-11-28T07:46:32.040Z,2.79
2022-11-28T07:49:00.848Z,2.74
2022-11-28T07:51:31.570Z,2.68
2022-11-28T07:54:00.203Z,2.73
2022-11-28T07:56:50.153Z,2.74
2022-11-28T07:59:20.693Z,2.73
2022-11-28T08:01:49.134Z,2.74
2022-11-28T08:04:17.520Z,2.75
2022-11-28T08:06:45.921Z,2.77
2022-11-28T08:09:14.308Z,2.81
2022-11-28T08:11:43.618Z,2.82
2022-11-28T08:14:12.073Z,2.84
2022-11-28T08:16:45.366Z,2.84
2022-11-28T08:19:14.046Z,2.90
2022-11-28T08:21:42.554Z,2.90
2022-11-28T08:24:12.892Z,2.88
2022-11-28T08:26:41.259Z,2.94
2022-11-28T08:29:09.691Z,2.96
2022-11-28T08:31:41.550Z,3.00
2022-11-28T08:34:12.866Z,3.01
2022-11-28T08:36:43.595Z,3.08
2022-11-28T08:39:28.297Z,3.15
2022-11-28T08:41:59.052Z,3.21
2022-11-28T08:44:30.476Z,3.29
2022-11-28T08:47:00.746Z,3.32
2022-11-28T08:49:29.168Z,3.50
2022-11-28T08:51:57.543Z,3.58
2022-11-28T08:54:26.031Z,3.64
2022-11-28T08:56:54.353Z,3.69
2022-11-28T08:59:22.997Z,3.77
2022-11-28T09:01:53.413Z,3.85
2022-11-28T09:04:24.032Z,3.94
2022-11-28T09:06:53.081Z,4.03
2022-11-28T09:09:22.097Z,4.09
2022-11-28T09:11:50.464Z,4.09
2022-11-28T09:14:18.920Z,4.06
2022-11-28T09:16:47.440Z,4.01
2022-11-28T09:19:15.890Z,3.99
2022-11-28T09:21:45.699Z,4.11
2022-11-28T09:24:14.241Z,4.09
2022-11-28T09:26:43.641Z,4.10
2022-11-28T09:29:11.971Z,4.10
2022-11-28T09:31:45.815Z,4.14
2022-11-28T09:34:15.605Z,4.04
2022-11-28T09:36:46.101Z,4.17
2022-11-28T09:39:14.549Z,4.23
2022-11-28T09:41:52.400Z,4.27
2022-11-28T09:44:27.105Z,4.39
2022-11-28T09:47:00.182Z,4.45
2022-11-28T09:49:40.702Z,4.57
2022-11-28T09:52:26.368Z,4.62
2022-11-28T09:55:04.025Z,4.67
2022-11-28T09:57:37.686Z,4.66
2022-11-28T10:00:07.466Z,4.78
2022-11-28T10:02:40.701Z,4.88
2022-11-28T10:05:19.020Z,4.96
2022-11-28T10:08:03.769Z,5.08
2022-11-28T10:10:41.595Z,5.17
2022-11-28T10:13:17.717Z,5.24
2022-11-28T10:15:53.460Z,5.35
2022-11-28T10:18:35.670Z,5.45
2022-11-28T10:21:12.132Z,5.49
2022-11-28T10:23:45.425Z,5.57
2022-11-28T10:26:22.273Z,5.61
2022-11-28T10:28:55.096Z,5.70
2022-11-28T10:31:36.554Z,5.77
2022-11-28T10:34:09.957Z,5.83
2022-11-28T10:36:53.572Z,5.86
2022-11-28T10:39:23.529Z,5.92
2022-11-28T10:42:13.940Z,5.97
2022-11-28T10:44:55.068Z,6.04
2022-11-28T10:47:45.667Z,6.10
2022-11-28T10:50:21.334Z,6.16
2022-11-28T10:52:56.618Z,6.18
2022-11-28T10:55:36.620Z,6.18
2022-11-28T10:58:14.276Z,6.28
2022-11-28T11:00:45.708Z,6.36
2022-11-28T11:03:18.272Z,6.32
2022-11-28T11:05:46.946Z,6.43
2022-11-28T11:08:21.714Z,6.50
2022-11-28T11:10:53.454Z,6.49
2022-11-28T11:13:24.779Z,6.49
2022-11-28T11:15:59.431Z,6.46
2022-11-28T11:18:30.291Z,6.42
2022-11-28T11:21:17.254Z,6.44
2022-11-28T11:23:46.059Z,6.40
2022-11-28T11:26:27.513Z,6.39
2022-11-28T11:28:57.556Z,6.40
2022-11-28T11:31:29.118Z,6.36
2022-11-28T11:34:04.736Z,6.37
2022-11-28T11:36:36.177Z,6.36
2022-11-28T11:39:17.190Z,6.35
2022-11-28T11:41:48.989Z,6.39
2022-11-28T11:44:35.625Z,6.35
2022-11-28T11:47:06.361Z,6.37
2022-11-28T11:49:37.490Z,6.36
2022-11-28T11:52:09.044Z,6.34
2022-11-28T11:54:37.768Z,6.38
2022-11-28T11:57:31.965Z,6.33
2022-11-28T12:00:04.833Z,6.30
2022-11-28T12:02:37.861Z,6.23
2022-11-28T12:05:13.168Z,6.27
2022-11-28T12:07:50.179Z,6.27
2022-11-28T12:10:22.211Z,6.25
2022-11-28T12:12:52.028Z,6.24
2022-11-28T12:15:32.672Z,6.19
2022-11-28T12:18:15.943Z,6.11
2022-11-28T12:20:59.898Z,6.12
2022-11-28T12:23:44.976Z,6.15
2022-11-28T12:26:22.263Z,6.18
2022-11-28T12:29:09.488Z,6.14
2022-11-28T12:31:47.765Z,6.18
2022-11-28T12:34:28.796Z,6.20
2022-11-28T12:37:05.882Z,6.16
2022-11-28T12:39:46.958Z,6.13
2022-11-28T12:42:30.367Z,6.17
2022-11-28T12:45:27.315Z,6.22
2022-11-28T12:48:02.488Z,6.24
2022-11-28T12:50:35.658Z,6.30
2022-11-28T12:53:23.738Z,6.33
2022-11-28T12:55:58.014Z,6.41
2022-11-28T12:58:31.310Z,6.49
2022-11-28T13:01:20.381Z,6.55
2022-11-28T13:04:00.908Z,6.55
2022-11-28T13:06:39.040Z,6.58
2022-11-28T13:09:27.290Z,6.57
2022-11-28T13:12:08.528Z,6.56
2022-11-28T13:14:48.013Z,6.52
2022-11-28T13:17:32.037Z,6.48
2022-11-28T13:20:10.009Z,6.47
2022-11-28T13:22:47.534Z,6.41
2022-11-28T13:25:26.338Z,6.41
2022-11-28T13:28:04.662Z,6.44
2022-11-28T13:30:38.020Z,6.38
2022-11-28T13:33:27.426Z,6.36
2022-11-28T13:35:56.429Z,6.33
2022-11-28T13:38:36.192Z,6.20
2022-11-28T13:41:35.385Z,6.25
2022-11-28T13:44:05.372Z,6.22
2022-11-28T13:46:35.703Z,6.20
2022-11-28T13:49:14.766Z,6.15
2022-11-28T13:51:44.033Z,6.13
2022-11-28T13:54:49.201Z,6.09
2022-11-28T13:57:28.139Z,6.07
2022-11-28T14:00:01.908Z,6.07
2022-11-28T14:02:42.175Z,6.05
2022-11-28T14:05:29.516Z,5.92
2022-11-28T14:07:59.024Z,5.96
2022-11-28T14:11:02.652Z,5.98
2022-11-28T14:14:09.195Z,5.94
2022-11-28T14:16:53.251Z,5.88
2022-11-28T14:19:34.258Z,5.82
2022-11-28T14:22:19.322Z,5.82
2022-11-28T14:25:00.902Z,5.72
2022-11-28T14:27:32.408Z,5.70
2022-11-28T14:30:02.526Z,5.69
2022-11-28T14:32:38.126Z,5.61
2022-11-28T14:35:16.808Z,5.62
2022-11-28T14:37:57.827Z,5.58
2022-11-28T14:40:59.644Z,5.47
2022-11-28T14:43:29.950Z,5.49
2022-11-28T14:46:34.921Z,5.51
2022-11-28T14:49:20.555Z,5.49
2022-11-28T14:52:30.998Z,5.39
2022-11-28T14:54:59.027Z,5.35
2022-11-28T14:57:30.833Z,5.25
2022-11-28T15:00:02.249Z,5.25
2022-11-28T15:03:05.627Z,5.22
2022-11-28T15:05:41.237Z,5.20
2022-11-28T15:08:35.753Z,5.19
2022-11-28T15:11:26.354Z,5.11
2022-11-28T15:14:17.036Z,5.11
2022-11-28T15:16:50.754Z,5.05
2022-11-28T15:19:25.791Z,5.02
2022-11-28T15:21:55.611Z,5.06
2022-11-28T15:24:26.534Z,5.02
2022-11-28T15:26:58.199Z,5.01
2022-11-28T15:29:28.758Z,5.05
2022-11-28T15:31:59.340Z,4.97
2022-11-28T15:34:30.365Z,4.98
2022-11-28T15:37:00.841Z,4.95
2022-11-28T15:39:35.102Z,4.97
2022-11-28T15:42:07.113Z,4.96
2022-11-28T15:44:37.942Z,4.95
2022-11-28T15:47:07.107Z,4.93
2022-11-28T15:49:38.713Z,4.93
2022-11-28T15:52:07.122Z,4.88
2022-11-28T15:54:38.716Z,4.90
2022-11-28T15:57:18.361Z,4.92
2022-11-28T15:59:47.006Z,4.87
2022-11-28T16:02:24.144Z,4.82
2022-11-28T16:04:56.561Z,4.83
2022-11-28T16:07:25.154Z,4.87
2022-11-28T16:10:00.802Z,4.81
2022-11-28T16:12:31.091Z,4.77
2022-11-28T16:15:03.549Z,4.74
2022-11-28T16:17:34.435Z,4.79
2022-11-28T16:20:04.800Z,4.76
2022-11-28T16:22:37.419Z,4.80
2022-11-28T16:25:22.804Z,4.76
2022-11-28T16:27:54.292Z,4.76
2022-11-28T16:30:29.075Z,4.72
2022-11-28T16:32:58.193Z,4.70
2022-11-28T16:35:28.890Z,4.71
2022-11-28T16:38:07.137Z,4.68
2022-11-28T16:40:35.612Z,4.69
2022-11-28T16:43:06.442Z,4.73
2022-11-28T16:45:35.316Z,4.72
2022-11-28T16:48:08.933Z,4.76
2022-11-28T16:50:38.269Z,4.74
2022-11-28T16:53:06.930Z,4.74
2022-11-28T16:55:44.528Z,4.59
2022-11-28T16:58:20.142Z,4.69
2022-11-28T17:01:01.501Z,4.68
2022-11-28T17:03:48.996Z,4.68
2022-11-28T17:06:22.752Z,4.66
2022-11-28T17:08:51.939Z,4.66
2022-11-28T17:11:23.354Z,4.67
2022-11-28T17:13:57.274Z,4.65
2022-11-28T17:16:28.130Z,4.71
2022-11-28T17:18:56.680Z,4.71
2022-11-28T17:21:32.537Z,4.64
2022-11-28T17:24:01.473Z,4.68
2022-11-28T17:26:30.009Z,4.68
2022-11-28T17:29:00.629Z,4.71
2022-11-28T17:31:29.094Z,4.58
2022-11-28T17:33:57.535Z,4.59
2022-11-28T17:36:25.994Z,4.65
2022-11-28T17:38:54.395Z,4.65
2022-11-28T17:41:23.649Z,4.65
2022-11-28T17:43:52.030Z,4.60
2022-11-28T17:46:22.302Z,4.54
2022-11-28T17:48:50.756Z,4.57
2022-11-28T17:51:20.484Z,4.47
2022-11-28T17:53:49.063Z,4.42
2022-11-28T17:56:17.492Z,4.32
2022-11-28T17:58:46.944Z,4.36
2022-11-28T18:01:19.697Z,4.31
2022-11-28T18:03:49.480Z,4.29
2022-11-28T18:06:18.911Z,4.20
2022-11-28T18:08:49.299Z,4.16
2022-11-28T18:11:18.706Z,4.19
2022-11-28T18:13:47.203Z,4.21
2022-11-28T18:16:17.850Z,4.16
2022-11-28T18:18:46.786Z,4.13
2022-11-28T18:21:18.000Z,4.13
2022-11-28T18:23:49.599Z,4.14
2022-11-28T18:26:20.915Z,4.12
2022-11-28T18:28:49.397Z,4.13
2022-11-28T18:31:20.116Z,4.09
2022-11-28T18:33:48.673Z,4.08
2022-11-28T18:36:20.504Z,4.06
2022-11-28T18:38:50.204Z,4.03
2022-11-28T18:41:19.612Z,4.03
2022-11-28T18:43:48.095Z,4.04
2022-11-28T18:46:19.269Z,3.94
2022-11-28T18:48:48.949Z,3.93
2022-11-28T18:51:20.867Z,3.95
2022-11-28T18:53:50.905Z,3.94
2022-11-28T18:56:20.208Z,3.91
2022-11-28T18:58:51.987Z,3.88
2022-11-28T19:01:23.543Z,3.89
2022-11-28T19:03:53.695Z,3.79
2022-11-28T19:06:23.903Z,3.66
2022-11-28T19:08:55.347Z,3.76
2022-11-28T19:11:24.062Z,3.68
2022-11-28T19:13:53.938Z,3.61
2022-11-28T19:16:24.949Z,3.59
2022-11-28T19:18:53.895Z,3.68
2022-11-28T19:21:25.760Z,3.66
2022-11-28T19:23:56.501Z,3.61
2022-11-28T19:26:27.208Z,3.58
2022-11-28T19:28:56.709Z,3.55
2022-11-28T19:31:28.433Z,3.57
2022-11-28T19:34:01.140Z,3.60
2022-11-28T19:36:33.554Z,3.55
2022-11-28T19:39:02.550Z,3.57
2022-11-28T19:41:31.270Z,3.57
2022-11-28T19:43:59.903Z,3.54
2022-11-28T19:46:35.365Z,3.49
2022-11-28T19:49:04.888Z,3.43
2022-11-28T19:51:35.785Z,3.43
2022-11-28T19:54:04.834Z,3.39
2022-11-28T19:56:35.202Z,3.33
2022-11-28T19:59:06.158Z,3.30
2022-11-28T20:01:35.760Z,3.27
2022-11-28T20:04:04.721Z,3.19
2022-11-28T20:06:36.007Z,3.31
2022-11-28T20:09:09.410Z,3.28
2022-11-28T20:11:38.938Z,3.24
2022-11-28T20:14:09.611Z,3.24
2022-11-28T20:16:39.838Z,3.21
2022-11-28T20:19:08.875Z,3.11
2022-11-28T20:21:42.060Z,3.19
2022-11-28T20:24:12.393Z,3.18
2022-11-28T20:26:43.955Z,3.18
2022-11-28T20:29:16.074Z,3.20
2022-11-28T20:31:46.888Z,3.20
2022-11-28T20:34:16.909Z,3.15
2022-11-28T20:36:47.901Z,3.09
2022-11-28T20:39:17.113Z,3.22
2022-11-28T20:41:46.806Z,3.21
2022-11-28T20:44:15.436Z,3.23
2022-11-28T20:46:44.400Z,3.17
2022-11-28T20:49:13.321Z,3.18
2022-11-28T20:51:44.321Z,3.11
2022-11-28T20:54:15.013Z,3.09
2022-11-28T20:59:33.594Z,3.07
2022-11-28T21:02:02.180Z,3.03
2022-11-28T21:04:30.671Z,2.99
2022-11-28T21:06:59.028Z,2.97
2022-11-28T21:09:28.999Z,3.03
2022-11-28T21:11:58.969Z,2.90
2022-11-28T21:14:29.577Z,2.99
2022-11-28T21:16:59.732Z,3.05
2022-11-28T21:19:28.834Z,3.03
2022-11-28T21:21:57.399Z,3.05
2022-11-28T21:24:25.956Z,3.08
2022-11-28T21:26:55.824Z,3.12
2022-11-28T21:29:25.191Z,3.15
2022-11-28T21:31:54.757Z,3.07
2022-11-28T21:34:23.406Z,3.04
2022-11-28T21:36:51.908Z,3.13
2022-11-28T21:39:22.190Z,3.11
2022-11-28T21:41:52.311Z,3.09
2022-11-28T21:44:22.429Z,3.08
2022-11-28T21:46:51.014Z,2.97
2022-11-28T21:49:19.623Z,2.99
2022-11-28T21:51:48.029Z,3.00
2022-11-28T21:54:16.442Z,2.92
2022-11-28T21:56:44.915Z,3.05
2022-11-28T21:59:13.406Z,2.98
2022-11-28T22:01:43.314Z,3.03
2022-11-28T22:04:12.306Z,3.01
2022-11-28T22:06:40.975Z,3.02
2022-11-28T22:09:10.371Z,3.01
2022-11-28T22:11:39.596Z,3.01
2022-11-28T22:14:08.312Z,2.93
2022-11-28T22:16:36.792Z,3.04
2022-11-28T22:19:06.742Z,3.04
2022-11-28T22:21:54.767Z,3.03
2022-11-28T22:24:24.332Z,3.03
2022-11-28T22:26:57.433Z,3.03
2022-11-28T22:29:26.171Z,2.99
2022-11-28T22:31:54.711Z,2.97
2022-11-28T22:34:24.608Z,3.07
2022-11-28T22:36:53.117Z,3.02
2022-11-28T22:39:21.708Z,3.00
2022-11-28T22:41:50.147Z,3.08
2022-11-28T22:44:18.878Z,3.02
2022-11-28T22:46:47.458Z,3.08
2022-11-28T22:49:15.957Z,3.09
2022-11-28T22:51:45.960Z,3.08
2022-11-28T22:54:14.800Z,3.07
2022-11-28T22:56:43.323Z,3.09
2022-11-28T22:59:14.053Z,3.06
2022-11-28T23:01:43.761Z,3.10
2022-11-28T23:04:12.296Z,3.05
2022-11-28T23:06:40.776Z,3.08
2022-11-28T23:09:13.965Z,3.09
2022-11-28T23:11:42.817Z,3.08
2022-11-28T23:14:14.383Z,2.97
2022-11-28T23:16:44.423Z,3.09
2022-11-28T23:19:15.886Z,3.08
2022-11-28T23:21:47.257Z,3.07
2022-11-28T23:24:19.160Z,3.17
2022-11-28T23:26:49.128Z,3.16
2022-11-28T23:29:18.520Z,3.19
2022-11-28T23:31:48.928Z,3.21
2022-11-28T23:34:17.814Z,3.23
2022-11-28T23:36:47.343Z,3.20
2022-11-28T23:39:19.265Z,3.22
2022-11-28T23:41:54.365Z,3.25
2022-11-28T23:44:22.795Z,3.24
2022-11-28T23:46:51.234Z,3.26
2022-11-28T23:49:20.260Z,3.22
2022-11-28T23:51:48.743Z,3.20
2022-11-28T23:54:18.821Z,3.18
2022-11-28T23:56:50.334Z,3.10
2022-11-28T23:59:21.738Z,2.88
