createdAt,value
2018-07-11T00:00:34.575Z,44.85
2018-07-11T00:01:34.571Z,44.76
2018-07-11T00:02:34.685Z,44.76
2018-07-11T00:03:34.538Z,44.96
2018-07-11T00:04:34.526Z,45.26
2018-07-11T00:05:34.547Z,44.76
2018-07-11T00:06:34.537Z,45.15
2018-07-11T00:07:34.661Z,44.76
2018-07-11T00:08:34.627Z,45.45
2018-07-11T00:09:34.598Z,44.76
2018-07-11T00:10:34.576Z,45.06
2018-07-11T00:11:34.572Z,44.85
2018-07-11T00:12:33.456Z,44.76
2018-07-11T00:13:34.461Z,44.85
2018-07-11T00:14:34.433Z,45.06
2018-07-11T00:15:34.424Z,45.06
2018-07-11T00:16:34.419Z,45.06
2018-07-11T00:17:34.407Z,44.76
2018-07-11T00:18:34.401Z,44.76
2018-07-11T00:19:34.481Z,44.68
2018-07-11T00:20:34.366Z,44.98
2018-07-11T00:21:34.360Z,44.76
2018-07-11T00:22:34.433Z,44.78
2018-07-11T00:23:34.343Z,44.88
2018-07-11T00:24:33.320Z,44.88
2018-07-11T00:25:34.441Z,44.88
2018-07-11T00:26:34.408Z,44.78
2018-07-11T00:27:34.290Z,44.48
2018-07-11T00:28:34.277Z,44.76
2018-07-11T00:29:34.272Z,45.08
2018-07-11T00:30:34.252Z,44.88
2018-07-11T00:31:34.266Z,44.88
2018-07-11T00:32:34.342Z,45.08
2018-07-11T00:33:34.227Z,44.98
2018-07-11T00:34:34.225Z,44.88
2018-07-11T00:35:34.267Z,44.78
2018-07-11T00:36:34.341Z,44.98
2018-07-11T00:37:34.262Z,45.06
2018-07-11T00:38:34.171Z,44.68
2018-07-11T00:39:34.166Z,44.78
2018-07-11T00:40:34.148Z,44.48
2018-07-11T00:41:34.277Z,44.18
2018-07-11T00:42:34.132Z,44.78
2018-07-11T00:43:34.122Z,44.78
2018-07-11T00:44:34.105Z,44.18
2018-07-11T00:45:34.098Z,45.37
2018-07-11T00:46:34.083Z,44.78
2018-07-11T00:47:34.147Z,45.28
2018-07-11T00:48:34.079Z,44.98
2018-07-11T00:49:34.175Z,44.88
2018-07-11T00:50:34.184Z,44.78
2018-07-11T00:51:34.038Z,45.08
2018-07-11T00:52:34.060Z,44.88
2018-07-11T00:53:34.010Z,45.28
2018-07-11T00:54:34.016Z,44.78
2018-07-11T00:55:34.889Z,44.88
2018-07-11T00:56:33.978Z,44.78
2018-07-11T00:57:34.005Z,44.88
2018-07-11T00:58:33.964Z,44.48
2018-07-11T00:59:33.953Z,44.88
2018-07-11T01:00:33.957Z,44.68
2018-07-11T01:01:33.929Z,44.58
2018-07-11T01:02:33.934Z,44.98
2018-07-11T01:03:33.981Z,44.88
2018-07-11T01:04:34.019Z,44.18
2018-07-11T01:05:33.885Z,45.08
2018-07-11T01:06:33.877Z,45.08
2018-07-11T01:07:34.328Z,43.88
2018-07-11T01:08:33.866Z,44.28
2018-07-11T01:09:33.870Z,45.28
2018-07-11T01:10:33.936Z,44.18
2018-07-11T01:11:33.821Z,44.88
2018-07-11T01:12:33.824Z,44.18
2018-07-11T01:13:33.802Z,44.28
2018-07-11T01:14:33.914Z,45.18
2018-07-11T01:15:33.779Z,44.18
2018-07-11T01:16:33.786Z,44.08
2018-07-11T01:17:33.791Z,43.88
2018-07-11T01:18:33.828Z,44.38
2018-07-11T01:19:33.735Z,44.48
2018-07-11T01:20:33.746Z,44.88
2018-07-11T01:21:33.715Z,44.18
2018-07-11T01:22:33.733Z,44.98
2018-07-11T01:23:33.700Z,44.48
2018-07-11T01:24:33.741Z,45.00
2018-07-11T01:25:33.693Z,44.48
2018-07-11T01:26:33.673Z,44.28
2018-07-11T01:27:33.769Z,44.28
2018-07-11T01:28:33.786Z,44.38
2018-07-11T01:29:33.645Z,44.48
2018-07-11T01:30:33.625Z,44.18
2018-07-11T01:31:33.620Z,44.08
2018-07-11T01:32:33.623Z,44.28
2018-07-11T01:33:33.758Z,44.90
2018-07-11T01:34:33.647Z,43.88
2018-07-11T01:35:33.582Z,44.28
2018-07-11T01:36:33.561Z,45.28
2018-07-11T01:37:33.662Z,44.10
2018-07-11T01:38:33.701Z,44.28
2018-07-11T01:39:33.635Z,44.31
2018-07-11T01:40:33.569Z,44.70
2018-07-11T01:41:33.516Z,44.28
2018-07-11T01:42:33.629Z,45.40
2018-07-11T01:43:33.490Z,44.28
2018-07-11T01:44:33.600Z,44.78
2018-07-11T01:45:33.471Z,44.31
2018-07-11T01:46:33.549Z,45.00
2018-07-11T01:47:33.508Z,44.88
2018-07-11T01:48:33.460Z,44.58
2018-07-11T01:49:33.436Z,44.58
2018-07-11T01:50:33.419Z,44.68
2018-07-11T01:51:33.413Z,44.10
2018-07-11T01:52:33.412Z,45.00
2018-07-11T01:53:32.387Z,44.80
2018-07-11T01:54:33.385Z,44.98
2018-07-11T01:55:33.589Z,43.90
2018-07-11T01:56:33.479Z,44.40
2018-07-11T01:57:33.349Z,44.68
2018-07-11T01:58:33.329Z,44.28
2018-07-11T01:59:33.321Z,44.40
2018-07-11T02:00:33.359Z,44.31
2018-07-11T02:01:33.446Z,44.31
2018-07-11T02:02:33.389Z,44.60
2018-07-11T02:03:33.384Z,44.31
2018-07-11T02:04:33.294Z,44.31
2018-07-11T02:05:33.255Z,44.70
2018-07-11T02:06:33.255Z,44.70
2018-07-11T02:07:33.357Z,44.31
2018-07-11T02:08:33.240Z,44.40
2018-07-11T02:09:33.306Z,44.31
2018-07-11T02:10:33.318Z,44.90
2018-07-11T02:11:33.192Z,43.88
2018-07-11T02:12:33.300Z,44.31
2018-07-11T02:13:33.174Z,45.00
2018-07-11T02:14:33.173Z,44.70
2018-07-11T02:15:33.143Z,43.90
2018-07-11T02:16:33.130Z,44.40
2018-07-11T02:17:33.126Z,44.31
2018-07-11T02:18:33.250Z,44.31
2018-07-11T02:19:33.116Z,44.40
2018-07-11T02:20:33.089Z,45.30
2018-07-11T02:21:33.087Z,44.20
2018-07-11T02:22:33.068Z,43.90
2018-07-11T02:23:33.072Z,44.20
2018-07-11T02:24:33.243Z,45.30
2018-07-11T02:25:33.056Z,44.20
2018-07-11T02:26:33.027Z,44.10
2018-07-11T02:27:33.023Z,44.70
2018-07-11T02:28:33.026Z,44.70
2018-07-11T02:29:33.012Z,44.70
2018-07-11T02:30:33.021Z,44.31
2018-07-11T02:31:32.979Z,44.31
2018-07-11T02:32:32.963Z,44.31
2018-07-11T02:33:32.996Z,44.10
2018-07-11T02:34:33.084Z,44.90
2018-07-11T02:35:32.987Z,44.80
2018-07-11T02:36:32.930Z,44.31
2018-07-11T02:37:32.917Z,44.60
2018-07-11T02:38:32.915Z,44.31
2018-07-11T02:39:32.896Z,44.80
2018-07-11T02:40:32.886Z,44.70
2018-07-11T02:41:32.867Z,44.60
2018-07-11T02:42:32.857Z,44.10
2018-07-11T02:43:32.879Z,44.10
2018-07-11T02:44:32.840Z,43.90
2018-07-11T02:45:32.843Z,44.80
2018-07-11T02:46:32.827Z,44.10
2018-07-11T02:47:32.812Z,44.80
2018-07-11T02:48:32.813Z,44.70
2018-07-11T02:49:32.788Z,44.10
2018-07-11T02:50:32.781Z,44.70
2018-07-11T02:51:32.933Z,44.80
2018-07-11T02:52:32.759Z,43.90
2018-07-11T02:53:32.756Z,44.80
2018-07-11T02:54:32.878Z,44.80
2018-07-11T02:55:32.726Z,44.70
2018-07-11T02:56:32.713Z,44.70
2018-07-11T02:57:32.719Z,44.90
2018-07-11T02:58:32.783Z,44.80
2018-07-11T02:59:32.780Z,44.01
2018-07-11T03:00:32.668Z,44.80
2018-07-11T03:01:32.665Z,44.80
2018-07-11T03:02:32.645Z,45.00
2018-07-11T03:03:32.686Z,44.01
2018-07-11T03:04:32.645Z,45.00
2018-07-11T03:05:32.618Z,45.00
2018-07-11T03:06:32.646Z,44.70
2018-07-11T03:07:32.718Z,44.60
2018-07-11T03:08:32.606Z,44.90
2018-07-11T03:09:32.580Z,43.80
2018-07-11T03:10:32.579Z,44.80
2018-07-11T03:11:32.676Z,45.00
2018-07-11T03:12:31.565Z,44.80
2018-07-11T03:13:32.547Z,45.00
2018-07-11T03:14:32.533Z,45.00
2018-07-11T03:15:32.514Z,44.40
2018-07-11T03:16:32.501Z,44.01
2018-07-11T03:17:32.489Z,44.70
2018-07-11T03:18:32.596Z,44.31
2018-07-11T03:19:32.477Z,44.10
2018-07-11T03:20:32.465Z,44.20
2018-07-11T03:21:32.455Z,43.80
2018-07-11T03:22:32.452Z,45.00
2018-07-11T03:23:32.460Z,44.82
2018-07-11T03:24:32.527Z,43.90
2018-07-11T03:25:32.512Z,44.80
2018-07-11T03:26:32.507Z,44.70
2018-07-11T03:27:32.511Z,45.00
2018-07-11T03:28:32.394Z,44.80
2018-07-11T03:29:32.367Z,44.70
2018-07-11T03:30:32.355Z,45.10
2018-07-11T03:31:32.344Z,44.01
2018-07-11T03:32:32.390Z,44.80
2018-07-11T03:33:32.337Z,44.70
2018-07-11T03:34:32.334Z,44.10
2018-07-11T03:35:32.297Z,44.72
2018-07-11T03:36:32.296Z,44.92
2018-07-11T03:37:32.407Z,44.90
2018-07-11T03:38:32.265Z,44.31
2018-07-11T03:39:32.310Z,45.00
2018-07-11T03:40:32.367Z,44.10
2018-07-11T03:41:32.237Z,43.93
2018-07-11T03:42:32.225Z,44.02
2018-07-11T03:43:32.218Z,44.80
2018-07-11T03:44:32.229Z,44.90
2018-07-11T03:45:32.199Z,43.90
2018-07-11T03:46:32.193Z,44.10
2018-07-11T03:47:32.187Z,44.62
2018-07-11T03:48:32.160Z,44.60
2018-07-11T03:49:32.165Z,43.93
2018-07-11T03:50:32.160Z,44.80
2018-07-11T03:51:32.141Z,44.80
2018-07-11T03:52:32.122Z,44.02
2018-07-11T03:53:32.108Z,43.90
2018-07-11T03:54:32.120Z,44.20
2018-07-11T03:55:32.089Z,44.60
2018-07-11T03:56:32.186Z,44.12
2018-07-11T03:57:32.077Z,44.60
2018-07-11T03:58:32.053Z,44.80
2018-07-11T03:59:32.079Z,44.82
2018-07-11T04:00:32.073Z,45.12
2018-07-11T04:01:32.038Z,45.00
2018-07-11T04:02:32.023Z,45.02
2018-07-11T04:03:32.013Z,44.60
2018-07-11T04:04:32.102Z,44.90
2018-07-11T04:05:31.986Z,44.01
2018-07-11T04:06:31.984Z,44.92
2018-07-11T04:07:31.971Z,44.40
2018-07-11T04:08:31.951Z,44.62
2018-07-11T04:09:32.069Z,44.60
2018-07-11T04:10:31.932Z,44.62
2018-07-11T04:11:31.949Z,45.22
2018-07-11T04:12:31.992Z,44.72
2018-07-11T04:13:31.913Z,44.92
2018-07-11T04:14:31.897Z,44.62
2018-07-11T04:15:32.020Z,44.23
2018-07-11T04:16:31.994Z,44.23
2018-07-11T04:17:31.987Z,44.53
2018-07-11T04:18:31.847Z,44.90
2018-07-11T04:19:31.846Z,45.22
2018-07-11T04:20:31.822Z,44.82
2018-07-11T04:21:31.817Z,44.92
2018-07-11T04:22:31.902Z,45.10
2018-07-11T04:23:31.798Z,44.92
2018-07-11T04:24:31.796Z,44.72
2018-07-11T04:25:31.776Z,44.62
2018-07-11T04:26:31.897Z,44.82
2018-07-11T04:27:31.853Z,45.12
2018-07-11T04:28:31.735Z,44.82
2018-07-11T04:29:31.751Z,44.80
2018-07-11T04:30:31.715Z,44.42
2018-07-11T04:31:31.758Z,44.60
2018-07-11T04:32:31.708Z,44.80
2018-07-11T04:33:32.080Z,44.92
2018-07-11T04:34:31.697Z,44.80
2018-07-11T04:35:31.681Z,45.22
2018-07-11T04:36:31.764Z,45.22
2018-07-11T04:37:31.970Z,45.02
2018-07-11T04:38:31.632Z,44.80
2018-07-11T04:39:34.398Z,45.22
2018-07-11T04:40:31.619Z,44.92
2018-07-11T04:41:31.594Z,44.92
2018-07-11T04:42:31.657Z,44.92
2018-07-11T04:43:31.576Z,44.53
2018-07-11T04:44:31.594Z,45.00
2018-07-11T04:45:31.558Z,44.82
2018-07-11T04:46:31.547Z,44.92
2018-07-11T04:47:31.590Z,45.00
2018-07-11T04:48:31.523Z,44.62
2018-07-11T04:49:31.589Z,44.80
2018-07-11T04:50:31.664Z,44.92
2018-07-11T04:51:31.530Z,44.60
2018-07-11T04:52:31.481Z,44.90
2018-07-11T04:53:31.578Z,44.53
2018-07-11T04:54:31.515Z,44.82
2018-07-11T04:55:31.467Z,45.02
2018-07-11T04:56:31.458Z,44.62
2018-07-11T04:57:31.432Z,44.82
2018-07-11T04:58:31.417Z,44.92
2018-07-11T04:59:31.525Z,44.82
2018-07-11T05:00:31.398Z,44.31
2018-07-11T05:01:31.514Z,44.72
2018-07-11T05:02:31.397Z,45.20
2018-07-11T05:03:32.441Z,44.92
2018-07-11T05:04:31.356Z,44.90
2018-07-11T05:05:31.470Z,44.62
2018-07-11T05:06:31.356Z,45.02
2018-07-11T05:07:31.327Z,44.50
2018-07-11T05:08:31.326Z,44.92
2018-07-11T05:09:31.410Z,44.92
2018-07-11T05:10:31.411Z,45.02
2018-07-11T05:11:31.391Z,45.02
2018-07-11T05:12:31.273Z,45.02
2018-07-11T05:13:31.258Z,44.92
2018-07-11T05:14:31.254Z,44.80
2018-07-11T05:15:31.363Z,44.92
2018-07-11T05:16:31.240Z,44.72
2018-07-11T05:17:31.336Z,45.22
2018-07-11T05:18:31.368Z,45.02
2018-07-11T05:19:30.200Z,44.92
2018-07-11T05:20:31.319Z,44.50
2018-07-11T05:21:31.192Z,44.72
2018-07-11T05:22:31.167Z,44.82
2018-07-11T05:23:31.173Z,44.82
2018-07-11T05:24:31.154Z,44.92
2018-07-11T05:25:31.144Z,44.62
2018-07-11T05:26:31.222Z,45.02
2018-07-11T05:27:31.166Z,45.02
2018-07-11T05:28:31.260Z,44.82
2018-07-11T05:29:31.089Z,44.90
2018-07-11T05:30:31.095Z,44.82
2018-07-11T05:31:31.077Z,44.82
2018-07-11T05:32:31.136Z,44.92
2018-07-11T05:33:31.058Z,44.80
2018-07-11T05:34:31.229Z,44.82
2018-07-11T05:35:31.138Z,44.40
2018-07-11T05:36:31.128Z,44.70
2018-07-11T05:37:31.007Z,44.90
2018-07-11T05:38:31.070Z,44.82
2018-07-11T05:39:31.225Z,45.10
2018-07-11T05:40:31.109Z,44.72
2018-07-11T05:41:30.147Z,45.00
2018-07-11T05:42:31.200Z,44.80
2018-07-11T05:43:30.998Z,44.40
2018-07-11T05:44:30.947Z,44.50
2018-07-11T05:45:30.935Z,45.02
2018-07-11T05:46:30.942Z,44.80
2018-07-11T05:47:31.066Z,44.50
2018-07-11T05:48:30.899Z,44.50
2018-07-11T05:49:31.009Z,44.50
2018-07-11T05:50:30.891Z,44.50
2018-07-11T05:51:31.033Z,44.31
2018-07-11T05:52:31.081Z,44.50
2018-07-11T05:53:30.862Z,44.70
2018-07-11T05:54:30.843Z,44.50
2018-07-11T05:55:30.827Z,45.00
2018-07-11T05:56:30.805Z,44.90
2018-07-11T05:57:30.795Z,44.70
2018-07-11T05:58:30.796Z,44.60
2018-07-11T05:59:30.804Z,44.90
2018-07-11T06:00:30.880Z,44.70
2018-07-11T06:01:30.877Z,44.60
2018-07-11T06:02:30.766Z,45.20
2018-07-11T06:03:30.758Z,44.70
2018-07-11T06:04:30.721Z,45.10
2018-07-11T06:05:30.813Z,44.80
2018-07-11T06:06:30.761Z,44.80
2018-07-11T06:07:30.719Z,44.40
2018-07-11T06:08:30.832Z,44.70
2018-07-11T06:09:30.672Z,45.00
2018-07-11T06:10:30.670Z,44.70
2018-07-11T06:11:30.702Z,44.80
2018-07-11T06:12:30.630Z,44.50
2018-07-11T06:13:30.667Z,44.80
2018-07-11T06:14:30.608Z,44.50
2018-07-11T06:15:30.635Z,44.50
2018-07-11T06:16:30.591Z,44.50
2018-07-11T06:17:30.583Z,44.50
2018-07-11T06:18:30.592Z,44.50
2018-07-11T06:19:30.583Z,44.50
2018-07-11T06:20:30.709Z,44.50
2018-07-11T06:21:30.540Z,44.50
2018-07-11T06:22:30.527Z,44.31
2018-07-11T06:23:30.536Z,44.31
2018-07-11T06:24:30.522Z,44.50
2018-07-11T06:25:30.531Z,44.50
2018-07-11T06:26:30.525Z,44.31
2018-07-11T06:27:30.482Z,44.31
2018-07-11T06:28:30.462Z,44.50
2018-07-11T06:29:30.596Z,44.50
2018-07-11T06:30:30.448Z,44.80
2018-07-11T06:31:30.436Z,44.40
2018-07-11T06:32:30.446Z,44.70
2018-07-11T06:33:30.482Z,44.10
2018-07-11T06:34:30.397Z,44.20
2018-07-11T06:35:30.525Z,44.20
2018-07-11T06:36:30.429Z,44.10
2018-07-11T06:37:29.582Z,44.10
2018-07-11T06:38:30.516Z,44.10
2018-07-11T06:39:30.365Z,44.20
2018-07-11T06:40:30.374Z,44.10
2018-07-11T06:41:30.344Z,44.20
2018-07-11T06:42:30.325Z,44.40
2018-07-11T06:43:30.302Z,44.20
2018-07-11T06:44:30.373Z,44.10
2018-07-11T06:45:30.603Z,44.20
2018-07-11T06:46:30.379Z,43.68
2018-07-11T06:47:30.281Z,44.10
2018-07-11T06:48:30.261Z,44.10
2018-07-11T06:49:30.285Z,43.71
2018-07-11T06:50:30.271Z,43.60
2018-07-11T06:51:30.233Z,43.90
2018-07-11T06:52:30.207Z,43.98
2018-07-11T06:53:30.197Z,43.98
2018-07-11T06:54:30.223Z,44.20
2018-07-11T06:55:30.346Z,43.98
2018-07-11T06:56:30.168Z,44.18
2018-07-11T06:57:30.162Z,44.18
2018-07-11T06:58:30.144Z,43.88
2018-07-11T06:59:30.134Z,44.68
2018-07-11T07:00:29.123Z,44.68
2018-07-11T07:01:30.234Z,44.18
2018-07-11T07:02:30.141Z,44.18
2018-07-11T07:03:30.138Z,44.18
2018-07-11T07:04:30.107Z,44.18
2018-07-11T07:05:30.088Z,44.28
2018-07-11T07:06:30.104Z,44.28
2018-07-11T07:07:30.047Z,43.68
2018-07-11T07:08:30.042Z,43.59
2018-07-11T07:09:30.027Z,43.29
2018-07-11T07:10:30.202Z,43.98
2018-07-11T07:11:30.015Z,43.19
2018-07-11T07:12:30.287Z,44.68
2018-07-11T07:13:30.310Z,44.08
2018-07-11T07:14:28.988Z,45.28
2018-07-11T07:15:30.012Z,44.98
2018-07-11T07:16:30.013Z,44.58
2018-07-11T07:17:29.957Z,43.98
2018-07-11T07:18:29.934Z,44.68
2018-07-11T07:19:28.921Z,45.06
2018-07-11T07:20:29.937Z,45.06
2018-07-11T07:21:29.968Z,44.56
2018-07-11T07:22:28.905Z,44.46
2018-07-11T07:23:29.903Z,44.85
2018-07-11T07:24:29.871Z,45.15
2018-07-11T07:25:29.911Z,45.06
2018-07-11T07:26:29.843Z,45.55
2018-07-11T07:27:29.857Z,45.75
2018-07-11T07:28:30.015Z,45.95
2018-07-11T07:29:29.832Z,45.75
2018-07-11T07:30:29.836Z,45.65
2018-07-11T07:31:29.803Z,45.55
2018-07-11T07:32:29.785Z,45.36
2018-07-11T07:33:29.823Z,45.55
2018-07-11T07:34:29.779Z,45.36
2018-07-11T07:35:29.814Z,46.25
2018-07-11T07:36:29.775Z,46.33
2018-07-11T07:37:29.787Z,46.15
2018-07-11T07:38:29.760Z,46.45
2018-07-11T07:39:29.734Z,46.13
2018-07-11T07:40:29.694Z,45.83
2018-07-11T07:41:29.795Z,46.03
2018-07-11T07:42:29.876Z,46.03
2018-07-11T07:43:29.691Z,46.03
2018-07-11T07:44:29.671Z,45.83
2018-07-11T07:45:29.678Z,45.83
2018-07-11T07:46:29.662Z,45.93
2018-07-11T07:47:29.644Z,45.43
2018-07-11T07:48:29.625Z,45.83
2018-07-11T07:49:29.641Z,45.83
2018-07-11T07:50:29.601Z,45.93
2018-07-11T07:51:29.603Z,45.43
2018-07-11T07:52:29.585Z,45.61
2018-07-11T07:53:29.567Z,45.33
2018-07-11T07:54:29.566Z,45.51
2018-07-11T07:55:29.557Z,45.53
2018-07-11T07:56:29.572Z,45.71
2018-07-11T07:57:29.538Z,45.81
2018-07-11T07:58:29.559Z,45.41
2018-07-11T07:59:29.810Z,45.21
2018-07-11T08:00:29.609Z,44.81
2018-07-11T08:01:30.127Z,44.02
2018-07-11T08:02:29.680Z,43.84
2018-07-11T08:03:29.466Z,43.94
2018-07-11T08:04:29.681Z,44.06
2018-07-11T08:05:29.892Z,44.08
2018-07-11T08:06:29.630Z,45.00
2018-07-11T08:07:30.006Z,45.72
2018-07-11T08:08:29.596Z,46.14
2018-07-11T08:09:29.595Z,46.76
2018-07-11T08:10:29.845Z,47.53
2018-07-11T08:11:29.523Z,48.72
2018-07-11T08:12:29.481Z,48.65
2018-07-11T08:13:29.620Z,48.67
2018-07-11T08:14:29.459Z,48.47
2018-07-11T08:15:29.388Z,48.99
2018-07-11T08:16:29.445Z,48.97
2018-07-11T08:17:29.577Z,48.99
2018-07-11T08:18:29.478Z,49.40
2018-07-11T08:19:29.476Z,48.99
2018-07-11T08:20:29.677Z,48.79
2018-07-11T08:21:29.463Z,49.69
2018-07-11T08:22:30.376Z,50.39
2018-07-11T08:23:29.253Z,50.39
2018-07-11T08:24:29.404Z,50.59
2018-07-11T08:25:29.538Z,50.29
2018-07-11T08:26:29.338Z,50.29
2018-07-11T08:27:29.322Z,49.90
2018-07-11T08:28:29.310Z,50.49
2018-07-11T08:29:29.285Z,50.59
2018-07-11T08:30:29.278Z,50.70
2018-07-11T08:31:29.341Z,50.49
2018-07-11T08:32:29.265Z,50.49
2018-07-11T08:33:29.479Z,50.29
2018-07-11T08:34:29.342Z,50.20
2018-07-11T08:35:29.350Z,50.49
2018-07-11T08:36:29.496Z,50.39
2018-07-11T08:37:29.295Z,50.70
2018-07-11T08:38:29.147Z,50.49
2018-07-11T08:39:29.110Z,50.49
2018-07-11T08:40:29.153Z,50.42
2018-07-11T08:41:29.104Z,50.29
2018-07-11T08:42:29.053Z,50.70
2018-07-11T08:43:29.184Z,50.62
2018-07-11T08:44:29.040Z,50.32
2018-07-11T08:45:29.030Z,50.32
2018-07-11T08:46:29.004Z,50.62
2018-07-11T08:47:29.069Z,50.39
2018-07-11T08:48:30.139Z,50.32
2018-07-11T08:49:29.634Z,50.32
2018-07-11T08:50:28.962Z,50.62
2018-07-11T08:51:29.350Z,51.12
2018-07-11T08:52:29.005Z,50.49
2018-07-11T08:53:28.919Z,50.22
2018-07-11T08:54:29.003Z,50.70
2018-07-11T08:55:29.360Z,50.52
2018-07-11T08:56:28.884Z,50.39
2018-07-11T08:57:28.914Z,50.79
2018-07-11T08:58:29.450Z,50.49
2018-07-11T08:59:28.856Z,50.72
2018-07-11T09:00:28.886Z,51.22
2018-07-11T09:01:28.678Z,50.32
2018-07-11T09:02:29.174Z,50.39
2018-07-11T09:03:28.824Z,50.49
2018-07-11T09:04:29.464Z,50.72
2018-07-11T09:05:29.024Z,50.62
2018-07-11T09:06:28.816Z,50.52
2018-07-11T09:07:28.794Z,50.52
2018-07-11T09:08:28.759Z,50.62
2018-07-11T09:09:28.773Z,50.32
2018-07-11T09:10:29.635Z,50.62
2018-07-11T09:11:28.754Z,50.42
2018-07-11T09:12:28.739Z,50.99
2018-07-11T09:13:29.710Z,51.09
2018-07-11T09:14:28.711Z,50.72
2018-07-11T09:15:28.705Z,50.49
2018-07-11T09:16:28.716Z,50.42
2018-07-11T09:17:28.668Z,50.99
2018-07-11T09:18:31.182Z,50.49
2018-07-11T09:19:28.674Z,51.02
2018-07-11T09:20:28.662Z,50.29
2018-07-11T09:21:28.690Z,50.59
2018-07-11T09:22:28.657Z,50.59
2018-07-11T09:23:28.660Z,50.09
2018-07-11T09:24:28.771Z,50.49
2018-07-11T09:25:28.584Z,50.29
2018-07-11T09:26:28.589Z,50.57
2018-07-11T09:27:28.688Z,50.47
2018-07-11T09:28:28.550Z,50.87
2018-07-11T09:29:28.544Z,50.79
2018-07-11T09:30:28.595Z,50.67
2018-07-11T09:31:28.557Z,50.67
2018-07-11T09:32:28.507Z,50.27
2018-07-11T09:33:28.500Z,50.37
2018-07-11T09:34:28.499Z,50.47
2018-07-11T09:35:28.499Z,50.87
2018-07-11T09:36:28.529Z,50.04
2018-07-11T09:37:28.488Z,50.45
2018-07-11T09:38:28.482Z,50.24
2018-07-11T09:39:28.435Z,50.15
2018-07-11T09:40:28.445Z,50.54
2018-07-11T09:41:28.461Z,50.62
2018-07-11T09:42:28.420Z,50.42
2018-07-11T09:43:28.393Z,50.22
2018-07-11T09:44:28.391Z,50.40
2018-07-11T09:45:28.394Z,49.80
2018-07-11T09:46:28.368Z,49.60
2018-07-11T09:47:28.401Z,49.50
2018-07-11T09:48:28.341Z,50.30
2018-07-11T09:49:28.318Z,51.10
2018-07-11T09:50:28.327Z,50.57
2018-07-11T09:51:29.335Z,50.77
2018-07-11T09:52:28.323Z,50.37
2018-07-11T09:53:28.413Z,50.45
2018-07-11T09:54:28.425Z,49.98
2018-07-11T09:55:28.261Z,50.25
2018-07-11T09:56:28.485Z,49.45
2018-07-11T09:57:28.252Z,49.55
2018-07-11T09:58:28.239Z,48.63
2018-07-11T09:59:28.242Z,48.73
2018-07-11T10:00:28.216Z,48.73
2018-07-11T10:01:28.199Z,48.73
2018-07-11T10:02:28.211Z,48.73
2018-07-11T10:03:28.194Z,48.83
2018-07-11T10:04:28.186Z,49.10
2018-07-11T10:05:28.170Z,49.21
2018-07-11T10:06:28.138Z,49.51
2018-07-11T10:07:28.169Z,50.30
2018-07-11T10:08:28.146Z,50.50
2018-07-11T10:09:29.533Z,50.18
2018-07-11T10:10:28.132Z,50.27
2018-07-11T10:11:28.112Z,50.08
2018-07-11T10:12:28.132Z,50.08
2018-07-11T10:13:28.081Z,50.38
2018-07-11T10:14:28.057Z,48.56
2018-07-11T10:15:28.060Z,47.56
2018-07-11T10:16:28.046Z,48.26
2018-07-11T10:17:28.031Z,48.36
2018-07-11T10:18:28.013Z,48.26
2018-07-11T10:19:28.018Z,48.46
2018-07-11T10:20:28.093Z,47.27
2018-07-11T10:21:28.019Z,48.26
2018-07-11T10:22:28.006Z,47.17
2018-07-11T10:23:28.000Z,47.77
2018-07-11T10:24:27.962Z,47.74
2018-07-11T10:25:27.940Z,45.08
2018-07-11T10:26:27.959Z,44.48
2018-07-11T10:27:27.938Z,44.08
2018-07-11T10:28:27.931Z,46.00
2018-07-11T10:29:27.999Z,44.50
2018-07-11T10:30:27.891Z,44.53
2018-07-11T10:31:27.885Z,45.32
2018-07-11T10:32:27.899Z,44.24
2018-07-11T10:33:27.854Z,44.38
2018-07-11T10:34:27.866Z,45.98
2018-07-11T10:35:31.079Z,46.38
2018-07-11T10:36:27.834Z,46.41
2018-07-11T10:37:27.975Z,46.61
2018-07-11T10:38:27.807Z,47.83
2018-07-11T10:39:27.794Z,47.50
2018-07-11T10:40:27.791Z,47.60
2018-07-11T10:41:27.826Z,47.90
2018-07-11T10:42:27.801Z,48.00
2018-07-11T10:43:27.800Z,47.78
2018-07-11T10:44:27.742Z,47.68
2018-07-11T10:45:27.727Z,47.48
2018-07-11T10:46:27.740Z,47.78
2018-07-11T10:47:27.712Z,47.26
2018-07-11T10:48:27.701Z,46.66
2018-07-11T10:49:27.685Z,46.86
2018-07-11T10:50:27.755Z,46.44
2018-07-11T10:51:27.689Z,46.44
2018-07-11T10:52:28.676Z,45.74
2018-07-11T10:53:27.645Z,45.92
2018-07-11T10:54:27.638Z,45.42
2018-07-11T10:55:27.616Z,45.12
2018-07-11T10:56:27.615Z,45.32
2018-07-11T10:57:27.657Z,44.90
2018-07-11T10:58:27.600Z,44.10
2018-07-11T10:59:27.735Z,44.80
2018-07-11T11:00:36.655Z,44.90
2018-07-11T11:01:27.583Z,44.70
2018-07-11T11:02:27.560Z,44.98
2018-07-11T11:03:27.599Z,44.88
2018-07-11T11:04:27.525Z,44.88
2018-07-11T11:05:27.506Z,45.08
2018-07-11T11:06:27.510Z,44.76
2018-07-11T11:07:27.515Z,44.96
2018-07-11T11:08:27.486Z,44.46
2018-07-11T11:09:27.504Z,44.26
2018-07-11T11:10:27.451Z,44.16
2018-07-11T11:11:27.466Z,44.06
2018-07-11T11:12:27.478Z,43.86
2018-07-11T11:13:27.434Z,44.16
2018-07-11T11:14:27.434Z,44.46
2018-07-11T11:15:27.402Z,44.54
2018-07-11T11:16:27.404Z,44.93
2018-07-11T11:17:27.418Z,44.74
2018-07-11T11:18:27.409Z,44.04
2018-07-11T11:19:27.371Z,44.04
2018-07-11T11:20:27.603Z,43.44
2018-07-11T11:21:27.342Z,44.64
2018-07-11T11:22:27.368Z,43.05
2018-07-11T11:23:27.333Z,43.64
2018-07-11T11:24:27.336Z,43.42
2018-07-11T11:25:28.702Z,43.54
2018-07-11T11:26:28.588Z,43.32
2018-07-11T11:27:27.421Z,43.13
2018-07-11T11:28:27.271Z,43.13
2018-07-11T11:29:27.261Z,42.83
2018-07-11T11:30:27.247Z,42.72
2018-07-11T11:31:27.384Z,41.74
2018-07-11T11:32:27.269Z,42.43
2018-07-11T11:33:27.228Z,42.23
2018-07-11T11:34:27.211Z,41.63
2018-07-11T11:35:27.187Z,42.03
2018-07-11T11:36:27.265Z,42.23
2018-07-11T11:37:27.188Z,41.24
2018-07-11T11:38:27.810Z,41.93
2018-07-11T11:39:27.255Z,41.74
2018-07-11T11:40:27.183Z,41.83
2018-07-11T11:41:27.279Z,41.91
2018-07-11T11:42:27.973Z,40.92
2018-07-11T11:43:27.177Z,40.33
2018-07-11T11:44:28.107Z,41.31
2018-07-11T11:45:27.136Z,41.22
2018-07-11T11:46:27.143Z,41.22
2018-07-11T11:47:27.078Z,40.72
2018-07-11T11:48:27.078Z,40.92
2018-07-11T11:49:27.096Z,39.73
2018-07-11T11:50:27.118Z,39.83
2018-07-11T11:51:27.020Z,39.73
2018-07-11T11:52:27.072Z,40.22
2018-07-11T11:53:27.014Z,39.92
2018-07-11T11:54:27.009Z,39.73
2018-07-11T11:55:27.030Z,39.53
2018-07-11T11:56:27.170Z,40.12
2018-07-11T11:57:27.013Z,38.93
2018-07-11T11:58:27.040Z,39.71
2018-07-11T11:59:27.020Z,38.83
2018-07-11T12:00:27.451Z,39.21
2018-07-11T12:01:26.925Z,39.03
2018-07-11T12:02:26.985Z,39.63
2018-07-11T12:03:26.940Z,39.53
2018-07-11T12:04:26.907Z,39.23
2018-07-11T12:05:26.924Z,39.03
2018-07-11T12:06:27.902Z,39.73
2018-07-11T12:07:26.879Z,39.92
2018-07-11T12:08:26.909Z,40.33
2018-07-11T12:09:26.919Z,39.63
2018-07-11T12:10:26.839Z,39.53
2018-07-11T12:11:26.820Z,39.73
2018-07-11T12:12:26.831Z,40.33
2018-07-11T12:13:26.858Z,40.03
2018-07-11T12:14:26.801Z,39.45
2018-07-11T12:15:26.764Z,39.92
2018-07-11T12:16:26.768Z,40.03
2018-07-11T12:17:26.764Z,39.73
2018-07-11T12:18:26.736Z,39.73
2018-07-11T12:19:26.750Z,39.83
2018-07-11T12:20:26.715Z,39.73
2018-07-11T12:21:26.793Z,39.92
2018-07-11T12:22:26.712Z,39.63
2018-07-11T12:23:26.879Z,39.63
2018-07-11T12:24:26.710Z,39.63
2018-07-11T12:25:26.812Z,39.61
2018-07-11T12:26:26.668Z,39.61
2018-07-11T12:27:26.660Z,39.71
2018-07-11T12:28:26.655Z,39.83
2018-07-11T12:29:26.754Z,39.61
2018-07-11T12:30:26.614Z,39.61
2018-07-11T12:31:26.990Z,40.30
2018-07-11T12:32:26.584Z,39.61
2018-07-11T12:33:26.604Z,39.90
2018-07-11T12:34:26.586Z,40.09
2018-07-11T12:35:26.644Z,40.28
2018-07-11T12:36:26.568Z,39.69
2018-07-11T12:37:26.592Z,39.69
2018-07-11T12:38:26.535Z,40.19
2018-07-11T12:39:26.543Z,39.69
2018-07-11T12:40:26.651Z,40.28
2018-07-11T12:41:26.501Z,39.69
2018-07-11T12:42:26.492Z,39.67
2018-07-11T12:43:26.808Z,39.67
2018-07-11T12:44:26.553Z,39.67
2018-07-11T12:45:26.594Z,40.17
2018-07-11T12:46:26.453Z,39.67
2018-07-11T12:47:26.427Z,40.07
2018-07-11T12:48:26.461Z,39.97
2018-07-11T12:49:26.480Z,40.17
2018-07-11T12:50:27.289Z,39.87
2018-07-11T12:51:26.403Z,40.26
2018-07-11T12:52:26.531Z,39.67