createdAt,value
2018-07-23T00:00:21.651Z,21.90
2018-07-23T00:01:21.159Z,21.99
2018-07-23T00:03:15.600Z,21.92
2018-07-23T00:04:15.593Z,21.93
2018-07-23T00:06:11.591Z,21.92
2018-07-23T00:07:11.583Z,21.93
2018-07-23T00:09:06.028Z,21.89
2018-07-23T00:10:06.049Z,21.86
2018-07-23T00:12:01.417Z,21.74
2018-07-23T00:13:01.418Z,21.59
2018-07-23T00:14:54.956Z,21.64
2018-07-23T00:15:54.921Z,21.55
2018-07-23T00:17:50.385Z,21.52
2018-07-23T00:18:49.386Z,21.51
2018-07-23T00:20:43.870Z,21.51
2018-07-23T00:21:43.867Z,21.51
2018-07-23T00:23:38.838Z,21.55
2018-07-23T00:24:38.825Z,21.51
2018-07-23T00:26:33.279Z,21.48
2018-07-23T00:27:33.284Z,21.41
2018-07-23T00:29:29.262Z,21.38
2018-07-23T00:30:28.732Z,21.34
2018-07-23T00:32:23.205Z,21.34
2018-07-23T00:33:23.194Z,21.30
2018-07-23T00:35:19.101Z,21.30
2018-07-23T00:36:19.650Z,21.37
2018-07-23T00:38:12.589Z,21.27
2018-07-23T00:39:13.084Z,21.30
2018-07-23T00:41:07.525Z,21.31
2018-07-23T00:42:07.008Z,21.36
2018-07-23T00:44:00.485Z,21.36
2018-07-23T00:45:00.480Z,21.23
2018-07-23T00:46:57.464Z,21.28
2018-07-23T00:47:56.445Z,21.30
2018-07-23T00:49:51.412Z,21.23
2018-07-23T00:50:50.913Z,21.21
2018-07-23T00:52:45.871Z,21.22
2018-07-23T00:53:45.881Z,21.19
2018-07-23T00:55:41.829Z,21.01
2018-07-23T00:56:41.289Z,21.01
2018-07-23T00:58:35.776Z,21.03
2018-07-23T00:59:35.762Z,21.00
2018-07-23T01:01:30.238Z,20.96
2018-07-23T01:02:30.215Z,21.01
2018-07-23T01:04:25.178Z,20.93
2018-07-23T01:05:24.652Z,20.96
2018-07-23T01:07:19.631Z,20.94
2018-07-23T01:08:19.102Z,20.98
2018-07-23T01:10:12.572Z,21.06
2018-07-23T01:11:13.069Z,21.01
2018-07-23T01:13:07.023Z,21.06
2018-07-23T01:14:07.508Z,21.00
2018-07-23T01:16:01.484Z,21.01
2018-07-23T01:17:01.454Z,21.12
2018-07-23T01:18:55.924Z,21.15
2018-07-23T01:19:55.934Z,21.11
2018-07-23T01:21:50.355Z,21.16
2018-07-23T01:22:50.384Z,21.11
2018-07-23T01:24:44.847Z,21.28
2018-07-23T01:25:44.840Z,21.23
2018-07-23T01:27:39.299Z,21.25
2018-07-23T01:28:39.299Z,21.18
2018-07-23T01:30:32.799Z,21.22
2018-07-23T01:31:32.789Z,21.15
2018-07-23T01:33:27.758Z,21.13
2018-07-23T01:34:27.231Z,21.16
2018-07-23T01:36:22.208Z,21.19
2018-07-23T01:37:21.685Z,21.06
2018-07-23T01:39:16.643Z,21.06
2018-07-23T01:40:16.141Z,20.96
2018-07-23T01:42:10.608Z,21.03
2018-07-23T01:43:10.592Z,21.06
2018-07-23T01:45:05.016Z,20.96
2018-07-23T01:46:05.998Z,20.96
2018-07-23T01:47:58.464Z,20.96
2018-07-23T01:48:58.983Z,20.91
2018-07-23T01:50:53.449Z,20.96
2018-07-23T01:51:52.970Z,20.98
2018-07-23T01:53:47.892Z,20.98
2018-07-23T01:54:47.892Z,20.81
2018-07-23T01:56:41.866Z,20.93
2018-07-23T01:57:42.351Z,20.90
2018-07-23T01:59:36.297Z,20.83
2018-07-23T02:00:36.818Z,20.76
2018-07-23T02:02:31.766Z,20.82
2018-07-23T02:03:30.766Z,20.79
2018-07-23T02:05:25.727Z,20.79
2018-07-23T02:06:25.182Z,20.71
2018-07-23T02:08:20.144Z,20.68
2018-07-23T02:09:19.638Z,20.66
2018-07-23T02:11:16.119Z,20.64
2018-07-23T02:12:16.095Z,20.57
2018-07-23T02:14:10.058Z,20.58
2018-07-23T02:15:10.549Z,20.60
2018-07-23T02:17:05.008Z,20.61
2018-07-23T02:18:05.441Z,20.63
2018-07-23T02:19:59.475Z,20.67
2018-07-23T02:20:59.453Z,20.71
2018-07-23T02:22:53.412Z,20.63
2018-07-23T02:23:53.908Z,20.66
2018-07-23T02:25:49.369Z,20.67
2018-07-23T02:26:50.860Z,20.61
2018-07-23T02:28:43.784Z,20.56
2018-07-23T02:29:43.777Z,20.61
2018-07-23T02:31:38.253Z,20.60
2018-07-23T02:32:38.244Z,20.57
2018-07-23T02:34:33.207Z,20.56
2018-07-23T02:35:32.688Z,20.53
2018-07-23T02:37:26.140Z,20.42
2018-07-23T02:38:26.143Z,20.51
2018-07-23T02:40:20.595Z,20.49
2018-07-23T02:41:20.598Z,20.51
2018-07-23T02:43:15.563Z,20.44
2018-07-23T02:44:15.560Z,20.46
2018-07-23T02:46:09.022Z,20.37
2018-07-23T02:47:08.498Z,20.38
2018-07-23T02:49:01.980Z,20.40
2018-07-23T02:50:02.457Z,20.25
2018-07-23T02:51:56.920Z,20.29
2018-07-23T02:52:56.404Z,20.20
2018-07-23T02:54:51.361Z,20.15
2018-07-23T02:55:50.822Z,20.05
2018-07-23T02:57:45.811Z,20.10
2018-07-23T02:58:45.300Z,20.07
2018-07-23T03:00:38.767Z,20.07
2018-07-23T03:01:38.755Z,20.05
2018-07-23T03:03:33.720Z,20.02
2018-07-23T03:04:33.189Z,19.97
2018-07-23T03:06:26.644Z,20.00
2018-07-23T03:07:26.639Z,19.93
2018-07-23T03:09:21.602Z,19.97
2018-07-23T03:10:21.077Z,19.92
2018-07-23T03:12:17.061Z,19.95
2018-07-23T03:13:17.556Z,19.98
2018-07-23T03:15:11.466Z,20.02
2018-07-23T03:16:11.475Z,19.98
2018-07-23T03:18:05.918Z,20.00
2018-07-23T03:19:05.924Z,19.97
2018-07-23T03:21:01.376Z,19.87
2018-07-23T03:22:00.435Z,19.92
2018-07-23T03:23:54.840Z,19.93
2018-07-23T03:24:54.849Z,19.95
2018-07-23T03:26:49.310Z,20.00
2018-07-23T03:27:49.313Z,20.00
2018-07-23T03:29:43.764Z,19.93
2018-07-23T03:30:43.751Z,19.98
2018-07-23T03:32:38.186Z,20.00
2018-07-23T03:33:38.702Z,19.93
2018-07-23T03:35:32.677Z,19.97
2018-07-23T03:36:32.626Z,20.02
2018-07-23T03:38:27.056Z,20.01
2018-07-23T03:39:27.085Z,19.93
2018-07-23T03:41:21.051Z,20.05
2018-07-23T03:42:20.525Z,20.07
2018-07-23T03:44:14.983Z,19.97
2018-07-23T03:45:14.992Z,19.93
2018-07-23T03:47:08.936Z,20.01
2018-07-23T03:48:08.429Z,19.98
2018-07-23T03:50:01.868Z,19.95
2018-07-23T03:51:02.391Z,19.98
2018-07-23T03:52:56.350Z,20.01
2018-07-23T03:53:56.341Z,19.98
2018-07-23T03:55:51.786Z,20.00
2018-07-23T03:56:50.774Z,19.98
2018-07-23T03:58:45.224Z,19.93
2018-07-23T03:59:45.737Z,19.97
2018-07-23T04:01:39.662Z,19.97
2018-07-23T04:02:40.217Z,19.97
2018-07-23T04:04:34.637Z,19.89
2018-07-23T04:05:34.641Z,19.92
2018-07-23T04:07:28.591Z,19.92
2018-07-23T04:08:28.587Z,19.86
2018-07-23T04:10:23.042Z,19.97
2018-07-23T04:11:23.038Z,19.89
2018-07-23T04:13:17.522Z,19.90
2018-07-23T04:14:17.504Z,19.92
2018-07-23T04:16:11.939Z,19.98
2018-07-23T04:17:11.964Z,19.97
2018-07-23T04:19:07.925Z,19.95
2018-07-23T04:20:06.405Z,19.95
2018-07-23T04:22:00.869Z,19.98
2018-07-23T04:23:00.368Z,19.98
2018-07-23T04:24:54.804Z,20.01
2018-07-23T04:25:54.269Z,20.11
2018-07-23T04:27:48.739Z,20.08
2018-07-23T04:28:48.732Z,20.07
2018-07-23T04:30:43.697Z,20.05
2018-07-23T04:31:43.199Z,20.08
2018-07-23T04:33:37.658Z,20.10
2018-07-23T04:34:37.639Z,20.07
2018-07-23T04:36:34.093Z,20.10
2018-07-23T04:37:33.607Z,20.08
2018-07-23T04:39:29.566Z,20.10
2018-07-23T04:40:29.556Z,20.18
2018-07-23T04:42:25.075Z,20.15
2018-07-23T04:43:24.038Z,20.15
2018-07-23T04:45:18.514Z,20.20
2018-07-23T04:46:18.470Z,20.25
2018-07-23T04:48:13.418Z,20.12
2018-07-23T04:49:12.968Z,20.25
2018-07-23T04:51:06.898Z,20.29
2018-07-23T04:52:06.369Z,20.35
2018-07-23T04:54:02.319Z,20.48
2018-07-23T04:55:02.337Z,20.64
2018-07-23T04:56:56.834Z,20.97
2018-07-23T04:57:56.789Z,21.21
2018-07-23T04:59:52.236Z,21.33
2018-07-23T05:00:51.750Z,21.36
2018-07-23T05:02:45.712Z,21.61
2018-07-23T05:03:45.688Z,21.68
2018-07-23T05:05:41.621Z,21.83
2018-07-23T05:06:41.608Z,21.93
2018-07-23T05:08:36.634Z,22.04
2018-07-23T05:09:36.068Z,22.05
2018-07-23T05:11:33.519Z,22.09
2018-07-23T05:12:32.527Z,22.22
2018-07-23T05:14:25.970Z,22.27
2018-07-23T05:15:25.460Z,22.38
2018-07-23T05:17:20.438Z,22.51
2018-07-23T05:18:19.934Z,22.49
2018-07-23T05:20:15.864Z,22.54
2018-07-23T05:21:16.385Z,22.55
2018-07-23T05:23:10.348Z,22.61
2018-07-23T05:24:10.334Z,22.59
2018-07-23T05:26:06.311Z,22.49
2018-07-23T05:27:04.793Z,22.55
2018-07-23T05:28:59.267Z,22.66
2018-07-23T05:29:59.259Z,22.64
2018-07-23T05:31:53.747Z,22.70
2018-07-23T05:32:53.745Z,22.82
2018-07-23T05:34:47.225Z,22.86
2018-07-23T05:35:47.168Z,22.96
2018-07-23T05:37:40.618Z,22.99
2018-07-23T05:38:40.740Z,23.00
2018-07-23T05:40:34.575Z,23.15
2018-07-23T05:41:34.566Z,23.12
2018-07-23T05:43:28.536Z,23.26
2018-07-23T05:44:28.519Z,23.22
2018-07-23T05:46:23.477Z,23.48
2018-07-23T05:47:23.901Z,23.60
2018-07-23T05:49:18.388Z,23.79
2018-07-23T05:50:17.449Z,24.02
2018-07-23T05:52:13.444Z,24.32
2018-07-23T05:53:13.446Z,24.27
2018-07-23T05:55:08.906Z,24.32
2018-07-23T05:56:07.865Z,24.29
2018-07-23T05:58:02.340Z,24.24
2018-07-23T05:59:02.335Z,24.19
2018-07-23T06:00:57.316Z,24.02
2018-07-23T06:01:56.796Z,24.03
2018-07-23T06:03:51.270Z,23.96
2018-07-23T06:04:51.281Z,23.97
2018-07-23T06:06:47.222Z,23.93
2018-07-23T06:07:45.739Z,23.85
2018-07-23T06:09:39.189Z,23.84
2018-07-23T06:10:39.707Z,23.77
2018-07-23T06:12:35.141Z,23.67
2018-07-23T06:13:35.731Z,23.70
2018-07-23T06:15:28.610Z,23.70
2018-07-23T06:16:29.124Z,23.71
2018-07-23T06:18:23.073Z,23.70
2018-07-23T06:19:23.060Z,23.64
2018-07-23T06:21:17.496Z,23.64
2018-07-23T06:22:17.522Z,23.67
2018-07-23T06:24:11.995Z,23.74
2018-07-23T06:25:11.983Z,23.66
2018-07-23T06:27:06.947Z,23.74
2018-07-23T06:28:06.457Z,23.78
2018-07-23T06:30:03.482Z,23.70
2018-07-23T06:31:01.408Z,23.78
2018-07-23T06:32:55.866Z,23.78
2018-07-23T06:33:55.459Z,23.75
2018-07-23T06:35:49.852Z,23.75
2018-07-23T06:36:49.862Z,23.89
2018-07-23T06:38:45.811Z,23.84
2018-07-23T06:39:45.816Z,23.78
2018-07-23T06:41:40.786Z,23.77
2018-07-23T06:42:40.296Z,23.75
2018-07-23T06:44:35.228Z,23.77
2018-07-23T06:45:34.728Z,23.82
2018-07-23T06:47:30.685Z,23.75
2018-07-23T06:48:30.686Z,23.63
2018-07-23T06:50:25.145Z,23.78
2018-07-23T06:51:25.158Z,23.79
2018-07-23T06:53:19.624Z,23.72
2018-07-23T06:54:19.618Z,23.79
2018-07-23T06:56:15.077Z,24.00
2018-07-23T06:57:15.106Z,23.97
2018-07-23T06:59:08.585Z,23.89
2018-07-23T07:00:08.545Z,23.92
2018-07-23T07:02:03.021Z,23.97
2018-07-23T07:03:03.032Z,23.96
2018-07-23T07:04:58.953Z,24.19
2018-07-23T07:05:58.941Z,24.29
2018-07-23T07:07:54.899Z,24.26
2018-07-23T07:08:53.406Z,24.34
2018-07-23T07:10:48.428Z,24.32
2018-07-23T07:11:47.875Z,24.34
2018-07-23T07:13:42.852Z,24.40
2018-07-23T07:14:43.337Z,24.40
2018-07-23T07:16:38.296Z,24.44
2018-07-23T07:17:38.326Z,24.56
2018-07-23T07:19:34.266Z,24.69
2018-07-23T07:20:34.287Z,24.75
2018-07-23T07:22:32.227Z,24.77
2018-07-23T07:23:30.731Z,24.83
2018-07-23T07:25:24.809Z,25.04
2018-07-23T07:26:25.190Z,25.01
2018-07-23T07:28:21.130Z,25.11
2018-07-23T07:29:20.645Z,25.19
2018-07-23T07:31:16.632Z,25.07
2018-07-23T07:32:16.620Z,25.05
2018-07-23T07:34:10.082Z,25.01
2018-07-23T07:35:10.080Z,24.93
2018-07-23T07:37:07.043Z,24.93
2018-07-23T07:38:06.098Z,24.92
2018-07-23T07:40:02.525Z,24.77
2018-07-23T07:41:01.995Z,24.67
2018-07-23T07:42:56.955Z,24.80
2018-07-23T07:43:56.957Z,24.86
2018-07-23T07:45:51.925Z,25.17
2018-07-23T07:46:50.937Z,25.22
2018-07-23T07:48:45.459Z,25.45
2018-07-23T07:49:45.407Z,25.48
2018-07-23T07:51:41.351Z,25.54
2018-07-23T07:52:41.371Z,25.48
2018-07-23T07:54:37.362Z,25.54
2018-07-23T07:55:37.336Z,25.51
2018-07-23T07:57:32.313Z,25.66
2018-07-23T07:58:31.825Z,25.64
2018-07-23T08:00:27.276Z,25.69
2018-07-23T08:01:26.297Z,25.76
2018-07-23T08:03:19.755Z,25.86
2018-07-23T08:04:19.763Z,25.86
2018-07-23T08:06:16.715Z,25.70
2018-07-23T08:07:14.222Z,25.69
2018-07-23T08:09:08.695Z,25.64
2018-07-23T08:10:08.668Z,25.67
2018-07-23T08:12:06.141Z,25.85
2018-07-23T08:13:04.656Z,25.89
2018-07-23T08:14:59.092Z,26.04
2018-07-23T08:15:59.142Z,26.03
2018-07-23T08:17:54.101Z,25.94
2018-07-23T08:18:54.547Z,26.03
2018-07-23T08:20:48.032Z,26.32
2018-07-23T08:21:48.020Z,26.31
2018-07-23T08:23:41.999Z,26.38
2018-07-23T08:24:41.498Z,26.47
2018-07-23T08:26:37.487Z,26.52
2018-07-23T08:27:37.467Z,26.31
2018-07-23T08:29:34.426Z,26.35
2018-07-23T08:30:33.444Z,26.23
2018-07-23T08:32:29.408Z,26.35
2018-07-23T08:33:29.410Z,26.44
2018-07-23T08:35:23.848Z,26.39
2018-07-23T08:36:23.863Z,26.44
2018-07-23T08:38:19.320Z,26.56
2018-07-23T08:39:19.339Z,26.50
2018-07-23T08:41:11.839Z,26.50
2018-07-23T08:42:11.811Z,26.56
2018-07-23T08:44:06.271Z,26.42
2018-07-23T08:45:06.334Z,26.37
2018-07-23T08:47:01.255Z,26.50
2018-07-23T08:48:00.746Z,26.49
2018-07-23T08:49:55.703Z,26.64
2018-07-23T08:50:56.212Z,26.67
2018-07-23T08:52:49.193Z,26.86
2018-07-23T08:53:48.678Z,26.97
2018-07-23T08:55:45.133Z,26.61
2018-07-23T08:56:44.633Z,26.64
2018-07-23T08:58:39.082Z,26.68
2018-07-23T08:59:40.083Z,26.71
2018-07-23T09:01:35.566Z,26.79
2018-07-23T09:02:35.052Z,26.81
2018-07-23T09:04:30.018Z,26.94
2018-07-23T09:05:29.527Z,26.81
2018-07-23T09:07:24.014Z,26.93
2018-07-23T09:08:24.039Z,26.75
2018-07-23T09:10:20.953Z,26.69
2018-07-23T09:11:19.947Z,26.61
2018-07-23T09:13:14.425Z,26.52
2018-07-23T09:14:14.424Z,26.47
2018-07-23T09:16:08.400Z,26.78
2018-07-23T09:17:08.449Z,26.56
2018-07-23T09:19:02.381Z,26.87
2018-07-23T09:20:02.354Z,26.96
2018-07-23T09:21:56.824Z,27.06
2018-07-23T09:22:59.811Z,27.18
2018-07-23T09:24:52.211Z,27.28
2018-07-23T09:25:51.798Z,27.23
2018-07-23T09:27:45.723Z,27.34
2018-07-23T09:28:46.720Z,27.28
2018-07-23T09:30:40.203Z,27.42
2018-07-23T09:31:40.206Z,27.51
2018-07-23T09:33:33.679Z,27.31
2018-07-23T09:34:34.673Z,27.23
2018-07-23T09:36:29.655Z,27.00
2018-07-23T09:37:29.659Z,26.99
2018-07-23T09:39:23.132Z,27.12
2018-07-23T09:40:23.618Z,27.27
2018-07-23T09:42:18.595Z,27.52
2018-07-23T09:43:17.577Z,27.57
2018-07-23T09:45:12.055Z,27.79
2018-07-23T09:46:12.552Z,27.80
2018-07-23T09:48:06.507Z,27.94
2018-07-23T09:49:06.001Z,27.93
2018-07-23T09:50:59.968Z,27.94
2018-07-23T09:51:59.952Z,27.81
2018-07-23T09:53:54.424Z,27.74
2018-07-23T09:54:55.413Z,27.72
2018-07-23T09:56:51.392Z,27.91
2018-07-23T09:57:50.381Z,27.79
2018-07-23T09:59:46.867Z,27.69
2018-07-23T10:00:46.387Z,27.65
2018-07-23T10:02:39.830Z,27.52
2018-07-23T10:03:39.879Z,27.48
2018-07-23T10:05:34.816Z,27.41
2018-07-23T10:06:34.311Z,27.46
2018-07-23T10:08:28.773Z,27.59
2018-07-23T10:09:28.776Z,27.55
2018-07-23T10:11:23.250Z,27.66
2018-07-23T10:12:23.247Z,27.75
2018-07-23T10:14:18.213Z,27.81
2018-07-23T10:15:17.710Z,27.76
2018-07-23T10:17:13.694Z,27.84
2018-07-23T10:18:13.673Z,27.90
2018-07-23T10:20:06.658Z,27.81
2018-07-23T10:21:06.652Z,27.79
2018-07-23T10:23:02.610Z,27.68
2018-07-23T10:24:01.122Z,27.62
2018-07-23T10:25:56.067Z,27.49
2018-07-23T10:26:55.565Z,27.45
2018-07-23T10:28:53.034Z,27.49
2018-07-23T10:29:51.544Z,27.51
2018-07-23T10:31:47.563Z,27.61
2018-07-23T10:32:47.527Z,27.51
2018-07-23T10:34:40.539Z,27.38
2018-07-23T10:35:41.502Z,27.42
2018-07-23T10:37:37.529Z,27.55
2018-07-23T10:38:36.545Z,27.59
2018-07-23T10:40:33.015Z,27.66
2018-07-23T10:41:32.534Z,27.69
2018-07-23T10:43:27.493Z,27.62
2018-07-23T10:44:27.018Z,27.65
2018-07-23T10:46:21.514Z,27.71
2018-07-23T10:47:22.477Z,27.90
2018-07-23T10:49:15.957Z,28.11
2018-07-23T10:50:16.979Z,28.12
2018-07-23T10:52:10.451Z,28.16
2018-07-23T10:53:10.445Z,28.26
2018-07-23T10:55:03.860Z,28.20
2018-07-23T10:56:03.897Z,28.17
2018-07-23T10:57:59.343Z,28.23
2018-07-23T10:58:57.403Z,28.24
2018-07-23T11:00:54.370Z,28.49
2018-07-23T11:03:47.849Z,28.45
2018-07-23T11:04:48.839Z,28.55
2018-07-23T11:06:42.823Z,28.53
2018-07-23T11:07:42.343Z,28.65
2018-07-23T11:09:36.824Z,28.83
2018-07-23T11:10:36.791Z,28.86
2018-07-23T11:12:32.758Z,29.11
2018-07-23T11:13:33.265Z,29.11
2018-07-23T11:15:27.238Z,29.01
2018-07-23T11:16:27.193Z,29.02
2018-07-23T11:18:22.654Z,29.08
2018-07-23T11:19:21.733Z,29.05
2018-07-23T11:21:16.113Z,29.08
2018-07-23T11:22:16.175Z,28.86
2018-07-23T11:24:11.115Z,28.82
2018-07-23T11:25:38.811Z,28.82
2018-07-23T11:27:06.064Z,29.13
2018-07-23T11:28:05.084Z,29.03
2018-07-23T11:30:01.099Z,28.68
2018-07-23T11:31:01.038Z,28.70
2018-07-23T11:32:56.024Z,28.64
2018-07-23T11:33:55.508Z,28.67
2018-07-23T11:35:51.464Z,28.67
2018-07-23T11:36:51.468Z,28.64
2018-07-23T11:38:46.938Z,28.65
2018-07-23T11:39:46.942Z,28.78
2018-07-23T11:41:40.487Z,28.92
2018-07-23T11:42:40.501Z,29.06
2018-07-23T11:44:37.917Z,29.03
2018-07-23T11:45:36.402Z,29.18
2018-07-23T11:47:30.884Z,29.35
2018-07-23T11:48:30.865Z,29.43
2018-07-23T11:50:27.342Z,29.51
2018-07-23T11:51:26.843Z,29.54
2018-07-23T11:53:23.888Z,29.54
2018-07-23T11:54:22.805Z,29.35
2018-07-23T11:56:16.289Z,29.28
2018-07-23T11:57:16.279Z,29.32
2018-07-23T11:59:11.266Z,29.36
2018-07-23T12:00:10.767Z,29.32
2018-07-23T12:02:05.246Z,29.45
2018-07-23T12:03:05.234Z,29.35
2018-07-23T12:04:59.226Z,29.38
2018-07-23T12:05:59.646Z,29.54
2018-07-23T12:07:55.211Z,29.42
2018-07-23T12:08:54.747Z,29.33
2018-07-23T12:10:49.236Z,29.13
2018-07-23T12:11:50.269Z,29.24
2018-07-23T12:13:46.208Z,29.29
2018-07-23T12:14:45.703Z,29.35
2018-07-23T12:16:41.176Z,29.72
2018-07-23T12:17:39.697Z,29.72
2018-07-23T12:19:35.138Z,29.75
2018-07-23T12:20:35.144Z,29.73
2018-07-23T12:22:28.624Z,29.63
2018-07-23T12:23:28.629Z,29.61
2018-07-23T12:25:24.606Z,29.58
2018-07-23T12:26:24.565Z,29.81
2018-07-23T12:28:20.057Z,30.11
2018-07-23T12:29:19.076Z,30.11
2018-07-23T12:31:15.529Z,30.14
2018-07-23T12:32:13.544Z,30.28
2018-07-23T12:34:08.510Z,30.31
2018-07-23T12:35:08.022Z,30.32
2018-07-23T12:37:03.995Z,30.25
2018-07-23T12:38:04.012Z,30.13
2018-07-23T12:39:57.569Z,30.26
2018-07-23T12:40:57.471Z,30.19
2018-07-23T12:42:50.939Z,29.85
2018-07-23T12:43:50.949Z,29.87
2018-07-23T12:45:45.918Z,29.89
2018-07-23T12:46:45.366Z,29.81
2018-07-23T12:48:41.872Z,29.79
2018-07-23T12:49:41.376Z,29.77
2018-07-23T12:51:36.336Z,29.79
2018-07-23T12:52:35.848Z,29.75
2018-07-23T12:54:30.321Z,29.79
2018-07-23T12:55:30.308Z,29.85
2018-07-23T12:57:23.794Z,29.98
2018-07-23T12:58:23.776Z,29.91
2018-07-23T13:00:18.767Z,29.76
2018-07-23T13:01:18.239Z,29.79
2018-07-23T13:03:11.717Z,29.87
2018-07-23T13:04:11.722Z,29.84
2018-07-23T13:06:07.688Z,29.88
2018-07-23T13:07:07.716Z,29.82
2018-07-23T13:09:02.210Z,29.72
2018-07-23T13:10:02.197Z,29.72
2018-07-23T13:11:57.171Z,29.66
2018-07-23T13:12:57.167Z,29.76
2018-07-23T13:14:52.653Z,29.66
2018-07-23T13:15:52.609Z,29.82
2018-07-23T13:17:49.096Z,29.69
2018-07-23T13:18:48.591Z,29.75
2018-07-23T13:20:44.585Z,29.70
2018-07-23T13:21:46.058Z,29.58
2018-07-23T13:23:41.055Z,29.77
2018-07-23T13:24:41.548Z,29.75
2018-07-23T13:26:36.494Z,29.60
2018-07-23T13:27:37.506Z,29.76
2018-07-23T13:29:30.995Z,29.88
2018-07-23T13:30:30.998Z,29.89
2018-07-23T13:32:27.003Z,30.18
2018-07-23T13:33:26.962Z,30.29
2018-07-23T13:35:22.902Z,30.48
2018-07-23T13:36:22.911Z,30.56
2018-07-23T13:38:18.883Z,30.44
2018-07-23T13:39:19.881Z,30.32
2018-07-23T13:41:13.380Z,30.44
2018-07-23T13:42:13.396Z,30.32
2018-07-23T13:44:09.953Z,30.32
2018-07-23T13:45:10.364Z,30.34
2018-07-23T13:47:06.338Z,30.32
2018-07-23T13:48:06.348Z,30.32
2018-07-23T13:50:01.331Z,30.26
2018-07-23T13:51:01.340Z,30.19
2018-07-23T13:52:56.301Z,30.00
2018-07-23T13:53:55.827Z,30.06
2018-07-23T13:55:50.852Z,30.26
2018-07-23T13:56:51.792Z,30.37
2018-07-23T13:58:44.734Z,30.57
2018-07-23T13:59:44.766Z,30.70
2018-07-23T14:01:40.746Z,30.79
2018-07-23T14:02:41.745Z,30.75
2018-07-23T14:04:35.715Z,30.54
2018-07-23T14:05:35.214Z,30.60
2018-07-23T14:07:31.215Z,30.71
2018-07-23T14:08:31.238Z,30.81
2018-07-23T14:10:25.697Z,30.82
2018-07-23T14:11:25.695Z,30.89
2018-07-23T14:13:20.666Z,30.84
2018-07-23T14:14:20.179Z,30.89
2018-07-23T14:16:17.640Z,30.70
2018-07-23T14:17:16.135Z,30.88
2018-07-23T14:19:12.119Z,30.93
2018-07-23T14:20:12.107Z,30.96
2018-07-23T14:22:08.092Z,30.82
2018-07-23T14:23:08.086Z,30.79
2018-07-23T14:25:02.512Z,30.82
2018-07-23T14:26:02.533Z,30.84
2018-07-23T14:27:57.044Z,30.79
2018-07-23T14:28:57.004Z,30.70
2018-07-23T14:30:51.459Z,30.62
2018-07-23T14:31:51.479Z,30.60
2018-07-23T14:33:48.436Z,30.67
2018-07-23T14:34:47.454Z,30.66
2018-07-23T14:36:43.936Z,30.57
2018-07-23T14:37:44.865Z,30.57
2018-07-23T14:39:40.403Z,30.59
2018-07-23T14:40:40.419Z,30.52
2018-07-23T14:42:33.924Z,30.63
2018-07-23T14:43:33.900Z,30.51
2018-07-23T14:45:29.842Z,30.45
2018-07-23T14:46:29.847Z,30.45
2018-07-23T14:48:26.340Z,30.56
2018-07-23T14:49:25.822Z,30.52
2018-07-23T14:51:20.805Z,30.78
2018-07-23T14:52:20.305Z,30.84
2018-07-23T14:54:17.255Z,30.66
2018-07-23T14:55:16.280Z,30.62
2018-07-23T14:57:12.281Z,30.56
2018-07-23T14:58:12.256Z,30.57
2018-07-23T15:00:08.235Z,30.64
2018-07-23T15:01:08.220Z,30.71
2018-07-23T15:03:04.713Z,30.82
2018-07-23T15:04:04.205Z,30.96
2018-07-23T15:06:01.155Z,30.97
2018-07-23T15:07:00.184Z,30.96
2018-07-23T15:08:54.630Z,31.03
2018-07-23T15:09:54.647Z,31.06
2018-07-23T15:11:49.627Z,31.19
2018-07-23T15:12:49.132Z,31.22
2018-07-23T15:14:45.143Z,31.21
2018-07-23T15:15:46.096Z,31.19
2018-07-23T15:17:40.112Z,31.18
2018-07-23T15:18:39.628Z,31.21
2018-07-23T15:20:35.627Z,31.19
2018-07-23T15:22:50.068Z,31.18
2018-07-23T15:23:50.090Z,31.18
2018-07-23T15:25:47.061Z,31.28
2018-07-23T15:26:46.067Z,31.28
2018-07-23T15:28:40.526Z,31.16
2018-07-23T15:29:40.551Z,30.94
2018-07-23T15:31:36.541Z,30.79
2018-07-23T15:32:36.534Z,30.93
2018-07-23T15:34:31.021Z,30.97
2018-07-23T15:35:31.026Z,30.99
2018-07-23T15:37:27.503Z,30.96
2018-07-23T15:38:25.527Z,31.07
2018-07-23T15:40:20.486Z,30.96
2018-07-23T15:41:20.000Z,31.04
2018-07-23T15:43:15.984Z,30.96
2018-07-23T15:44:16.145Z,30.73
2018-07-23T15:46:12.075Z,30.88
2018-07-23T15:47:12.454Z,30.85
2018-07-23T15:49:06.448Z,30.81
2018-07-23T15:50:06.422Z,30.82
2018-07-23T15:52:00.951Z,30.85
2018-07-23T15:53:00.900Z,30.81
2018-07-23T15:54:55.411Z,30.78
2018-07-23T15:55:55.895Z,30.63
2018-07-23T15:57:50.809Z,30.49
2018-07-23T15:58:49.833Z,30.49
2018-07-23T16:00:45.798Z,30.44
2018-07-23T16:01:45.806Z,30.48
2018-07-23T16:03:42.281Z,30.49
2018-07-23T16:04:41.778Z,30.49
2018-07-23T16:06:38.755Z,30.48
2018-07-23T16:07:37.817Z,30.37
2018-07-23T16:09:33.742Z,30.32
2018-07-23T16:10:33.761Z,30.45
2018-07-23T16:12:29.751Z,30.57
2018-07-23T16:13:29.744Z,30.54
2018-07-23T16:15:27.203Z,30.57
2018-07-23T16:16:26.227Z,30.62
2018-07-23T16:18:21.679Z,30.67
2018-07-23T16:19:21.684Z,30.77
2018-07-23T16:21:16.671Z,30.71
2018-07-23T16:22:16.149Z,30.71
2018-07-23T16:24:11.136Z,30.64
2018-07-23T16:25:10.650Z,30.62
2018-07-23T16:27:07.111Z,30.54
2018-07-23T16:28:06.621Z,30.54
2018-07-23T16:30:03.645Z,30.52
2018-07-23T16:31:02.605Z,30.47
2018-07-23T16:32:59.107Z,30.49
2018-07-23T16:33:59.582Z,30.48
2018-07-23T16:35:55.075Z,30.34
2018-07-23T16:36:54.585Z,30.39
2018-07-23T16:38:49.073Z,30.37
2018-07-23T16:39:49.045Z,30.28
2018-07-23T16:41:45.013Z,30.21
2018-07-23T16:42:43.519Z,30.13
2018-07-23T16:44:39.491Z,30.03
2018-07-23T16:45:39.510Z,30.04
2018-07-23T16:47:35.483Z,30.00
2018-07-23T16:48:35.473Z,30.02
2018-07-23T16:50:31.458Z,30.09
2018-07-23T16:51:31.455Z,30.19
2018-07-23T16:53:27.928Z,30.19
2018-07-23T16:54:28.428Z,30.14
2018-07-23T16:56:21.934Z,30.16
2018-07-23T16:57:21.915Z,30.14
2018-07-23T16:59:18.889Z,30.13
2018-07-23T17:00:17.918Z,30.18
2018-07-23T17:02:13.883Z,30.07
2018-07-23T17:03:13.925Z,30.29
2018-07-23T17:05:11.370Z,30.28
2018-07-23T17:06:09.824Z,30.28
2018-07-23T17:08:05.809Z,30.13
2018-07-23T17:09:05.820Z,30.13
2018-07-23T17:10:59.354Z,30.09
2018-07-23T17:11:59.778Z,30.18
2018-07-23T17:13:53.760Z,30.42
2018-07-23T17:14:54.745Z,30.32
2018-07-23T17:16:52.248Z,30.42
2018-07-23T17:17:51.983Z,30.49
2018-07-23T17:19:46.408Z,30.42
2018-07-23T17:20:46.423Z,30.39
2018-07-23T17:22:42.418Z,30.39
2018-07-23T17:23:43.379Z,30.45
2018-07-23T17:25:37.351Z,30.40
2018-07-23T17:26:37.378Z,30.44
2018-07-23T17:28:33.302Z,30.31
2018-07-23T17:29:32.798Z,30.32
2018-07-23T17:31:29.286Z,30.32
2018-07-23T17:32:29.270Z,30.31
2018-07-23T17:34:24.713Z,30.34
2018-07-23T17:35:25.270Z,30.32
2018-07-23T17:37:20.726Z,30.35
2018-07-23T17:38:20.709Z,30.35
2018-07-23T17:40:16.660Z,30.34
2018-07-23T17:41:16.685Z,30.31
2018-07-23T17:43:11.666Z,30.18
2018-07-23T17:44:11.174Z,30.13
2018-07-23T17:46:05.669Z,30.02
2018-07-23T17:47:06.654Z,29.91
2018-07-23T17:49:02.158Z,29.95
2018-07-23T17:50:02.635Z,29.89
2018-07-23T17:51:57.631Z,29.98
2018-07-23T17:52:57.636Z,29.87
2018-07-23T17:54:53.638Z,29.91
2018-07-23T17:55:54.126Z,29.85
2018-07-23T17:57:48.049Z,29.87
2018-07-23T17:58:48.047Z,29.82
2018-07-23T18:00:42.537Z,29.91
2018-07-23T18:01:43.018Z,30.02
2018-07-23T18:03:38.506Z,30.04
2018-07-23T18:04:38.510Z,30.10
2018-07-23T18:06:34.484Z,30.18
2018-07-23T18:07:34.483Z,30.13
2018-07-23T18:09:32.459Z,30.13
2018-07-23T18:10:32.479Z,30.13
2018-07-23T18:12:28.447Z,29.97
2018-07-23T18:13:29.456Z,29.89
2018-07-23T18:15:24.401Z,29.87
2018-07-23T18:16:24.420Z,29.79
2018-07-23T18:18:20.395Z,29.75
2018-07-23T18:19:20.405Z,29.61
2018-07-23T18:21:16.863Z,29.57
2018-07-23T18:22:17.359Z,29.40
2018-07-23T18:24:12.369Z,29.38
2018-07-23T18:25:12.451Z,29.29
2018-07-23T18:27:10.366Z,29.17
2018-07-23T18:28:10.339Z,29.17
2018-07-23T18:30:06.319Z,29.14
2018-07-23T18:31:06.358Z,29.06
2018-07-23T18:33:02.795Z,29.05
2018-07-23T18:34:03.287Z,29.05
2018-07-23T18:35:58.261Z,29.02
2018-07-23T18:36:58.309Z,29.01
2018-07-23T18:38:54.250Z,29.06
2018-07-23T18:39:54.716Z,29.01
2018-07-23T18:41:50.185Z,28.90
2018-07-23T18:42:50.190Z,28.83
2018-07-23T18:44:46.214Z,28.75
2018-07-23T18:45:46.189Z,28.75
2018-07-23T18:47:41.162Z,28.65