createdAt,value
2023-05-14T00:01:19.046Z,2.28
2023-05-14T00:03:45.643Z,2.65
2023-05-14T00:06:12.336Z,2.42
2023-05-14T00:08:38.881Z,2.13
2023-05-14T00:11:05.500Z,2.38
2023-05-14T00:13:32.040Z,2.00
2023-05-14T00:15:58.591Z,2.20
2023-05-14T00:18:25.225Z,2.20
2023-05-14T00:20:51.790Z,2.50
2023-05-14T00:23:18.321Z,2.00
2023-05-14T00:25:44.871Z,2.38
2023-05-14T00:28:11.413Z,2.42
2023-05-14T00:30:38.048Z,2.33
2023-05-14T00:33:04.629Z,2.30
2023-05-14T00:35:31.270Z,2.20
2023-05-14T00:37:57.816Z,2.20
2023-05-14T00:40:26.004Z,1.92
2023-05-14T00:42:52.978Z,2.60
2023-05-14T00:45:19.584Z,2.55
2023-05-14T00:47:46.185Z,2.22
2023-05-14T00:50:12.726Z,2.58
2023-05-14T00:52:39.330Z,2.30
2023-05-14T00:55:06.348Z,2.40
2023-05-14T00:57:35.904Z,2.60
2023-05-14T01:02:29.372Z,1.98
2023-05-14T01:04:55.961Z,2.15
2023-05-14T01:07:40.870Z,2.33
2023-05-14T01:10:10.388Z,2.42
2023-05-14T01:12:44.622Z,2.45
2023-05-14T01:15:12.841Z,2.55
2023-05-14T01:17:52.428Z,2.50
2023-05-14T01:20:19.098Z,2.20
2023-05-14T01:22:45.643Z,2.33
2023-05-14T01:25:12.194Z,2.22
2023-05-14T01:27:49.191Z,2.25
2023-05-14T01:30:29.623Z,2.63
2023-05-14T01:32:58.035Z,2.42
2023-05-14T01:35:26.136Z,3.15
2023-05-14T01:37:54.677Z,1.92
2023-05-14T01:40:21.461Z,2.70
2023-05-14T01:42:48.121Z,2.20
2023-05-14T01:45:14.651Z,2.50
2023-05-14T01:47:41.200Z,2.53
2023-05-14T01:50:07.927Z,2.33
2023-05-14T01:52:34.486Z,2.53
2023-05-14T01:55:01.177Z,2.55
2023-05-14T01:57:27.682Z,2.40
2023-05-14T01:59:54.180Z,2.38
2023-05-14T02:02:20.742Z,2.35
2023-05-14T02:04:47.228Z,2.33
2023-05-14T02:07:13.782Z,2.10
2023-05-14T02:09:40.346Z,2.22
2023-05-14T02:12:08.324Z,2.50
2023-05-14T02:14:34.909Z,2.85
2023-05-14T02:17:01.422Z,2.55
2023-05-14T02:19:27.979Z,2.33
2023-05-14T02:21:54.562Z,2.22
2023-05-14T02:24:21.077Z,2.47
2023-05-14T02:26:47.788Z,2.45
2023-05-14T02:29:14.276Z,2.40
2023-05-14T02:31:40.874Z,2.15
2023-05-14T02:34:07.447Z,2.63
2023-05-14T02:36:33.964Z,2.60
2023-05-14T02:39:00.488Z,2.05
2023-05-14T02:41:27.207Z,2.47
2023-05-14T02:43:53.950Z,2.63
2023-05-14T02:46:20.552Z,2.28
2023-05-14T02:48:47.112Z,2.47
2023-05-14T02:51:13.670Z,2.25
2023-05-14T02:53:40.173Z,2.42
2023-05-14T02:56:06.779Z,2.60
2023-05-14T02:58:33.360Z,2.40
2023-05-14T03:00:59.948Z,2.47
2023-05-14T03:03:28.921Z,1.85
2023-05-14T03:05:56.279Z,2.60
2023-05-14T03:08:22.796Z,2.40
2023-05-14T03:10:49.413Z,2.25
2023-05-14T03:13:15.927Z,2.22
2023-05-14T03:15:42.462Z,2.35
2023-05-14T03:18:09.146Z,2.63
2023-05-14T03:20:35.752Z,2.03
2023-05-14T03:23:02.318Z,2.55
2023-05-14T03:25:28.812Z,1.92
2023-05-14T03:27:55.376Z,2.45
2023-05-14T03:30:22.200Z,2.47
2023-05-14T03:32:48.947Z,2.58
2023-05-14T03:35:15.495Z,2.17
2023-05-14T03:37:42.031Z,2.17
2023-05-14T03:40:08.991Z,2.53
2023-05-14T03:42:35.522Z,2.33
2023-05-14T03:45:02.042Z,2.53
2023-05-14T03:47:28.612Z,2.72
2023-05-14T03:49:55.188Z,2.47
2023-05-14T03:52:21.740Z,2.40
2023-05-14T03:54:48.231Z,2.42
2023-05-14T03:57:14.825Z,2.40
2023-05-14T03:59:41.430Z,2.83
2023-05-14T04:02:07.978Z,2.53
2023-05-14T04:04:34.561Z,2.22
2023-05-14T04:07:01.201Z,2.35
2023-05-14T04:09:27.747Z,2.40
2023-05-14T04:11:54.260Z,2.92
2023-05-14T04:14:20.788Z,2.65
2023-05-14T04:16:47.374Z,2.83
2023-05-14T04:19:13.979Z,2.72
2023-05-14T04:21:40.668Z,3.40
2023-05-14T04:24:07.485Z,2.67
2023-05-14T04:26:34.016Z,2.80
2023-05-14T04:29:00.575Z,3.05
2023-05-14T04:31:27.179Z,2.97
2023-05-14T04:33:53.767Z,3.13
2023-05-14T04:36:20.290Z,2.42
2023-05-14T04:38:46.859Z,2.67
2023-05-14T04:41:13.388Z,3.22
2023-05-14T04:43:39.941Z,2.60
2023-05-14T04:46:06.612Z,3.15
2023-05-14T04:48:33.202Z,2.92
2023-05-14T04:50:59.772Z,2.40
2023-05-14T04:53:26.360Z,2.92
2023-05-14T04:55:52.946Z,2.58
2023-05-14T04:58:19.486Z,2.70
2023-05-14T05:00:46.167Z,2.67
2023-05-14T05:03:12.932Z,2.42
2023-05-14T05:05:39.600Z,2.70
2023-05-14T05:08:06.160Z,2.40
2023-05-14T05:10:32.748Z,2.13
2023-05-14T05:12:59.345Z,2.58
2023-05-14T05:15:26.582Z,2.03
2023-05-14T05:17:53.521Z,2.53
2023-05-14T05:20:20.059Z,2.42
2023-05-14T05:22:46.613Z,2.50
2023-05-14T05:25:13.187Z,2.72
2023-05-14T05:27:39.688Z,2.42
2023-05-14T05:30:06.902Z,2.53
2023-05-14T05:32:33.446Z,2.65
2023-05-14T05:35:00.206Z,2.40
2023-05-14T05:37:26.761Z,2.72
2023-05-14T05:39:53.314Z,2.17
2023-05-14T05:42:20.137Z,2.17
2023-05-14T05:44:46.785Z,2.67
2023-05-14T05:47:13.379Z,2.30
2023-05-14T05:49:39.937Z,2.58
2023-05-14T05:52:06.669Z,2.30
2023-05-14T05:54:33.368Z,2.17
2023-05-14T05:56:59.934Z,2.80
2023-05-14T05:59:26.524Z,2.70
2023-05-14T06:01:53.158Z,2.38
2023-05-14T06:04:19.710Z,2.78
2023-05-14T06:06:46.336Z,2.65
2023-05-14T06:09:12.826Z,2.45
2023-05-14T06:11:39.345Z,2.40
2023-05-14T06:14:05.879Z,2.03
2023-05-14T06:16:32.457Z,2.70
2023-05-14T06:18:59.066Z,2.30
2023-05-14T06:21:25.593Z,1.90
2023-05-14T06:23:52.167Z,2.03
2023-05-14T06:26:18.765Z,2.47
2023-05-14T06:28:45.317Z,2.05
2023-05-14T06:31:11.834Z,2.15
2023-05-14T06:33:38.389Z,2.22
2023-05-14T06:36:05.738Z,1.77
2023-05-14T06:38:32.447Z,2.30
2023-05-14T06:40:59.055Z,2.78
2023-05-14T06:43:25.675Z,2.10
2023-05-14T06:45:52.226Z,1.95
2023-05-14T06:48:19.186Z,1.92
2023-05-14T06:50:46.494Z,2.03
2023-05-14T06:53:13.083Z,2.50
2023-05-14T06:55:39.619Z,2.20
2023-05-14T06:58:08.396Z,1.90
2023-05-14T07:00:34.997Z,1.88
2023-05-14T07:03:01.627Z,1.90
2023-05-14T07:05:28.224Z,1.63
2023-05-14T07:07:54.747Z,1.55
2023-05-14T07:10:21.440Z,1.95
2023-05-14T07:12:48.564Z,1.65
2023-05-14T07:15:15.086Z,1.73
2023-05-14T07:17:41.716Z,1.48
2023-05-14T07:20:08.753Z,1.60
2023-05-14T07:22:35.309Z,1.63
2023-05-14T07:25:01.862Z,1.52
2023-05-14T07:27:28.439Z,1.90
2023-05-14T07:29:54.986Z,1.50
2023-05-14T07:32:21.605Z,1.58
2023-05-14T07:34:48.173Z,1.70
2023-05-14T07:37:14.744Z,1.92
2023-05-14T07:39:41.268Z,1.55
2023-05-14T07:42:07.824Z,1.33
2023-05-14T07:44:34.393Z,1.55
2023-05-14T07:47:01.014Z,1.45
2023-05-14T07:49:27.680Z,1.52
2023-05-14T07:51:54.190Z,1.45
2023-05-14T07:54:20.715Z,1.60
2023-05-14T07:56:47.223Z,1.90
2023-05-14T07:59:13.784Z,1.77
2023-05-14T08:01:40.303Z,1.52
2023-05-14T08:04:06.965Z,1.50
2023-05-14T08:06:33.633Z,1.70
2023-05-14T08:09:00.121Z,1.73
2023-05-14T08:11:26.668Z,2.33
2023-05-14T08:13:53.211Z,2.03
2023-05-14T08:16:19.818Z,2.00
2023-05-14T08:18:46.398Z,1.35
2023-05-14T08:21:12.999Z,1.90
2023-05-14T08:23:39.512Z,1.48
2023-05-14T08:26:06.027Z,1.95
2023-05-14T08:28:32.590Z,1.52
2023-05-14T08:30:59.140Z,1.65
2023-05-14T08:33:25.769Z,1.75
2023-05-14T08:35:55.412Z,1.42
2023-05-14T08:38:21.985Z,1.90
2023-05-14T08:40:57.653Z,1.65
2023-05-14T08:43:30.697Z,1.70
2023-05-14T08:46:00.952Z,1.48
2023-05-14T08:48:29.520Z,1.50
2023-05-14T08:50:56.136Z,1.48
2023-05-14T08:53:22.708Z,2.03
2023-05-14T08:55:50.987Z,1.70
2023-05-14T08:58:17.559Z,1.65
2023-05-14T09:00:44.081Z,1.67
2023-05-14T09:03:10.636Z,1.88
2023-05-14T09:05:37.256Z,1.63
2023-05-14T09:08:03.863Z,1.42
2023-05-14T09:10:30.443Z,1.70
2023-05-14T09:12:57.054Z,1.85
2023-05-14T09:15:23.696Z,1.70
2023-05-14T09:17:50.285Z,1.85
2023-05-14T09:20:16.808Z,1.75
2023-05-14T09:22:43.412Z,1.60
2023-05-14T09:25:10.628Z,1.63
2023-05-14T09:27:37.254Z,1.85
2023-05-14T09:30:07.997Z,1.70
2023-05-14T09:32:38.605Z,1.70
2023-05-14T09:35:22.036Z,1.80
2023-05-14T09:37:50.437Z,1.65
2023-05-14T09:40:17.916Z,1.77
2023-05-14T09:42:44.515Z,1.60
2023-05-14T09:45:11.222Z,1.65
2023-05-14T09:47:38.131Z,1.63
2023-05-14T09:50:05.443Z,1.45
2023-05-14T09:52:32.064Z,1.73
2023-05-14T09:54:58.623Z,1.40
2023-05-14T09:57:25.156Z,1.73
2023-05-14T09:59:51.680Z,1.30
2023-05-14T10:02:25.611Z,1.67
2023-05-14T10:04:53.633Z,1.58
2023-05-14T10:07:25.287Z,1.65
2023-05-14T10:09:57.612Z,1.38
2023-05-14T10:12:25.384Z,1.60
2023-05-14T10:14:51.939Z,1.45
2023-05-14T10:17:18.707Z,1.08
2023-05-14T10:19:51.676Z,1.33
2023-05-14T10:22:21.321Z,1.40
2023-05-14T10:24:47.976Z,1.40
2023-05-14T10:27:14.535Z,1.45
2023-05-14T10:29:41.060Z,1.48
2023-05-14T10:32:08.455Z,1.42
2023-05-14T10:34:41.805Z,1.23
2023-05-14T10:37:08.249Z,1.60
2023-05-14T10:39:47.829Z,1.23
2023-05-14T10:42:17.498Z,1.65
2023-05-14T10:45:05.280Z,1.85
2023-05-14T10:47:32.073Z,1.23
2023-05-14T10:49:59.712Z,1.63
2023-05-14T10:52:26.380Z,1.45
2023-05-14T10:54:54.624Z,1.27
2023-05-14T10:57:21.901Z,1.30
2023-05-14T10:59:53.016Z,1.45
2023-05-14T11:02:34.187Z,1.38
2023-05-14T11:05:01.996Z,1.30
2023-05-14T11:07:32.799Z,1.52
2023-05-14T11:10:01.132Z,1.55
2023-05-14T11:12:28.179Z,1.58
2023-05-14T11:14:56.966Z,1.63
2023-05-14T11:17:24.433Z,1.67
2023-05-14T11:19:51.245Z,1.73
2023-05-14T11:22:17.939Z,1.77
2023-05-14T11:24:44.454Z,1.38
2023-05-14T11:27:11.071Z,1.48
2023-05-14T11:29:38.153Z,1.42
2023-05-14T11:32:07.722Z,1.60
2023-05-14T11:34:34.418Z,1.60
2023-05-14T11:37:06.125Z,1.60
2023-05-14T11:39:33.938Z,1.92
2023-05-14T11:42:02.494Z,1.45
2023-05-14T11:44:29.005Z,1.63
2023-05-14T11:46:58.935Z,1.80
2023-05-14T11:49:25.764Z,1.83
2023-05-14T11:52:02.093Z,1.85
2023-05-14T11:54:29.132Z,1.42
2023-05-14T11:56:56.158Z,1.77
2023-05-14T11:59:29.371Z,1.40
2023-05-14T12:01:55.937Z,1.75
2023-05-14T12:04:22.638Z,1.63
2023-05-14T12:06:49.901Z,1.48
2023-05-14T12:09:19.990Z,1.70
2023-05-14T12:11:47.118Z,1.60
2023-05-14T12:14:23.104Z,1.98
2023-05-14T12:16:50.103Z,1.83
2023-05-14T12:19:19.117Z,1.60
2023-05-14T12:21:47.682Z,1.50
2023-05-14T12:24:16.772Z,1.70
2023-05-14T12:26:51.001Z,1.75
2023-05-14T12:29:17.536Z,1.77
2023-05-14T12:31:47.706Z,1.30
2023-05-14T12:34:14.568Z,1.70
2023-05-14T12:36:41.222Z,1.40
2023-05-14T12:39:08.023Z,1.70
2023-05-14T12:41:34.593Z,1.48
2023-05-14T12:44:02.605Z,1.75
2023-05-14T12:46:29.277Z,1.42
2023-05-14T12:48:55.956Z,1.50
2023-05-14T12:51:22.526Z,1.60
2023-05-14T12:53:49.075Z,1.77
2023-05-14T12:56:15.589Z,1.85
2023-05-14T12:58:42.111Z,1.45
2023-05-14T13:01:08.834Z,1.75
2023-05-14T13:03:35.459Z,1.58
2023-05-14T13:06:01.995Z,1.48
2023-05-14T13:08:28.598Z,1.55
2023-05-14T13:10:55.272Z,1.42
2023-05-14T13:13:22.174Z,1.90
2023-05-14T13:15:48.961Z,1.95
2023-05-14T13:18:16.162Z,1.67
2023-05-14T13:20:43.314Z,1.65
2023-05-14T13:23:10.060Z,1.50
2023-05-14T13:25:36.584Z,1.73
2023-05-14T13:28:03.145Z,2.08
2023-05-14T13:30:29.700Z,2.00
2023-05-14T13:32:56.304Z,1.70
2023-05-14T13:35:23.060Z,1.73
2023-05-14T13:37:49.839Z,1.60
2023-05-14T13:40:16.729Z,1.65
2023-05-14T13:42:43.240Z,1.95
2023-05-14T13:45:10.134Z,1.60
2023-05-14T13:47:36.710Z,1.80
2023-05-14T13:50:03.426Z,1.73
2023-05-14T13:52:29.983Z,1.80
2023-05-14T13:54:56.508Z,1.33
2023-05-14T13:57:23.007Z,1.75
2023-05-14T13:59:49.612Z,1.80
2023-05-14T14:02:16.212Z,1.58
2023-05-14T14:04:42.928Z,1.42
2023-05-14T14:07:09.527Z,1.67
2023-05-14T14:09:36.051Z,1.77
2023-05-14T14:12:06.121Z,1.45
2023-05-14T14:14:32.637Z,1.55
2023-05-14T14:16:59.189Z,1.52
2023-05-14T14:19:26.290Z,1.73
2023-05-14T14:21:52.802Z,1.40
2023-05-14T14:24:19.423Z,1.70
2023-05-14T14:26:45.954Z,1.25
2023-05-14T14:29:12.449Z,1.52
2023-05-14T14:31:39.052Z,1.20
2023-05-14T14:34:05.622Z,1.48
2023-05-14T14:36:32.171Z,1.48
2023-05-14T14:38:58.763Z,1.80
2023-05-14T14:41:25.338Z,1.33
2023-05-14T14:43:51.899Z,1.50
2023-05-14T14:46:18.448Z,1.63
2023-05-14T14:48:44.995Z,1.40
2023-05-14T14:51:11.564Z,1.38
2023-05-14T14:53:38.120Z,1.45
2023-05-14T14:56:04.936Z,1.75
2023-05-14T14:58:31.515Z,1.63
2023-05-14T15:00:58.198Z,1.70
2023-05-14T15:03:25.316Z,1.42
2023-05-14T15:05:52.096Z,1.63
2023-05-14T15:08:18.666Z,1.58
2023-05-14T15:10:45.394Z,1.55
2023-05-14T15:13:12.110Z,1.48
2023-05-14T15:15:38.696Z,1.92
2023-05-14T15:18:05.286Z,1.67
2023-05-14T15:20:31.876Z,1.33
2023-05-14T15:22:58.382Z,1.70
2023-05-14T15:25:26.695Z,1.70
2023-05-14T15:27:53.390Z,1.92
2023-05-14T15:30:20.049Z,2.13
2023-05-14T15:32:46.744Z,1.58
2023-05-14T15:35:13.415Z,1.88
2023-05-14T15:37:41.625Z,1.38
2023-05-14T15:40:08.515Z,1.70
2023-05-14T15:42:38.493Z,2.08
2023-05-14T15:45:05.594Z,1.80
2023-05-14T15:47:32.233Z,1.90
2023-05-14T15:49:59.139Z,1.75
2023-05-14T15:52:27.388Z,1.73
2023-05-14T15:54:53.969Z,1.73
2023-05-14T15:57:20.536Z,1.55
2023-05-14T15:59:47.249Z,1.35
2023-05-14T16:02:14.323Z,1.60
2023-05-14T16:04:40.865Z,1.55
2023-05-14T16:07:09.550Z,2.00
2023-05-14T16:09:36.415Z,1.50
2023-05-14T16:12:03.085Z,1.92
2023-05-14T16:14:29.679Z,1.70
2023-05-14T16:16:56.427Z,1.48
2023-05-14T16:19:22.991Z,1.60
2023-05-14T16:21:49.558Z,1.83
2023-05-14T16:24:17.944Z,1.42
2023-05-14T16:26:44.565Z,1.58
2023-05-14T16:29:11.108Z,1.60
2023-05-14T16:31:37.895Z,1.67
2023-05-14T16:34:04.587Z,2.00
2023-05-14T16:36:31.119Z,1.70
2023-05-14T16:39:07.112Z,1.65
2023-05-14T16:41:35.216Z,1.70
2023-05-14T16:44:01.771Z,1.90
2023-05-14T16:46:28.572Z,1.70
2023-05-14T16:48:55.218Z,1.40
2023-05-14T16:51:21.789Z,1.48
2023-05-14T16:53:48.328Z,1.40
2023-05-14T16:56:14.882Z,1.70
2023-05-14T16:58:42.370Z,1.55
2023-05-14T17:01:10.050Z,1.77
2023-05-14T17:03:36.898Z,1.80
2023-05-14T17:06:03.559Z,2.15
2023-05-14T17:08:30.356Z,1.77
2023-05-14T17:10:56.951Z,1.85
2023-05-14T17:13:23.591Z,1.60
2023-05-14T17:15:50.242Z,1.77
2023-05-14T17:18:16.922Z,2.03
2023-05-14T17:20:43.468Z,1.92
2023-05-14T17:23:10.021Z,1.80
2023-05-14T17:25:36.546Z,1.80
2023-05-14T17:28:03.031Z,1.45
2023-05-14T17:30:29.615Z,1.70
2023-05-14T17:32:56.180Z,1.42
2023-05-14T17:35:23.112Z,1.70
2023-05-14T17:37:49.756Z,1.52
2023-05-14T17:40:16.304Z,1.50
2023-05-14T17:42:43.354Z,1.67
2023-05-14T17:45:10.141Z,1.77
2023-05-14T17:47:36.701Z,1.48
2023-05-14T17:50:03.468Z,1.50
2023-05-14T17:52:30.048Z,1.70
2023-05-14T17:54:56.676Z,2.00
2023-05-14T17:57:23.180Z,2.00
2023-05-14T17:59:49.702Z,1.63
2023-05-14T18:02:16.300Z,1.65
2023-05-14T18:04:42.800Z,1.40
2023-05-14T18:07:09.329Z,1.48
2023-05-14T18:09:35.877Z,1.90
2023-05-14T18:12:02.476Z,1.67
2023-05-14T18:14:29.042Z,1.45
2023-05-14T18:16:56.471Z,1.92
2023-05-14T18:19:23.733Z,1.65
2023-05-14T18:21:50.321Z,1.63
2023-05-14T18:24:16.945Z,1.33
2023-05-14T18:26:43.476Z,1.75
2023-05-14T18:29:10.065Z,1.85
2023-05-14T18:31:36.663Z,1.80
2023-05-14T18:34:03.447Z,1.55
2023-05-14T18:36:30.065Z,1.77
2023-05-14T18:38:56.661Z,1.52
2023-05-14T18:41:23.258Z,1.63
2023-05-14T18:43:49.791Z,1.63
2023-05-14T18:46:16.345Z,1.83
2023-05-14T18:48:42.967Z,1.60
2023-05-14T18:51:09.549Z,2.05
2023-05-14T18:53:36.125Z,1.98
2023-05-14T18:56:02.705Z,2.33
2023-05-14T18:58:29.250Z,2.15
2023-05-14T19:00:55.844Z,2.30
2023-05-14T19:03:22.691Z,2.30
2023-05-14T19:05:49.504Z,1.80
2023-05-14T19:08:16.117Z,2.00
2023-05-14T19:10:42.672Z,1.55
2023-05-14T19:13:09.181Z,1.98
2023-05-14T19:15:35.926Z,1.63
2023-05-14T19:18:02.677Z,1.75
2023-05-14T19:20:29.453Z,1.77
2023-05-14T19:22:56.041Z,2.05
2023-05-14T19:25:22.590Z,1.60
2023-05-14T19:27:49.095Z,2.05
2023-05-14T19:30:15.672Z,1.80
2023-05-14T19:32:42.257Z,2.03
2023-05-14T19:35:09.186Z,2.70
2023-05-14T19:37:35.729Z,2.80
2023-05-14T19:40:02.321Z,3.17
2023-05-14T19:42:28.919Z,2.20
2023-05-14T19:44:55.456Z,2.33
2023-05-14T19:47:21.985Z,1.73
2023-05-14T19:49:48.523Z,2.20
2023-05-14T19:52:15.076Z,2.05
2023-05-14T19:54:41.609Z,1.90
2023-05-14T19:57:09.001Z,1.98
2023-05-14T19:59:35.496Z,1.92
2023-05-14T22:06:55.893Z,2.60
2023-05-14T22:09:22.426Z,2.67
2023-05-14T22:11:48.977Z,2.30
2023-05-14T22:14:15.468Z,2.47
2023-05-14T22:16:42.028Z,2.63
2023-05-14T22:19:08.680Z,2.63
2023-05-14T22:21:35.306Z,2.40
2023-05-14T22:24:01.898Z,3.10
2023-05-14T22:26:28.434Z,2.65
2023-05-14T22:28:55.001Z,2.08
2023-05-14T22:31:21.590Z,2.40
2023-05-14T22:33:48.185Z,3.40
2023-05-14T22:36:14.716Z,2.63
2023-05-14T22:38:41.310Z,2.60
2023-05-14T22:41:07.968Z,2.72
2023-05-14T22:43:34.496Z,2.53
2023-05-14T22:46:01.126Z,2.47
2023-05-14T22:48:27.678Z,2.70
2023-05-14T22:50:54.207Z,2.92
2023-05-14T22:53:20.755Z,2.78
2023-05-14T22:55:47.380Z,3.08
2023-05-14T22:58:13.938Z,2.30
2023-05-14T23:00:40.444Z,2.47
2023-05-14T23:03:07.143Z,2.80
2023-05-14T23:05:33.760Z,2.85
2023-05-14T23:08:00.280Z,2.58
2023-05-14T23:10:26.822Z,3.15
2023-05-14T23:12:53.352Z,2.80
2023-05-14T23:15:19.883Z,2.78
2023-05-14T23:17:46.522Z,2.75
2023-05-14T23:20:13.118Z,2.95
2023-05-14T23:22:40.167Z,2.85
2023-05-14T23:25:07.359Z,2.67
2023-05-14T23:27:34.446Z,2.83
2023-05-14T23:30:00.997Z,2.72
2023-05-14T23:32:27.554Z,2.88
2023-05-14T23:34:54.243Z,3.00
2023-05-14T23:37:20.868Z,2.80
2023-05-14T23:39:47.420Z,2.72
2023-05-14T23:42:13.920Z,3.15
2023-05-14T23:44:40.458Z,3.10
2023-05-14T23:47:07.092Z,2.40
2023-05-14T23:49:33.571Z,2.92
2023-05-14T23:52:00.113Z,2.50
2023-05-14T23:54:26.616Z,2.85
2023-05-14T23:56:53.145Z,2.22
2023-05-14T23:59:19.671Z,2.25
