createdAt,value
2018-12-08T00:00:47.661Z,7.06
2018-12-08T00:01:47.613Z,7.02
2018-12-08T00:02:47.611Z,7.02
2018-12-08T00:03:47.551Z,7.03
2018-12-08T00:04:48.584Z,6.91
2018-12-08T00:05:47.458Z,6.87
2018-12-08T00:06:47.397Z,6.88
2018-12-08T00:07:47.369Z,6.92
2018-12-08T00:08:47.380Z,6.87
2018-12-08T00:09:47.302Z,6.87
2018-12-08T00:10:47.252Z,6.81
2018-12-08T00:11:47.201Z,6.79
2018-12-08T00:12:47.157Z,6.79
2018-12-08T00:13:47.143Z,6.87
2018-12-08T00:14:47.081Z,6.84
2018-12-08T00:15:47.021Z,6.84
2018-12-08T00:16:47.026Z,6.84
2018-12-08T00:17:46.964Z,6.79
2018-12-08T00:18:46.904Z,6.87
2018-12-08T00:19:46.887Z,6.73
2018-12-08T00:20:46.821Z,6.80
2018-12-08T00:21:46.799Z,6.76
2018-12-08T00:22:46.730Z,6.79
2018-12-08T00:23:46.698Z,6.74
2018-12-08T00:24:46.645Z,6.71
2018-12-08T00:25:46.618Z,6.73
2018-12-08T00:26:46.548Z,6.80
2018-12-08T00:27:46.550Z,6.79
2018-12-08T00:28:46.525Z,6.73
2018-12-08T00:29:46.462Z,6.71
2018-12-08T00:30:46.397Z,6.74
2018-12-08T00:31:46.367Z,6.79
2018-12-08T00:32:46.322Z,6.73
2018-12-08T00:33:46.277Z,6.61
2018-12-08T00:34:46.223Z,6.56
2018-12-08T00:35:46.236Z,6.54
2018-12-08T00:36:46.166Z,6.61
2018-12-08T00:37:46.109Z,6.58
2018-12-08T00:38:46.066Z,6.56
2018-12-08T00:39:46.058Z,6.61
2018-12-08T00:40:45.972Z,6.56
2018-12-08T00:41:45.923Z,6.58
2018-12-08T00:42:45.872Z,6.58
2018-12-08T00:43:45.835Z,6.56
2018-12-08T00:44:45.819Z,6.71
2018-12-08T00:45:45.750Z,6.71
2018-12-08T00:46:45.751Z,6.66
2018-12-08T00:47:45.663Z,6.69
2018-12-08T00:48:45.660Z,6.74
2018-12-08T00:49:45.593Z,6.74
2018-12-08T00:50:45.560Z,6.76
2018-12-08T00:51:45.495Z,6.87
2018-12-08T00:52:45.644Z,6.88
2018-12-08T00:53:45.432Z,6.79
2018-12-08T00:54:45.389Z,6.85
2018-12-08T00:55:45.368Z,6.88
2018-12-08T00:56:45.287Z,6.91
2018-12-08T00:57:45.258Z,7.03
2018-12-08T00:58:45.212Z,6.92
2018-12-08T00:59:45.196Z,6.91
2018-12-08T01:00:45.172Z,6.92
2018-12-08T01:01:45.075Z,6.88
2018-12-08T01:02:45.033Z,6.91
2018-12-08T01:03:44.992Z,6.97
2018-12-08T01:04:44.951Z,6.95
2018-12-08T01:05:44.917Z,6.94
2018-12-08T01:06:44.862Z,7.02
2018-12-08T01:07:44.825Z,7.02
2018-12-08T01:08:44.797Z,7.03
2018-12-08T01:09:44.736Z,7.02
2018-12-08T01:10:44.691Z,6.98
2018-12-08T01:11:45.528Z,7.06
2018-12-08T01:12:44.612Z,7.07
2018-12-08T01:13:44.552Z,7.06
2018-12-08T01:14:44.506Z,6.97
2018-12-08T01:15:44.500Z,6.89
2018-12-08T01:16:44.504Z,6.91
2018-12-08T01:17:44.396Z,7.02
2018-12-08T01:18:44.345Z,7.06
2018-12-08T01:19:44.389Z,7.05
2018-12-08T01:20:44.288Z,7.09
2018-12-08T01:21:44.237Z,7.02
2018-12-08T01:22:44.188Z,7.12
2018-12-08T01:23:44.143Z,7.07
2018-12-08T01:24:44.301Z,7.09
2018-12-08T01:25:44.057Z,7.09
2018-12-08T01:26:44.047Z,7.12
2018-12-08T01:27:43.977Z,7.09
2018-12-08T01:28:43.931Z,6.99
2018-12-08T01:29:43.884Z,6.97
2018-12-08T01:30:43.857Z,7.03
2018-12-08T01:31:43.803Z,7.05
2018-12-08T01:32:43.762Z,6.98
2018-12-08T01:33:43.726Z,6.97
2018-12-08T01:34:43.712Z,6.95
2018-12-08T01:35:43.632Z,6.95
2018-12-08T01:36:43.606Z,6.88
2018-12-08T01:37:43.562Z,7.02
2018-12-08T01:38:43.521Z,7.05
2018-12-08T01:39:43.463Z,7.07
2018-12-08T01:40:43.461Z,6.98
2018-12-08T01:41:43.378Z,7.10
2018-12-08T01:42:43.365Z,7.09
2018-12-08T01:43:43.293Z,7.12
2018-12-08T01:44:43.287Z,7.13
2018-12-08T01:45:43.215Z,7.17
2018-12-08T01:46:43.173Z,7.06
2018-12-08T01:47:43.141Z,7.17
2018-12-08T01:48:43.107Z,7.21
2018-12-08T01:49:43.039Z,7.16
2018-12-08T01:50:42.994Z,7.12
2018-12-08T01:51:42.964Z,7.10
2018-12-08T01:52:42.916Z,7.05
2018-12-08T01:53:42.871Z,6.92
2018-12-08T01:54:42.832Z,6.89
2018-12-08T01:55:42.791Z,6.84
2018-12-08T01:56:42.757Z,6.85
2018-12-08T01:57:42.687Z,6.88
2018-12-08T01:58:42.680Z,6.87
2018-12-08T01:59:42.617Z,6.94
2018-12-08T02:00:42.572Z,6.89
2018-12-08T02:01:42.536Z,6.85
2018-12-08T02:02:42.479Z,6.87
2018-12-08T02:03:42.468Z,6.88
2018-12-08T02:04:42.403Z,6.94
2018-12-08T02:05:42.374Z,6.88
2018-12-08T02:06:42.319Z,6.79
2018-12-08T02:07:42.292Z,6.85
2018-12-08T02:08:42.226Z,6.81
2018-12-08T02:09:42.185Z,6.84
2018-12-08T02:10:42.156Z,6.74
2018-12-08T02:11:42.105Z,6.71
2018-12-08T02:12:42.077Z,6.76
2018-12-08T02:13:42.029Z,6.85
2018-12-08T02:14:41.974Z,6.76
2018-12-08T02:15:41.938Z,6.81
2018-12-08T02:16:41.898Z,6.87
2018-12-08T02:17:41.856Z,6.80
2018-12-08T02:18:41.793Z,6.81
2018-12-08T02:19:41.765Z,6.73
2018-12-08T02:20:41.719Z,6.81
2018-12-08T02:21:41.720Z,6.70
2018-12-08T02:22:41.636Z,6.70
2018-12-08T02:23:41.589Z,6.67
2018-12-08T02:24:41.554Z,6.73
2018-12-08T02:25:41.505Z,6.71
2018-12-08T02:26:41.488Z,6.62
2018-12-08T02:27:41.436Z,6.69
2018-12-08T02:28:41.387Z,6.52
2018-12-08T02:29:41.331Z,6.38
2018-12-08T02:30:41.296Z,6.58
2018-12-08T02:31:41.252Z,6.71
2018-12-08T02:32:41.210Z,6.74
2018-12-08T02:33:41.160Z,6.79
2018-12-08T02:34:41.173Z,6.88
2018-12-08T02:35:41.098Z,6.77
2018-12-08T02:36:41.062Z,6.81
2018-12-08T02:37:40.990Z,6.77
2018-12-08T02:38:42.222Z,6.85
2018-12-08T02:39:40.968Z,6.84
2018-12-08T02:40:40.869Z,6.84
2018-12-08T02:41:40.848Z,6.85
2018-12-08T02:42:40.808Z,6.85
2018-12-08T02:43:40.770Z,6.85
2018-12-08T02:44:40.729Z,6.85
2018-12-08T02:45:40.696Z,6.81
2018-12-08T02:46:40.601Z,6.77
2018-12-08T02:47:40.579Z,6.80
2018-12-08T02:48:40.540Z,6.88
2018-12-08T02:49:40.483Z,6.84
2018-12-08T02:50:40.541Z,6.88
2018-12-08T02:51:40.421Z,6.89
2018-12-08T02:52:40.358Z,6.89
2018-12-08T02:53:40.305Z,6.88
2018-12-08T02:54:40.280Z,6.89
2018-12-08T02:55:40.253Z,6.85
2018-12-08T02:56:40.184Z,6.94
2018-12-08T02:57:40.172Z,7.02
2018-12-08T02:58:40.107Z,7.13
2018-12-08T02:59:40.139Z,7.15
2018-12-08T03:00:40.044Z,7.17
2018-12-08T03:01:39.971Z,7.20
2018-12-08T03:02:39.918Z,7.31
2018-12-08T03:03:39.875Z,7.31
2018-12-08T03:04:39.871Z,7.30
2018-12-08T03:05:39.821Z,7.23
2018-12-08T03:06:39.762Z,7.31
2018-12-08T03:07:39.737Z,7.31
2018-12-08T03:08:39.683Z,7.39
2018-12-08T03:09:39.650Z,7.40
2018-12-08T03:10:39.605Z,7.43
2018-12-08T03:11:39.581Z,7.46
2018-12-08T03:12:39.541Z,7.42
2018-12-08T03:13:39.457Z,7.40
2018-12-08T03:14:39.454Z,7.42
2018-12-08T03:15:39.376Z,7.46
2018-12-08T03:16:39.354Z,7.37
2018-12-08T03:17:39.311Z,7.48
2018-12-08T03:18:39.355Z,7.34
2018-12-08T03:19:39.284Z,7.37
2018-12-08T03:20:39.297Z,7.34
2018-12-08T03:21:39.116Z,7.25
2018-12-08T03:22:39.187Z,7.20
2018-12-08T03:23:39.044Z,7.09
2018-12-08T03:24:39.041Z,7.07
2018-12-08T03:25:38.958Z,6.98
2018-12-08T03:26:38.902Z,6.89
2018-12-08T03:27:38.870Z,6.85
2018-12-08T03:28:38.828Z,6.92
2018-12-08T03:29:38.776Z,6.85
2018-12-08T03:30:38.755Z,6.77
2018-12-08T03:31:38.703Z,6.84
2018-12-08T03:32:38.677Z,6.77
2018-12-08T03:33:38.644Z,6.77
2018-12-08T03:34:38.584Z,6.76
2018-12-08T03:35:38.554Z,6.87
2018-12-08T03:36:38.498Z,6.88
2018-12-08T03:37:38.481Z,6.85
2018-12-08T03:38:38.410Z,6.73
2018-12-08T03:39:38.377Z,6.73
2018-12-08T03:40:38.323Z,6.74
2018-12-08T03:41:38.267Z,6.85
2018-12-08T03:42:38.226Z,6.85
2018-12-08T03:43:38.215Z,6.73
2018-12-08T03:44:38.158Z,6.77
2018-12-08T03:45:38.144Z,6.70
2018-12-08T03:46:38.058Z,6.79
2018-12-08T03:47:38.042Z,6.73
2018-12-08T03:48:38.014Z,6.76
2018-12-08T03:49:37.963Z,6.80
2018-12-08T03:50:37.915Z,6.73
2018-12-08T03:51:37.868Z,6.76
2018-12-08T03:52:37.811Z,6.67
2018-12-08T03:53:37.792Z,6.64
2018-12-08T03:54:37.758Z,6.64
2018-12-08T03:55:37.709Z,6.58
2018-12-08T03:56:37.650Z,6.55
2018-12-08T03:57:37.594Z,6.43
2018-12-08T03:58:37.549Z,6.46
2018-12-08T03:59:37.505Z,6.44
2018-12-08T04:00:37.474Z,6.41
2018-12-08T04:01:37.421Z,6.28
2018-12-08T04:02:37.438Z,6.31
2018-12-08T04:03:37.355Z,6.43
2018-12-08T04:04:37.327Z,6.46
2018-12-08T04:05:37.283Z,6.44
2018-12-08T04:06:37.221Z,6.36
2018-12-08T04:07:37.165Z,6.31
2018-12-08T04:08:37.167Z,6.40
2018-12-08T04:09:37.106Z,6.36
2018-12-08T04:10:37.064Z,6.33
2018-12-08T04:11:37.022Z,6.30
2018-12-08T04:12:36.953Z,6.28
2018-12-08T04:13:36.912Z,6.22
2018-12-08T04:14:36.935Z,6.27
2018-12-08T04:15:36.860Z,6.34
2018-12-08T04:16:36.816Z,6.31
2018-12-08T04:17:36.863Z,6.54
2018-12-08T04:18:36.715Z,6.56
2018-12-08T04:19:36.683Z,6.52
2018-12-08T04:20:36.637Z,6.58
2018-12-08T04:21:36.629Z,6.52
2018-12-08T04:22:36.570Z,6.54
2018-12-08T04:23:36.512Z,6.56
2018-12-08T04:24:36.445Z,6.43
2018-12-08T04:25:36.412Z,6.44
2018-12-08T04:26:36.368Z,6.49
2018-12-08T04:27:36.344Z,6.43
2018-12-08T04:28:36.296Z,6.30
2018-12-08T04:29:36.232Z,6.46
2018-12-08T04:30:36.179Z,6.40
2018-12-08T04:31:36.154Z,6.55
2018-12-08T04:32:36.113Z,6.55
2018-12-08T04:33:36.076Z,6.55
2018-12-08T04:34:36.029Z,6.44
2018-12-08T04:35:36.002Z,6.36
2018-12-08T04:36:35.930Z,6.34
2018-12-08T04:37:35.918Z,6.44
2018-12-08T04:38:35.880Z,6.62
2018-12-08T04:39:35.810Z,6.64
2018-12-08T04:40:35.749Z,6.69
2018-12-08T04:41:35.735Z,6.74
2018-12-08T04:42:35.688Z,6.74
2018-12-08T04:43:35.625Z,6.69
2018-12-08T04:44:35.609Z,6.81
2018-12-08T04:45:35.572Z,6.91
2018-12-08T04:46:35.499Z,6.87
2018-12-08T04:47:35.474Z,6.67
2018-12-08T04:48:35.467Z,6.38
2018-12-08T04:49:35.404Z,6.52
2018-12-08T04:50:35.349Z,6.64
2018-12-08T04:51:35.288Z,6.59
2018-12-08T04:52:35.234Z,6.64
2018-12-08T04:53:35.209Z,6.74
2018-12-08T04:54:35.167Z,6.70
2018-12-08T04:55:35.129Z,6.73
2018-12-08T04:56:35.073Z,6.64
2018-12-08T04:57:35.035Z,6.70
2018-12-08T04:58:35.003Z,6.70
2018-12-08T04:59:34.943Z,6.73
2018-12-08T05:00:34.964Z,6.67
2018-12-08T05:01:35.036Z,6.70
2018-12-08T05:02:34.841Z,6.55
2018-12-08T05:03:34.785Z,6.46
2018-12-08T05:04:34.767Z,6.43
2018-12-08T05:05:34.711Z,6.46
2018-12-08T05:06:34.651Z,6.30
2018-12-08T05:07:34.613Z,6.31
2018-12-08T05:08:34.577Z,6.25
2018-12-08T05:09:34.569Z,6.33
2018-12-08T05:10:34.480Z,6.40
2018-12-08T05:11:34.446Z,6.44
2018-12-08T05:12:34.411Z,6.49
2018-12-08T05:13:34.361Z,6.46
2018-12-08T05:14:34.328Z,6.41
2018-12-08T05:15:34.265Z,6.25
2018-12-08T05:16:34.224Z,6.36
2018-12-08T05:17:34.164Z,6.36
2018-12-08T05:18:34.172Z,6.27
2018-12-08T05:19:34.089Z,6.25
2018-12-08T05:20:34.058Z,6.17
2018-12-08T05:21:34.032Z,6.22
2018-12-08T05:22:33.974Z,6.15
2018-12-08T05:23:33.935Z,6.25
2018-12-08T05:24:33.919Z,6.28
2018-12-08T05:25:33.826Z,6.38
2018-12-08T05:26:33.806Z,6.30
2018-12-08T05:27:33.755Z,6.28
2018-12-08T05:28:33.709Z,6.28
2018-12-08T05:29:33.682Z,6.31
2018-12-08T05:30:33.635Z,6.31
2018-12-08T05:31:33.608Z,6.22
2018-12-08T05:32:33.547Z,6.22
2018-12-08T05:33:33.490Z,6.22
2018-12-08T05:34:33.452Z,6.19
2018-12-08T05:35:33.413Z,6.18
2018-12-08T05:36:33.381Z,6.17
2018-12-08T05:37:33.334Z,6.17
2018-12-08T05:38:33.289Z,6.19
2018-12-08T05:39:33.352Z,6.18
2018-12-08T05:40:33.206Z,6.18
2018-12-08T05:41:33.168Z,6.19
2018-12-08T05:42:33.153Z,6.06
2018-12-08T05:43:33.094Z,6.17
2018-12-08T05:44:33.025Z,6.18
2018-12-08T05:45:32.997Z,6.17
2018-12-08T05:46:32.939Z,6.30
2018-12-08T05:47:32.966Z,6.30
2018-12-08T05:48:32.854Z,6.36
2018-12-08T05:49:32.841Z,6.33
2018-12-08T05:50:32.769Z,6.19
2018-12-08T05:51:32.743Z,6.22
2018-12-08T05:52:34.569Z,6.18
2018-12-08T05:53:32.674Z,6.09
2018-12-08T05:54:32.608Z,6.00
2018-12-08T05:55:32.551Z,6.01
2018-12-08T05:56:32.558Z,6.12
2018-12-08T05:57:32.482Z,6.04
2018-12-08T05:58:32.439Z,6.03
2018-12-08T05:59:32.412Z,5.97
2018-12-08T06:00:32.361Z,6.08
2018-12-08T06:01:32.302Z,5.93
2018-12-08T06:02:32.286Z,5.83
2018-12-08T06:03:32.222Z,5.90
2018-12-08T06:04:32.185Z,5.78
2018-12-08T06:05:32.160Z,5.78
2018-12-08T06:06:32.087Z,5.86
2018-12-08T06:07:32.085Z,6.00
2018-12-08T06:08:32.014Z,6.06
2018-12-08T06:09:31.961Z,6.06
2018-12-08T06:10:31.929Z,5.99
2018-12-08T06:11:31.875Z,5.89
2018-12-08T06:12:31.843Z,5.79
2018-12-08T06:13:31.807Z,5.79
2018-12-08T06:14:31.745Z,5.93
2018-12-08T06:15:31.703Z,5.81
2018-12-08T06:16:31.658Z,5.93
2018-12-08T06:17:31.610Z,5.86
2018-12-08T06:18:31.564Z,5.81
2018-12-08T06:19:31.619Z,5.85
2018-12-08T06:20:31.483Z,5.86
2018-12-08T06:21:31.479Z,5.85
2018-12-08T06:22:31.414Z,5.78
2018-12-08T06:23:31.359Z,5.76
2018-12-08T06:24:31.314Z,5.91
2018-12-08T06:25:31.270Z,6.00
2018-12-08T06:26:31.238Z,6.03
2018-12-08T06:27:31.219Z,6.03
2018-12-08T06:28:31.141Z,5.91
2018-12-08T06:29:31.116Z,5.89
2018-12-08T06:30:31.054Z,5.86
2018-12-08T06:31:31.081Z,5.94
2018-12-08T06:32:30.978Z,6.04
2018-12-08T06:33:30.932Z,6.19
2018-12-08T06:34:30.914Z,6.27
2018-12-08T06:35:30.905Z,6.28
2018-12-08T06:36:30.800Z,6.36
2018-12-08T06:37:30.761Z,6.33
2018-12-08T06:38:30.717Z,6.36
2018-12-08T06:39:30.674Z,6.28
2018-12-08T06:40:30.633Z,6.25
2018-12-08T06:41:30.598Z,6.25
2018-12-08T06:42:30.547Z,6.46
2018-12-08T06:43:30.499Z,6.52
2018-12-08T06:44:30.458Z,6.51
2018-12-08T06:45:30.426Z,6.55
2018-12-08T06:46:30.363Z,6.56
2018-12-08T06:47:30.333Z,6.54
2018-12-08T06:48:30.303Z,6.51
2018-12-08T06:49:30.251Z,6.48
2018-12-08T06:50:30.201Z,6.48
2018-12-08T06:51:30.170Z,6.46
2018-12-08T06:52:30.118Z,6.48
2018-12-08T06:53:30.077Z,6.41
2018-12-08T06:54:30.036Z,6.43
2018-12-08T06:55:29.990Z,6.49
2018-12-08T06:56:29.947Z,6.52
2018-12-08T06:57:29.925Z,6.49
2018-12-08T06:58:29.853Z,6.31
2018-12-08T06:59:29.831Z,6.34
2018-12-08T07:00:29.765Z,6.27
2018-12-08T07:01:29.734Z,6.36
2018-12-08T07:02:29.702Z,6.46
2018-12-08T07:03:29.673Z,6.36
2018-12-08T07:04:29.605Z,6.30
2018-12-08T07:05:29.586Z,6.30
2018-12-08T07:06:29.520Z,6.33
2018-12-08T07:07:29.485Z,6.46
2018-12-08T07:08:29.430Z,6.44
2018-12-08T07:09:29.396Z,6.49
2018-12-08T07:10:29.362Z,6.55
2018-12-08T07:11:29.323Z,6.54
2018-12-08T07:12:29.262Z,6.56
2018-12-08T07:13:29.210Z,6.69
2018-12-08T07:14:29.172Z,6.71
2018-12-08T07:15:29.229Z,6.71
2018-12-08T07:16:29.093Z,6.71
2018-12-08T07:17:29.044Z,6.84
2018-12-08T07:18:28.998Z,6.79
2018-12-08T07:19:28.958Z,6.73
2018-12-08T07:20:28.934Z,6.73
2018-12-08T07:21:28.870Z,6.80
2018-12-08T07:22:28.836Z,6.81
2018-12-08T07:23:28.789Z,6.76
2018-12-08T07:24:28.738Z,6.70
2018-12-08T07:25:28.730Z,6.73
2018-12-08T07:26:28.659Z,6.85
2018-12-08T07:27:28.615Z,6.79
2018-12-08T07:28:28.562Z,6.73
2018-12-08T07:29:28.518Z,6.67
2018-12-08T07:30:28.513Z,6.74
2018-12-08T07:31:28.468Z,6.73
2018-12-08T07:32:28.398Z,6.85
2018-12-08T07:33:28.389Z,6.88
2018-12-08T07:34:28.347Z,6.74
2018-12-08T07:35:28.279Z,6.67
2018-12-08T07:36:28.246Z,6.79
2018-12-08T07:37:28.195Z,6.76
2018-12-08T07:38:28.200Z,6.84
2018-12-08T07:39:28.121Z,6.81
2018-12-08T07:40:28.077Z,6.91
2018-12-08T07:41:28.019Z,6.95
2018-12-08T07:42:28.007Z,6.92
2018-12-08T07:43:27.941Z,6.97
2018-12-08T07:44:27.904Z,7.03
2018-12-08T07:45:27.892Z,6.95
2018-12-08T07:46:27.823Z,6.95
2018-12-08T07:47:27.770Z,6.87
2018-12-08T07:48:27.724Z,6.97
2018-12-08T07:49:27.682Z,7.07
2018-12-08T07:50:27.638Z,7.06
2018-12-08T07:51:27.620Z,7.07
2018-12-08T07:52:27.572Z,7.05
2018-12-08T07:53:27.541Z,7.05
2018-12-08T07:54:27.483Z,7.16
2018-12-08T07:55:27.441Z,7.06
2018-12-08T07:56:27.398Z,7.13
2018-12-08T07:57:27.493Z,7.17
2018-12-08T07:58:27.300Z,7.17
2018-12-08T07:59:27.253Z,7.23
2018-12-08T08:00:27.218Z,7.20
2018-12-08T08:01:27.187Z,7.27
2018-12-08T08:02:27.154Z,7.28
2018-12-08T08:03:27.115Z,7.25
2018-12-08T08:04:27.050Z,7.30
2018-12-08T08:05:27.005Z,7.30
2018-12-08T08:06:26.993Z,7.39
2018-12-08T08:07:26.919Z,7.40
2018-12-08T08:08:26.916Z,7.42
2018-12-08T08:09:26.864Z,7.52
2018-12-08T08:10:26.785Z,7.49
2018-12-08T08:11:26.768Z,7.63
2018-12-08T08:12:26.696Z,7.69
2018-12-08T08:13:26.665Z,7.69
2018-12-08T08:14:26.615Z,7.61
2018-12-08T08:15:26.571Z,7.72
2018-12-08T08:16:26.558Z,7.68
2018-12-08T08:17:26.495Z,7.82
2018-12-08T08:18:26.455Z,7.79
2018-12-08T08:19:26.458Z,7.77
2018-12-08T08:20:26.401Z,7.82
2018-12-08T08:21:26.333Z,7.79
2018-12-08T08:22:26.289Z,7.72
2018-12-08T08:23:26.265Z,7.75
2018-12-08T08:24:26.226Z,7.69
2018-12-08T08:25:26.176Z,7.72
2018-12-08T08:26:26.215Z,7.75
2018-12-08T08:27:26.087Z,7.74
2018-12-08T08:28:26.045Z,7.74
2018-12-08T08:29:25.990Z,7.92
2018-12-08T08:30:25.975Z,8.00
2018-12-08T08:31:25.910Z,7.97
2018-12-08T08:32:25.870Z,8.01
2018-12-08T08:33:25.846Z,8.08
2018-12-08T08:34:25.784Z,8.11
2018-12-08T08:35:25.739Z,8.07
2018-12-08T08:36:25.724Z,8.08
2018-12-08T08:37:25.678Z,8.12
2018-12-08T08:38:25.627Z,8.11
2018-12-08T08:39:25.595Z,8.18
2018-12-08T08:40:25.546Z,8.16
2018-12-08T08:41:25.490Z,8.28
2018-12-08T08:42:25.446Z,8.28
2018-12-08T08:43:25.417Z,8.26
2018-12-08T08:44:25.383Z,8.28
2018-12-08T08:45:25.330Z,8.20
2018-12-08T08:46:25.299Z,8.25
2018-12-08T08:47:25.246Z,8.19
2018-12-08T08:48:25.223Z,8.19
2018-12-08T08:49:25.300Z,8.25
2018-12-08T08:50:25.136Z,8.25
2018-12-08T08:51:25.095Z,8.25
2018-12-08T08:52:25.049Z,8.28
2018-12-08T08:53:25.004Z,8.25
2018-12-08T08:54:24.986Z,8.34
2018-12-08T08:55:26.292Z,8.23
2018-12-08T08:56:25.029Z,8.26
2018-12-08T08:57:24.851Z,8.23
2018-12-08T08:58:24.788Z,8.29
2018-12-08T08:59:24.758Z,8.18
2018-12-08T09:00:24.737Z,8.19
2018-12-08T09:01:24.673Z,8.07
2018-12-08T09:02:24.629Z,8.10
2018-12-08T09:03:24.581Z,8.01
2018-12-08T09:04:24.570Z,8.05
2018-12-08T09:05:24.494Z,8.05
2018-12-08T09:06:24.495Z,8.12
2018-12-08T09:07:24.453Z,8.10
2018-12-08T09:08:24.384Z,7.98
2018-12-08T09:09:24.340Z,8.08
2018-12-08T09:10:24.316Z,8.01
2018-12-08T09:11:24.253Z,8.08
2018-12-08T09:12:24.211Z,8.08
2018-12-08T09:13:24.199Z,8.02
2018-12-08T09:14:24.133Z,8.02
2018-12-08T09:15:24.124Z,8.01
2018-12-08T09:16:24.068Z,8.05
2018-12-08T09:17:24.058Z,8.10
2018-12-08T09:18:23.966Z,8.01
2018-12-08T09:19:23.932Z,8.08
2018-12-08T09:20:23.885Z,8.08
2018-12-08T09:21:23.870Z,8.15
2018-12-08T09:22:23.807Z,8.00
2018-12-08T09:23:23.769Z,8.04
2018-12-08T09:24:23.717Z,8.12
2018-12-08T09:25:23.685Z,8.20
2018-12-08T09:26:23.634Z,8.11
2018-12-08T09:27:23.598Z,8.10
2018-12-08T09:28:23.570Z,8.18
2018-12-08T09:29:23.527Z,8.20
2018-12-08T09:30:23.505Z,8.16
2018-12-08T09:31:23.450Z,8.04
2018-12-08T09:32:23.408Z,8.04
2018-12-08T09:33:23.362Z,7.98
2018-12-08T09:34:23.315Z,8.08
2018-12-08T09:35:23.315Z,8.02
2018-12-08T09:36:23.237Z,8.11
2018-12-08T09:37:23.179Z,8.18
2018-12-08T09:38:23.146Z,8.33
2018-12-08T09:39:23.148Z,8.37
2018-12-08T09:40:23.074Z,8.44
2018-12-08T09:41:23.049Z,8.52
2018-12-08T09:42:22.999Z,8.59
2018-12-08T09:43:23.018Z,8.56
2018-12-08T09:44:22.900Z,8.58
2018-12-08T09:45:22.878Z,8.58
2018-12-08T09:46:22.822Z,8.65
2018-12-08T09:47:22.784Z,8.61
2018-12-08T09:48:22.754Z,8.61
2018-12-08T09:49:22.709Z,8.56
2018-12-08T09:50:22.662Z,8.65
2018-12-08T09:51:22.628Z,8.62
2018-12-08T09:52:22.582Z,8.68
2018-12-08T09:53:22.547Z,8.61
2018-12-08T09:54:22.521Z,8.63
2018-12-08T09:55:22.474Z,8.66
2018-12-08T09:56:22.412Z,8.63
2018-12-08T09:57:22.379Z,8.66
2018-12-08T09:58:22.326Z,8.74
2018-12-08T09:59:22.350Z,8.53
2018-12-08T10:00:22.247Z,8.47
2018-12-08T10:01:22.207Z,8.59
2018-12-08T10:02:22.184Z,8.61
2018-12-08T10:03:22.136Z,8.59
2018-12-08T10:04:22.101Z,8.55
2018-12-08T10:05:22.048Z,8.66
2018-12-08T10:06:22.037Z,8.62
2018-12-08T10:07:21.975Z,8.65
2018-12-08T10:08:21.934Z,8.43
2018-12-08T10:09:21.877Z,8.43
2018-12-08T10:10:21.856Z,8.45
2018-12-08T10:11:21.798Z,8.48
2018-12-08T10:12:21.764Z,8.43
2018-12-08T10:13:21.753Z,8.50
2018-12-08T10:14:21.694Z,8.96
2018-12-08T10:15:21.648Z,9.93
2018-12-08T10:16:21.625Z,10.74
2018-12-08T10:17:21.566Z,10.48
2018-12-08T10:18:21.508Z,10.07
2018-12-08T10:19:21.513Z,9.69
2018-12-08T10:20:21.438Z,9.29
2018-12-08T10:21:21.409Z,9.10
2018-12-08T10:22:21.378Z,9.14
2018-12-08T10:23:21.336Z,8.96
2018-12-08T10:24:21.269Z,9.04
2018-12-08T10:25:21.244Z,8.91
2018-12-08T10:26:21.212Z,8.91
2018-12-08T10:27:21.153Z,8.94
2018-12-08T10:28:21.131Z,8.86
2018-12-08T10:29:21.121Z,8.80
2018-12-08T10:30:21.045Z,8.92
2018-12-08T10:31:21.001Z,8.91
2018-12-08T10:32:20.987Z,8.87
2018-12-08T10:33:20.938Z,8.89
2018-12-08T10:34:20.906Z,8.98
2018-12-08T10:35:20.859Z,8.89
2018-12-08T10:36:20.816Z,8.84
2018-12-08T10:37:20.773Z,8.84
2018-12-08T10:38:20.721Z,8.81
2018-12-08T10:39:20.682Z,8.73
2018-12-08T10:40:20.652Z,8.63
2018-12-08T10:41:20.616Z,8.66
2018-12-08T10:42:20.588Z,8.74
2018-12-08T10:43:20.548Z,8.80
2018-12-08T10:44:20.493Z,8.77
2018-12-08T10:45:20.494Z,8.73
2018-12-08T10:46:20.430Z,8.65
2018-12-08T10:47:20.411Z,8.47
2018-12-08T10:48:20.359Z,8.68
2018-12-08T10:49:20.295Z,8.52
2018-12-08T10:50:20.254Z,8.56
2018-12-08T10:51:20.236Z,8.47
2018-12-08T10:52:20.168Z,8.62
2018-12-08T10:53:20.131Z,8.61
2018-12-08T10:54:20.112Z,8.68
2018-12-08T10:55:20.041Z,8.63
2018-12-08T10:56:20.015Z,8.62
2018-12-08T10:57:19.978Z,8.58
2018-12-08T10:58:19.924Z,8.40
2018-12-08T10:59:19.895Z,8.53
2018-12-08T11:00:19.852Z,8.61
2018-12-08T11:01:19.807Z,8.50
2018-12-08T11:02:19.765Z,8.45
2018-12-08T11:03:19.725Z,8.41
2018-12-08T11:04:19.681Z,8.45
2018-12-08T11:05:19.652Z,8.52
2018-12-08T11:06:19.615Z,8.87
2018-12-08T11:07:19.557Z,9.21
2018-12-08T11:08:19.512Z,9.20
2018-12-08T11:09:19.499Z,9.02
2018-12-08T11:10:19.479Z,8.84
2018-12-08T11:11:19.418Z,9.35
2018-12-08T11:12:19.382Z,9.11
2018-12-08T11:13:19.324Z,8.94
2018-12-08T11:14:19.328Z,9.31
2018-12-08T11:15:19.252Z,9.02
2018-12-08T11:16:19.205Z,8.89
2018-12-08T11:17:19.168Z,8.63
2018-12-08T11:18:19.143Z,8.94
2018-12-08T11:19:19.124Z,9.43
2018-12-08T11:20:19.060Z,9.20
2018-12-08T11:21:19.020Z,9.46
2018-12-08T11:22:18.985Z,9.96
2018-12-08T11:23:18.977Z,9.53
2018-12-08T11:24:18.886Z,9.36
2018-12-08T11:25:18.871Z,9.13
2018-12-08T11:26:18.837Z,8.99
2018-12-08T11:27:18.767Z,8.92
2018-12-08T11:28:18.734Z,8.86
2018-12-08T11:29:18.767Z,8.87
2018-12-08T11:30:18.671Z,8.77
2018-12-08T11:31:18.633Z,8.83
2018-12-08T11:32:18.587Z,8.92
2018-12-08T11:33:18.538Z,8.96
2018-12-08T11:34:18.527Z,8.87
2018-12-08T11:35:18.474Z,8.89
2018-12-08T11:36:18.443Z,8.86
2018-12-08T11:37:18.387Z,8.92
2018-12-08T11:38:18.416Z,8.87
2018-12-08T11:39:18.306Z,8.95
2018-12-08T11:40:18.285Z,9.53
2018-12-08T11:41:18.246Z,9.68
2018-12-08T11:42:18.230Z,9.56
2018-12-08T11:43:18.154Z,9.60
2018-12-08T11:44:18.123Z,10.05
2018-12-08T11:45:18.079Z,10.17
2018-12-08T11:46:18.030Z,10.26
2018-12-08T11:47:18.013Z,10.23
2018-12-08T11:48:17.945Z,10.05
2018-12-08T11:49:17.955Z,9.94
2018-12-08T11:50:17.929Z,9.89
2018-12-08T11:51:17.884Z,9.79
2018-12-08T11:52:17.810Z,9.89
2018-12-08T11:53:17.772Z,9.57
2018-12-08T11:54:17.724Z,9.47
2018-12-08T11:55:17.685Z,9.40
2018-12-08T11:56:17.640Z,9.36
2018-12-08T11:57:17.611Z,9.54
2018-12-08T11:58:17.595Z,9.64
2018-12-08T11:59:17.529Z,9.68
2018-12-08T12:00:17.477Z,9.65
2018-12-08T12:01:18.203Z,9.42
2018-12-08T12:02:17.404Z,9.38
2018-12-08T12:03:17.372Z,9.23
2018-12-08T12:04:17.324Z,9.08
2018-12-08T12:05:17.291Z,9.13
2018-12-08T12:06:17.300Z,8.96
2018-12-08T12:07:17.223Z,8.89
2018-12-08T12:08:17.205Z,8.92
2018-12-08T12:09:17.136Z,8.84
2018-12-08T12:10:17.090Z,8.84
2018-12-08T12:11:17.060Z,8.89
2018-12-08T12:12:17.030Z,8.87
2018-12-08T12:13:16.986Z,8.91
2018-12-08T12:14:16.946Z,8.84
2018-12-08T12:15:16.893Z,8.91
2018-12-08T12:16:16.853Z,8.92
2018-12-08T12:17:16.809Z,8.91
2018-12-08T12:18:16.807Z,8.92
2018-12-08T12:19:16.778Z,8.92
2018-12-08T12:20:16.755Z,8.95
2018-12-08T12:21:16.672Z,8.94
2018-12-08T12:22:16.616Z,8.91
2018-12-08T12:23:16.586Z,8.92
2018-12-08T12:24:16.548Z,9.04
2018-12-08T12:25:16.534Z,9.04
2018-12-08T12:26:16.471Z,9.11
2018-12-08T12:27:16.492Z,9.10
2018-12-08T12:28:16.395Z,9.11
2018-12-08T12:29:16.368Z,9.11
2018-12-08T12:30:16.302Z,9.01
2018-12-08T12:31:16.266Z,9.05
2018-12-08T12:32:16.236Z,9.15
2018-12-08T12:33:16.189Z,9.21
2018-12-08T12:34:16.157Z,9.36
2018-12-08T12:35:16.207Z,9.38
2018-12-08T12:36:16.070Z,9.36
2018-12-08T12:37:16.021Z,9.38
2018-12-08T12:38:15.958Z,9.35
2018-12-08T12:39:15.960Z,9.32
2018-12-08T12:40:15.913Z,9.26
2018-12-08T12:41:15.849Z,9.20
2018-12-08T12:42:15.812Z,9.20
2018-12-08T12:43:15.787Z,9.18
2018-12-08T12:44:15.745Z,9.14
2018-12-08T12:45:15.709Z,9.05
2018-12-08T12:46:15.652Z,9.17
2018-12-08T12:47:15.615Z,9.18
2018-12-08T12:48:15.571Z,9.18
2018-12-08T12:49:15.536Z,9.11
2018-12-08T12:50:15.501Z,8.96
2018-12-08T12:51:15.468Z,9.11
2018-12-08T12:52:15.463Z,9.13
2018-12-08T12:53:15.384Z,9.21
2018-12-08T12:54:15.371Z,9.20
2018-12-08T12:55:15.312Z,9.23
2018-12-08T12:56:15.265Z,9.28
2018-12-08T12:57:15.217Z,9.31
2018-12-08T12:58:15.179Z,9.18
2018-12-08T12:59:15.171Z,9.21
2018-12-08T13:00:15.101Z,9.40
2018-12-08T13:01:15.058Z,9.38
2018-12-08T13:02:15.030Z,9.33
2018-12-08T13:03:14.971Z,9.28
2018-12-08T13:04:14.957Z,9.38
2018-12-08T13:05:14.905Z,9.26
2018-12-08T13:06:14.851Z,9.23
2018-12-08T13:07:14.917Z,9.13
2018-12-08T13:08:14.772Z,8.95
2018-12-08T13:09:14.733Z,8.95
2018-12-08T13:10:14.700Z,8.89
2018-12-08T13:11:14.692Z,8.91
2018-12-08T13:12:14.612Z,8.94
2018-12-08T13:13:14.593Z,8.92
2018-12-08T13:14:14.568Z,8.84
2018-12-08T13:15:14.501Z,8.74
2018-12-08T13:16:14.458Z,8.87
2018-12-08T13:17:14.415Z,8.92
2018-12-08T13:18:14.545Z,8.80