createdAt,value
2018-09-23T00:01:39.864Z,11.60
2018-09-23T00:04:09.888Z,11.60
2018-09-23T00:06:39.770Z,11.60
2018-09-23T00:09:09.783Z,11.60
2018-09-23T00:11:39.797Z,11.70
2018-09-23T00:14:09.289Z,11.70
2018-09-23T00:16:39.145Z,11.70
2018-09-23T00:19:08.925Z,11.70
2018-09-23T00:21:38.948Z,11.70
2018-09-23T00:24:08.721Z,11.70
2018-09-23T00:26:38.839Z,11.60
2018-09-23T00:29:08.787Z,11.60
2018-09-23T00:31:54.653Z,11.50
2018-09-23T00:34:25.347Z,11.40
2018-09-23T00:36:55.659Z,11.40
2018-09-23T00:39:25.747Z,11.50
2018-09-23T00:41:55.748Z,11.40
2018-09-23T00:44:25.453Z,11.50
2018-09-23T00:46:55.111Z,11.50
2018-09-23T00:49:25.165Z,11.50
2018-09-23T00:51:54.907Z,11.40
2018-09-23T00:54:24.716Z,11.50
2018-09-23T00:56:54.591Z,11.50
2018-09-23T00:59:24.465Z,11.50
2018-09-23T01:01:54.355Z,11.40
2018-09-23T01:04:24.047Z,11.40
2018-09-23T01:06:53.605Z,11.40
2018-09-23T01:09:24.515Z,11.40
2018-09-23T01:11:54.245Z,11.40
2018-09-23T01:14:23.970Z,11.40
2018-09-23T01:16:53.965Z,11.40
2018-09-23T01:19:23.823Z,11.40
2018-09-23T01:21:53.321Z,11.50
2018-09-23T01:24:23.463Z,11.40
2018-09-23T01:26:52.947Z,11.40
2018-09-23T01:29:22.758Z,11.40
2018-09-23T01:31:52.759Z,11.40
2018-09-23T01:34:22.415Z,11.40
2018-09-23T01:36:51.824Z,11.40
2018-09-23T01:39:21.452Z,11.40
2018-09-23T01:41:51.219Z,11.40
2018-09-23T01:44:21.260Z,11.40
2018-09-23T01:46:51.199Z,11.40
2018-09-23T01:49:21.049Z,11.50
2018-09-23T01:51:50.858Z,11.50
2018-09-23T01:54:20.770Z,11.50
2018-09-23T01:56:50.465Z,11.60
2018-09-23T01:59:20.450Z,11.60
2018-09-23T02:01:50.395Z,11.70
2018-09-23T02:04:20.151Z,11.70
2018-09-23T02:06:50.361Z,11.80
2018-09-23T02:09:20.099Z,11.80
2018-09-23T02:11:49.967Z,11.90
2018-09-23T02:14:19.771Z,11.80
2018-09-23T02:16:49.198Z,11.80
2018-09-23T02:19:18.827Z,11.70
2018-09-23T02:21:48.679Z,11.70
2018-09-23T02:24:18.927Z,11.70
2018-09-23T02:26:48.804Z,11.80
2018-09-23T02:29:18.716Z,11.80
2018-09-23T02:31:47.963Z,11.80
2018-09-23T02:34:17.779Z,11.90
2018-09-23T02:36:47.871Z,11.70
2018-09-23T02:39:17.384Z,11.80
2018-09-23T02:41:47.126Z,11.80
2018-09-23T02:44:17.167Z,11.80
2018-09-23T02:46:47.047Z,11.70
2018-09-23T02:49:16.868Z,11.70
2018-09-23T02:51:46.821Z,11.60
2018-09-23T02:54:16.989Z,11.70
2018-09-23T02:56:46.379Z,11.80
2018-09-23T02:59:15.755Z,11.80
2018-09-23T03:01:45.270Z,11.70
2018-09-23T03:04:15.465Z,11.70
2018-09-23T03:06:45.039Z,11.90
2018-09-23T03:09:14.701Z,11.90
2018-09-23T03:11:44.411Z,12.00
2018-09-23T03:14:14.353Z,12.00
2018-09-23T03:16:43.737Z,12.10
2018-09-23T03:19:13.622Z,12.20
2018-09-23T03:21:43.558Z,12.20
2018-09-23T03:24:13.435Z,12.30
2018-09-23T03:26:43.740Z,12.40
2018-09-23T03:29:13.625Z,12.30
2018-09-23T03:31:43.497Z,12.40
2018-09-23T03:34:13.305Z,12.40
2018-09-23T03:36:42.468Z,12.30
2018-09-23T03:39:11.833Z,12.40
2018-09-23T03:41:41.345Z,12.40
2018-09-23T03:44:11.258Z,12.40
2018-09-23T03:46:40.747Z,12.40
2018-09-23T03:49:10.340Z,12.40
2018-09-23T03:51:39.972Z,12.40
2018-09-23T03:54:11.459Z,12.40
2018-09-23T03:56:41.830Z,12.40
2018-09-23T03:59:11.870Z,12.50
2018-09-23T04:01:41.352Z,12.50
2018-09-23T04:04:11.116Z,12.50
2018-09-23T04:06:41.286Z,12.50
2018-09-23T04:09:11.328Z,12.50
2018-09-23T04:11:41.261Z,12.40
2018-09-23T04:14:10.916Z,12.40
2018-09-23T04:16:40.416Z,12.40
2018-09-23T04:19:09.778Z,12.30
2018-09-23T04:21:39.371Z,12.20
2018-09-23T04:24:09.482Z,12.20
2018-09-23T04:26:39.868Z,12.20
2018-09-23T04:29:09.496Z,12.20
2018-09-23T04:31:39.673Z,12.20
2018-09-23T04:34:09.463Z,12.20
2018-09-23T04:36:38.930Z,12.30
2018-09-23T04:39:10.045Z,12.30
2018-09-23T04:41:39.456Z,12.30
2018-09-23T04:44:08.790Z,12.40
2018-09-23T04:46:38.317Z,12.40
2018-09-23T04:49:07.581Z,12.40
2018-09-23T04:51:36.691Z,12.40
2018-09-23T04:54:06.107Z,12.40
2018-09-23T04:56:36.328Z,12.40
2018-09-23T04:59:05.760Z,12.30
2018-09-23T05:01:34.946Z,12.40
2018-09-23T05:04:04.448Z,12.40
2018-09-23T05:06:33.807Z,12.40
2018-09-23T05:09:03.965Z,12.40
2018-09-23T05:11:33.578Z,12.40
2018-09-23T05:14:03.350Z,12.50
2018-09-23T05:16:32.945Z,12.50
2018-09-23T05:19:03.042Z,12.60
2018-09-23T05:21:32.716Z,12.60
2018-09-23T05:24:02.074Z,12.60
2018-09-23T05:26:31.595Z,12.60
2018-09-23T05:29:01.526Z,12.60
2018-09-23T05:31:31.036Z,12.50
2018-09-23T05:34:01.172Z,12.60
2018-09-23T05:36:31.292Z,12.60
2018-09-23T05:39:01.706Z,12.40
2018-09-23T05:41:31.712Z,12.50
2018-09-23T05:44:02.288Z,12.60
2018-09-23T05:46:32.196Z,12.50
2018-09-23T05:49:02.368Z,12.50
2018-09-23T05:51:32.168Z,12.50
2018-09-23T05:54:02.203Z,12.40
2018-09-23T05:56:32.328Z,12.40
2018-09-23T05:59:02.124Z,12.50
2018-09-23T06:01:32.948Z,12.40
2018-09-23T06:04:02.586Z,12.30
2018-09-23T06:06:32.344Z,12.30
2018-09-23T06:09:03.764Z,12.30
2018-09-23T06:11:34.482Z,12.30
2018-09-23T06:14:04.695Z,12.20
2018-09-23T06:16:35.016Z,12.20
2018-09-23T06:19:05.241Z,12.20
2018-09-23T06:21:36.582Z,12.30
2018-09-23T06:24:06.712Z,12.40
2018-09-23T06:26:37.094Z,12.50
2018-09-23T06:29:08.021Z,12.50
2018-09-23T06:31:38.324Z,12.50
2018-09-23T06:34:08.960Z,12.50
2018-09-23T06:36:39.314Z,12.60
2018-09-23T06:39:11.618Z,12.60
2018-09-23T06:41:42.218Z,12.60
2018-09-23T06:44:12.630Z,12.60
2018-09-23T06:46:43.309Z,12.60
2018-09-23T06:49:13.752Z,12.60
2018-09-23T06:51:44.556Z,12.60
2018-09-23T06:54:15.570Z,12.70
2018-09-23T06:56:45.780Z,12.60
2018-09-23T06:59:15.863Z,12.60
2018-09-23T07:01:46.490Z,12.60
2018-09-23T07:04:17.077Z,12.60
2018-09-23T07:06:48.245Z,12.50
2018-09-23T07:09:18.613Z,12.60
2018-09-23T07:11:49.470Z,12.70
2018-09-23T07:14:20.091Z,12.70
2018-09-23T07:16:50.008Z,12.80
2018-09-23T07:19:20.739Z,12.80
2018-09-23T07:21:52.171Z,12.90
2018-09-23T07:24:22.336Z,12.90
2018-09-23T07:26:53.022Z,12.90
2018-09-23T07:29:23.506Z,13.00
2018-09-23T07:31:54.234Z,13.00
2018-09-23T07:34:24.680Z,13.00
2018-09-23T07:36:56.364Z,13.00
2018-09-23T07:39:27.098Z,13.00
2018-09-23T07:41:59.136Z,13.10
2018-09-23T07:44:29.619Z,13.10
2018-09-23T07:47:01.336Z,13.20
2018-09-23T07:49:32.826Z,13.20
2018-09-23T07:52:03.734Z,13.00
2018-09-23T07:54:34.561Z,13.10
2018-09-23T07:57:05.467Z,13.00
2018-09-23T07:59:36.005Z,13.10
2018-09-23T08:02:06.455Z,13.10
2018-09-23T08:04:36.943Z,13.20
2018-09-23T08:07:07.308Z,13.20
2018-09-23T08:09:37.486Z,13.30
2018-09-23T08:12:07.236Z,13.10
2018-09-23T08:14:38.363Z,13.10
2018-09-23T08:17:08.155Z,13.20
2018-09-23T08:19:38.584Z,13.20
2018-09-23T08:22:08.967Z,13.30
2018-09-23T08:24:39.288Z,13.20
2018-09-23T08:27:15.340Z,13.20
2018-09-23T08:29:52.063Z,13.20
2018-09-23T08:32:28.283Z,13.30
2018-09-23T08:35:05.637Z,13.40
2018-09-23T08:37:39.265Z,13.40
2018-09-23T08:40:13.980Z,13.50
2018-09-23T08:42:49.529Z,13.40
2018-09-23T08:45:25.683Z,13.30
2018-09-23T08:48:01.749Z,13.30
2018-09-23T08:50:36.341Z,13.40
2018-09-23T08:53:10.739Z,13.50
2018-09-23T08:55:45.293Z,13.60
2018-09-23T08:58:15.159Z,13.50
2018-09-23T09:00:44.915Z,13.70
2018-09-23T09:03:14.914Z,13.60
2018-09-23T09:05:45.425Z,13.60
2018-09-23T09:08:16.053Z,13.70
2018-09-23T09:10:46.253Z,13.60
2018-09-23T09:13:16.683Z,13.70
2018-09-23T09:15:47.348Z,13.60
2018-09-23T09:18:18.171Z,13.60
2018-09-23T09:20:48.630Z,13.60
2018-09-23T09:23:19.455Z,13.60
2018-09-23T09:25:50.035Z,13.60
2018-09-23T09:28:20.283Z,13.60
2018-09-23T09:30:50.566Z,13.60
2018-09-23T09:33:21.083Z,13.50
2018-09-23T09:35:52.285Z,13.60
2018-09-23T09:38:22.836Z,13.60
2018-09-23T09:40:53.140Z,13.50
2018-09-23T09:43:23.870Z,13.60
2018-09-23T09:45:54.276Z,13.50
2018-09-23T09:48:25.526Z,13.60
2018-09-23T09:50:55.547Z,13.60
2018-09-23T09:53:25.885Z,13.60
2018-09-23T09:55:56.306Z,13.60
2018-09-23T09:58:27.053Z,13.50
2018-09-23T10:00:57.742Z,13.50
2018-09-23T10:03:27.614Z,13.50
2018-09-23T10:05:58.214Z,13.50
2018-09-23T10:08:28.598Z,13.50
2018-09-23T10:10:59.317Z,13.50
2018-09-23T10:13:29.827Z,13.50
2018-09-23T10:16:00.093Z,13.40
2018-09-23T10:18:30.584Z,13.30
2018-09-23T10:21:00.982Z,13.30
2018-09-23T10:23:31.976Z,13.40
2018-09-23T10:26:03.128Z,13.30
2018-09-23T10:28:33.434Z,13.30
2018-09-23T10:31:04.678Z,13.30
2018-09-23T10:33:35.765Z,13.20
2018-09-23T10:36:05.697Z,13.20
2018-09-23T10:38:35.554Z,13.30
2018-09-23T10:41:06.646Z,13.30
2018-09-23T10:43:37.119Z,13.30
2018-09-23T10:46:08.257Z,13.30
2018-09-23T10:48:38.317Z,13.40
2018-09-23T10:51:09.096Z,13.40
2018-09-23T10:53:39.422Z,13.40
2018-09-23T10:56:10.012Z,13.50
2018-09-23T10:58:40.746Z,13.50
2018-09-23T11:01:11.496Z,13.50
2018-09-23T11:03:41.860Z,13.50
2018-09-23T11:06:12.355Z,13.40
2018-09-23T11:08:42.866Z,13.30
2018-09-23T11:11:14.365Z,13.30
2018-09-23T11:13:44.563Z,13.40
2018-09-23T11:16:15.082Z,13.40
2018-09-23T11:18:46.060Z,13.40
2018-09-23T11:21:16.482Z,13.40
2018-09-23T11:23:47.126Z,13.50
2018-09-23T11:26:18.116Z,13.50
2018-09-23T11:28:48.324Z,13.50
2018-09-23T11:31:18.738Z,13.50
2018-09-23T11:33:49.094Z,13.50
2018-09-23T11:36:19.616Z,13.50
2018-09-23T11:38:49.671Z,13.50
2018-09-23T11:41:19.883Z,13.50
2018-09-23T11:43:49.950Z,13.50
2018-09-23T11:46:20.069Z,13.50
2018-09-23T11:48:50.057Z,13.50
2018-09-23T11:51:20.220Z,13.50
2018-09-23T11:53:50.581Z,13.50
2018-09-23T11:56:20.898Z,13.50
2018-09-23T11:58:52.043Z,13.40
2018-09-23T12:01:22.415Z,13.40
2018-09-23T12:03:52.798Z,13.40
2018-09-23T12:06:23.382Z,13.40
2018-09-23T12:08:54.014Z,13.40
2018-09-23T12:11:24.694Z,13.30
2018-09-23T12:13:55.222Z,13.30
2018-09-23T12:16:25.572Z,13.30
2018-09-23T12:18:55.824Z,13.30
2018-09-23T12:21:26.358Z,13.30
2018-09-23T12:23:56.785Z,13.20
2018-09-23T12:26:27.244Z,13.20
2018-09-23T12:28:57.272Z,13.20
2018-09-23T12:31:27.613Z,13.10
2018-09-23T12:33:58.318Z,13.00
2018-09-23T12:36:28.783Z,13.00
2018-09-23T12:38:59.030Z,12.90
2018-09-23T12:41:29.590Z,12.90
2018-09-23T12:43:59.824Z,12.90
2018-09-23T12:46:30.332Z,12.90
2018-09-23T12:49:01.736Z,12.70
2018-09-23T12:51:31.883Z,12.70
2018-09-23T12:54:02.768Z,12.70
2018-09-23T12:56:32.632Z,12.60
2018-09-23T12:59:03.275Z,12.60
2018-09-23T13:01:34.274Z,12.60
2018-09-23T13:04:04.458Z,12.50
2018-09-23T13:06:35.528Z,12.60
2018-09-23T13:09:06.242Z,12.70
2018-09-23T13:11:36.925Z,12.70
2018-09-23T13:14:07.413Z,12.80
2018-09-23T13:16:37.903Z,12.80
2018-09-23T13:19:08.141Z,12.80
2018-09-23T13:21:39.524Z,12.80
2018-09-23T13:24:09.992Z,12.70
2018-09-23T13:26:40.414Z,12.70
2018-09-23T13:29:10.852Z,12.80
2018-09-23T13:31:41.339Z,12.80
2018-09-23T13:34:11.819Z,12.80
2018-09-23T13:36:42.286Z,12.70
2018-09-23T13:39:12.942Z,12.70
2018-09-23T13:41:44.152Z,12.70
2018-09-23T13:44:14.332Z,12.70
2018-09-23T13:46:44.908Z,12.70
2018-09-23T13:49:14.902Z,12.80
2018-09-23T13:51:45.223Z,12.70
2018-09-23T13:54:15.916Z,12.70
2018-09-23T13:56:46.887Z,12.80
2018-09-23T13:59:17.422Z,12.80
2018-09-23T14:01:48.865Z,12.80
2018-09-23T14:04:19.146Z,12.80
2018-09-23T14:06:49.795Z,12.80
2018-09-23T14:09:20.766Z,12.70
2018-09-23T14:11:51.804Z,12.70
2018-09-23T14:14:22.723Z,12.70
2018-09-23T14:16:53.887Z,12.60
2018-09-23T14:19:24.391Z,12.50
2018-09-23T14:21:55.144Z,12.40
2018-09-23T14:24:25.629Z,12.40
2018-09-23T14:26:55.576Z,12.10
2018-09-23T14:29:25.809Z,12.10
2018-09-23T14:31:56.415Z,12.20
2018-09-23T14:34:27.057Z,12.20
2018-09-23T14:36:57.624Z,12.20
2018-09-23T14:39:28.206Z,12.30
2018-09-23T14:41:58.677Z,12.30
2018-09-23T14:44:29.843Z,12.40
2018-09-23T14:47:00.654Z,12.40
2018-09-23T14:49:31.180Z,12.40
2018-09-23T14:52:02.500Z,12.50
2018-09-23T14:54:33.426Z,12.40
2018-09-23T14:57:04.200Z,12.40
2018-09-23T14:59:34.962Z,12.40
2018-09-23T15:02:05.639Z,12.40
2018-09-23T15:04:36.088Z,12.40
2018-09-23T15:07:07.030Z,12.40
2018-09-23T15:09:37.343Z,12.30
2018-09-23T15:12:07.993Z,12.30
2018-09-23T15:14:39.230Z,12.30
2018-09-23T15:17:09.825Z,12.30
2018-09-23T15:19:40.421Z,12.20
2018-09-23T15:22:10.820Z,12.20
2018-09-23T15:24:40.989Z,12.20
2018-09-23T15:27:12.753Z,12.20
2018-09-23T15:29:43.244Z,12.10
2018-09-23T15:32:13.342Z,12.00
2018-09-23T15:34:43.877Z,12.00
2018-09-23T15:37:14.599Z,12.10
2018-09-23T15:39:47.172Z,12.10
2018-09-23T15:42:18.250Z,12.10
2018-09-23T15:44:48.616Z,12.10
2018-09-23T15:47:20.086Z,12.00
2018-09-23T15:49:50.466Z,12.00
2018-09-23T15:52:20.933Z,12.00
2018-09-23T15:54:51.784Z,11.90
2018-09-23T15:57:22.319Z,11.90
2018-09-23T15:59:53.198Z,11.90
2018-09-23T16:02:23.624Z,11.90
2018-09-23T16:04:54.640Z,11.90
2018-09-23T16:07:25.623Z,11.80
2018-09-23T16:09:56.920Z,11.80
2018-09-23T16:12:27.297Z,11.80
2018-09-23T16:14:57.371Z,11.80
2018-09-23T16:17:27.644Z,11.80
2018-09-23T16:19:57.794Z,11.70
2018-09-23T16:22:27.807Z,11.70
2018-09-23T16:24:57.266Z,11.70
2018-09-23T16:27:27.144Z,11.70
2018-09-23T16:29:56.652Z,11.70
2018-09-23T16:32:26.304Z,11.60
2018-09-23T16:34:56.136Z,11.70
2018-09-23T16:37:25.686Z,11.70
2018-09-23T16:39:55.188Z,11.50
2018-09-23T16:42:24.856Z,11.50
2018-09-23T16:44:54.157Z,11.60
2018-09-23T16:47:23.860Z,11.60
2018-09-23T16:49:53.212Z,11.60
2018-09-23T16:52:22.489Z,11.60
2018-09-23T16:54:52.286Z,11.60
2018-09-23T16:57:21.563Z,11.70
2018-09-23T16:59:51.054Z,11.70
2018-09-23T17:02:20.579Z,11.80
2018-09-23T17:04:49.839Z,11.70
2018-09-23T17:07:19.716Z,11.80
2018-09-23T17:09:49.729Z,11.90
2018-09-23T17:12:19.944Z,11.80
2018-09-23T17:14:49.307Z,11.90
2018-09-23T17:17:19.122Z,11.90
2018-09-23T17:19:48.542Z,11.90
2018-09-23T17:22:18.245Z,11.80
2018-09-23T17:24:47.668Z,11.70
2018-09-23T17:27:16.943Z,11.50
2018-09-23T17:29:46.023Z,11.60
2018-09-23T17:32:15.654Z,11.50
2018-09-23T17:34:45.054Z,11.40
2018-09-23T17:37:15.278Z,11.50
2018-09-23T17:39:44.735Z,11.60
2018-09-23T17:42:14.478Z,11.60
2018-09-23T17:44:43.795Z,11.50
2018-09-23T17:47:13.566Z,11.50
2018-09-23T17:49:43.580Z,11.60
2018-09-23T17:52:13.495Z,11.50
2018-09-23T17:54:43.253Z,11.50
2018-09-23T17:57:13.055Z,11.50
2018-09-23T17:59:43.077Z,11.50
2018-09-23T18:02:12.762Z,11.60
2018-09-23T18:04:42.693Z,11.50
2018-09-23T18:07:12.601Z,11.30
2018-09-23T18:09:43.215Z,11.20
2018-09-23T18:12:13.381Z,11.10
2018-09-23T18:14:43.093Z,11.20
2018-09-23T18:17:12.886Z,11.10
2018-09-23T18:19:43.093Z,10.80
2018-09-23T18:22:12.964Z,11.00
2018-09-23T18:24:42.991Z,10.90
2018-09-23T18:27:13.385Z,10.80
2018-09-23T18:29:43.361Z,10.90
2018-09-23T18:32:13.178Z,11.00
2018-09-23T18:34:43.041Z,10.90
2018-09-23T18:37:13.085Z,10.90
2018-09-23T18:39:42.591Z,10.90
2018-09-23T18:42:12.119Z,11.00
2018-09-23T18:44:41.949Z,11.00
2018-09-23T18:47:11.746Z,11.10
2018-09-23T18:49:41.678Z,11.10
2018-09-23T18:52:11.419Z,11.10
2018-09-23T18:54:46.597Z,11.10
2018-09-23T18:57:16.696Z,11.10
2018-09-23T18:59:46.666Z,11.10
2018-09-23T19:02:16.655Z,11.20
2018-09-23T19:04:46.419Z,11.30
2018-09-23T19:07:16.591Z,11.40
2018-09-23T19:09:46.591Z,11.30
2018-09-23T19:12:16.143Z,11.40
2018-09-23T19:14:46.552Z,11.40
2018-09-23T19:17:16.677Z,11.40
2018-09-23T19:19:51.912Z,11.40
2018-09-23T19:22:27.053Z,11.40
2018-09-23T19:24:57.046Z,11.30
2018-09-23T19:27:27.083Z,11.30
2018-09-23T19:29:57.000Z,11.30
2018-09-23T19:32:26.721Z,11.30
2018-09-23T19:34:57.156Z,11.30
2018-09-23T19:37:27.459Z,11.30
2018-09-23T19:39:57.323Z,11.20
2018-09-23T19:42:27.360Z,11.10
2018-09-23T19:44:57.525Z,11.10
2018-09-23T19:47:27.504Z,11.10
2018-09-23T19:49:57.340Z,11.10
2018-09-23T19:52:27.269Z,11.10
2018-09-23T19:54:57.009Z,11.10
2018-09-23T19:57:27.013Z,10.90
2018-09-23T19:59:57.242Z,11.00
2018-09-23T20:02:26.913Z,10.90
2018-09-23T20:04:57.133Z,10.90
2018-09-23T20:07:26.676Z,10.80
2018-09-23T20:09:56.855Z,10.90
2018-09-23T20:12:26.760Z,10.90
2018-09-23T20:14:56.459Z,10.80
2018-09-23T20:17:26.238Z,10.90
2018-09-23T20:19:56.178Z,10.90
2018-09-23T20:22:26.672Z,10.90
2018-09-23T20:24:56.469Z,11.00
2018-09-23T20:27:26.046Z,10.90
2018-09-23T20:29:55.794Z,10.90
2018-09-23T20:32:25.674Z,10.80
2018-09-23T20:34:55.897Z,10.90
2018-09-23T20:37:25.653Z,11.00
2018-09-23T20:39:55.672Z,10.90
2018-09-23T20:42:25.608Z,10.90
2018-09-23T20:44:55.396Z,10.90
2018-09-23T20:47:25.767Z,10.90
2018-09-23T20:49:56.134Z,10.80
2018-09-23T20:52:25.739Z,10.80
2018-09-23T20:54:55.644Z,10.80
2018-09-23T20:57:25.244Z,10.90
2018-09-23T20:59:55.089Z,10.90
2018-09-23T21:02:24.974Z,10.90
2018-09-23T21:04:55.303Z,11.00
2018-09-23T21:07:25.088Z,10.90
2018-09-23T21:09:55.115Z,10.90
2018-09-23T21:12:24.919Z,10.80
2018-09-23T21:14:55.324Z,10.80
2018-09-23T21:17:25.374Z,10.80
2018-09-23T21:19:55.232Z,10.90
2018-09-23T21:22:25.134Z,10.80
2018-09-23T21:24:54.770Z,10.80
2018-09-23T21:27:24.772Z,10.80
2018-09-23T21:29:54.569Z,10.80
2018-09-23T21:32:24.537Z,10.60
2018-09-23T21:34:54.164Z,10.60
2018-09-23T21:37:23.892Z,10.70
2018-09-23T21:39:53.531Z,10.70
2018-09-23T21:42:23.272Z,10.70
2018-09-23T21:44:52.896Z,10.80
2018-09-23T21:47:22.719Z,10.80
2018-09-23T21:49:52.727Z,10.80
2018-09-23T21:52:22.428Z,10.80
2018-09-23T21:54:52.893Z,10.80
2018-09-23T21:57:22.783Z,10.80
2018-09-23T21:59:52.132Z,10.80
2018-09-23T22:02:22.346Z,10.80
2018-09-23T22:04:52.247Z,10.80
2018-09-23T22:07:21.728Z,10.80
2018-09-23T22:09:51.732Z,10.70
2018-09-23T22:12:21.318Z,10.80
2018-09-23T22:14:50.940Z,10.80
2018-09-23T22:17:20.626Z,10.80
2018-09-23T22:19:49.908Z,10.80
2018-09-23T22:22:21.309Z,10.80
2018-09-23T22:24:50.716Z,10.80
2018-09-23T22:27:20.609Z,10.80
2018-09-23T22:29:51.338Z,10.80
2018-09-23T22:32:21.185Z,10.80
2018-09-23T22:34:51.972Z,10.70
2018-09-23T22:37:21.707Z,10.80
2018-09-23T22:39:52.096Z,10.70
2018-09-23T22:42:21.687Z,10.70
2018-09-23T22:44:51.626Z,10.70
2018-09-23T22:47:21.249Z,10.60
2018-09-23T22:49:51.562Z,10.60
2018-09-23T22:52:21.225Z,10.50
2018-09-23T22:54:51.128Z,10.60
2018-09-23T22:57:20.772Z,10.60
2018-09-23T22:59:50.360Z,10.60
2018-09-23T23:02:20.242Z,10.50
2018-09-23T23:04:50.134Z,10.50
2018-09-23T23:07:20.288Z,10.60
2018-09-23T23:09:49.948Z,10.50
2018-09-23T23:12:20.614Z,10.60
2018-09-23T23:14:50.256Z,10.50
2018-09-23T23:17:19.598Z,10.60
2018-09-23T23:19:49.320Z,10.50
2018-09-23T23:22:19.244Z,10.50
2018-09-23T23:24:49.128Z,10.50
2018-09-23T23:27:18.601Z,10.50
2018-09-23T23:29:48.850Z,10.50
2018-09-23T23:32:18.975Z,10.50
2018-09-23T23:34:48.785Z,10.50
2018-09-23T23:37:18.697Z,10.60
2018-09-23T23:39:48.407Z,10.50
2018-09-23T23:42:19.168Z,10.50
2018-09-23T23:44:49.070Z,10.50
2018-09-23T23:47:18.977Z,10.50
2018-09-23T23:49:48.973Z,10.50
2018-09-23T23:52:18.691Z,10.50
2018-09-23T23:54:48.920Z,10.50
2018-09-23T23:57:18.843Z,10.50
2018-09-23T23:59:48.948Z,10.50
