createdAt,value
2023-04-03T00:01:34.174Z,0.80
2023-04-03T00:04:01.540Z,0.90
2023-04-03T00:06:28.853Z,0.50
2023-04-03T00:08:56.243Z,0.90
2023-04-03T00:11:23.633Z,0.57
2023-04-03T00:13:51.228Z,0.60
2023-04-03T00:16:18.468Z,0.80
2023-04-03T00:18:45.800Z,0.87
2023-04-03T00:21:14.240Z,0.70
2023-04-03T00:23:41.333Z,0.73
2023-04-03T00:26:08.505Z,0.87
2023-04-03T00:28:36.100Z,0.60
2023-04-03T00:31:03.458Z,0.43
2023-04-03T00:33:30.659Z,0.77
2023-04-03T00:35:57.779Z,0.80
2023-04-03T00:38:25.010Z,0.70
2023-04-03T00:40:52.326Z,0.77
2023-04-03T00:43:23.650Z,0.80
2023-04-03T00:45:52.469Z,0.73
2023-04-03T00:48:24.821Z,0.60
2023-04-03T00:50:52.420Z,0.60
2023-04-03T00:53:32.051Z,0.83
2023-04-03T00:56:00.425Z,0.67
2023-04-03T00:58:34.510Z,0.60
2023-04-03T01:01:04.648Z,0.90
2023-04-03T01:03:32.495Z,0.80
2023-04-03T01:05:59.850Z,0.70
2023-04-03T01:08:27.207Z,0.60
2023-04-03T01:10:54.275Z,0.70
2023-04-03T01:13:26.492Z,0.80
2023-04-03T01:15:53.932Z,0.87
2023-04-03T01:18:21.665Z,0.87
2023-04-03T01:21:09.099Z,0.80
2023-04-03T01:23:43.899Z,0.70
2023-04-03T01:26:12.828Z,0.57
2023-04-03T01:28:39.973Z,0.87
2023-04-03T01:31:25.696Z,0.70
2023-04-03T01:33:52.891Z,0.70
2023-04-03T01:36:22.331Z,0.90
2023-04-03T01:38:49.855Z,0.70
2023-04-03T01:41:17.134Z,0.70
2023-04-03T01:43:44.410Z,0.70
2023-04-03T01:46:11.913Z,0.70
2023-04-03T01:48:39.261Z,0.90
2023-04-03T01:51:09.812Z,0.60
2023-04-03T01:53:36.911Z,0.70
2023-04-03T01:56:04.753Z,0.60
2023-04-03T01:58:31.793Z,0.80
2023-04-03T02:00:59.119Z,0.60
2023-04-03T02:03:26.282Z,1.13
2023-04-03T02:05:53.574Z,0.83
2023-04-03T02:08:20.953Z,0.90
2023-04-03T02:10:51.982Z,0.60
2023-04-03T02:13:19.368Z,0.93
2023-04-03T02:15:48.320Z,1.00
2023-04-03T02:18:15.845Z,0.70
2023-04-03T02:20:42.889Z,0.70
2023-04-03T02:23:10.338Z,0.60
2023-04-03T02:25:38.863Z,0.53
2023-04-03T02:28:06.448Z,0.73
2023-04-03T02:30:33.658Z,0.50
2023-04-03T02:33:00.930Z,0.60
2023-04-03T02:35:28.135Z,0.63
2023-04-03T02:37:55.640Z,1.00
2023-04-03T02:40:22.687Z,0.67
2023-04-03T02:42:49.860Z,0.83
2023-04-03T02:45:17.034Z,0.70
2023-04-03T02:47:44.143Z,0.60
2023-04-03T02:50:11.314Z,0.50
2023-04-03T02:52:38.889Z,0.87
2023-04-03T02:55:06.240Z,0.83
2023-04-03T02:57:33.679Z,0.80
2023-04-03T03:00:00.919Z,1.07
2023-04-03T03:02:28.020Z,0.60
2023-04-03T03:04:55.232Z,0.87
2023-04-03T03:07:22.479Z,0.80
2023-04-03T03:09:49.625Z,0.97
2023-04-03T03:12:16.851Z,0.77
2023-04-03T03:14:44.078Z,0.90
2023-04-03T03:17:11.623Z,0.77
2023-04-03T03:19:38.749Z,0.73
2023-04-03T03:22:05.965Z,0.93
2023-04-03T03:24:33.026Z,0.57
2023-04-03T03:27:00.189Z,0.70
2023-04-03T03:29:27.248Z,0.80
2023-04-03T03:31:54.445Z,0.50
2023-04-03T03:34:21.669Z,0.60
2023-04-03T03:36:49.079Z,0.90
2023-04-03T03:39:16.535Z,0.60
2023-04-03T03:41:43.862Z,0.60
2023-04-03T03:44:11.057Z,0.80
2023-04-03T03:46:38.362Z,0.80
2023-04-03T03:49:05.486Z,0.90
2023-04-03T03:51:32.821Z,0.73
2023-04-03T03:54:00.354Z,0.60
2023-04-03T03:56:27.587Z,0.50
2023-04-03T03:58:54.730Z,0.57
2023-04-03T04:01:23.293Z,0.90
2023-04-03T04:03:50.979Z,0.90
2023-04-03T04:06:18.750Z,1.23
2023-04-03T04:08:45.909Z,0.70
2023-04-03T04:11:13.249Z,0.63
2023-04-03T04:13:40.505Z,0.80
2023-04-03T04:16:08.180Z,0.87
2023-04-03T04:18:35.657Z,0.80
2023-04-03T04:21:02.837Z,0.70
2023-04-03T04:23:29.934Z,0.80
2023-04-03T04:25:57.120Z,0.97
2023-04-03T04:28:24.194Z,0.80
2023-04-03T04:30:51.292Z,0.87
2023-04-03T04:33:18.453Z,0.80
2023-04-03T04:35:45.665Z,0.60
2023-04-03T04:38:12.838Z,0.70
2023-04-03T04:40:39.988Z,0.60
2023-04-03T04:43:07.076Z,0.70
2023-04-03T04:45:34.269Z,0.90
2023-04-03T04:48:01.434Z,0.87
2023-04-03T04:50:28.631Z,1.07
2023-04-03T04:52:55.681Z,0.67
2023-04-03T04:55:22.781Z,0.97
2023-04-03T04:57:49.888Z,0.80
2023-04-03T05:00:17.382Z,0.77
2023-04-03T05:02:44.683Z,0.77
2023-04-03T05:05:11.909Z,0.63
2023-04-03T05:07:39.150Z,1.07
2023-04-03T05:10:06.664Z,0.90
2023-04-03T05:12:33.906Z,0.70
2023-04-03T05:15:01.216Z,1.10
2023-04-03T05:17:28.344Z,0.90
2023-04-03T05:19:55.684Z,0.73
2023-04-03T05:22:22.788Z,1.00
2023-04-03T05:24:49.919Z,0.87
2023-04-03T05:27:17.772Z,0.93
2023-04-03T05:29:45.345Z,1.03
2023-04-03T05:32:12.825Z,1.10
2023-04-03T05:34:40.123Z,0.80
2023-04-03T05:37:07.393Z,1.27
2023-04-03T05:39:34.900Z,1.13
2023-04-03T05:42:02.196Z,0.97
2023-04-03T05:44:29.505Z,1.07
2023-04-03T05:46:56.758Z,1.00
2023-04-03T05:49:24.082Z,1.00
2023-04-03T05:51:52.447Z,0.90
2023-04-03T05:54:24.052Z,0.90
2023-04-03T05:56:51.919Z,1.33
2023-04-03T05:59:19.393Z,0.93
2023-04-03T06:01:46.820Z,1.00
2023-04-03T06:04:14.428Z,0.97
2023-04-03T06:06:59.737Z,0.87
2023-04-03T06:09:28.044Z,1.00
2023-04-03T06:11:55.291Z,1.10
2023-04-03T06:14:22.439Z,0.80
2023-04-03T06:16:50.552Z,0.97
2023-04-03T06:19:17.865Z,1.17
2023-04-03T06:21:45.070Z,1.03
2023-04-03T06:24:14.460Z,1.00
2023-04-03T06:26:41.598Z,1.00
2023-04-03T06:29:08.693Z,0.97
2023-04-03T06:31:37.724Z,1.37
2023-04-03T06:34:07.252Z,0.87
2023-04-03T06:36:37.219Z,0.90
2023-04-03T06:39:04.593Z,1.20
2023-04-03T06:41:32.128Z,1.10
2023-04-03T06:43:59.669Z,1.20
2023-04-03T06:46:28.171Z,1.10
2023-04-03T06:48:55.461Z,1.00
2023-04-03T06:51:24.780Z,1.00
2023-04-03T06:53:53.105Z,1.00
2023-04-03T06:56:21.580Z,1.10
2023-04-03T06:58:48.843Z,1.17
2023-04-03T07:01:17.509Z,1.20
2023-04-03T07:03:45.008Z,1.10
2023-04-03T07:06:15.931Z,1.30
2023-04-03T07:08:43.369Z,0.87
2023-04-03T07:11:11.585Z,1.13
2023-04-03T07:13:39.213Z,1.00
2023-04-03T07:16:07.408Z,1.00
2023-04-03T07:18:34.871Z,1.20
2023-04-03T07:21:02.204Z,0.90
2023-04-03T07:23:29.378Z,0.90
2023-04-03T07:25:59.083Z,1.00
2023-04-03T07:28:26.967Z,1.00
2023-04-03T07:30:56.008Z,1.53
2023-04-03T07:33:25.646Z,1.60
2023-04-03T07:35:53.003Z,1.43
2023-04-03T07:38:20.198Z,1.10
2023-04-03T07:40:48.913Z,1.20
2023-04-03T07:43:16.739Z,0.93
2023-04-03T07:45:44.629Z,1.13
2023-04-03T07:48:12.566Z,0.90
2023-04-03T07:50:42.139Z,1.30
2023-04-03T07:53:09.418Z,1.13
2023-04-03T07:55:43.879Z,1.20
2023-04-03T07:58:12.024Z,1.10
2023-04-03T08:00:39.827Z,0.97
2023-04-03T08:03:09.062Z,0.87
2023-04-03T08:05:42.251Z,1.20
2023-04-03T08:08:09.958Z,1.20
2023-04-03T08:10:37.279Z,1.10
2023-04-03T08:13:04.436Z,1.40
2023-04-03T08:15:32.567Z,1.00
2023-04-03T08:18:00.273Z,0.97
2023-04-03T08:20:27.525Z,1.03
2023-04-03T08:22:55.036Z,1.07
2023-04-03T08:25:22.750Z,0.90
2023-04-03T08:27:49.920Z,1.13
2023-04-03T08:30:17.789Z,1.23
2023-04-03T08:32:45.518Z,1.00
2023-04-03T08:35:13.242Z,1.00
2023-04-03T08:37:40.891Z,0.73
2023-04-03T08:40:09.876Z,1.30
2023-04-03T08:42:48.917Z,0.90
2023-04-03T08:45:23.579Z,1.10
2023-04-03T08:47:56.454Z,1.00
2023-04-03T08:50:29.248Z,1.33
2023-04-03T08:53:00.126Z,0.83
2023-04-03T08:55:33.416Z,1.20
2023-04-03T08:58:00.567Z,0.80
2023-04-03T09:00:29.355Z,1.10
2023-04-03T09:02:57.598Z,1.07
2023-04-03T09:05:40.432Z,1.30
2023-04-03T09:08:27.877Z,1.20
2023-04-03T09:11:01.793Z,0.80
2023-04-03T09:13:41.182Z,1.00
2023-04-03T09:16:19.443Z,1.00
2023-04-03T09:18:50.040Z,1.17
2023-04-03T09:21:21.861Z,1.00
2023-04-03T09:23:52.999Z,1.30
2023-04-03T09:26:40.422Z,1.10
2023-04-03T09:29:08.790Z,1.20
2023-04-03T09:31:40.138Z,1.00
2023-04-03T09:34:12.044Z,1.00
2023-04-03T09:36:44.370Z,1.03
2023-04-03T09:39:13.696Z,1.17
2023-04-03T09:41:42.982Z,1.30
2023-04-03T09:44:22.273Z,1.10
2023-04-03T09:46:49.589Z,1.07
2023-04-03T09:49:16.952Z,1.00
2023-04-03T09:51:45.266Z,0.97
2023-04-03T09:54:34.484Z,0.83
2023-04-03T09:57:05.688Z,1.03
2023-04-03T09:59:33.069Z,1.00
2023-04-03T10:02:01.684Z,0.70
2023-04-03T10:04:38.760Z,0.90
2023-04-03T10:07:26.143Z,0.90
2023-04-03T10:10:00.279Z,0.80
2023-04-03T10:12:27.417Z,1.00
2023-04-03T10:14:55.259Z,0.80
2023-04-03T10:17:22.468Z,0.80
2023-04-03T10:19:49.659Z,0.70
2023-04-03T10:22:32.078Z,0.80
2023-04-03T10:25:04.127Z,1.00
2023-04-03T10:27:37.364Z,0.70
2023-04-03T10:30:04.587Z,0.67
2023-04-03T10:32:44.797Z,0.80
2023-04-03T10:35:21.811Z,0.70
2023-04-03T10:38:01.211Z,0.57
2023-04-03T10:40:43.488Z,0.40
2023-04-03T10:43:11.199Z,0.50
2023-04-03T10:45:57.491Z,0.53
2023-04-03T10:48:30.918Z,0.77
2023-04-03T10:51:01.028Z,0.53
2023-04-03T10:53:52.965Z,0.70
2023-04-03T10:56:37.513Z,0.70
2023-04-03T10:59:08.830Z,0.40
2023-04-03T11:01:38.048Z,0.70
2023-04-03T11:04:07.192Z,0.50
2023-04-03T11:06:55.128Z,0.60
2023-04-03T11:09:29.784Z,0.60
2023-04-03T11:12:08.101Z,0.67
2023-04-03T11:14:37.773Z,0.40
2023-04-03T11:17:15.630Z,0.63
2023-04-03T11:19:42.793Z,0.50
2023-04-03T11:22:12.726Z,0.50
2023-04-03T11:24:42.733Z,0.40
2023-04-03T11:27:17.636Z,0.73
2023-04-03T11:29:46.630Z,1.00
2023-04-03T11:32:38.091Z,0.77
2023-04-03T11:35:06.977Z,0.60
2023-04-03T11:37:39.999Z,0.50
2023-04-03T11:40:22.120Z,0.80
2023-04-03T11:42:50.638Z,0.77
2023-04-03T11:45:30.604Z,0.50
2023-04-03T11:47:59.693Z,0.50
2023-04-03T11:50:43.434Z,0.70
2023-04-03T11:53:13.441Z,0.77
2023-04-03T11:55:54.196Z,0.50
2023-04-03T11:58:28.913Z,0.57
2023-04-03T12:00:56.326Z,0.70
2023-04-03T12:03:30.318Z,0.70
2023-04-03T12:06:17.631Z,0.90
2023-04-03T12:08:46.952Z,0.90
2023-04-03T12:11:14.362Z,0.70
2023-04-03T12:13:43.389Z,0.70
2023-04-03T12:16:30.095Z,0.63
2023-04-03T12:18:59.784Z,0.70
2023-04-03T12:21:33.360Z,0.60
2023-04-03T12:24:01.568Z,0.73
2023-04-03T12:26:45.975Z,0.83
2023-04-03T12:29:30.799Z,0.70
2023-04-03T12:32:16.735Z,0.47
2023-04-03T12:34:46.894Z,0.60
2023-04-03T12:37:23.084Z,0.63
2023-04-03T12:39:54.554Z,0.87
2023-04-03T12:42:21.692Z,0.90
2023-04-03T12:44:57.096Z,0.77
2023-04-03T12:47:30.265Z,0.63
2023-04-03T12:49:59.372Z,0.60
2023-04-03T12:52:29.314Z,0.80
2023-04-03T12:54:57.315Z,0.63
2023-04-03T12:57:28.675Z,0.80
2023-04-03T12:59:56.250Z,0.90
2023-04-03T13:02:24.404Z,0.90
2023-04-03T13:04:52.921Z,1.00
2023-04-03T13:07:26.446Z,0.60
2023-04-03T13:10:00.757Z,0.60
2023-04-03T13:12:29.190Z,0.87
2023-04-03T13:14:59.098Z,0.57
2023-04-03T13:17:28.643Z,1.27
2023-04-03T13:19:56.330Z,0.70
2023-04-03T13:22:44.483Z,0.80
2023-04-03T13:25:14.884Z,0.70
2023-04-03T13:27:44.857Z,0.90
2023-04-03T13:30:31.065Z,0.87
2023-04-03T13:32:59.983Z,0.77
2023-04-03T13:35:38.820Z,0.87
2023-04-03T13:38:23.590Z,0.87
2023-04-03T13:40:51.011Z,0.80
2023-04-03T13:43:20.024Z,0.57
2023-04-03T13:46:00.521Z,0.77
2023-04-03T13:48:28.075Z,0.70
2023-04-03T13:51:00.786Z,0.90
2023-04-03T13:53:28.761Z,0.90
2023-04-03T13:55:58.617Z,0.70
2023-04-03T13:58:27.431Z,0.60
2023-04-03T14:01:12.738Z,0.93
2023-04-03T14:03:43.975Z,0.70
2023-04-03T14:06:16.584Z,0.60
2023-04-03T14:08:44.344Z,0.53
2023-04-03T14:11:14.977Z,0.60
2023-04-03T14:13:42.513Z,0.60
2023-04-03T14:16:15.923Z,0.70
2023-04-03T14:18:43.791Z,1.00
2023-04-03T14:21:13.171Z,0.60
2023-04-03T14:23:40.386Z,0.80
2023-04-03T14:26:14.298Z,0.70
2023-04-03T14:28:44.031Z,1.13
2023-04-03T14:31:13.127Z,0.70
2023-04-03T14:33:40.916Z,0.70
2023-04-03T14:36:17.165Z,0.80
2023-04-03T14:38:45.196Z,0.60
2023-04-03T14:41:17.045Z,0.60
2023-04-03T14:43:45.640Z,0.47
2023-04-03T14:46:21.576Z,0.77
2023-04-03T14:48:48.885Z,0.67
2023-04-03T14:51:16.527Z,0.40
2023-04-03T14:53:45.720Z,0.63
2023-04-03T14:56:15.855Z,0.63
2023-04-03T14:58:43.064Z,0.70
2023-04-03T15:01:13.143Z,0.70
2023-04-03T15:03:40.561Z,0.90
2023-04-03T15:06:08.022Z,0.40
2023-04-03T15:08:35.223Z,0.40
2023-04-03T15:11:03.589Z,0.50
2023-04-03T15:13:30.914Z,0.80
2023-04-03T15:15:58.198Z,0.77
2023-04-03T15:18:30.924Z,0.50
2023-04-03T15:20:58.529Z,0.60
2023-04-03T15:23:26.944Z,0.70
2023-04-03T15:25:55.386Z,0.60
2023-04-03T15:28:36.815Z,0.70
2023-04-03T15:31:05.206Z,0.67
2023-04-03T15:33:33.121Z,0.43
2023-04-03T15:36:07.103Z,0.50
2023-04-03T15:38:34.813Z,0.50
2023-04-03T15:41:02.409Z,0.57
2023-04-03T15:43:29.581Z,0.50
2023-04-03T15:46:00.800Z,0.60
2023-04-03T15:48:28.909Z,0.60
2023-04-03T15:50:57.805Z,0.67
2023-04-03T15:53:26.181Z,0.77
2023-04-03T15:55:53.485Z,0.50
2023-04-03T15:58:20.841Z,0.50
2023-04-03T16:00:48.258Z,0.70
2023-04-03T16:03:20.222Z,0.70
2023-04-03T16:05:47.855Z,0.60
2023-04-03T16:08:15.581Z,0.50
2023-04-03T16:10:42.951Z,0.70
2023-04-03T16:13:10.260Z,0.70
2023-04-03T16:15:38.296Z,0.63
2023-04-03T16:18:05.739Z,0.50
2023-04-03T16:20:33.202Z,0.40
2023-04-03T16:23:01.570Z,0.60
2023-04-03T16:25:29.119Z,0.50
2023-04-03T16:27:56.302Z,0.53
2023-04-03T16:30:23.850Z,0.60
2023-04-03T16:32:51.167Z,0.53
2023-04-03T16:35:18.539Z,0.60
2023-04-03T16:37:45.798Z,0.77
2023-04-03T16:40:13.507Z,0.50
2023-04-03T16:42:40.867Z,0.50
2023-04-03T16:45:08.240Z,0.50
2023-04-03T16:47:35.431Z,0.53
2023-04-03T16:50:02.707Z,0.60
2023-04-03T16:52:29.991Z,0.60
2023-04-03T16:54:59.262Z,0.80
2023-04-03T16:57:26.557Z,0.70
2023-04-03T16:59:54.079Z,0.70
2023-04-03T17:02:21.904Z,0.70
2023-04-03T17:04:50.791Z,0.50
2023-04-03T17:07:19.717Z,0.73
2023-04-03T17:09:46.818Z,0.80
2023-04-03T17:12:13.993Z,0.77
2023-04-03T17:14:41.206Z,0.87
2023-04-03T17:17:08.951Z,0.70
2023-04-03T17:19:37.164Z,0.70
2023-04-03T17:22:04.228Z,0.90
2023-04-03T17:24:31.408Z,0.60
2023-04-03T17:26:58.530Z,0.90
2023-04-03T17:29:25.899Z,0.90
2023-04-03T17:31:53.101Z,1.00
2023-04-03T17:34:20.219Z,0.70
2023-04-03T17:36:47.628Z,0.80
2023-04-03T17:39:15.490Z,0.67
2023-04-03T17:41:42.754Z,0.87
2023-04-03T17:44:10.012Z,0.77
2023-04-03T17:46:37.117Z,0.93
2023-04-03T17:49:05.264Z,1.33
2023-04-03T17:51:34.443Z,0.90
2023-04-03T17:54:01.920Z,1.00
2023-04-03T17:56:29.030Z,1.20
2023-04-03T17:58:58.027Z,1.20
2023-04-03T18:01:26.512Z,1.20
2023-04-03T18:03:55.392Z,2.30
2023-04-03T18:06:23.652Z,2.40
2023-04-03T18:08:52.616Z,2.30
2023-04-03T18:11:22.087Z,2.30
2023-04-03T18:13:49.532Z,2.00
2023-04-03T18:16:16.903Z,2.17
2023-04-03T18:18:44.144Z,2.80
2023-04-03T18:21:12.168Z,2.67
2023-04-03T18:23:40.730Z,2.37
2023-04-03T18:26:11.190Z,1.87
2023-04-03T18:28:39.325Z,1.70
2023-04-03T18:31:08.123Z,1.40
2023-04-03T18:33:35.328Z,1.40
2023-04-03T18:36:03.128Z,1.53
2023-04-03T18:38:30.448Z,1.50
2023-04-03T18:40:57.606Z,1.50
2023-04-03T18:43:26.808Z,1.50
2023-04-03T18:45:53.930Z,2.00
2023-04-03T18:48:21.335Z,2.20
2023-04-03T18:50:49.088Z,2.50
2023-04-03T18:53:16.231Z,2.90
2023-04-03T18:55:43.593Z,3.73
2023-04-03T18:58:10.939Z,3.50
2023-04-03T19:00:38.932Z,3.37
2023-04-03T19:03:06.581Z,3.77
2023-04-03T19:05:33.977Z,4.40
2023-04-03T19:08:01.154Z,4.47
2023-04-03T19:10:28.379Z,2.70
2023-04-03T19:12:56.100Z,2.83
2023-04-03T19:15:24.640Z,3.00
2023-04-03T19:17:52.068Z,3.13
2023-04-03T19:20:19.697Z,2.50
2023-04-03T19:22:46.879Z,2.57
2023-04-03T19:25:14.302Z,2.90
2023-04-03T19:27:41.929Z,2.37
2023-04-03T19:30:10.009Z,2.53
2023-04-03T19:32:37.062Z,2.77
2023-04-03T19:35:05.148Z,2.97
2023-04-03T19:37:32.275Z,2.67
2023-04-03T19:39:59.420Z,2.47
2023-04-03T19:42:28.741Z,2.10
2023-04-03T19:44:56.382Z,2.40
2023-04-03T19:47:24.636Z,2.60
2023-04-03T19:49:51.796Z,2.57
2023-04-03T19:52:18.996Z,2.40
2023-04-03T19:54:46.540Z,1.97
2023-04-03T19:57:14.268Z,2.10
2023-04-03T19:59:41.450Z,2.00
2023-04-03T20:02:08.799Z,2.27
2023-04-03T20:04:36.094Z,2.10
2023-04-03T20:07:03.330Z,1.90
2023-04-03T20:09:31.262Z,2.20
2023-04-03T20:12:00.120Z,2.03
2023-04-03T20:14:27.534Z,2.20
2023-04-03T20:16:54.825Z,2.50
2023-04-03T20:19:24.396Z,2.83
2023-04-03T20:21:51.525Z,3.10
2023-04-03T20:24:18.672Z,2.80
2023-04-03T20:26:47.409Z,2.37
2023-04-03T20:29:16.399Z,2.60
2023-04-03T20:31:44.145Z,2.33
2023-04-03T20:34:11.766Z,2.30
2023-04-03T20:36:38.982Z,2.40
2023-04-03T20:39:06.250Z,2.30
2023-04-03T20:41:35.542Z,2.30
2023-04-03T20:44:02.676Z,2.30
2023-04-03T20:46:42.124Z,2.10
2023-04-03T20:49:16.625Z,2.50
2023-04-03T20:51:44.126Z,2.60
2023-04-03T20:54:11.659Z,1.90
2023-04-03T20:56:38.943Z,2.17
2023-04-03T20:59:06.179Z,2.00
2023-04-03T21:01:33.519Z,1.80
2023-04-03T21:04:03.760Z,1.67
2023-04-03T21:06:50.568Z,1.57
2023-04-03T21:09:37.494Z,1.37
2023-04-03T21:12:23.074Z,1.77
2023-04-03T21:15:09.034Z,1.50
2023-04-03T21:17:36.139Z,1.43
2023-04-03T21:20:03.323Z,1.40
2023-04-03T21:22:30.570Z,1.70
2023-04-03T21:24:57.895Z,1.50
2023-04-03T21:27:25.401Z,1.67
2023-04-03T21:29:52.794Z,1.50
2023-04-03T21:32:20.039Z,2.00
2023-04-03T21:34:47.201Z,1.63
2023-04-03T21:37:14.494Z,1.80
2023-04-03T21:39:42.102Z,1.83
2023-04-03T21:42:09.328Z,1.53
2023-04-03T21:44:36.375Z,1.63
2023-04-03T21:47:03.702Z,1.30
2023-04-03T21:49:31.048Z,1.67
2023-04-03T21:51:58.152Z,1.70
2023-04-03T21:54:25.425Z,1.87
2023-04-03T21:56:52.753Z,1.50
2023-04-03T21:59:19.998Z,1.53
2023-04-03T22:01:47.443Z,1.53
2023-04-03T22:04:15.561Z,1.70
2023-04-03T22:06:44.561Z,1.33
2023-04-03T22:09:11.642Z,1.80
2023-04-03T22:11:41.338Z,1.50
2023-04-03T22:14:08.461Z,1.50
2023-04-03T22:16:35.539Z,1.70
2023-04-03T22:19:02.863Z,1.40
2023-04-03T22:21:31.112Z,1.80
2023-04-03T22:23:58.250Z,1.40
2023-04-03T22:26:27.035Z,1.80
2023-04-03T22:28:54.117Z,1.30
2023-04-03T22:31:21.401Z,1.60
2023-04-03T22:33:48.532Z,1.37
2023-04-03T22:36:15.964Z,1.47
2023-04-03T22:38:43.368Z,1.47
2023-04-03T22:41:11.073Z,1.30
2023-04-03T22:43:38.532Z,1.47
2023-04-03T22:46:07.531Z,1.37
2023-04-03T22:48:34.719Z,1.43
2023-04-03T22:51:01.843Z,1.40
2023-04-03T22:53:29.109Z,1.40
2023-04-03T22:55:57.255Z,1.37
2023-04-03T22:58:26.519Z,1.43
2023-04-03T23:00:57.181Z,1.80
2023-04-03T23:03:25.424Z,1.23
2023-04-03T23:05:52.604Z,1.37
2023-04-03T23:08:20.277Z,1.33
2023-04-03T23:10:47.569Z,1.50
2023-04-03T23:13:14.724Z,1.33
2023-04-03T23:15:41.909Z,1.67
2023-04-03T23:18:09.854Z,1.40
2023-04-03T23:20:37.126Z,1.57
2023-04-03T23:23:04.454Z,1.50
2023-04-03T23:25:31.543Z,1.40
2023-04-03T23:27:58.699Z,1.40
2023-04-03T23:30:25.854Z,1.13
2023-04-03T23:32:53.045Z,1.30
2023-04-03T23:35:20.178Z,1.30
2023-04-03T23:37:47.345Z,1.40
2023-04-03T23:40:14.568Z,1.40
2023-04-03T23:42:43.034Z,1.20
2023-04-03T23:45:10.309Z,1.40
2023-04-03T23:47:37.709Z,1.37
2023-04-03T23:50:04.914Z,1.17
2023-04-03T23:52:32.548Z,1.20
2023-04-03T23:54:59.648Z,1.00
2023-04-03T23:57:27.181Z,1.30
2023-04-03T23:59:54.294Z,1.10
