createdAt,value
2018-03-06T00:00:14.315Z,27.03
2018-03-06T00:01:14.297Z,27.05
2018-03-06T00:02:14.275Z,26.96
2018-03-06T00:03:14.251Z,26.98
2018-03-06T00:04:14.207Z,27.10
2018-03-06T00:05:14.188Z,27.00
2018-03-06T00:06:14.171Z,27.04
2018-03-06T00:07:14.106Z,27.03
2018-03-06T00:08:14.101Z,26.96
2018-03-06T00:09:14.074Z,26.92
2018-03-06T00:10:14.069Z,26.93
2018-03-06T00:11:13.998Z,26.97
2018-03-06T00:12:13.994Z,26.98
2018-03-06T00:13:13.973Z,26.96
2018-03-06T00:14:13.916Z,26.93
2018-03-06T00:15:13.910Z,26.91
2018-03-06T00:16:13.887Z,26.91
2018-03-06T00:17:13.838Z,26.88
2018-03-06T00:18:13.796Z,26.79
2018-03-06T00:19:13.788Z,26.71
2018-03-06T00:20:13.774Z,26.67
2018-03-06T00:21:13.705Z,26.68
2018-03-06T00:22:13.711Z,26.76
2018-03-06T00:23:13.664Z,26.63
2018-03-06T00:24:13.624Z,26.63
2018-03-06T00:25:13.612Z,26.60
2018-03-06T00:26:13.598Z,26.45
2018-03-06T00:27:13.570Z,26.53
2018-03-06T00:28:13.521Z,26.44
2018-03-06T00:29:13.500Z,26.42
2018-03-06T00:30:13.456Z,26.42
2018-03-06T00:31:13.461Z,26.27
2018-03-06T00:32:13.403Z,26.36
2018-03-06T00:33:13.370Z,26.31
2018-03-06T00:34:13.353Z,26.31
2018-03-06T00:35:13.343Z,26.27
2018-03-06T00:36:13.292Z,26.24
2018-03-06T00:37:13.285Z,26.22
2018-03-06T00:38:13.228Z,26.16
2018-03-06T00:39:13.236Z,26.19
2018-03-06T00:40:13.180Z,26.16
2018-03-06T00:41:13.162Z,26.04
2018-03-06T00:42:13.124Z,26.06
2018-03-06T00:43:13.087Z,25.92
2018-03-06T00:44:13.093Z,25.91
2018-03-06T00:45:13.038Z,25.95
2018-03-06T00:46:13.034Z,25.99
2018-03-06T00:47:12.974Z,25.91
2018-03-06T00:48:12.940Z,25.81
2018-03-06T00:49:12.906Z,25.89
2018-03-06T00:50:12.887Z,25.83
2018-03-06T00:51:12.863Z,25.77
2018-03-06T00:52:12.839Z,25.71
2018-03-06T00:53:12.811Z,25.70
2018-03-06T00:54:12.809Z,25.66
2018-03-06T00:55:12.747Z,25.56
2018-03-06T00:56:12.700Z,25.55
2018-03-06T00:57:12.716Z,25.58
2018-03-06T00:58:12.668Z,25.51
2018-03-06T00:59:12.663Z,25.44
2018-03-06T01:00:12.612Z,25.43
2018-03-06T01:01:12.575Z,25.40
2018-03-06T01:02:12.567Z,25.36
2018-03-06T01:03:12.543Z,25.31
2018-03-06T01:04:12.477Z,25.30
2018-03-06T01:05:12.461Z,25.21
2018-03-06T01:06:12.435Z,25.21
2018-03-06T01:07:12.427Z,25.15
2018-03-06T01:08:12.368Z,25.24
2018-03-06T01:09:12.357Z,25.24
2018-03-06T01:10:12.307Z,25.18
2018-03-06T01:11:12.317Z,25.21
2018-03-06T01:12:12.288Z,25.14
2018-03-06T01:13:12.219Z,25.07
2018-03-06T01:14:12.222Z,25.07
2018-03-06T01:15:12.170Z,24.94
2018-03-06T01:16:12.155Z,24.99
2018-03-06T01:17:12.120Z,24.97
2018-03-06T01:18:12.112Z,24.88
2018-03-06T01:19:12.071Z,24.93
2018-03-06T01:20:12.019Z,24.86
2018-03-06T01:21:11.988Z,24.84
2018-03-06T01:22:11.954Z,24.88
2018-03-06T01:23:11.943Z,24.86
2018-03-06T01:24:11.892Z,24.81
2018-03-06T01:25:13.078Z,24.82
2018-03-06T01:26:11.880Z,24.82
2018-03-06T01:27:11.851Z,24.81
2018-03-06T01:28:11.822Z,24.62
2018-03-06T01:29:11.764Z,24.69
2018-03-06T01:30:11.757Z,24.71
2018-03-06T01:31:11.703Z,24.69
2018-03-06T01:32:11.690Z,24.71
2018-03-06T01:33:11.644Z,24.65
2018-03-06T01:34:11.636Z,24.48
2018-03-06T01:35:11.614Z,24.62
2018-03-06T01:36:11.562Z,24.68
2018-03-06T01:37:11.528Z,24.58
2018-03-06T01:38:11.499Z,24.50
2018-03-06T01:39:11.475Z,24.55
2018-03-06T01:40:11.447Z,24.44
2018-03-06T01:41:11.413Z,24.53
2018-03-06T01:42:11.366Z,24.51
2018-03-06T01:43:11.355Z,24.47
2018-03-06T01:44:11.349Z,24.46
2018-03-06T01:45:11.296Z,24.51
2018-03-06T01:46:11.248Z,24.55
2018-03-06T01:47:11.266Z,24.53
2018-03-06T01:48:11.203Z,24.55
2018-03-06T01:49:11.170Z,24.55
2018-03-06T01:50:11.170Z,24.56
2018-03-06T01:51:11.143Z,24.40
2018-03-06T01:52:11.096Z,24.48
2018-03-06T01:53:11.080Z,24.50
2018-03-06T01:54:11.029Z,24.50
2018-03-06T01:55:11.019Z,24.46
2018-03-06T01:56:10.966Z,24.44
2018-03-06T01:57:10.930Z,24.51
2018-03-06T01:58:10.938Z,24.50
2018-03-06T01:59:10.886Z,24.40
2018-03-06T02:00:10.858Z,24.40
2018-03-06T02:01:10.855Z,24.34
2018-03-06T02:02:10.795Z,24.32
2018-03-06T02:03:10.783Z,24.24
2018-03-06T02:04:10.736Z,24.28
2018-03-06T02:05:10.713Z,24.19
2018-03-06T02:06:10.665Z,24.18
2018-03-06T02:07:10.671Z,24.11
2018-03-06T02:08:10.615Z,24.13
2018-03-06T02:09:10.603Z,24.10
2018-03-06T02:10:10.590Z,24.16
2018-03-06T02:11:10.524Z,24.16
2018-03-06T02:12:10.502Z,24.14
2018-03-06T02:13:10.476Z,24.06
2018-03-06T02:14:10.440Z,24.09
2018-03-06T02:15:10.429Z,24.10
2018-03-06T02:16:10.408Z,24.06
2018-03-06T02:17:10.375Z,23.99
2018-03-06T02:18:10.326Z,24.00
2018-03-06T02:19:10.299Z,23.96
2018-03-06T02:20:10.256Z,23.96
2018-03-06T02:21:10.249Z,23.96
2018-03-06T02:22:11.091Z,23.96
2018-03-06T02:23:10.196Z,23.89
2018-03-06T02:24:10.170Z,23.91
2018-03-06T02:25:10.108Z,23.84
2018-03-06T02:26:10.080Z,23.76
2018-03-06T02:27:10.071Z,23.81
2018-03-06T02:28:10.036Z,23.74
2018-03-06T02:29:09.998Z,23.76
2018-03-06T02:30:09.971Z,23.64
2018-03-06T02:31:09.934Z,23.63
2018-03-06T02:32:09.923Z,23.59
2018-03-06T02:33:09.879Z,23.54
2018-03-06T02:34:09.855Z,23.45
2018-03-06T02:35:09.828Z,23.48
2018-03-06T02:36:09.791Z,23.44
2018-03-06T02:37:09.763Z,23.29
2018-03-06T02:38:09.730Z,23.32
2018-03-06T02:39:09.740Z,23.32
2018-03-06T02:40:09.695Z,23.26
2018-03-06T02:41:09.669Z,23.23
2018-03-06T02:42:09.642Z,23.28
2018-03-06T02:43:09.572Z,23.28
2018-03-06T02:44:09.557Z,23.32
2018-03-06T02:45:09.541Z,23.20
2018-03-06T02:46:09.485Z,23.20
2018-03-06T02:47:09.507Z,23.23
2018-03-06T02:48:09.450Z,23.17
2018-03-06T02:49:09.421Z,23.16
2018-03-06T02:50:09.371Z,23.14
2018-03-06T02:51:09.345Z,23.10
2018-03-06T02:52:09.335Z,23.17
2018-03-06T02:53:09.288Z,23.11
2018-03-06T02:54:09.254Z,23.11
2018-03-06T02:55:09.223Z,23.13
2018-03-06T02:56:09.203Z,23.10
2018-03-06T02:57:09.158Z,23.07
2018-03-06T02:58:09.135Z,23.10
2018-03-06T02:59:09.127Z,23.10
2018-03-06T03:00:09.079Z,23.04
2018-03-06T03:01:09.047Z,23.04
2018-03-06T03:02:09.018Z,23.01
2018-03-06T03:03:09.008Z,23.01
2018-03-06T03:04:08.961Z,23.06
2018-03-06T03:05:08.922Z,22.92
2018-03-06T03:06:08.894Z,22.89
2018-03-06T03:07:08.886Z,22.93
2018-03-06T03:08:08.834Z,22.93
2018-03-06T03:09:08.851Z,22.91
2018-03-06T03:10:08.782Z,22.93
2018-03-06T03:11:08.777Z,22.83
2018-03-06T03:12:08.720Z,22.86
2018-03-06T03:13:08.703Z,22.83
2018-03-06T03:14:08.664Z,22.84
2018-03-06T03:15:08.619Z,22.80
2018-03-06T03:16:08.620Z,22.83
2018-03-06T03:17:08.572Z,22.76
2018-03-06T03:18:08.557Z,22.74
2018-03-06T03:19:08.529Z,22.80
2018-03-06T03:20:08.499Z,22.80
2018-03-06T03:21:08.442Z,22.76
2018-03-06T03:22:08.424Z,22.83
2018-03-06T03:23:08.386Z,22.80
2018-03-06T03:24:08.352Z,22.71
2018-03-06T03:25:08.327Z,22.67
2018-03-06T03:26:08.327Z,22.73
2018-03-06T03:27:08.274Z,22.65
2018-03-06T03:28:08.233Z,22.52
2018-03-06T03:29:08.236Z,22.47
2018-03-06T03:30:08.161Z,22.49
2018-03-06T03:31:08.143Z,22.52
2018-03-06T03:32:08.104Z,22.52
2018-03-06T03:33:08.086Z,22.53
2018-03-06T03:34:08.061Z,22.41
2018-03-06T03:35:08.057Z,22.47
2018-03-06T03:36:08.027Z,22.36
2018-03-06T03:37:07.960Z,22.44
2018-03-06T03:38:07.976Z,22.33
2018-03-06T03:39:07.926Z,22.26
2018-03-06T03:40:07.873Z,22.21
2018-03-06T03:41:07.845Z,22.28
2018-03-06T03:42:07.838Z,22.26
2018-03-06T03:43:07.809Z,22.28
2018-03-06T03:44:07.761Z,22.19
2018-03-06T03:45:07.756Z,22.22
2018-03-06T03:46:07.728Z,22.21
2018-03-06T03:47:07.662Z,22.22
2018-03-06T03:48:07.628Z,22.21
2018-03-06T03:49:07.613Z,22.23
2018-03-06T03:50:07.593Z,22.22
2018-03-06T03:51:07.553Z,22.22
2018-03-06T03:52:07.544Z,22.23
2018-03-06T03:53:07.492Z,22.08
2018-03-06T03:54:07.448Z,22.10
2018-03-06T03:55:07.416Z,22.08
2018-03-06T03:56:07.404Z,22.01
2018-03-06T03:57:07.378Z,22.01
2018-03-06T03:58:07.338Z,22.07
2018-03-06T03:59:07.299Z,22.03
2018-03-06T04:00:07.302Z,21.97
2018-03-06T04:01:07.240Z,21.94
2018-03-06T04:02:07.236Z,22.00
2018-03-06T04:03:08.116Z,22.03
2018-03-06T04:04:07.142Z,22.00
2018-03-06T04:05:07.106Z,21.97
2018-03-06T04:06:07.101Z,21.92
2018-03-06T04:07:07.628Z,21.89
2018-03-06T04:08:07.028Z,21.84
2018-03-06T04:09:07.029Z,21.88
2018-03-06T04:10:06.973Z,21.80
2018-03-06T04:11:06.969Z,21.84
2018-03-06T04:12:06.943Z,21.78
2018-03-06T04:13:06.897Z,21.80
2018-03-06T04:14:06.857Z,21.70
2018-03-06T04:15:06.839Z,21.78
2018-03-06T04:16:06.812Z,21.78
2018-03-06T04:17:06.776Z,21.68
2018-03-06T04:18:06.727Z,21.66
2018-03-06T04:19:06.703Z,21.65
2018-03-06T04:20:06.689Z,21.62
2018-03-06T04:21:06.632Z,21.66
2018-03-06T04:22:06.600Z,21.62
2018-03-06T04:23:06.599Z,21.47
2018-03-06T04:24:06.593Z,21.56
2018-03-06T04:25:06.522Z,21.56
2018-03-06T04:26:06.507Z,21.47
2018-03-06T04:27:06.441Z,21.40
2018-03-06T04:28:06.444Z,21.44
2018-03-06T04:29:06.395Z,21.35
2018-03-06T04:30:06.365Z,21.40
2018-03-06T04:31:06.352Z,21.30
2018-03-06T04:32:06.330Z,21.30
2018-03-06T04:33:06.271Z,21.32
2018-03-06T04:34:06.269Z,21.38
2018-03-06T04:35:06.197Z,21.29
2018-03-06T04:36:06.203Z,21.28
2018-03-06T04:37:06.152Z,21.29
2018-03-06T04:38:06.624Z,21.29
2018-03-06T04:39:06.097Z,21.23
2018-03-06T04:40:06.064Z,21.17
2018-03-06T04:41:06.019Z,21.17
2018-03-06T04:42:05.992Z,21.20
2018-03-06T04:43:05.974Z,21.20
2018-03-06T04:44:05.921Z,21.20
2018-03-06T04:45:05.933Z,21.23
2018-03-06T04:46:05.875Z,21.13
2018-03-06T04:47:05.847Z,21.22
2018-03-06T04:48:05.811Z,21.17
2018-03-06T04:49:05.806Z,21.08
2018-03-06T04:50:05.754Z,21.15
2018-03-06T04:51:05.728Z,21.15
2018-03-06T04:52:05.721Z,21.22
2018-03-06T04:53:05.673Z,21.13
2018-03-06T04:54:05.626Z,21.14
2018-03-06T04:55:05.630Z,21.15
2018-03-06T04:56:05.589Z,21.08
2018-03-06T04:57:05.536Z,21.10
2018-03-06T04:58:05.497Z,21.08
2018-03-06T04:59:05.478Z,20.95
2018-03-06T05:00:05.422Z,20.93
2018-03-06T05:01:05.443Z,20.88
2018-03-06T05:02:05.397Z,20.83
2018-03-06T05:03:05.361Z,20.77
2018-03-06T05:04:05.340Z,20.67
2018-03-06T05:05:05.295Z,20.71
2018-03-06T05:06:05.277Z,20.71
2018-03-06T05:07:05.238Z,20.71
2018-03-06T05:08:05.229Z,20.70
2018-03-06T05:09:06.146Z,20.74
2018-03-06T05:10:05.144Z,20.74
2018-03-06T05:11:05.200Z,20.71
2018-03-06T05:12:05.080Z,20.68
2018-03-06T05:13:05.078Z,20.70
2018-03-06T05:14:05.020Z,20.67
2018-03-06T05:15:05.010Z,20.70
2018-03-06T05:16:04.987Z,20.70
2018-03-06T05:17:04.955Z,20.68
2018-03-06T05:18:04.912Z,20.66
2018-03-06T05:19:04.884Z,20.67
2018-03-06T05:20:04.837Z,20.60
2018-03-06T05:21:04.808Z,20.66
2018-03-06T05:22:04.764Z,20.66
2018-03-06T05:23:04.761Z,20.56
2018-03-06T05:24:04.738Z,20.55
2018-03-06T05:25:04.686Z,20.63
2018-03-06T05:26:04.669Z,20.70
2018-03-06T05:27:04.605Z,20.67
2018-03-06T05:28:04.585Z,20.60
2018-03-06T05:29:04.577Z,20.53
2018-03-06T05:30:04.552Z,20.53
2018-03-06T05:31:04.480Z,20.56
2018-03-06T05:32:04.479Z,20.58
2018-03-06T05:33:04.461Z,20.48
2018-03-06T05:34:04.394Z,20.42
2018-03-06T05:35:04.362Z,20.34
2018-03-06T05:36:04.343Z,20.37
2018-03-06T05:37:04.315Z,20.34
2018-03-06T05:38:04.282Z,20.30
2018-03-06T05:39:04.246Z,20.26
2018-03-06T05:40:04.225Z,20.30
2018-03-06T05:41:04.184Z,20.26
2018-03-06T05:42:04.163Z,20.22
2018-03-06T05:43:04.120Z,20.26
2018-03-06T05:44:04.092Z,20.24
2018-03-06T05:45:04.079Z,20.22
2018-03-06T05:46:04.636Z,20.26
2018-03-06T05:47:04.023Z,20.22
2018-03-06T05:48:03.993Z,20.22
2018-03-06T05:49:03.933Z,20.21
2018-03-06T05:50:03.891Z,20.21
2018-03-06T05:51:03.876Z,20.11
2018-03-06T05:52:03.851Z,20.17
2018-03-06T05:53:03.831Z,20.14
2018-03-06T05:54:03.776Z,20.08
2018-03-06T05:55:03.748Z,20.11
2018-03-06T05:56:03.713Z,20.00
2018-03-06T05:57:03.689Z,20.03
2018-03-06T05:58:03.687Z,20.04
2018-03-06T05:59:03.636Z,20.12
2018-03-06T06:00:03.631Z,19.94
2018-03-06T06:01:03.560Z,20.00
2018-03-06T06:02:03.529Z,20.00
2018-03-06T06:03:03.495Z,19.99
2018-03-06T06:04:03.468Z,19.97
2018-03-06T06:05:03.424Z,20.02
2018-03-06T06:06:03.442Z,19.99
2018-03-06T06:07:03.389Z,19.96
2018-03-06T06:08:03.374Z,19.97
2018-03-06T06:09:03.311Z,19.92
2018-03-06T06:10:03.317Z,19.89
2018-03-06T06:11:03.261Z,19.81
2018-03-06T06:12:03.216Z,19.84
2018-03-06T06:13:03.205Z,19.79
2018-03-06T06:14:03.195Z,19.79
2018-03-06T06:15:03.126Z,19.81
2018-03-06T06:16:03.100Z,19.79
2018-03-06T06:17:03.095Z,19.82
2018-03-06T06:18:03.042Z,19.77
2018-03-06T06:19:03.030Z,19.71
2018-03-06T06:20:02.997Z,19.67
2018-03-06T06:21:02.941Z,19.71
2018-03-06T06:22:02.921Z,19.62
2018-03-06T06:23:02.911Z,19.55
2018-03-06T06:24:02.890Z,19.49
2018-03-06T06:25:02.809Z,19.49
2018-03-06T06:26:02.798Z,19.55
2018-03-06T06:27:02.759Z,19.60
2018-03-06T06:28:02.744Z,19.52
2018-03-06T06:29:02.691Z,19.49
2018-03-06T06:30:02.699Z,19.55
2018-03-06T06:31:02.638Z,19.63
2018-03-06T06:32:02.636Z,19.56
2018-03-06T06:33:02.608Z,19.56
2018-03-06T06:34:02.563Z,19.62
2018-03-06T06:35:02.535Z,19.62
2018-03-06T06:36:02.486Z,19.55
2018-03-06T06:37:02.465Z,19.49
2018-03-06T06:38:02.449Z,19.57
2018-03-06T06:39:02.413Z,19.48
2018-03-06T06:40:02.378Z,19.45
2018-03-06T06:41:02.357Z,19.45
2018-03-06T06:42:02.308Z,19.37
2018-03-06T06:43:02.276Z,19.41
2018-03-06T06:44:02.256Z,19.48
2018-03-06T06:45:02.203Z,19.47
2018-03-06T06:46:02.202Z,19.48
2018-03-06T06:47:02.137Z,19.49
2018-03-06T06:48:02.088Z,19.52
2018-03-06T06:49:02.071Z,19.47
2018-03-06T06:50:02.059Z,19.45
2018-03-06T06:51:02.020Z,19.42
2018-03-06T06:52:01.978Z,19.48
2018-03-06T06:53:01.953Z,19.34
2018-03-06T06:54:01.943Z,19.41
2018-03-06T06:55:01.881Z,19.41
2018-03-06T06:56:01.859Z,19.32
2018-03-06T06:57:01.826Z,19.32
2018-03-06T06:58:01.794Z,19.32
2018-03-06T06:59:01.796Z,19.32
2018-03-06T07:00:01.726Z,19.20
2018-03-06T07:01:01.708Z,19.23
2018-03-06T07:02:01.682Z,19.09
2018-03-06T07:03:01.661Z,19.17
2018-03-06T07:04:01.632Z,19.12
2018-03-06T07:05:01.597Z,19.15
2018-03-06T07:06:01.552Z,19.09
2018-03-06T07:07:01.516Z,19.16
2018-03-06T07:08:01.475Z,19.19
2018-03-06T07:09:01.462Z,19.23
2018-03-06T07:10:01.407Z,19.16
2018-03-06T07:11:01.401Z,19.15
2018-03-06T07:12:01.352Z,19.22
2018-03-06T07:13:01.331Z,19.20
2018-03-06T07:14:01.294Z,19.17
2018-03-06T07:15:01.259Z,19.24
2018-03-06T07:16:01.235Z,19.26
2018-03-06T07:17:01.232Z,19.16
2018-03-06T07:18:01.176Z,19.19
2018-03-06T07:19:01.159Z,19.17
2018-03-06T07:20:01.135Z,19.23
2018-03-06T07:21:01.054Z,19.20
2018-03-06T07:22:01.065Z,19.11
2018-03-06T07:23:01.012Z,19.11
2018-03-06T07:24:00.993Z,19.09
2018-03-06T07:25:00.954Z,19.07
2018-03-06T07:26:00.918Z,19.08
2018-03-06T07:27:00.906Z,19.17
2018-03-06T07:28:00.855Z,19.00
2018-03-06T07:29:00.818Z,18.94
2018-03-06T07:30:00.790Z,19.04
2018-03-06T07:31:00.753Z,19.04
2018-03-06T07:32:00.724Z,18.94
2018-03-06T07:33:00.722Z,18.98
2018-03-06T07:34:00.669Z,18.91
2018-03-06T07:35:00.661Z,18.94
2018-03-06T07:36:00.616Z,18.96
2018-03-06T07:37:00.573Z,18.97
2018-03-06T07:38:00.536Z,19.07
2018-03-06T07:39:00.542Z,18.97
2018-03-06T07:40:00.505Z,19.07
2018-03-06T07:41:00.453Z,19.05
2018-03-06T07:42:00.423Z,19.00
2018-03-06T07:43:00.420Z,19.08
2018-03-06T07:44:00.367Z,19.08
2018-03-06T07:45:00.313Z,19.08
2018-03-06T07:46:00.295Z,19.07
2018-03-06T07:47:00.260Z,18.96
2018-03-06T07:48:00.236Z,18.98
2018-03-06T07:49:00.198Z,18.91
2018-03-06T07:50:00.174Z,18.98
2018-03-06T07:51:00.140Z,18.94
2018-03-06T07:52:00.117Z,18.91
2018-03-06T07:53:00.072Z,19.04
2018-03-06T07:54:00.056Z,18.94
2018-03-06T07:55:00.018Z,19.00
2018-03-06T07:56:00.003Z,18.97
2018-03-06T07:56:59.980Z,18.89
2018-03-06T07:57:59.934Z,18.86
2018-03-06T07:58:59.891Z,18.81
2018-03-06T07:59:59.882Z,18.85
2018-03-06T08:00:59.819Z,18.85
2018-03-06T08:01:59.782Z,18.78
2018-03-06T08:02:59.806Z,18.81
2018-03-06T08:03:59.743Z,18.82
2018-03-06T08:04:59.696Z,18.82
2018-03-06T08:05:59.692Z,18.82
2018-03-06T08:06:59.633Z,18.81
2018-03-06T08:07:59.615Z,18.81
2018-03-06T08:08:59.598Z,18.82
2018-03-06T08:09:59.562Z,18.88
2018-03-06T08:10:59.519Z,18.83
2018-03-06T08:11:59.509Z,18.89
2018-03-06T08:12:59.473Z,18.81
2018-03-06T08:13:59.429Z,18.81
2018-03-06T08:14:59.411Z,18.83
2018-03-06T08:15:59.368Z,18.79
2018-03-06T08:16:59.319Z,18.71
2018-03-06T08:17:59.315Z,18.66
2018-03-06T08:18:59.278Z,18.66
2018-03-06T08:19:59.227Z,18.67
2018-03-06T08:20:59.215Z,18.63
2018-03-06T08:21:59.168Z,18.74
2018-03-06T08:22:59.134Z,18.63
2018-03-06T08:23:59.091Z,18.61
2018-03-06T08:24:59.094Z,18.63
2018-03-06T08:25:59.053Z,18.64
2018-03-06T08:26:58.999Z,18.60
2018-03-06T08:27:58.966Z,18.58
2018-03-06T08:28:58.943Z,18.46
2018-03-06T08:29:58.936Z,18.55
2018-03-06T08:30:58.879Z,18.57
2018-03-06T08:31:58.870Z,18.58
2018-03-06T08:32:58.811Z,18.57
2018-03-06T08:33:58.795Z,18.63
2018-03-06T08:34:58.753Z,18.64
2018-03-06T08:35:58.731Z,18.55
2018-03-06T08:36:58.688Z,18.61
2018-03-06T08:37:58.668Z,18.55
2018-03-06T08:38:58.651Z,18.49
2018-03-06T08:39:58.586Z,18.49
2018-03-06T08:40:58.556Z,18.57
2018-03-06T08:41:58.559Z,18.55
2018-03-06T08:42:58.496Z,18.58
2018-03-06T08:43:58.476Z,18.53
2018-03-06T08:44:58.443Z,18.61
2018-03-06T08:45:58.416Z,18.74
2018-03-06T08:46:58.376Z,18.61
2018-03-06T08:47:58.340Z,18.57
2018-03-06T08:48:58.310Z,18.63
2018-03-06T08:49:58.273Z,18.66
2018-03-06T08:50:58.250Z,18.64
2018-03-06T08:51:58.225Z,18.58
2018-03-06T08:52:58.178Z,18.51
2018-03-06T08:53:58.184Z,18.60
2018-03-06T08:54:58.118Z,18.52
2018-03-06T08:55:58.085Z,18.46
2018-03-06T08:56:58.079Z,18.49
2018-03-06T08:57:58.030Z,18.46
2018-03-06T08:58:57.986Z,18.43
2018-03-06T08:59:57.970Z,18.42
2018-03-06T09:00:57.950Z,18.36
2018-03-06T09:01:57.893Z,18.34
2018-03-06T09:02:57.850Z,18.34
2018-03-06T09:03:57.854Z,18.36
2018-03-06T09:04:57.807Z,18.36
2018-03-06T09:05:57.794Z,18.42
2018-03-06T09:06:57.744Z,18.36
2018-03-06T09:07:57.705Z,18.34
2018-03-06T09:08:57.676Z,18.41
2018-03-06T09:09:57.672Z,18.39
2018-03-06T09:10:57.640Z,18.34
2018-03-06T09:11:57.582Z,18.36
2018-03-06T09:12:57.552Z,18.28
2018-03-06T09:13:57.546Z,18.34
2018-03-06T09:14:57.483Z,18.27
2018-03-06T09:15:57.481Z,18.26
2018-03-06T09:16:57.436Z,18.26
2018-03-06T09:17:57.414Z,18.28
2018-03-06T09:18:57.356Z,18.33
2018-03-06T09:19:57.351Z,18.30
2018-03-06T09:20:57.318Z,18.36
2018-03-06T09:21:57.261Z,18.31
2018-03-06T09:22:57.224Z,18.28
2018-03-06T09:23:57.216Z,18.33
2018-03-06T09:24:57.193Z,18.31
2018-03-06T09:25:57.171Z,18.30
2018-03-06T09:26:57.110Z,18.19
2018-03-06T09:27:57.099Z,18.21
2018-03-06T09:28:57.034Z,18.19
2018-03-06T09:29:56.996Z,18.16
2018-03-06T09:30:56.992Z,18.12
2018-03-06T09:31:56.936Z,18.08
2018-03-06T09:32:56.953Z,18.08
2018-03-06T09:33:56.881Z,18.11
2018-03-06T09:34:56.883Z,18.11
2018-03-06T09:35:56.816Z,18.09
2018-03-06T09:36:56.850Z,18.16
2018-03-06T09:37:56.779Z,18.08
2018-03-06T09:38:56.710Z,18.11
2018-03-06T09:39:56.693Z,18.16
2018-03-06T09:40:56.684Z,18.13
2018-03-06T09:41:56.660Z,18.13
2018-03-06T09:42:56.629Z,18.02
2018-03-06T09:43:56.574Z,18.05
2018-03-06T09:44:56.532Z,18.05
2018-03-06T09:45:56.507Z,18.12
2018-03-06T09:46:56.484Z,18.05
2018-03-06T09:47:56.448Z,18.09
2018-03-06T09:48:56.408Z,18.11
2018-03-06T09:49:56.418Z,18.18
2018-03-06T09:50:56.354Z,18.16
2018-03-06T09:51:56.311Z,18.11
2018-03-06T09:52:56.306Z,18.09
2018-03-06T09:53:56.268Z,18.15
2018-03-06T09:54:56.236Z,18.15
2018-03-06T09:55:56.198Z,18.21
2018-03-06T09:56:56.166Z,18.15
2018-03-06T09:57:56.152Z,18.16
2018-03-06T09:58:56.111Z,18.08
2018-03-06T09:59:56.083Z,18.18
2018-03-06T10:00:56.047Z,18.16
2018-03-06T10:01:55.980Z,18.15
2018-03-06T10:02:55.985Z,18.18
2018-03-06T10:03:55.953Z,18.18
2018-03-06T10:04:55.899Z,18.18
2018-03-06T10:05:55.863Z,18.15
2018-03-06T10:06:55.860Z,18.26
2018-03-06T10:07:55.789Z,18.26
2018-03-06T10:08:55.796Z,18.28
2018-03-06T10:09:55.730Z,18.28
2018-03-06T10:10:55.732Z,18.30
2018-03-06T10:11:55.675Z,18.23
2018-03-06T10:12:55.643Z,18.33
2018-03-06T10:13:55.798Z,18.26
2018-03-06T10:14:55.572Z,18.24
2018-03-06T10:15:55.544Z,18.33
2018-03-06T10:16:55.570Z,18.27
2018-03-06T10:17:55.481Z,18.33
2018-03-06T10:18:55.452Z,18.34
2018-03-06T10:19:55.426Z,18.34
2018-03-06T10:20:55.395Z,18.34
2018-03-06T10:21:55.368Z,18.30
2018-03-06T10:22:55.349Z,18.37
2018-03-06T10:23:55.325Z,18.39
2018-03-06T10:24:55.247Z,18.41
2018-03-06T10:25:55.226Z,18.48
2018-03-06T10:26:55.192Z,18.52
2018-03-06T10:27:55.185Z,18.60
2018-03-06T10:28:55.136Z,18.60
2018-03-06T10:29:55.116Z,18.66
2018-03-06T10:30:55.069Z,18.61
2018-03-06T10:31:55.060Z,18.68
2018-03-06T10:32:55.017Z,18.70
2018-03-06T10:33:54.984Z,18.74
2018-03-06T10:34:54.931Z,18.79
2018-03-06T10:35:54.933Z,18.79
2018-03-06T10:36:54.914Z,18.63
2018-03-06T10:37:54.873Z,18.63
2018-03-06T10:38:54.854Z,18.70
2018-03-06T10:39:54.805Z,18.68
2018-03-06T10:40:54.748Z,18.71
2018-03-06T10:41:54.726Z,18.81
2018-03-06T10:42:54.705Z,18.88
2018-03-06T10:43:54.712Z,18.97
2018-03-06T10:44:54.653Z,18.82
2018-03-06T10:45:54.623Z,18.88
2018-03-06T10:46:54.558Z,18.96
2018-03-06T10:47:54.543Z,19.00
2018-03-06T10:48:54.510Z,19.04
2018-03-06T10:49:54.477Z,19.04
2018-03-06T10:50:54.494Z,18.98
2018-03-06T10:51:54.409Z,19.01
2018-03-06T10:52:54.389Z,19.09
2018-03-06T10:53:54.343Z,19.17
2018-03-06T10:54:54.333Z,19.20
2018-03-06T10:55:54.289Z,19.23
2018-03-06T10:56:54.258Z,19.26
2018-03-06T10:57:54.243Z,19.24
2018-03-06T10:58:54.220Z,19.24
2018-03-06T10:59:54.187Z,19.29
2018-03-06T11:00:54.166Z,19.29
2018-03-06T11:01:54.099Z,19.32
2018-03-06T11:02:54.079Z,19.32
2018-03-06T11:03:54.032Z,19.20
2018-03-06T11:04:54.005Z,19.26
2018-03-06T11:05:53.967Z,19.34
2018-03-06T11:06:53.957Z,19.27
2018-03-06T11:07:53.922Z,19.30
2018-03-06T11:08:53.906Z,19.32
2018-03-06T11:09:53.843Z,19.29
2018-03-06T11:10:53.813Z,19.44
2018-03-06T11:11:53.824Z,19.44
2018-03-06T11:12:53.733Z,19.55
2018-03-06T11:13:53.724Z,19.56
2018-03-06T11:14:53.684Z,19.72
2018-03-06T11:15:53.678Z,19.81
2018-03-06T11:16:53.643Z,19.82
2018-03-06T11:17:53.593Z,19.92
2018-03-06T11:18:53.563Z,19.87
2018-03-06T11:19:53.528Z,19.94
2018-03-06T11:20:53.487Z,20.00
2018-03-06T11:21:53.476Z,20.03
2018-03-06T11:22:53.424Z,20.08
2018-03-06T11:23:53.411Z,20.10
2018-03-06T11:24:53.367Z,20.08
2018-03-06T11:25:53.337Z,20.00
2018-03-06T11:26:53.334Z,20.02
2018-03-06T11:27:53.281Z,20.00
2018-03-06T11:28:53.247Z,19.99
2018-03-06T11:29:53.234Z,20.12
2018-03-06T11:30:53.195Z,20.11
2018-03-06T11:31:53.182Z,20.21
2018-03-06T11:32:53.142Z,20.29
2018-03-06T11:33:53.103Z,20.24
2018-03-06T11:34:53.063Z,20.22
2018-03-06T11:35:53.031Z,20.32
2018-03-06T11:36:53.024Z,20.32
2018-03-06T11:37:52.966Z,20.33
2018-03-06T11:38:52.940Z,20.34
2018-03-06T11:39:52.913Z,20.52
2018-03-06T11:40:52.893Z,20.58
2018-03-06T11:41:52.870Z,20.58
2018-03-06T11:42:52.840Z,20.60
2018-03-06T11:43:52.779Z,20.66
2018-03-06T11:44:52.729Z,20.68
2018-03-06T11:45:52.719Z,20.67
2018-03-06T11:46:52.705Z,20.68
2018-03-06T11:47:52.645Z,20.71
2018-03-06T11:48:52.624Z,20.74
2018-03-06T11:49:52.612Z,20.74
2018-03-06T11:50:52.590Z,20.70
2018-03-06T11:51:52.523Z,20.83
2018-03-06T11:52:52.526Z,20.88
2018-03-06T11:53:52.484Z,20.89
2018-03-06T11:54:52.458Z,20.89
2018-03-06T11:55:52.399Z,20.85
2018-03-06T11:56:52.377Z,20.90
2018-03-06T11:57:52.338Z,20.82
2018-03-06T11:58:52.324Z,20.98
2018-03-06T11:59:52.301Z,21.13
2018-03-06T12:00:52.249Z,21.13
2018-03-06T12:01:52.250Z,21.04
2018-03-06T12:02:52.218Z,21.08
2018-03-06T12:03:52.157Z,21.04
2018-03-06T12:04:52.150Z,21.03
2018-03-06T12:05:52.125Z,21.08
2018-03-06T12:06:52.062Z,21.04
2018-03-06T12:07:52.052Z,21.04
2018-03-06T12:08:52.009Z,20.85
2018-03-06T12:09:51.974Z,20.89
2018-03-06T12:10:51.969Z,20.86
2018-03-06T12:11:51.921Z,20.96
2018-03-06T12:12:51.893Z,20.96
2018-03-06T12:13:51.839Z,20.98
2018-03-06T12:14:51.819Z,20.85
2018-03-06T12:15:51.795Z,20.89
2018-03-06T12:16:51.760Z,20.90
2018-03-06T12:17:51.746Z,20.71
2018-03-06T12:18:51.705Z,20.78
2018-03-06T12:19:52.232Z,20.85
2018-03-06T12:20:51.656Z,20.88
2018-03-06T12:21:51.595Z,20.89
2018-03-06T12:22:51.562Z,20.93
2018-03-06T12:23:51.540Z,20.86
2018-03-06T12:24:51.521Z,20.93
2018-03-06T12:25:51.499Z,20.85
2018-03-06T12:26:51.476Z,20.89
2018-03-06T12:27:51.438Z,20.80
2018-03-06T12:28:51.392Z,20.88
2018-03-06T12:29:51.349Z,20.86
2018-03-06T12:30:51.322Z,20.98
2018-03-06T12:31:51.315Z,20.98
2018-03-06T12:32:51.270Z,20.96
2018-03-06T12:33:51.233Z,20.98
2018-03-06T12:34:51.185Z,20.93
2018-03-06T12:35:51.165Z,20.96
2018-03-06T12:36:51.197Z,20.96
2018-03-06T12:37:51.106Z,21.01
2018-03-06T12:38:51.101Z,21.14
2018-03-06T12:39:51.044Z,21.19
2018-03-06T12:40:51.037Z,21.10
2018-03-06T12:41:50.975Z,21.14
2018-03-06T12:42:51.019Z,21.19
2018-03-06T12:43:50.925Z,21.22
2018-03-06T12:44:50.882Z,21.17
2018-03-06T12:45:50.865Z,21.20
2018-03-06T12:46:50.834Z,21.33
2018-03-06T12:47:50.833Z,21.29
2018-03-06T12:48:50.765Z,21.41
2018-03-06T12:49:50.728Z,21.43
2018-03-06T12:50:50.704Z,21.47
2018-03-06T12:51:50.711Z,21.51