createdAt,value
2018-11-06T00:00:15.722Z,14.70
2018-11-06T00:02:45.300Z,14.70
2018-11-06T00:05:15.591Z,14.60
2018-11-06T00:07:45.298Z,14.60
2018-11-06T00:10:14.110Z,14.60
2018-11-06T00:12:42.919Z,14.60
2018-11-06T00:15:11.842Z,14.50
2018-11-06T00:17:41.063Z,14.50
2018-11-06T00:20:12.082Z,14.50
2018-11-06T00:22:40.958Z,14.50
2018-11-06T00:25:11.050Z,14.50
2018-11-06T00:27:40.239Z,14.40
2018-11-06T00:30:12.080Z,14.50
2018-11-06T00:32:41.618Z,14.40
2018-11-06T00:35:11.778Z,14.40
2018-11-06T00:37:41.798Z,14.40
2018-11-06T00:40:10.900Z,14.40
2018-11-06T00:42:39.725Z,14.40
2018-11-06T00:45:11.967Z,14.40
2018-11-06T00:47:41.287Z,14.30
2018-11-06T00:50:11.415Z,14.30
2018-11-06T00:52:41.205Z,14.30
2018-11-06T00:55:10.491Z,14.30
2018-11-06T00:57:40.852Z,14.30
2018-11-06T01:00:13.553Z,14.30
2018-11-06T01:02:42.434Z,14.30
2018-11-06T01:05:12.091Z,14.30
2018-11-06T01:07:41.511Z,14.30
2018-11-06T01:10:10.753Z,14.30
2018-11-06T01:12:39.883Z,14.30
2018-11-06T01:15:11.304Z,14.30
2018-11-06T01:17:40.472Z,14.30
2018-11-06T01:20:12.556Z,14.30
2018-11-06T01:22:41.396Z,14.30
2018-11-06T01:25:10.698Z,14.30
2018-11-06T01:27:39.804Z,14.30
2018-11-06T01:30:11.994Z,14.30
2018-11-06T01:32:41.167Z,14.30
2018-11-06T01:35:11.391Z,14.30
2018-11-06T01:37:40.489Z,14.30
2018-11-06T01:40:12.152Z,14.30
2018-11-06T01:42:41.538Z,14.30
2018-11-06T01:45:12.355Z,14.30
2018-11-06T01:47:41.579Z,14.30
2018-11-06T01:50:18.051Z,14.30
2018-11-06T01:52:47.654Z,14.30
2018-11-06T01:55:16.481Z,14.30
2018-11-06T01:57:45.315Z,14.30
2018-11-06T02:00:16.551Z,14.30
2018-11-06T02:02:45.373Z,14.30
2018-11-06T02:05:15.278Z,14.30
2018-11-06T02:07:45.296Z,14.30
2018-11-06T02:10:14.923Z,14.30
2018-11-06T02:12:44.486Z,14.40
2018-11-06T02:15:13.315Z,14.30
2018-11-06T02:17:43.107Z,14.30
2018-11-06T02:20:12.993Z,14.40
2018-11-06T02:22:43.247Z,14.30
2018-11-06T02:25:27.623Z,14.40
2018-11-06T02:27:56.449Z,14.40
2018-11-06T02:30:25.245Z,14.40
2018-11-06T02:32:54.067Z,14.40
2018-11-06T02:35:22.887Z,14.40
2018-11-06T02:37:51.710Z,14.40
2018-11-06T02:40:20.539Z,14.40
2018-11-06T02:42:49.735Z,14.40
2018-11-06T02:45:18.546Z,14.40
2018-11-06T02:47:47.360Z,14.40
2018-11-06T02:50:16.195Z,14.40
2018-11-06T02:52:45.505Z,14.40
2018-11-06T02:55:14.835Z,14.40
2018-11-06T02:57:43.881Z,14.40
2018-11-06T03:00:15.615Z,14.40
2018-11-06T03:02:45.672Z,14.40
2018-11-06T03:05:14.508Z,14.40
2018-11-06T03:07:43.347Z,14.40
2018-11-06T03:10:13.100Z,14.30
2018-11-06T03:12:42.794Z,14.30
2018-11-06T03:15:12.803Z,14.30
2018-11-06T03:17:41.695Z,14.30
2018-11-06T03:20:11.296Z,14.30
2018-11-06T03:22:41.118Z,14.40
2018-11-06T03:25:10.200Z,14.30
2018-11-06T03:27:39.035Z,14.30
2018-11-06T03:30:12.132Z,14.30
2018-11-06T03:32:40.938Z,14.30
2018-11-06T03:35:11.068Z,14.30
2018-11-06T03:37:40.121Z,14.30
2018-11-06T03:40:09.692Z,14.30
2018-11-06T03:42:39.203Z,14.20
2018-11-06T03:45:08.718Z,14.20
2018-11-06T03:47:37.718Z,14.20
2018-11-06T03:50:09.999Z,14.20
2018-11-06T03:52:38.826Z,14.20
2018-11-06T03:55:08.782Z,14.10
2018-11-06T03:57:37.755Z,14.10
2018-11-06T04:00:12.755Z,14.10
2018-11-06T04:02:42.302Z,14.10
2018-11-06T04:05:11.596Z,14.00
2018-11-06T04:07:40.399Z,14.00
2018-11-06T04:10:10.511Z,14.00
2018-11-06T04:12:40.020Z,14.00
2018-11-06T04:15:09.335Z,13.90
2018-11-06T04:17:38.151Z,13.90
2018-11-06T04:20:09.150Z,13.90
2018-11-06T04:22:38.073Z,13.90
2018-11-06T04:25:09.299Z,13.90
2018-11-06T04:27:38.110Z,13.90
2018-11-06T04:30:11.488Z,13.90
2018-11-06T04:32:40.778Z,13.80
2018-11-06T04:35:10.175Z,13.80
2018-11-06T04:37:39.791Z,13.80
2018-11-06T04:40:11.041Z,13.80
2018-11-06T04:42:39.846Z,13.80
2018-11-06T04:45:10.037Z,13.70
2018-11-06T04:47:38.843Z,13.70
2018-11-06T04:50:09.357Z,13.70
2018-11-06T04:52:38.261Z,13.60
2018-11-06T04:55:10.358Z,13.60
2018-11-06T04:57:39.187Z,13.60
2018-11-06T05:00:11.404Z,13.60
2018-11-06T05:02:40.883Z,13.60
2018-11-06T05:05:10.287Z,13.50
2018-11-06T05:07:39.648Z,13.60
2018-11-06T05:10:11.246Z,13.50
2018-11-06T05:12:40.046Z,13.50
2018-11-06T05:15:10.886Z,13.50
2018-11-06T05:17:39.763Z,13.50
2018-11-06T05:20:13.188Z,13.50
2018-11-06T05:22:42.854Z,13.50
2018-11-06T05:25:18.833Z,13.50
2018-11-06T05:27:47.631Z,13.40
2018-11-06T05:30:16.497Z,13.40
2018-11-06T05:32:45.383Z,13.40
2018-11-06T05:35:14.207Z,13.40
2018-11-06T05:37:43.022Z,13.40
2018-11-06T05:40:29.468Z,13.30
2018-11-06T05:42:58.283Z,13.30
2018-11-06T05:45:27.240Z,13.30
2018-11-06T05:47:56.053Z,13.30
2018-11-06T05:50:24.888Z,13.30
2018-11-06T05:52:53.710Z,13.30
2018-11-06T05:55:22.536Z,13.30
2018-11-06T05:57:51.357Z,13.30
2018-11-06T06:00:20.311Z,13.30
2018-11-06T06:02:49.383Z,13.30
2018-11-06T06:05:18.261Z,13.30
2018-11-06T06:07:47.145Z,13.30
2018-11-06T06:10:15.980Z,13.20
2018-11-06T06:12:44.821Z,13.20
2018-11-06T06:15:13.649Z,13.20
2018-11-06T06:17:42.486Z,13.20
2018-11-06T06:20:11.318Z,13.20
2018-11-06T06:22:40.200Z,13.20
2018-11-06T06:25:09.515Z,13.20
2018-11-06T06:27:38.706Z,13.20
2018-11-06T06:30:12.431Z,13.20
2018-11-06T06:32:41.315Z,13.20
2018-11-06T06:35:10.510Z,13.20
2018-11-06T06:37:39.287Z,13.10
2018-11-06T06:40:11.499Z,13.20
2018-11-06T06:42:40.547Z,13.20
2018-11-06T06:45:11.906Z,13.20
2018-11-06T06:47:40.830Z,13.20
2018-11-06T06:50:12.541Z,13.30
2018-11-06T06:52:41.806Z,13.30
2018-11-06T06:55:11.964Z,13.30
2018-11-06T06:57:42.083Z,13.30
2018-11-06T07:00:15.597Z,13.30
2018-11-06T07:02:44.510Z,13.30
2018-11-06T07:05:14.624Z,13.40
2018-11-06T07:07:43.997Z,13.40
2018-11-06T07:10:15.127Z,13.50
2018-11-06T07:12:45.320Z,13.50
2018-11-06T07:15:15.195Z,13.50
2018-11-06T07:17:45.197Z,13.50
2018-11-06T07:20:15.424Z,13.50
2018-11-06T07:22:44.283Z,13.60
2018-11-06T07:25:13.938Z,13.60
2018-11-06T07:27:44.452Z,13.60
2018-11-06T07:30:15.599Z,13.60
2018-11-06T07:32:45.109Z,13.70
2018-11-06T07:35:14.716Z,13.70
2018-11-06T07:37:44.518Z,13.70
2018-11-06T07:40:14.543Z,13.80
2018-11-06T07:42:43.384Z,13.80
2018-11-06T07:45:13.958Z,13.80
2018-11-06T07:47:42.876Z,13.90
2018-11-06T07:50:12.498Z,13.90
2018-11-06T07:52:41.479Z,14.00
2018-11-06T07:55:13.520Z,14.00
2018-11-06T07:57:42.707Z,14.10
2018-11-06T08:00:17.380Z,14.10
2018-11-06T08:02:47.080Z,14.20
2018-11-06T08:05:16.248Z,14.20
2018-11-06T08:07:45.854Z,14.20
2018-11-06T08:10:14.747Z,14.30
2018-11-06T08:12:44.835Z,14.40
2018-11-06T08:15:14.051Z,14.40
2018-11-06T08:17:44.153Z,14.50
2018-11-06T08:20:13.122Z,14.50
2018-11-06T08:22:42.003Z,14.60
2018-11-06T08:25:12.098Z,14.50
2018-11-06T08:27:41.811Z,14.70
2018-11-06T08:30:11.420Z,14.80
2018-11-06T08:32:40.757Z,14.80
2018-11-06T08:35:14.815Z,14.80
2018-11-06T08:37:44.217Z,14.90
2018-11-06T08:40:14.339Z,14.90
2018-11-06T08:42:43.151Z,15.00
2018-11-06T08:45:13.057Z,15.10
2018-11-06T08:47:42.863Z,15.10
2018-11-06T08:50:13.068Z,15.20
2018-11-06T08:52:42.175Z,15.20
2018-11-06T08:55:12.195Z,15.30
2018-11-06T08:57:41.699Z,15.40
2018-11-06T09:00:13.234Z,15.40
2018-11-06T09:02:42.685Z,15.40
2018-11-06T09:05:12.975Z,15.50
2018-11-06T09:07:41.846Z,15.60
2018-11-06T09:10:12.226Z,15.60
2018-11-06T09:12:41.284Z,15.60
2018-11-06T09:15:13.000Z,15.70
2018-11-06T09:17:41.820Z,15.70
2018-11-06T09:20:12.134Z,15.80
2018-11-06T09:22:41.549Z,15.90
2018-11-06T09:25:12.350Z,15.90
2018-11-06T09:27:41.898Z,16.00
2018-11-06T09:30:13.791Z,16.10
2018-11-06T09:32:42.624Z,16.10
2018-11-06T09:35:12.175Z,16.20
2018-11-06T09:37:41.490Z,16.20
2018-11-06T09:40:12.827Z,16.30
2018-11-06T09:42:42.221Z,16.40
2018-11-06T09:45:11.806Z,16.40
2018-11-06T09:47:40.548Z,16.50
2018-11-06T09:50:12.612Z,16.50
2018-11-06T09:52:41.883Z,16.60
2018-11-06T09:55:10.745Z,16.60
2018-11-06T09:57:39.550Z,16.70
2018-11-06T10:00:11.562Z,16.70
2018-11-06T10:02:40.716Z,16.80
2018-11-06T10:05:10.330Z,16.90
2018-11-06T10:07:39.189Z,16.90
2018-11-06T10:10:10.875Z,17.00
2018-11-06T10:12:40.169Z,17.00
2018-11-06T10:15:11.657Z,17.10
2018-11-06T10:17:41.583Z,17.20
2018-11-06T10:20:11.439Z,17.20
2018-11-06T10:22:40.756Z,17.30
2018-11-06T10:25:09.688Z,17.30
2018-11-06T10:27:39.143Z,17.40
2018-11-06T10:30:11.772Z,17.40
2018-11-06T10:32:41.540Z,17.50
2018-11-06T10:35:10.603Z,17.60
2018-11-06T10:37:39.487Z,17.60
2018-11-06T10:40:13.483Z,17.70
2018-11-06T10:42:43.107Z,17.70
2018-11-06T10:45:11.919Z,17.80
2018-11-06T10:47:40.812Z,17.80
2018-11-06T10:50:11.221Z,17.90
2018-11-06T10:52:40.252Z,17.90
2018-11-06T10:55:09.542Z,18.00
2018-11-06T10:57:39.600Z,18.00
2018-11-06T11:00:15.983Z,18.10
2018-11-06T11:02:50.733Z,18.10
2018-11-06T11:05:20.159Z,18.20
2018-11-06T11:07:49.122Z,18.20
2018-11-06T11:10:17.970Z,18.30
2018-11-06T11:12:46.786Z,18.30
2018-11-06T11:15:15.604Z,18.30
2018-11-06T11:17:44.424Z,18.40
2018-11-06T11:20:14.298Z,18.40
2018-11-06T11:22:43.269Z,18.50
2018-11-06T11:25:14.484Z,18.50
2018-11-06T11:27:43.863Z,18.50
2018-11-06T11:30:14.678Z,18.60
2018-11-06T11:32:45.566Z,18.60
2018-11-06T11:35:14.836Z,18.70
2018-11-06T11:37:43.791Z,18.70
2018-11-06T11:40:13.657Z,18.80
2018-11-06T11:42:42.743Z,18.80
2018-11-06T11:45:12.853Z,18.80
2018-11-06T11:47:42.210Z,18.90
2018-11-06T11:50:12.608Z,18.90
2018-11-06T11:52:41.566Z,19.00
2018-11-06T11:55:10.616Z,19.00
2018-11-06T11:57:39.896Z,19.10
2018-11-06T12:00:12.969Z,19.10
2018-11-06T12:02:41.732Z,19.10
2018-11-06T12:05:11.381Z,19.20
2018-11-06T12:07:40.967Z,19.20
2018-11-06T12:10:10.984Z,19.20
2018-11-06T12:12:39.982Z,19.30
2018-11-06T12:15:11.853Z,19.30
2018-11-06T12:17:41.062Z,19.40
2018-11-06T12:20:10.049Z,19.40
2018-11-06T12:22:39.332Z,19.40
2018-11-06T12:25:08.784Z,19.50
2018-11-06T12:27:37.856Z,19.50
2018-11-06T12:30:11.243Z,19.50
2018-11-06T12:32:40.571Z,19.60
2018-11-06T12:35:10.850Z,19.60
2018-11-06T12:37:39.800Z,19.60
2018-11-06T12:40:10.275Z,19.60
2018-11-06T12:42:39.591Z,19.60
2018-11-06T12:45:10.947Z,19.60
2018-11-06T12:47:40.008Z,19.70
2018-11-06T12:50:09.264Z,19.70
2018-11-06T12:52:38.856Z,19.70
2018-11-06T12:55:09.867Z,19.70
2018-11-06T12:57:38.848Z,19.70
2018-11-06T13:00:13.299Z,19.80
2018-11-06T13:02:42.233Z,19.80
2018-11-06T13:05:11.148Z,19.80
2018-11-06T13:07:41.387Z,19.80
2018-11-06T13:10:10.875Z,19.80
2018-11-06T13:12:40.025Z,19.80
2018-11-06T13:15:09.086Z,19.80
2018-11-06T13:17:38.085Z,19.80
2018-11-06T13:25:09.563Z,19.80
2018-11-06T13:27:39.371Z,19.80
2018-11-06T13:30:15.639Z,19.70
2018-11-06T13:32:45.455Z,19.70
2018-11-06T13:35:15.063Z,19.70
2018-11-06T13:37:43.954Z,19.70
2018-11-06T13:40:14.063Z,19.70
2018-11-06T13:42:43.199Z,19.70
2018-11-06T13:45:14.442Z,19.70
2018-11-06T13:47:43.211Z,19.70
2018-11-06T13:50:12.048Z,19.70
2018-11-06T13:52:40.886Z,19.70
2018-11-06T13:55:11.309Z,19.70
2018-11-06T13:57:40.290Z,19.70
2018-11-06T14:00:16.526Z,19.70
2018-11-06T14:02:45.335Z,19.70
2018-11-06T14:05:14.600Z,19.70
2018-11-06T14:07:43.439Z,19.60
2018-11-06T14:10:12.274Z,19.60
2018-11-06T14:12:41.970Z,19.60
2018-11-06T14:15:10.797Z,19.60
2018-11-06T14:17:39.818Z,19.60
2018-11-06T14:20:11.503Z,19.60
2018-11-06T14:22:40.296Z,19.60
2018-11-06T14:25:11.200Z,19.60
2018-11-06T14:27:40.093Z,19.50
2018-11-06T14:30:11.779Z,19.50
2018-11-06T14:32:40.597Z,19.50
2018-11-06T14:35:11.104Z,19.50
2018-11-06T14:37:40.776Z,19.50
2018-11-06T14:40:10.595Z,19.40
2018-11-06T14:42:40.241Z,19.40
2018-11-06T14:45:11.261Z,19.40
2018-11-06T14:47:40.139Z,19.30
2018-11-06T14:50:09.875Z,19.30
2018-11-06T14:52:38.836Z,19.30
2018-11-06T14:55:10.833Z,19.30
2018-11-06T14:57:40.004Z,19.30
2018-11-06T15:00:14.732Z,19.20
2018-11-06T15:02:44.756Z,19.20
2018-11-06T15:05:13.838Z,19.20
2018-11-06T15:07:43.060Z,19.20
2018-11-06T15:10:12.252Z,19.10
2018-11-06T15:12:41.258Z,19.10
2018-11-06T15:15:11.298Z,19.10
2018-11-06T15:17:41.055Z,19.00
2018-11-06T15:20:13.515Z,19.00
2018-11-06T15:22:43.026Z,19.00
2018-11-06T15:25:12.569Z,19.00
2018-11-06T15:27:41.462Z,18.90
2018-11-06T15:30:12.892Z,18.90
2018-11-06T15:32:42.088Z,18.90
2018-11-06T15:35:12.419Z,18.90
2018-11-06T15:37:41.669Z,18.80
2018-11-06T15:40:13.781Z,18.80
2018-11-06T15:42:42.653Z,18.70
2018-11-06T15:45:12.840Z,18.70
2018-11-06T15:47:42.528Z,18.70
2018-11-06T15:50:13.239Z,18.60
2018-11-06T15:52:42.635Z,18.60
2018-11-06T15:55:11.578Z,18.60
2018-11-06T15:57:40.396Z,18.50
2018-11-06T16:00:17.099Z,18.50
2018-11-06T16:02:46.274Z,18.50
2018-11-06T16:05:15.152Z,18.40
2018-11-06T16:07:44.035Z,18.40
2018-11-06T16:10:15.565Z,18.30
2018-11-06T16:12:45.012Z,18.30
2018-11-06T16:15:13.879Z,18.30
2018-11-06T16:17:42.677Z,18.20
2018-11-06T16:20:14.215Z,18.20
2018-11-06T16:22:43.359Z,18.10
2018-11-06T16:25:13.994Z,18.10
2018-11-06T16:27:43.208Z,18.00
2018-11-06T16:30:15.468Z,18.00
2018-11-06T16:32:44.430Z,17.90
2018-11-06T16:35:14.613Z,17.90
2018-11-06T16:37:44.183Z,17.80
2018-11-06T16:40:13.991Z,17.80
2018-11-06T16:42:43.721Z,17.80
2018-11-06T16:45:17.923Z,17.80
2018-11-06T16:47:47.749Z,17.80
2018-11-06T16:50:17.347Z,17.70
2018-11-06T16:52:46.349Z,17.70
2018-11-06T16:55:15.745Z,17.70
2018-11-06T16:57:45.131Z,17.70
2018-11-06T17:00:15.922Z,17.70
2018-11-06T17:02:45.085Z,17.70
2018-11-06T17:05:15.002Z,17.60
2018-11-06T17:07:44.192Z,17.60
2018-11-06T17:10:13.942Z,17.60
2018-11-06T17:12:42.751Z,17.60
2018-11-06T17:15:14.577Z,17.50
2018-11-06T17:17:43.975Z,17.50
2018-11-06T17:20:13.362Z,17.50
2018-11-06T17:22:42.551Z,17.50
2018-11-06T17:25:12.785Z,17.50
2018-11-06T17:27:41.591Z,17.50
2018-11-06T17:30:12.829Z,17.40
2018-11-06T17:32:42.039Z,17.40
2018-11-06T17:35:12.979Z,17.40
2018-11-06T17:37:42.136Z,17.40
2018-11-06T17:40:15.857Z,17.30
2018-11-06T17:42:44.776Z,17.30
2018-11-06T17:45:15.148Z,17.30
2018-11-06T17:47:44.059Z,17.20
2018-11-06T17:50:14.266Z,17.20
2018-11-06T17:52:43.133Z,17.20
2018-11-06T17:55:13.293Z,17.10
2018-11-06T17:57:42.179Z,17.10
2018-11-06T18:00:16.947Z,17.10
2018-11-06T18:02:45.999Z,17.10
2018-11-06T18:05:15.711Z,17.00
2018-11-06T18:07:44.696Z,17.00
2018-11-06T18:10:14.993Z,17.00
2018-11-06T18:12:44.136Z,17.00
2018-11-06T18:15:12.998Z,16.90
2018-11-06T18:17:42.245Z,16.90
2018-11-06T18:20:12.241Z,16.90
2018-11-06T18:22:42.236Z,16.80
2018-11-06T18:25:12.073Z,16.80
2018-11-06T18:27:41.269Z,16.80
2018-11-06T18:30:13.859Z,16.70
2018-11-06T18:32:42.725Z,16.70
2018-11-06T18:35:12.630Z,16.70
2018-11-06T18:37:41.500Z,16.70
2018-11-06T18:40:14.279Z,16.60
2018-11-06T18:42:44.433Z,16.60
2018-11-06T18:45:14.044Z,16.60
2018-11-06T18:47:42.901Z,16.50
2018-11-06T18:50:13.186Z,16.50
2018-11-06T18:52:43.016Z,16.50
2018-11-06T18:55:11.865Z,16.50
2018-11-06T18:57:40.783Z,16.40
2018-11-06T19:00:13.543Z,16.40
2018-11-06T19:02:43.754Z,16.40
2018-11-06T19:05:12.883Z,16.30
2018-11-06T19:07:41.731Z,16.30
2018-11-06T19:10:12.174Z,16.30
2018-11-06T19:12:41.268Z,16.20
2018-11-06T19:15:13.351Z,16.20
2018-11-06T19:17:42.825Z,16.10
2018-11-06T19:20:12.322Z,16.20
2018-11-06T19:22:41.641Z,16.10
2018-11-06T19:25:11.363Z,16.10
2018-11-06T19:27:40.247Z,16.10
2018-11-06T19:30:12.764Z,16.10
2018-11-06T19:32:41.765Z,16.00
2018-11-06T19:35:10.582Z,16.00
2018-11-06T19:37:40.010Z,16.00
2018-11-06T19:40:11.288Z,16.00
2018-11-06T19:42:41.858Z,16.00
2018-11-06T19:45:11.450Z,16.00
2018-11-06T19:47:40.274Z,15.90
2018-11-06T19:50:11.367Z,15.90
2018-11-06T19:52:40.535Z,15.90
2018-11-06T19:55:10.599Z,15.90
2018-11-06T19:57:39.517Z,15.90
2018-11-06T20:00:14.888Z,15.90
2018-11-06T20:02:45.467Z,15.20
2018-11-06T20:05:14.344Z,15.80
2018-11-06T20:07:44.093Z,15.80
2018-11-06T20:10:14.430Z,15.80
2018-11-06T20:12:44.250Z,15.80
2018-11-06T20:15:14.165Z,15.70
2018-11-06T20:17:43.487Z,15.70
2018-11-06T20:20:15.864Z,15.70
2018-11-06T20:22:45.226Z,15.70
2018-11-06T20:25:14.342Z,15.70
2018-11-06T20:27:43.626Z,15.60
2018-11-06T20:30:15.253Z,15.60
2018-11-06T20:32:44.163Z,15.60
2018-11-06T20:35:13.286Z,15.60
2018-11-06T20:37:42.133Z,15.50
2018-11-06T20:40:13.458Z,15.50
2018-11-06T20:42:43.402Z,15.50
2018-11-06T20:45:13.447Z,15.50
2018-11-06T20:47:42.776Z,15.50
2018-11-06T20:50:16.901Z,15.50
2018-11-06T20:52:45.924Z,15.40
2018-11-06T20:55:15.706Z,15.40
2018-11-06T20:57:44.756Z,15.40
2018-11-06T21:00:19.463Z,15.40
2018-11-06T21:02:48.900Z,15.40
2018-11-06T21:05:17.803Z,15.40
2018-11-06T21:07:47.200Z,15.40
2018-11-06T21:10:17.971Z,15.40
2018-11-06T21:12:47.146Z,15.30
2018-11-06T21:15:15.982Z,15.30
2018-11-06T21:17:45.378Z,15.30
2018-11-06T21:20:14.979Z,15.30
2018-11-06T21:22:43.781Z,15.30
2018-11-06T21:25:13.048Z,15.30
2018-11-06T21:27:42.304Z,15.30
2018-11-06T21:30:14.623Z,15.20
2018-11-06T21:32:44.535Z,15.20
2018-11-06T21:35:13.382Z,15.20
2018-11-06T21:37:42.595Z,15.20
2018-11-06T21:40:13.947Z,15.10
2018-11-06T21:42:43.733Z,15.10
2018-11-06T21:45:13.394Z,15.10
2018-11-06T21:47:43.146Z,15.10
2018-11-06T21:50:12.901Z,15.10
2018-11-06T21:52:41.726Z,15.10
2018-11-06T21:55:11.795Z,15.10
2018-11-06T21:57:41.179Z,15.10
2018-11-06T22:00:13.650Z,15.00
2018-11-06T22:02:42.462Z,15.00
2018-11-06T22:05:13.537Z,15.00
2018-11-06T22:07:42.596Z,15.00
2018-11-06T22:10:12.926Z,15.00
2018-11-06T22:12:42.516Z,15.00
2018-11-06T22:15:26.084Z,15.00
2018-11-06T22:17:54.887Z,14.90
2018-11-06T22:20:23.737Z,14.90
2018-11-06T22:22:52.558Z,14.90
2018-11-06T22:25:21.370Z,14.90
2018-11-06T22:27:50.175Z,14.90
2018-11-06T22:30:19.039Z,14.90
2018-11-06T22:32:47.914Z,14.80
2018-11-06T22:35:17.736Z,14.80
2018-11-06T22:37:46.989Z,14.80
2018-11-06T22:40:16.807Z,14.80
2018-11-06T22:42:46.112Z,14.80
2018-11-06T22:45:16.136Z,14.80
2018-11-06T22:47:44.962Z,14.80
2018-11-06T22:50:15.071Z,14.80
2018-11-06T22:52:44.548Z,14.80
2018-11-06T22:55:13.460Z,14.80
2018-11-06T22:57:42.383Z,14.80
2018-11-06T23:00:18.172Z,14.80
2018-11-06T23:02:46.992Z,14.80
2018-11-06T23:05:15.836Z,14.80
2018-11-06T23:07:50.054Z,14.80
2018-11-06T23:10:18.871Z,14.80
2018-11-06T23:12:47.678Z,14.80
2018-11-06T23:15:16.544Z,14.80
2018-11-06T23:17:45.376Z,14.70
2018-11-06T23:20:14.193Z,14.70
2018-11-06T23:22:43.535Z,14.70
2018-11-06T23:25:12.467Z,14.70
2018-11-06T23:27:41.624Z,14.70
2018-11-06T23:30:12.761Z,14.70
2018-11-06T23:32:41.644Z,14.70
2018-11-06T23:35:10.499Z,14.70
2018-11-06T23:37:39.952Z,14.70
2018-11-06T23:40:09.765Z,14.70
2018-11-06T23:42:38.758Z,14.70
2018-11-06T23:45:08.940Z,14.70
2018-11-06T23:47:37.742Z,14.70
2018-11-06T23:50:08.291Z,14.60
2018-11-06T23:52:37.177Z,14.60
2018-11-06T23:55:06.201Z,14.60
2018-11-06T23:57:35.076Z,14.60
