createdAt,value
2023-03-10T00:08:31.839Z,18.832
2023-03-10T00:23:35.722Z,18.967
2023-03-10T00:38:39.252Z,19.11
2023-03-10T00:53:41.096Z,19.279
2023-03-10T01:08:42.966Z,19.493
2023-03-10T01:23:44.816Z,19.4
2023-03-10T01:38:46.650Z,19.277
2023-03-10T01:53:48.435Z,19.054
2023-03-10T02:08:50.279Z,18.652
2023-03-10T02:24:01.091Z,19.083
2023-03-10T02:39:03.632Z,19.017
2023-03-10T02:54:05.634Z,18.589
2023-03-10T03:09:07.590Z,18.994
2023-03-10T03:24:09.575Z,18.179
2023-03-10T03:39:11.667Z,18.753
2023-03-10T03:54:13.619Z,18.643
2023-03-10T04:09:15.491Z,18.282
2023-03-10T04:24:17.511Z,17.962
2023-03-10T04:39:19.409Z,18.417
2023-03-10T04:54:21.334Z,18.91
2023-03-10T05:09:23.262Z,18.02
2023-03-10T05:24:25.199Z,18.245
2023-03-10T05:39:27.087Z,18.882
2023-03-10T05:54:29.010Z,17.95
2023-03-10T06:09:31.016Z,17.722
2023-03-10T06:24:32.940Z,18.259
2023-03-10T06:39:34.844Z,18.91
2023-03-10T06:54:36.754Z,17.851
2023-03-10T07:09:38.658Z,18.24
2023-03-10T07:24:40.606Z,18.452
2023-03-10T07:39:42.583Z,17.657
2023-03-10T07:54:44.501Z,18.041
2023-03-10T08:09:46.498Z,18.163
2023-03-10T08:24:48.398Z,17.533
2023-03-10T08:39:50.329Z,17.957
2023-03-10T08:54:52.300Z,18.151
2023-03-10T09:09:54.206Z,17.373
2023-03-10T09:24:57.634Z,17.851
2023-03-10T09:40:00.762Z,18.255
2023-03-10T09:55:02.627Z,17.255
2023-03-10T10:10:04.492Z,17.774
2023-03-10T10:25:08.019Z,17.965
2023-03-10T10:40:10.173Z,17.076
2023-03-10T10:55:12.075Z,17.702
2023-03-10T11:10:14.037Z,17.404
2023-03-10T11:25:15.995Z,17.255
2023-03-10T11:40:17.969Z,17.719
2023-03-10T11:55:19.888Z,16.997
2023-03-10T12:10:22.022Z,17.121
2023-03-10T12:25:23.971Z,17.641
2023-03-10T12:40:25.877Z,16.923
2023-03-10T12:55:27.781Z,17.386
2023-03-10T13:10:29.893Z,17.247
2023-03-10T13:25:31.997Z,16.949
2023-03-10T13:40:33.933Z,17.467
2023-03-10T13:55:35.882Z,16.84
2023-03-10T14:10:37.806Z,17.349
2023-03-10T14:25:39.709Z,16.878
2023-03-10T14:40:41.635Z,17.067
2023-03-10T14:55:43.586Z,17.281
2023-03-10T15:10:45.543Z,16.659
2023-03-10T15:25:47.533Z,17.202
2023-03-10T15:40:49.479Z,17.314
2023-03-10T15:55:51.345Z,16.934
2023-03-10T16:10:53.403Z,17.894
2023-03-10T16:25:55.379Z,17.147
2023-03-10T16:40:57.280Z,17.544
2023-03-10T16:55:59.227Z,18.373
2023-03-10T17:11:01.166Z,17.159
2023-03-10T17:26:03.100Z,18.286
2023-03-10T17:41:05.094Z,18.084
2023-03-10T17:56:07.070Z,17.652
2023-03-10T18:11:08.979Z,18.549
2023-03-10T18:26:10.946Z,19.651
2023-03-10T18:41:12.864Z,19.012
2023-03-10T18:56:14.844Z,18.919
2023-03-10T19:11:16.770Z,20.275
2023-03-10T19:26:18.749Z,19.917
2023-03-10T19:41:20.653Z,20.059
2023-03-10T19:56:22.769Z,19.318
2023-03-10T20:11:24.738Z,19.461
2023-03-10T20:26:26.615Z,19.67
2023-03-10T20:41:28.510Z,19.709
2023-03-10T20:56:31.551Z,19.694
2023-03-10T21:11:33.621Z,19.528
2023-03-10T21:26:35.578Z,19.723
2023-03-10T21:41:37.789Z,19.559
2023-03-10T21:56:39.701Z,18.702
2023-03-10T22:11:41.757Z,19.8
2023-03-10T22:26:43.701Z,19.694
2023-03-10T22:41:45.682Z,19.593
2023-03-10T22:56:47.650Z,18.816
2023-03-10T23:11:49.604Z,19.026
2023-03-10T23:26:51.524Z,18.96
2023-03-10T23:41:53.430Z,19.547
2023-03-10T23:56:55.361Z,19.937
