createdAt,value
2022-08-16T00:00:03.231Z,19.50
2022-08-16T00:02:57.962Z,19.47
2022-08-16T00:05:28.710Z,19.44
2022-08-16T00:08:05.687Z,19.41
2022-08-16T00:10:35.671Z,19.39
2022-08-16T00:13:07.491Z,19.37
2022-08-16T00:15:52.132Z,19.35
2022-08-16T00:18:29.541Z,19.33
2022-08-16T00:21:01.761Z,19.30
2022-08-16T00:23:34.497Z,19.29
2022-08-16T00:26:35.066Z,19.27
2022-08-16T00:28:59.365Z,19.26
2022-08-16T00:31:59.352Z,19.24
2022-08-16T00:34:22.518Z,19.22
2022-08-16T00:37:17.160Z,19.20
2022-08-16T00:39:57.147Z,19.18
2022-08-16T00:42:31.701Z,19.15
2022-08-16T00:45:08.420Z,19.13
2022-08-16T00:47:49.483Z,19.11
2022-08-16T00:50:21.764Z,19.08
2022-08-16T00:53:09.055Z,19.07
2022-08-16T00:55:43.782Z,19.03
2022-08-16T00:58:16.458Z,19.01
2022-08-16T01:01:08.345Z,18.99
2022-08-16T01:03:41.397Z,18.98
2022-08-16T01:06:39.780Z,18.96
2022-08-16T01:09:06.758Z,18.93
2022-08-16T01:11:53.865Z,18.93
2022-08-16T01:14:30.059Z,18.90
2022-08-16T01:17:01.983Z,18.88
2022-08-16T01:19:34.927Z,18.86
2022-08-16T01:22:47.606Z,18.83
2022-08-16T01:25:06.588Z,18.81
2022-08-16T01:27:44.317Z,18.77
2022-08-16T01:30:20.355Z,18.76
2022-08-16T01:33:15.026Z,18.73
2022-08-16T01:35:52.649Z,18.70
2022-08-16T01:38:28.308Z,18.69
2022-08-16T01:41:02.996Z,18.68
2022-08-16T01:43:35.248Z,18.67
2022-08-16T01:46:37.766Z,18.65
2022-08-16T01:49:00.102Z,18.61
2022-08-16T01:51:31.558Z,18.59
2022-08-16T01:54:02.349Z,18.56
2022-08-16T01:56:40.941Z,18.54
2022-08-16T01:59:15.696Z,18.51
2022-08-16T02:01:52.526Z,18.48
2022-08-16T02:04:49.190Z,18.45
2022-08-16T02:07:23.762Z,18.42
2022-08-16T02:09:57.148Z,18.40
2022-08-16T02:12:50.426Z,18.38
2022-08-16T02:15:25.193Z,18.36
2022-08-16T02:17:56.614Z,18.33
2022-08-16T02:20:27.794Z,18.31
2022-08-16T02:22:58.263Z,18.30
2022-08-16T02:25:52.708Z,18.28
2022-08-16T02:28:20.241Z,18.26
2022-08-16T02:30:54.175Z,18.22
2022-08-16T02:33:44.642Z,18.22
2022-08-16T02:36:42.450Z,18.20
2022-08-16T02:39:22.975Z,18.18
2022-08-16T02:41:53.863Z,18.16
2022-08-16T02:44:27.025Z,18.16
2022-08-16T02:46:58.057Z,18.14
2022-08-16T02:49:58.348Z,18.13
2022-08-16T02:52:24.682Z,18.12
2022-08-16T02:54:57.486Z,18.11
2022-08-16T02:57:27.596Z,18.11
2022-08-16T03:00:00.142Z,18.11
2022-08-16T03:02:33.247Z,18.08
2022-08-16T03:05:11.448Z,18.07
2022-08-16T03:07:44.034Z,18.06
2022-08-16T03:14:07.297Z,18.02
2022-08-16T03:16:58.628Z,18.02
2022-08-16T03:19:47.322Z,18.00
2022-08-16T03:22:28.287Z,17.99
2022-08-16T03:25:07.462Z,17.98
2022-08-16T03:27:41.158Z,17.96
2022-08-16T03:30:19.898Z,17.96
2022-08-16T03:32:56.638Z,17.94
2022-08-16T03:35:32.841Z,17.93
2022-08-16T03:38:32.559Z,17.92
2022-08-16T03:41:17.136Z,17.89
2022-08-16T03:43:55.767Z,17.90
2022-08-16T03:46:48.403Z,17.90
2022-08-16T03:49:20.272Z,17.90
2022-08-16T03:51:53.519Z,17.91
2022-08-16T03:54:30.896Z,17.91
2022-08-16T03:57:00.444Z,17.91
2022-08-16T03:59:31.519Z,17.91
2022-08-16T04:02:12.226Z,17.91
2022-08-16T04:04:55.290Z,17.91
2022-08-16T04:07:26.816Z,17.93
2022-08-16T04:10:36.397Z,17.95
2022-08-16T04:12:59.476Z,17.96
2022-08-16T04:15:34.874Z,17.98
2022-08-16T04:18:15.677Z,18.01
2022-08-16T04:20:46.256Z,18.04
2022-08-16T04:23:17.287Z,18.08
2022-08-16T04:25:47.846Z,18.12
2022-08-16T04:28:52.358Z,18.15
2022-08-16T04:31:10.765Z,18.17
2022-08-16T04:33:51.015Z,18.20
2022-08-16T04:36:26.194Z,18.25
2022-08-16T04:38:56.227Z,18.28
2022-08-16T04:41:32.592Z,18.33
2022-08-16T04:44:31.094Z,18.39
2022-08-16T04:47:00.674Z,18.44
2022-08-16T04:49:43.598Z,18.49
2022-08-16T04:52:34.647Z,18.54
2022-08-16T04:55:09.757Z,18.59
2022-08-16T04:57:42.845Z,18.67
2022-08-16T05:00:30.962Z,18.73
2022-08-16T05:03:21.980Z,18.81
2022-08-16T05:05:59.778Z,18.88
2022-08-16T05:08:38.210Z,18.96
2022-08-16T05:11:25.164Z,19.04
2022-08-16T05:14:06.918Z,19.10
2022-08-16T05:16:38.929Z,19.18
2022-08-16T05:19:13.316Z,19.25
2022-08-16T05:22:05.749Z,19.35
2022-08-16T05:24:40.369Z,19.44
2022-08-16T05:27:13.438Z,19.54
2022-08-16T05:29:59.244Z,19.62
2022-08-16T05:32:32.257Z,19.71
2022-08-16T05:35:07.783Z,19.81
2022-08-16T05:37:44.844Z,19.91
2022-08-16T05:40:18.627Z,20.00
2022-08-16T05:42:49.340Z,20.09
2022-08-16T05:45:22.160Z,20.19
2022-08-16T05:48:00.127Z,20.31
2022-08-16T05:50:53.017Z,20.43
2022-08-16T05:53:24.246Z,20.54
2022-08-16T05:56:19.458Z,20.65
2022-08-16T05:58:50.256Z,20.75
2022-08-16T06:01:20.489Z,20.85
2022-08-16T06:03:53.469Z,20.95
2022-08-16T06:06:34.602Z,21.06
2022-08-16T06:09:06.366Z,21.18
2022-08-16T06:11:39.853Z,21.28
2022-08-16T06:14:13.225Z,21.38
2022-08-16T06:16:50.560Z,21.48
2022-08-16T06:19:21.455Z,21.57
2022-08-16T06:22:02.295Z,21.66
2022-08-16T06:24:52.569Z,21.76
2022-08-16T06:27:24.667Z,21.87
2022-08-16T06:29:54.370Z,21.95
2022-08-16T06:32:27.158Z,22.06
2022-08-16T06:35:02.798Z,22.16
2022-08-16T06:37:37.442Z,22.26
2022-08-16T06:40:13.089Z,22.37
2022-08-16T06:42:57.185Z,22.49
2022-08-16T06:45:38.083Z,22.58
2022-08-16T06:48:18.907Z,22.68
2022-08-16T06:50:52.078Z,22.77
2022-08-16T06:53:22.888Z,22.88
2022-08-16T06:56:14.512Z,22.97
2022-08-16T06:59:10.877Z,23.07
2022-08-16T07:01:50.790Z,23.15
2022-08-16T07:04:33.359Z,23.25
2022-08-16T07:07:17.021Z,23.36
2022-08-16T07:09:46.130Z,23.45
2022-08-16T07:12:15.518Z,23.53
2022-08-16T07:14:49.104Z,23.63
2022-08-16T07:17:21.747Z,23.72
2022-08-16T07:20:29.877Z,23.81
2022-08-16T07:22:58.695Z,23.91
2022-08-16T07:25:46.282Z,24.01
2022-08-16T07:28:20.744Z,24.09
2022-08-16T07:30:57.578Z,24.18
2022-08-16T07:33:53.323Z,24.27
2022-08-16T07:36:31.764Z,24.36
2022-08-16T07:39:01.838Z,24.44
2022-08-16T07:41:36.874Z,24.52
2022-08-16T07:44:16.187Z,24.60
2022-08-16T07:46:55.445Z,24.68
2022-08-16T07:49:27.128Z,24.76
2022-08-16T07:52:18.690Z,24.84
2022-08-16T07:54:53.118Z,24.91
2022-08-16T07:57:24.238Z,25.00
2022-08-16T07:59:57.113Z,25.08
2022-08-16T08:02:28.512Z,25.16
2022-08-16T08:05:00.642Z,25.24
2022-08-16T08:07:34.046Z,25.32
2022-08-16T08:10:11.319Z,25.38
2022-08-16T08:12:42.082Z,25.45
2022-08-16T08:15:15.423Z,25.53
2022-08-16T08:17:56.652Z,25.60
2022-08-16T08:20:47.096Z,25.68
2022-08-16T08:23:30.507Z,25.75
2022-08-16T08:26:00.688Z,25.82
2022-08-16T08:28:32.266Z,25.88
2022-08-16T08:31:05.857Z,25.95
2022-08-16T08:33:43.778Z,26.02
2022-08-16T08:36:24.994Z,26.09
2022-08-16T08:39:12.869Z,26.16
2022-08-16T08:41:43.607Z,26.23
2022-08-16T08:44:28.323Z,26.32
2022-08-16T08:47:04.749Z,26.39
2022-08-16T08:49:46.529Z,26.44
2022-08-16T08:52:47.877Z,26.53
2022-08-16T08:55:13.593Z,26.59
2022-08-16T08:57:47.646Z,26.67
2022-08-16T09:00:51.222Z,26.72
2022-08-16T09:03:22.526Z,26.79
2022-08-16T09:05:54.282Z,26.86
2022-08-16T09:08:26.545Z,26.92
2022-08-16T09:11:07.479Z,26.99
2022-08-16T09:13:38.660Z,27.07
2022-08-16T09:17:01.109Z,27.15
2022-08-16T09:21:40.711Z,27.29
2022-08-16T09:24:11.704Z,27.36
2022-08-16T09:27:00.924Z,27.44
2022-08-16T09:29:44.366Z,27.50
2022-08-16T09:32:28.912Z,27.57
2022-08-16T09:35:01.616Z,27.64
2022-08-16T09:37:36.717Z,27.71
2022-08-16T09:40:31.863Z,27.77
2022-08-16T09:42:59.742Z,27.85
2022-08-16T09:45:30.223Z,27.91
2022-08-16T09:48:00.500Z,27.98
2022-08-16T09:50:37.076Z,28.05
2022-08-16T09:53:14.724Z,28.13
2022-08-16T09:55:48.978Z,28.20
2022-08-16T09:58:40.755Z,28.26
2022-08-16T10:01:11.286Z,28.32
2022-08-16T10:04:01.896Z,28.38
2022-08-16T10:06:33.882Z,28.46
2022-08-16T10:09:08.393Z,28.52
2022-08-16T10:12:11.435Z,28.58
2022-08-16T10:14:47.234Z,28.65
2022-08-16T10:17:17.228Z,28.72
2022-08-16T10:19:47.353Z,28.77
2022-08-16T10:22:22.919Z,28.82
2022-08-16T10:24:56.089Z,28.86
2022-08-16T10:27:45.744Z,28.94
2022-08-16T10:30:25.603Z,28.98
2022-08-16T10:32:58.423Z,29.03
2022-08-16T10:35:32.957Z,29.09
2022-08-16T10:38:02.697Z,29.16
2022-08-16T10:40:37.653Z,29.22
2022-08-16T10:43:08.368Z,29.30
2022-08-16T10:45:57.263Z,29.38
2022-08-16T10:48:31.210Z,29.45
2022-08-16T10:51:00.753Z,29.49
2022-08-16T10:53:34.065Z,29.51
2022-08-16T10:56:56.002Z,29.56
2022-08-16T10:59:29.645Z,29.61
2022-08-16T11:10:57.156Z,29.83
2022-08-16T11:16:25.686Z,29.89
2022-08-16T11:19:04.598Z,29.94
2022-08-16T11:21:37.668Z,29.98
2022-08-16T11:24:39.632Z,30.04
2022-08-16T11:27:23.323Z,30.13
2022-08-16T11:29:57.013Z,30.21
2022-08-16T11:32:31.621Z,30.31
2022-08-16T11:35:13.824Z,30.42
2022-08-16T11:38:46.948Z,30.52
2022-08-16T11:40:52.207Z,30.62
2022-08-16T11:43:26.585Z,30.73
2022-08-16T11:46:01.472Z,30.82
2022-08-16T11:48:50.890Z,30.93
2022-08-16T11:51:20.666Z,31.02
2022-08-16T11:53:49.620Z,31.10
2022-08-16T11:56:37.588Z,31.16
2022-08-16T11:59:12.788Z,31.21
2022-08-16T12:01:44.506Z,31.26
2022-08-16T12:04:28.671Z,31.30
2022-08-16T12:06:59.334Z,31.32
2022-08-16T12:09:29.676Z,31.34
2022-08-16T12:12:02.696Z,31.34
2022-08-16T12:14:35.223Z,31.36
2022-08-16T12:17:08.454Z,31.36
2022-08-16T12:19:38.296Z,31.36
2022-08-16T12:22:18.834Z,31.40
2022-08-16T12:24:51.870Z,31.42
2022-08-16T12:27:24.049Z,31.45
2022-08-16T12:29:53.786Z,31.50
2022-08-16T12:32:38.166Z,31.55
2022-08-16T12:35:13.335Z,31.58
2022-08-16T12:37:46.171Z,31.62
2022-08-16T12:40:24.536Z,31.65
2022-08-16T12:42:58.965Z,31.69
2022-08-16T12:45:30.894Z,31.73
2022-08-16T12:48:33.855Z,31.79
2022-08-16T12:51:05.065Z,31.82
2022-08-16T12:53:43.622Z,31.83
2022-08-16T12:56:13.866Z,31.85
2022-08-16T12:58:49.421Z,31.88
2022-08-16T13:01:22.409Z,31.90
2022-08-16T13:04:11.633Z,31.93
2022-08-16T13:06:45.689Z,31.94
2022-08-16T13:09:20.276Z,31.98
2022-08-16T13:12:00.283Z,32.05
2022-08-16T13:14:34.233Z,32.11
2022-08-16T13:17:06.728Z,32.19
2022-08-16T13:20:06.525Z,32.23
2022-08-16T13:22:27.956Z,32.29
2022-08-16T13:24:57.135Z,32.33
2022-08-16T13:27:34.914Z,32.34
2022-08-16T13:30:36.393Z,32.33
2022-08-16T13:33:11.499Z,32.33
2022-08-16T13:35:56.098Z,32.33
2022-08-16T13:38:37.131Z,32.35
2022-08-16T13:41:08.890Z,32.34
2022-08-16T13:43:38.985Z,32.34
2022-08-16T13:46:09.001Z,32.34
2022-08-16T13:48:43.933Z,32.38
2022-08-16T13:51:18.411Z,32.55
2022-08-16T13:53:54.406Z,32.83
2022-08-16T13:56:37.122Z,33.25
2022-08-16T13:59:19.341Z,33.76
2022-08-16T14:01:55.045Z,34.33
2022-08-16T14:04:27.721Z,34.93
2022-08-16T14:06:59.982Z,35.48
2022-08-16T14:09:30.150Z,36.02
2022-08-16T14:12:00.843Z,36.54
2022-08-16T14:14:31.542Z,37.00
2022-08-16T14:17:02.959Z,37.37
2022-08-16T14:19:32.132Z,37.61
2022-08-16T14:22:13.682Z,37.68
2022-08-16T14:24:46.978Z,37.57
2022-08-16T14:27:17.991Z,37.36
2022-08-16T14:29:49.413Z,37.10
2022-08-16T14:32:32.715Z,36.79
2022-08-16T14:35:04.290Z,36.45
2022-08-16T14:37:35.878Z,36.14
2022-08-16T14:40:06.063Z,35.84
2022-08-16T14:42:36.771Z,35.55
2022-08-16T14:45:07.605Z,35.26
2022-08-16T14:47:38.557Z,34.98
2022-08-16T14:50:09.931Z,34.71
2022-08-16T14:52:55.145Z,34.45
2022-08-16T14:55:26.478Z,34.18
2022-08-16T14:57:56.320Z,33.94
2022-08-16T15:00:32.853Z,33.71
2022-08-16T15:03:09.693Z,33.42
2022-08-16T15:05:40.927Z,33.11
2022-08-16T15:08:11.642Z,32.75
2022-08-16T15:10:42.796Z,32.22
2022-08-16T15:13:16.345Z,31.73
2022-08-16T15:15:56.318Z,31.33
2022-08-16T15:18:31.735Z,30.95
2022-08-16T15:21:02.458Z,30.55
2022-08-16T15:23:33.585Z,30.16
2022-08-16T15:26:08.493Z,29.82
2022-08-16T15:28:38.328Z,29.48
2022-08-16T15:31:09.721Z,29.19
2022-08-16T15:33:42.685Z,28.91
2022-08-16T15:36:18.299Z,28.64
2022-08-16T15:39:01.969Z,28.41
2022-08-16T15:41:58.224Z,28.17
2022-08-16T15:44:37.704Z,28.01
2022-08-16T15:47:16.448Z,27.81
2022-08-16T15:49:54.668Z,27.65
2022-08-16T15:52:29.953Z,27.46
2022-08-16T15:55:07.354Z,27.28
2022-08-16T15:57:42.622Z,27.06
2022-08-16T16:00:14.612Z,26.87
2022-08-16T16:02:45.268Z,26.70
2022-08-16T16:05:15.220Z,26.52
2022-08-16T16:07:56.531Z,26.36
2022-08-16T16:10:38.086Z,26.19
2022-08-16T16:13:09.546Z,26.03
2022-08-16T16:15:41.230Z,25.88
2022-08-16T16:18:12.091Z,25.73
2022-08-16T16:20:43.878Z,25.60
2022-08-16T16:23:14.062Z,25.44
2022-08-16T16:25:47.052Z,25.31
2022-08-16T16:29:05.821Z,25.22
2022-08-16T16:31:15.719Z,25.13
2022-08-16T16:33:47.887Z,25.04
2022-08-16T16:36:25.573Z,24.93
2022-08-16T16:38:58.520Z,24.81
2022-08-16T16:41:32.521Z,24.70
2022-08-16T16:44:02.869Z,24.62
2022-08-16T16:46:42.487Z,24.55
2022-08-16T16:49:14.708Z,24.46
2022-08-16T16:51:49.699Z,24.38
2022-08-16T16:54:27.949Z,24.30
2022-08-16T16:57:01.193Z,24.22
2022-08-16T16:59:29.522Z,24.17
2022-08-16T17:02:46.104Z,24.14
2022-08-16T17:04:50.093Z,24.12
2022-08-16T17:07:20.613Z,24.11
2022-08-16T17:09:53.694Z,24.11
2022-08-16T17:12:47.177Z,24.11
2022-08-16T17:15:14.935Z,24.10
2022-08-16T17:17:59.738Z,24.08
2022-08-16T17:20:31.452Z,24.07
2022-08-16T17:23:01.176Z,24.07
2022-08-16T17:25:36.418Z,24.06
2022-08-16T17:28:57.610Z,24.06
2022-08-16T17:30:58.579Z,24.04
2022-08-16T17:33:28.689Z,24.03
2022-08-16T17:36:08.667Z,24.02
2022-08-16T17:38:44.689Z,24.01
2022-08-16T17:41:16.326Z,23.98
2022-08-16T17:43:47.026Z,23.98
2022-08-16T17:46:51.211Z,23.97
2022-08-16T17:49:06.357Z,23.94
2022-08-16T17:51:35.563Z,23.92
2022-08-16T17:54:04.696Z,23.90
2022-08-16T17:56:34.292Z,23.89
2022-08-16T17:59:05.105Z,23.86
2022-08-16T18:01:34.313Z,23.84
2022-08-16T18:04:09.083Z,23.82
2022-08-16T18:06:39.791Z,23.80
2022-08-16T18:09:10.347Z,23.79
2022-08-16T18:11:41.086Z,23.76
2022-08-16T18:14:13.256Z,23.75
2022-08-16T18:16:43.004Z,23.70
2022-08-16T18:19:12.210Z,23.64
2022-08-16T18:21:59.701Z,23.59
2022-08-16T18:24:29.235Z,23.57
2022-08-16T18:27:25.315Z,23.53
2022-08-16T18:29:51.215Z,23.47
2022-08-16T18:32:24.445Z,23.42
2022-08-16T18:34:55.069Z,23.36
2022-08-16T18:37:25.017Z,23.31
2022-08-16T18:39:54.019Z,23.25
2022-08-16T18:42:27.276Z,23.20
2022-08-16T18:44:57.664Z,23.15
2022-08-16T18:47:26.871Z,23.11
2022-08-16T18:49:55.886Z,23.06
2022-08-16T18:52:26.013Z,23.03
2022-08-16T18:54:58.894Z,22.97
2022-08-16T18:57:43.215Z,22.92
2022-08-16T19:00:16.575Z,22.89
2022-08-16T19:02:58.174Z,22.86
2022-08-16T19:05:31.288Z,22.80
2022-08-16T19:08:01.743Z,22.75
2022-08-16T19:10:31.836Z,22.71
2022-08-16T19:13:05.722Z,22.71
2022-08-16T19:15:37.550Z,22.68
2022-08-16T19:18:07.007Z,22.65
2022-08-16T19:20:36.798Z,22.60
2022-08-16T19:23:09.947Z,22.57
2022-08-16T19:25:46.631Z,22.56
2022-08-16T19:28:49.131Z,22.52
2022-08-16T19:31:17.483Z,22.50
2022-08-16T19:33:54.466Z,22.50
2022-08-16T19:36:31.662Z,22.49
2022-08-16T19:39:06.000Z,22.46
2022-08-16T19:41:37.179Z,22.44
2022-08-16T19:44:08.980Z,22.40
2022-08-16T19:46:41.782Z,22.38
2022-08-16T19:49:15.959Z,22.35
2022-08-16T19:51:46.223Z,22.32
2022-08-16T19:54:15.149Z,22.29
2022-08-16T19:56:44.131Z,22.26
2022-08-16T19:59:19.739Z,22.21
2022-08-16T20:01:52.551Z,22.17
2022-08-16T20:04:23.085Z,22.12
2022-08-16T20:06:53.227Z,22.07
2022-08-16T20:09:23.355Z,22.02
2022-08-16T20:11:54.250Z,21.95
2022-08-16T20:14:26.454Z,21.89
2022-08-16T20:16:59.967Z,21.84
2022-08-16T20:19:32.603Z,21.78
2022-08-16T20:22:09.426Z,21.74
2022-08-16T20:24:38.865Z,21.73
2022-08-16T20:27:10.031Z,21.71
2022-08-16T20:29:41.217Z,21.67
2022-08-16T20:32:15.716Z,21.65
2022-08-16T20:34:46.414Z,21.64
2022-08-16T20:37:16.748Z,21.63
2022-08-16T20:39:47.462Z,21.63
2022-08-16T20:42:19.512Z,21.62
2022-08-16T20:44:48.760Z,21.59
2022-08-16T20:47:19.845Z,21.57
2022-08-16T20:49:50.147Z,21.56
2022-08-16T20:52:22.166Z,21.53
2022-08-16T20:54:51.787Z,21.52
2022-08-16T20:57:21.512Z,21.50
2022-08-16T20:59:50.524Z,21.48
2022-08-16T21:02:27.678Z,21.44
2022-08-16T21:04:57.179Z,21.41
2022-08-16T21:07:28.704Z,21.36
2022-08-16T21:09:57.946Z,21.33
2022-08-16T21:12:27.725Z,21.32
2022-08-16T21:15:07.326Z,21.29
2022-08-16T21:17:37.616Z,21.30
2022-08-16T21:20:11.504Z,21.29
2022-08-16T21:22:41.288Z,21.29
2022-08-16T21:25:13.170Z,21.28
2022-08-16T21:28:39.085Z,21.25
2022-08-16T21:30:33.306Z,21.22
2022-08-16T21:33:09.163Z,21.19
2022-08-16T21:35:39.319Z,21.17
2022-08-16T21:38:29.083Z,21.15
2022-08-16T21:40:59.192Z,21.12
2022-08-16T21:43:32.088Z,21.09
2022-08-16T21:46:02.170Z,21.07
2022-08-16T21:48:35.985Z,21.03
2022-08-16T21:51:07.475Z,20.98
2022-08-16T21:53:37.894Z,20.95
2022-08-16T21:56:09.854Z,20.91
2022-08-16T21:58:46.619Z,20.90
2022-08-16T22:01:23.873Z,20.88
2022-08-16T22:04:01.711Z,20.85
2022-08-16T22:06:44.697Z,20.83
2022-08-16T22:09:16.400Z,20.80
2022-08-16T22:11:46.086Z,20.78
2022-08-16T22:14:15.397Z,20.76
2022-08-16T22:16:44.339Z,20.73
2022-08-16T22:19:14.501Z,20.70
2022-08-16T22:21:43.674Z,20.69
2022-08-16T22:24:12.472Z,20.65
2022-08-16T22:26:43.539Z,20.63
2022-08-16T22:29:15.322Z,20.62
2022-08-16T22:31:45.195Z,20.58
2022-08-16T22:34:15.987Z,20.54
2022-08-16T22:36:45.182Z,20.50
2022-08-16T22:39:14.941Z,20.48
2022-08-16T22:41:45.681Z,20.44
2022-08-16T22:44:15.566Z,20.40
2022-08-16T22:46:44.919Z,20.38
2022-08-16T22:49:15.574Z,20.36
2022-08-16T22:51:44.523Z,20.35
2022-08-16T22:54:48.010Z,20.35
2022-08-16T22:57:03.229Z,20.31
2022-08-16T22:59:32.361Z,20.28
2022-08-16T23:02:03.372Z,20.27
2022-08-16T23:04:34.096Z,20.22
2022-08-16T23:07:03.677Z,20.18
2022-08-16T23:09:33.845Z,20.16
2022-08-16T23:12:07.306Z,20.14
2022-08-16T23:14:36.654Z,20.11
2022-08-16T23:17:05.793Z,20.07
2022-08-16T23:19:35.984Z,20.03
2022-08-16T23:22:06.032Z,20.00
2022-08-16T23:24:37.096Z,19.97
2022-08-16T23:27:15.142Z,19.94
2022-08-16T23:29:44.297Z,19.91
2022-08-16T23:32:14.403Z,19.88
2022-08-16T23:34:45.306Z,19.83
2022-08-16T23:37:14.405Z,19.78
2022-08-16T23:39:44.085Z,19.74
2022-08-16T23:42:15.464Z,19.72
2022-08-16T23:45:05.365Z,19.70
2022-08-16T23:47:34.777Z,19.68
2022-08-16T23:50:06.012Z,19.67
2022-08-16T23:52:53.299Z,19.66
2022-08-16T23:55:23.384Z,19.64
2022-08-16T23:57:52.851Z,19.61
