createdAt,value
2018-10-21T00:00:42.098Z,12.23
2018-10-21T00:03:10.489Z,12.60
2018-10-21T00:05:38.658Z,12.37
2018-10-21T00:08:06.907Z,13.37
2018-10-21T00:10:35.099Z,12.53
2018-10-21T00:13:03.341Z,11.97
2018-10-21T00:15:31.759Z,11.90
2018-10-21T00:17:59.759Z,12.97
2018-10-21T00:20:27.963Z,12.90
2018-10-21T00:22:56.219Z,13.07
2018-10-21T00:25:24.388Z,12.80
2018-10-21T00:27:52.580Z,11.97
2018-10-21T00:30:20.744Z,12.80
2018-10-21T00:32:49.869Z,13.27
2018-10-21T00:35:18.210Z,12.13
2018-10-21T00:37:46.435Z,13.20
2018-10-21T00:40:14.638Z,14.93
2018-10-21T00:42:42.931Z,14.90
2018-10-21T00:45:11.592Z,12.27
2018-10-21T00:47:40.014Z,13.80
2018-10-21T00:50:09.421Z,13.00
2018-10-21T00:52:37.731Z,13.17
2018-10-21T00:55:06.478Z,12.83
2018-10-21T00:57:34.706Z,12.40
2018-10-21T01:00:02.922Z,12.13
2018-10-21T01:02:31.189Z,11.70
2018-10-21T01:04:59.468Z,12.80
2018-10-21T01:07:27.653Z,12.27
2018-10-21T01:09:55.896Z,12.50
2018-10-21T01:12:24.142Z,12.23
2018-10-21T01:15:01.520Z,10.83
2018-10-21T01:17:29.673Z,12.37
2018-10-21T01:19:57.918Z,12.60
2018-10-21T01:22:26.188Z,12.03
2018-10-21T01:24:54.382Z,12.03
2018-10-21T01:27:22.576Z,13.17
2018-10-21T01:29:50.787Z,12.37
2018-10-21T01:32:18.987Z,12.73
2018-10-21T01:34:47.182Z,12.90
2018-10-21T01:37:15.566Z,14.07
2018-10-21T01:40:59.101Z,13.10
2018-10-21T01:43:29.350Z,12.13
2018-10-21T01:45:58.095Z,12.57
2018-10-21T01:48:27.446Z,11.70
2018-10-21T01:50:55.690Z,11.37
2018-10-21T01:53:24.178Z,11.37
2018-10-21T01:55:52.394Z,12.70
2018-10-21T01:58:20.599Z,13.70
2018-10-21T02:00:48.882Z,12.57
2018-10-21T02:03:17.191Z,12.67
2018-10-21T02:05:46.123Z,13.00
2018-10-21T02:08:14.405Z,13.37
2018-10-21T02:10:43.025Z,12.23
2018-10-21T02:13:11.219Z,12.20
2018-10-21T02:15:39.431Z,12.93
2018-10-21T02:18:07.651Z,13.23
2018-10-21T02:20:35.883Z,15.20
2018-10-21T02:23:04.105Z,14.87
2018-10-21T02:25:32.300Z,14.90
2018-10-21T02:28:00.496Z,15.33
2018-10-21T02:30:29.771Z,13.90
2018-10-21T02:32:58.612Z,14.53
2018-10-21T02:35:26.789Z,13.57
2018-10-21T02:37:55.917Z,14.70
2018-10-21T02:41:35.277Z,13.50
2018-10-21T02:44:04.333Z,13.03
2018-10-21T02:46:33.094Z,13.33
2018-10-21T02:49:01.945Z,13.00
2018-10-21T02:51:30.200Z,12.33
2018-10-21T02:53:58.401Z,12.70
2018-10-21T02:56:26.593Z,12.83
2018-10-21T02:58:54.796Z,14.57
2018-10-21T03:01:22.994Z,15.60
2018-10-21T03:03:51.218Z,15.17
2018-10-21T03:06:19.496Z,15.20
2018-10-21T03:08:47.776Z,15.87
2018-10-21T03:11:16.012Z,16.33
2018-10-21T03:13:44.301Z,15.73
2018-10-21T03:16:12.553Z,15.10
2018-10-21T03:18:40.794Z,15.93
2018-10-21T03:21:09.093Z,15.23
2018-10-21T03:23:37.254Z,15.47
2018-10-21T03:26:05.677Z,15.33
2018-10-21T03:28:34.272Z,15.23
2018-10-21T03:31:02.574Z,15.23
2018-10-21T03:33:31.313Z,15.20
2018-10-21T03:35:59.461Z,15.47
2018-10-21T03:38:27.653Z,14.57
2018-10-21T03:40:55.894Z,14.73
2018-10-21T03:43:24.126Z,16.00
2018-10-21T03:45:52.349Z,14.73
2018-10-21T03:48:20.637Z,14.77
2018-10-21T03:50:48.861Z,14.83
2018-10-21T03:53:17.107Z,15.57
2018-10-21T03:55:45.284Z,15.53
2018-10-21T03:58:13.643Z,14.67
2018-10-21T04:00:41.841Z,14.10
2018-10-21T04:03:10.053Z,13.60
2018-10-21T04:05:38.352Z,13.17
2018-10-21T04:08:06.541Z,14.67
2018-10-21T04:10:34.866Z,13.87
2018-10-21T04:13:03.089Z,13.63
2018-10-21T04:15:31.333Z,13.70
2018-10-21T04:17:59.564Z,13.23
2018-10-21T04:20:28.012Z,13.57
2018-10-21T04:22:58.413Z,12.97
2018-10-21T04:25:27.698Z,13.80
2018-10-21T04:27:57.059Z,13.47
2018-10-21T04:30:27.427Z,13.50
2018-10-21T04:33:00.328Z,15.13
2018-10-21T04:35:29.395Z,13.80
2018-10-21T04:38:21.980Z,14.27
2018-10-21T04:40:50.253Z,13.03
2018-10-21T04:43:18.474Z,14.10
2018-10-21T04:45:46.654Z,13.60
2018-10-21T04:48:14.890Z,14.37
2018-10-21T04:50:43.257Z,14.20
2018-10-21T04:53:11.453Z,14.97
2018-10-21T04:55:39.643Z,14.77
2018-10-21T04:58:07.826Z,13.23
2018-10-21T05:00:36.083Z,13.00
2018-10-21T05:03:04.248Z,13.90
2018-10-21T05:05:32.432Z,13.63
2018-10-21T05:08:00.635Z,13.30
2018-10-21T05:10:33.965Z,14.57
2018-10-21T05:13:02.436Z,14.83
2018-10-21T05:15:31.795Z,14.07
2018-10-21T05:18:00.013Z,16.67
2018-10-21T05:20:28.234Z,15.00
2018-10-21T05:22:56.574Z,14.33
2018-10-21T05:25:24.768Z,12.93
2018-10-21T05:27:52.948Z,13.57
2018-10-21T05:30:21.167Z,13.50
2018-10-21T05:32:49.421Z,13.07
2018-10-21T05:35:18.466Z,14.17
2018-10-21T05:37:46.687Z,12.63
2018-10-21T05:40:16.283Z,12.53
2018-10-21T05:42:44.716Z,11.70
2018-10-21T05:45:13.108Z,11.80
2018-10-21T05:47:41.791Z,15.33
2018-10-21T05:50:10.990Z,15.97
2018-10-21T05:52:39.466Z,16.07
2018-10-21T05:55:07.986Z,13.70
2018-10-21T05:57:36.161Z,14.57
2018-10-21T06:00:06.246Z,16.13
2018-10-21T06:02:34.521Z,16.87
2018-10-21T06:05:02.699Z,15.27
2018-10-21T06:07:30.926Z,13.83
2018-10-21T06:09:59.122Z,15.27
2018-10-21T06:12:27.469Z,17.17
2018-10-21T06:14:55.668Z,15.67
2018-10-21T06:17:27.159Z,16.80
2018-10-21T06:19:58.905Z,16.63
2018-10-21T06:22:30.702Z,15.70
2018-10-21T06:24:58.882Z,21.87
2018-10-21T06:27:27.068Z,15.63
2018-10-21T06:29:55.299Z,17.83
2018-10-21T06:32:23.503Z,17.10
2018-10-21T06:34:51.722Z,15.40
2018-10-21T06:37:19.977Z,17.50
2018-10-21T06:39:48.189Z,27.73
2018-10-21T06:42:16.403Z,13.43
2018-10-21T06:44:44.597Z,14.33
2018-10-21T06:47:12.797Z,14.30
2018-10-21T06:49:40.996Z,13.60
2018-10-21T06:52:09.229Z,15.20
2018-10-21T06:54:37.413Z,13.63
2018-10-21T06:57:06.121Z,14.37
2018-10-21T06:59:34.205Z,14.73
2018-10-21T07:02:02.542Z,14.77
2018-10-21T07:04:30.790Z,14.00
2018-10-21T07:06:58.942Z,13.70
2018-10-21T07:09:27.142Z,14.20
2018-10-21T07:11:55.369Z,13.70
2018-10-21T07:14:23.559Z,14.57
2018-10-21T07:16:51.815Z,45.57
2018-10-21T07:19:20.040Z,36.83
2018-10-21T07:21:48.230Z,13.70
2018-10-21T07:24:16.409Z,15.60
2018-10-21T07:26:44.617Z,14.70
2018-10-21T07:29:12.809Z,17.87
2018-10-21T07:31:41.003Z,36.40
2018-10-21T07:34:09.256Z,16.27
2018-10-21T07:36:37.365Z,18.57
2018-10-21T07:39:07.948Z,15.33
2018-10-21T07:41:36.129Z,14.50
2018-10-21T07:44:04.788Z,16.93
2018-10-21T07:46:33.141Z,16.23
2018-10-21T07:49:01.353Z,14.13
2018-10-21T07:51:29.591Z,14.57
2018-10-21T07:53:57.813Z,15.37
2018-10-21T07:56:26.023Z,16.87
2018-10-21T07:58:54.241Z,16.63
2018-10-21T08:01:22.514Z,15.17
2018-10-21T08:03:50.681Z,16.40
2018-10-21T08:06:32.827Z,15.20
2018-10-21T08:09:01.095Z,15.63
2018-10-21T08:11:35.994Z,16.00
2018-10-21T08:14:04.511Z,16.77
2018-10-21T08:16:32.730Z,15.33
2018-10-21T08:19:00.928Z,17.50
2018-10-21T08:21:29.345Z,18.17
2018-10-21T08:23:57.537Z,15.70
2018-10-21T08:26:25.736Z,15.33
2018-10-21T08:28:53.974Z,15.23
2018-10-21T08:31:22.254Z,15.20
2018-10-21T08:33:50.507Z,17.00
2018-10-21T08:36:18.690Z,15.10
2018-10-21T08:38:46.990Z,15.27
2018-10-21T08:41:15.276Z,14.10
2018-10-21T08:43:43.531Z,15.83
2018-10-21T08:46:11.769Z,14.87
2018-10-21T08:48:39.960Z,14.67
2018-10-21T08:51:08.165Z,14.73
2018-10-21T08:53:36.401Z,12.83
2018-10-21T08:56:04.795Z,14.10
2018-10-21T08:58:32.913Z,13.63
2018-10-21T09:01:01.136Z,13.10
2018-10-21T09:03:29.407Z,12.70
2018-10-21T09:05:57.617Z,13.00
2018-10-21T09:08:25.816Z,15.80
2018-10-21T09:10:54.055Z,13.00
2018-10-21T09:13:22.258Z,12.67
2018-10-21T09:15:50.482Z,13.10
2018-10-21T09:18:18.691Z,12.33
2018-10-21T09:20:46.969Z,13.00
2018-10-21T09:23:15.207Z,11.73
2018-10-21T09:25:43.407Z,10.90
2018-10-21T09:28:11.738Z,11.50
2018-10-21T09:30:39.856Z,11.43
2018-10-21T09:33:08.085Z,9.87
2018-10-21T09:35:36.237Z,10.03
2018-10-21T09:38:04.669Z,9.20
2018-10-21T09:40:32.859Z,9.60
2018-10-21T09:43:01.115Z,8.63
2018-10-21T09:45:29.290Z,7.57
2018-10-21T09:47:57.474Z,7.67
2018-10-21T09:50:25.673Z,8.33
2018-10-21T09:52:53.862Z,8.30
2018-10-21T09:55:22.957Z,7.90
2018-10-21T09:57:51.414Z,7.47
2018-10-21T10:00:25.085Z,6.70
2018-10-21T10:02:58.949Z,7.53
2018-10-21T10:05:27.322Z,6.80
2018-10-21T10:07:55.969Z,6.00
2018-10-21T10:10:24.857Z,5.37
2018-10-21T10:12:53.029Z,5.40
2018-10-21T10:15:21.250Z,5.00
2018-10-21T10:17:49.589Z,4.40
2018-10-21T10:20:17.681Z,4.07
2018-10-21T10:22:45.843Z,4.10
2018-10-21T10:25:14.159Z,3.80
2018-10-21T10:27:42.242Z,4.00
2018-10-21T10:30:11.695Z,3.70
2018-10-21T10:32:41.197Z,3.30
2018-10-21T10:35:10.295Z,3.37
2018-10-21T10:37:38.482Z,3.17
2018-10-21T10:40:07.785Z,3.43
2018-10-21T10:42:35.934Z,4.47
2018-10-21T10:45:04.125Z,3.27
2018-10-21T10:47:32.342Z,4.10
2018-10-21T10:50:00.557Z,3.47
2018-10-21T10:52:28.893Z,2.97
2018-10-21T10:54:57.157Z,2.90
2018-10-21T10:57:25.425Z,2.70
2018-10-21T10:59:53.702Z,2.97
2018-10-21T11:02:21.822Z,2.67
2018-10-21T11:04:49.996Z,2.63
2018-10-21T11:07:18.193Z,2.50
2018-10-21T11:09:46.450Z,2.37
2018-10-21T11:12:14.734Z,2.03
2018-10-21T11:14:42.999Z,1.93
2018-10-21T11:17:11.358Z,1.90
2018-10-21T11:19:39.629Z,2.23
2018-10-21T11:22:07.855Z,1.73
2018-10-21T11:24:41.350Z,1.53
2018-10-21T11:27:09.591Z,1.70
2018-10-21T11:29:37.814Z,1.43
2018-10-21T11:32:06.001Z,1.77
2018-10-21T11:34:34.196Z,1.77
2018-10-21T11:37:02.386Z,1.70
2018-10-21T11:39:30.546Z,1.70
2018-10-21T11:41:58.834Z,1.20
2018-10-21T11:44:27.057Z,1.50
2018-10-21T11:46:55.662Z,1.67
2018-10-21T11:49:23.854Z,1.40
2018-10-21T11:51:52.079Z,1.50
2018-10-21T11:54:20.287Z,1.20
2018-10-21T11:56:48.525Z,1.83
2018-10-21T11:59:16.722Z,1.47
2018-10-21T12:01:45.211Z,1.17
2018-10-21T12:04:13.457Z,1.20
2018-10-21T12:06:41.658Z,1.40
2018-10-21T12:09:11.241Z,1.20
2018-10-21T12:11:39.438Z,1.20
2018-10-21T12:14:08.010Z,1.70
2018-10-21T12:16:36.219Z,1.90
2018-10-21T12:19:04.461Z,1.10
2018-10-21T12:21:32.668Z,1.10
2018-10-21T12:24:00.946Z,1.20
2018-10-21T12:26:29.198Z,1.10
2018-10-21T12:28:57.426Z,1.03
2018-10-21T12:31:25.575Z,1.43
2018-10-21T12:33:54.704Z,1.27
2018-10-21T12:36:22.876Z,1.07
2018-10-21T12:38:51.133Z,1.10
2018-10-21T12:41:19.330Z,1.03
2018-10-21T12:43:47.514Z,1.17
2018-10-21T12:46:15.755Z,1.30
2018-10-21T12:48:43.903Z,1.60
2018-10-21T12:51:12.105Z,1.30
2018-10-21T12:53:40.306Z,1.23
2018-10-21T12:56:09.286Z,1.10
2018-10-21T12:58:38.341Z,1.97
2018-10-21T13:01:07.100Z,1.30
2018-10-21T13:03:35.233Z,1.40
2018-10-21T13:06:03.668Z,1.10
2018-10-21T13:08:31.909Z,1.27
2018-10-21T13:11:00.119Z,1.33
2018-10-21T13:13:29.887Z,1.63
2018-10-21T13:15:58.053Z,1.40
2018-10-21T13:18:27.157Z,1.77
2018-10-21T13:20:55.381Z,1.30
2018-10-21T13:23:23.564Z,1.23
2018-10-21T13:25:51.747Z,1.40
2018-10-21T13:28:20.051Z,1.40
2018-10-21T13:30:48.163Z,1.37
2018-10-21T13:33:16.361Z,1.50
2018-10-21T13:35:44.561Z,1.40
2018-10-21T13:38:12.785Z,1.93
2018-10-21T13:40:41.092Z,2.20
2018-10-21T13:43:09.317Z,2.03
2018-10-21T13:45:37.482Z,2.50
2018-10-21T13:48:05.726Z,2.20
2018-10-21T13:50:33.955Z,2.40
2018-10-21T13:53:02.291Z,2.40
2018-10-21T13:55:30.492Z,2.30
2018-10-21T13:57:58.808Z,2.33
2018-10-21T14:00:27.219Z,2.57
2018-10-21T14:02:55.425Z,2.63
2018-10-21T14:05:23.607Z,3.07
2018-10-21T14:07:51.813Z,2.40
2018-10-21T14:10:20.087Z,2.90
2018-10-21T14:12:48.161Z,3.00
2018-10-21T14:15:16.599Z,3.00
2018-10-21T14:17:44.666Z,2.83
2018-10-21T14:20:13.093Z,3.17
2018-10-21T14:22:41.300Z,3.10
2018-10-21T14:25:09.616Z,3.07
2018-10-21T14:27:37.860Z,3.57
2018-10-21T14:30:08.373Z,3.30
2018-10-21T14:32:36.625Z,2.90
2018-10-21T14:35:06.713Z,2.83
2018-10-21T14:37:34.928Z,3.30
2018-10-21T14:40:03.245Z,5.13
2018-10-21T14:42:31.555Z,4.53
2018-10-21T14:44:59.748Z,3.47
2018-10-21T14:47:27.937Z,4.10
2018-10-21T14:49:56.150Z,4.90
2018-10-21T14:52:24.368Z,3.60
2018-10-21T14:54:52.540Z,2.60
2018-10-21T14:57:20.829Z,3.40
2018-10-21T14:59:49.094Z,4.13
2018-10-21T15:02:17.450Z,4.87
2018-10-21T15:04:45.615Z,3.10
2018-10-21T15:07:13.901Z,3.03
2018-10-21T15:09:42.291Z,6.23
2018-10-21T15:12:10.587Z,3.73
2018-10-21T15:14:38.874Z,5.00
2018-10-21T15:17:07.207Z,5.10
2018-10-21T15:19:35.604Z,4.90
2018-10-21T15:22:03.878Z,3.43
2018-10-21T15:24:32.141Z,3.87
2018-10-21T15:27:00.356Z,3.70
2018-10-21T15:29:28.612Z,3.70
2018-10-21T15:31:56.840Z,3.77
2018-10-21T15:34:25.017Z,3.07
2018-10-21T15:36:53.226Z,3.27
2018-10-21T15:39:21.450Z,3.97
2018-10-21T15:41:49.711Z,4.70
2018-10-21T15:44:18.029Z,4.30
2018-10-21T15:46:46.152Z,3.80
2018-10-21T15:49:14.398Z,3.83
2018-10-21T15:51:42.657Z,3.47
2018-10-21T15:54:10.811Z,5.70
2018-10-21T15:56:39.042Z,17.43
2018-10-21T15:59:07.234Z,4.80
2018-10-21T16:01:35.458Z,4.07
2018-10-21T16:04:03.915Z,3.90
2018-10-21T16:06:32.126Z,4.50
2018-10-21T16:09:00.357Z,3.60
2018-10-21T16:11:28.570Z,3.47
2018-10-21T16:13:56.836Z,4.00
2018-10-21T16:16:25.014Z,9.30
2018-10-21T16:18:53.227Z,7.30
2018-10-21T16:21:21.467Z,6.67
2018-10-21T16:23:49.680Z,2.80
2018-10-21T16:26:17.971Z,5.13
2018-10-21T16:28:46.178Z,4.43
2018-10-21T16:31:14.458Z,4.20
2018-10-21T16:33:42.705Z,4.30
2018-10-21T16:36:10.998Z,5.57
2018-10-21T16:38:39.252Z,8.70
2018-10-21T16:41:07.527Z,12.23
2018-10-21T16:43:35.877Z,3.50
2018-10-21T16:46:04.146Z,2.40
2018-10-21T16:48:32.413Z,2.97
2018-10-21T16:51:00.712Z,2.60
2018-10-21T16:53:29.101Z,2.80
2018-10-21T16:55:57.215Z,24.97
2018-10-21T16:58:25.423Z,8.23
2018-10-21T17:00:53.772Z,5.13
2018-10-21T17:03:21.918Z,3.50
2018-10-21T17:05:50.143Z,5.50
2018-10-21T17:08:18.389Z,5.03
2018-10-21T17:10:46.757Z,3.10
2018-10-21T17:13:14.931Z,3.33
2018-10-21T17:15:43.150Z,10.10
2018-10-21T17:18:11.411Z,3.27
2018-10-21T17:20:40.417Z,4.73
2018-10-21T17:23:08.664Z,4.13
2018-10-21T17:25:36.933Z,3.80
2018-10-21T17:28:05.255Z,5.73
2018-10-21T17:30:33.556Z,12.53
2018-10-21T17:33:01.806Z,17.87
2018-10-21T17:35:30.104Z,4.30
2018-10-21T17:37:58.337Z,4.07
2018-10-21T17:40:26.644Z,4.67
2018-10-21T17:42:54.858Z,4.90
2018-10-21T17:45:29.659Z,4.83
2018-10-21T17:47:57.870Z,8.30
2018-10-21T17:50:26.093Z,5.03
2018-10-21T17:52:54.334Z,6.80
2018-10-21T17:55:22.553Z,5.33
2018-10-21T17:57:50.817Z,3.90
2018-10-21T18:00:19.105Z,5.37
2018-10-21T18:02:47.351Z,7.87
2018-10-21T18:05:15.652Z,6.10
2018-10-21T18:07:44.153Z,4.57
2018-10-21T18:10:12.818Z,6.10
2018-10-21T18:12:40.937Z,24.03
2018-10-21T18:15:09.965Z,9.13
2018-10-21T18:17:39.030Z,5.77
2018-10-21T18:20:08.181Z,6.10
2018-10-21T18:22:36.433Z,7.47
2018-10-21T18:25:04.954Z,4.27
2018-10-21T18:27:33.109Z,9.90
2018-10-21T18:30:01.353Z,13.90
2018-10-21T18:32:29.557Z,6.27
2018-10-21T18:34:57.807Z,8.77
2018-10-21T18:37:26.009Z,6.53
2018-10-21T18:39:54.312Z,7.90
2018-10-21T18:42:22.625Z,8.00
2018-10-21T18:44:50.837Z,6.23
2018-10-21T18:47:19.081Z,11.10
2018-10-21T18:49:47.307Z,6.87
2018-10-21T18:52:16.098Z,6.30
2018-10-21T18:54:44.252Z,9.83
2018-10-21T18:57:12.485Z,6.90
2018-10-21T18:59:40.678Z,10.70
2018-10-21T19:02:08.897Z,9.70
2018-10-21T19:04:37.163Z,8.83
2018-10-21T19:07:05.744Z,6.47
2018-10-21T19:09:34.013Z,18.67
2018-10-21T19:12:02.237Z,8.80
2018-10-21T19:14:30.461Z,9.77
2018-10-21T19:16:58.690Z,11.93
2018-10-21T19:19:26.913Z,8.80
2018-10-21T19:21:55.175Z,8.07
2018-10-21T19:24:23.438Z,5.80
2018-10-21T19:26:51.721Z,6.93
2018-10-21T19:29:19.908Z,6.10
2018-10-21T19:31:48.142Z,7.30
2018-10-21T19:34:16.429Z,6.40
2018-10-21T19:36:44.644Z,5.67
2018-10-21T19:39:13.606Z,6.43
2018-10-21T19:41:41.809Z,6.13
2018-10-21T19:44:10.982Z,7.40
2018-10-21T19:46:39.459Z,6.07
2018-10-21T19:49:08.303Z,6.97
2018-10-21T19:51:36.607Z,8.20
2018-10-21T19:54:05.550Z,7.77
2018-10-21T19:56:33.805Z,8.33
2018-10-21T19:59:03.585Z,7.20
2018-10-21T20:01:31.794Z,8.30
2018-10-21T20:04:00.109Z,6.80
2018-10-21T20:06:28.347Z,7.87
2018-10-21T20:08:56.745Z,8.40
2018-10-21T20:11:25.009Z,8.47
2018-10-21T20:13:53.256Z,8.10
2018-10-21T20:16:21.767Z,6.63
2018-10-21T20:18:50.054Z,8.40
2018-10-21T20:21:18.345Z,7.53
2018-10-21T20:23:46.589Z,12.67
2018-10-21T20:26:14.754Z,8.03
2018-10-21T20:28:43.036Z,8.00
2018-10-21T20:31:11.221Z,8.30
2018-10-21T20:33:39.484Z,8.93
2018-10-21T20:36:07.659Z,26.17
2018-10-21T20:38:35.846Z,17.80
2018-10-21T20:41:04.391Z,8.57
2018-10-21T20:43:32.640Z,10.40
2018-10-21T20:46:00.907Z,10.33
2018-10-21T20:48:29.176Z,12.17
2018-10-21T20:50:57.528Z,6.97
2018-10-21T20:53:26.516Z,40.00
2018-10-21T20:55:54.788Z,6.43
2018-10-21T20:58:23.021Z,6.90
2018-10-21T21:00:51.237Z,7.47
2018-10-21T21:03:19.450Z,5.80
2018-10-21T21:05:47.704Z,6.30
2018-10-21T21:08:16.041Z,6.90
2018-10-21T21:10:44.230Z,8.43
2018-10-21T21:13:12.430Z,7.23
2018-10-21T21:15:40.732Z,7.33
2018-10-21T21:18:09.028Z,8.93
2018-10-21T21:20:37.302Z,5.80
2018-10-21T21:23:05.534Z,5.47
2018-10-21T21:25:33.809Z,5.27
2018-10-21T21:28:02.054Z,5.03
2018-10-21T21:30:30.297Z,5.27
2018-10-21T21:32:58.457Z,6.10
2018-10-21T21:35:26.699Z,5.60
2018-10-21T21:37:55.020Z,5.93
2018-10-21T21:40:23.365Z,5.70
2018-10-21T21:42:51.573Z,5.30
2018-10-21T21:45:19.931Z,5.13
2018-10-21T21:47:48.115Z,5.30
2018-10-21T21:50:16.396Z,5.60
2018-10-21T21:52:44.722Z,6.33
2018-10-21T21:55:12.934Z,5.60
2018-10-21T21:57:41.136Z,5.50
2018-10-21T22:00:11.430Z,6.57
2018-10-21T22:02:39.702Z,5.80
2018-10-21T22:05:08.406Z,6.33
2018-10-21T22:07:37.352Z,6.27
2018-10-21T22:10:06.047Z,5.77
2018-10-21T22:12:34.359Z,6.40
2018-10-21T22:15:02.605Z,6.47
2018-10-21T22:17:30.865Z,6.13
2018-10-21T22:19:59.073Z,6.30
2018-10-21T22:22:27.337Z,7.73
2018-10-21T22:24:55.710Z,9.40
2018-10-21T22:27:24.003Z,7.13
2018-10-21T22:29:52.261Z,9.53
2018-10-21T22:32:20.451Z,8.60
2018-10-21T22:34:48.716Z,7.70
2018-10-21T22:37:16.908Z,7.60
2018-10-21T22:39:45.111Z,7.47
2018-10-21T22:42:13.473Z,8.10
2018-10-21T22:44:41.662Z,7.57
2018-10-21T22:47:09.898Z,7.70
2018-10-21T22:49:38.214Z,7.13
2018-10-21T22:52:06.579Z,7.67
2018-10-21T22:54:34.726Z,7.80
2018-10-21T22:57:03.025Z,8.63
2018-10-21T22:59:32.373Z,7.97
2018-10-21T23:02:00.577Z,9.00
2018-10-21T23:04:28.801Z,7.83
2018-10-21T23:06:57.046Z,8.47
2018-10-21T23:09:25.245Z,7.20
2018-10-21T23:11:53.493Z,7.30
2018-10-21T23:14:21.683Z,7.93
2018-10-21T23:16:49.938Z,7.60
2018-10-21T23:19:29.666Z,7.33
2018-10-21T23:21:57.890Z,7.83
2018-10-21T23:24:26.083Z,7.40
2018-10-21T23:26:54.309Z,10.17
2018-10-21T23:29:22.493Z,8.30
2018-10-21T23:31:50.718Z,7.90
2018-10-21T23:34:18.984Z,7.83
2018-10-21T23:36:47.097Z,7.83
2018-10-21T23:39:15.280Z,8.40
2018-10-21T23:41:43.510Z,7.63
2018-10-21T23:44:11.723Z,7.70
2018-10-21T23:46:39.987Z,7.77
2018-10-21T23:49:08.175Z,7.10
2018-10-21T23:51:36.417Z,6.30
2018-10-21T23:54:04.736Z,6.00
2018-10-21T23:56:32.965Z,6.03
2018-10-21T23:59:01.226Z,6.20
