createdAt,value
2018-03-03T16:51:49.148Z,11.3
2018-03-03T16:52:50.938Z,13.7
2018-03-03T16:53:52.706Z,13.7
2018-03-03T16:54:54.502Z,10.0
2018-03-03T16:55:56.229Z,11.6
2018-03-03T16:56:58.141Z,10.8
2018-03-03T16:57:59.921Z,8.9
2018-03-03T16:59:01.694Z,9.0
2018-03-03T17:00:03.490Z,10.3
2018-03-03T17:01:05.303Z,9.0
2018-03-03T17:02:07.045Z,11.3
2018-03-03T17:03:08.808Z,12.6
2018-03-03T17:04:10.596Z,10.8
2018-03-03T17:05:12.364Z,10.7
2018-03-03T17:06:14.174Z,9.4
2018-03-03T17:07:16.003Z,6.8
2018-03-03T17:08:17.777Z,7.5
2018-03-03T17:09:19.534Z,7.8
2018-03-03T17:10:21.488Z,8.8
2018-03-03T17:11:23.285Z,5.9
2018-03-03T17:12:25.322Z,6.3
2018-03-03T17:13:27.099Z,8.1
2018-03-03T17:14:28.894Z,6.1
2018-03-03T17:15:30.679Z,3.9
2018-03-03T17:16:32.547Z,2.9
2018-03-03T17:17:34.521Z,4.0
2018-03-03T17:18:36.405Z,5.5
2018-03-03T17:19:39.132Z,5.2
2018-03-03T17:20:41.188Z,6.9
2018-03-03T17:21:47.857Z,7.8
2018-03-03T17:22:54.417Z,5.9
2018-03-03T17:24:01.088Z,4.4
2018-03-03T17:25:08.548Z,5.9
2018-03-03T17:26:15.860Z,4.4
2018-03-03T17:27:17.029Z,4.3
2018-03-03T17:28:19.493Z,5.6
2018-03-03T17:29:25.161Z,3.8
2018-03-03T17:30:26.867Z,3.1
2018-03-03T17:31:30.236Z,3.8
2018-03-03T17:32:35.747Z,2.4
2018-03-03T17:33:40.961Z,1.7
2018-03-03T17:34:44.428Z,1.5
2018-03-03T17:35:50.219Z,2.5
2018-03-03T17:36:53.538Z,1.6
2018-03-03T17:38:03.129Z,1.2
2018-03-03T17:39:04.753Z,0.9
2018-03-03T17:40:06.886Z,0.7
2018-03-03T17:41:08.690Z,0.3
2018-03-03T17:42:10.482Z,0.0
2018-03-03T17:43:15.571Z,0.0
2018-03-03T17:44:17.415Z,0.0
2018-03-03T17:45:24.641Z,0.0
2018-03-03T17:46:27.003Z,0.0
2018-03-03T17:47:29.274Z,0.0
2018-03-03T17:48:31.607Z,0.0
2018-03-03T17:49:34.249Z,0.0
2018-03-03T17:50:36.677Z,0.0
2018-03-03T17:51:40.394Z,0.0
2018-03-03T17:52:43.438Z,0.0
2018-03-03T17:53:46.570Z,0.0
2018-03-03T17:54:48.436Z,0.0
2018-03-03T17:55:50.895Z,0.0
2018-03-03T17:56:53.270Z,0.0
2018-03-03T17:57:56.151Z,0.0
2018-03-03T17:58:58.376Z,0.0
2018-03-03T18:00:01.038Z,0.0
2018-03-03T18:01:04.110Z,0.0
2018-03-03T18:02:07.412Z,0.0
2018-03-03T18:03:09.324Z,0.0
2018-03-03T18:04:12.058Z,0.0
2018-03-03T18:05:15.316Z,0.0
2018-03-03T18:06:17.561Z,0.0
2018-03-03T18:07:19.319Z,0.0
2018-03-03T18:08:21.405Z,0.0
2018-03-03T18:09:24.512Z,0.0
2018-03-03T18:10:27.386Z,0.0
2018-03-03T18:11:29.238Z,0.0
2018-03-03T18:12:31.218Z,0.0
2018-03-03T18:13:33.063Z,0.0
2018-03-03T18:14:34.878Z,0.0
2018-03-03T18:15:36.841Z,0.0
2018-03-03T18:16:38.688Z,0.0
2018-03-03T18:17:40.509Z,0.0
2018-03-03T18:18:42.337Z,0.0
2018-03-03T18:19:44.218Z,0.0
2018-03-03T18:20:46.108Z,0.0
2018-03-03T18:21:47.977Z,0.0
2018-03-03T18:22:49.820Z,0.0
2018-03-03T18:23:52.232Z,0.0
2018-03-03T18:24:57.307Z,0.0
2018-03-03T18:25:59.455Z,0.0
2018-03-03T18:27:01.422Z,0.0
2018-03-03T18:28:03.561Z,0.0
2018-03-03T18:29:05.578Z,0.0
2018-03-03T18:30:07.724Z,0.0
2018-03-03T18:31:09.858Z,0.0
2018-03-03T18:32:11.940Z,0.0
2018-03-03T18:33:14.072Z,0.0
2018-03-03T18:34:16.401Z,0.0
2018-03-03T18:35:18.896Z,0.0
2018-03-03T18:36:20.794Z,0.0
2018-03-03T18:37:22.805Z,0.0
2018-03-03T18:38:25.113Z,0.0
2018-03-03T18:39:27.220Z,0.0
2018-03-03T18:40:29.446Z,0.0
2018-03-03T18:41:31.366Z,0.0
2018-03-03T18:42:33.530Z,0.0
2018-03-03T18:43:35.562Z,0.0
2018-03-03T18:44:37.705Z,0.0
2018-03-03T18:45:40.376Z,0.0
2018-03-03T18:46:48.061Z,0.0
2018-03-03T18:47:50.027Z,0.0
2018-03-03T18:48:51.861Z,0.0
2018-03-03T18:49:53.700Z,0.0
2018-03-03T18:50:55.560Z,0.0
2018-03-03T18:52:00.198Z,0.0
2018-03-03T18:53:05.741Z,0.0
2018-03-03T18:54:07.959Z,0.0
2018-03-03T18:55:10.106Z,0.0
2018-03-03T18:56:12.063Z,0.0
2018-03-03T18:59:59.669Z,0.0
2018-03-03T19:01:01.556Z,0.0
2018-03-03T19:02:03.451Z,0.0
2018-03-03T19:03:05.399Z,0.0
2018-03-03T19:04:07.178Z,0.0
2018-03-03T19:05:09.573Z,0.0
2018-03-03T19:06:11.280Z,0.0
2018-03-03T19:10:15.078Z,0.0
2018-03-03T19:11:16.889Z,0.0
2018-03-03T19:12:22.532Z,0.0
2018-03-03T19:13:26.070Z,0.0
2018-03-03T19:14:27.715Z,0.0
2018-03-03T19:15:29.507Z,0.0
2018-03-03T19:16:31.758Z,0.0
2018-03-03T19:17:34.044Z,0.0
2018-03-03T19:18:35.904Z,0.0
2018-03-03T19:19:37.687Z,0.0
2018-03-03T19:20:39.444Z,0.0
2018-03-03T19:21:41.221Z,0.0
2018-03-03T19:22:43.000Z,0.0
2018-03-03T19:23:44.756Z,0.0
2018-03-03T19:24:46.510Z,0.0
2018-03-03T19:25:48.303Z,0.0
2018-03-03T19:26:50.076Z,0.0
2018-03-03T19:27:51.847Z,0.0
2018-03-03T19:28:53.629Z,0.0
2018-03-03T19:29:55.426Z,0.0
2018-03-03T19:30:57.254Z,0.0
2018-03-03T19:31:59.270Z,0.0
2018-03-03T19:33:01.064Z,0.0
2018-03-03T19:34:02.852Z,0.0
2018-03-03T19:35:04.623Z,0.0
2018-03-03T19:36:06.402Z,0.0
2018-03-03T19:37:08.186Z,0.0
2018-03-03T19:38:09.951Z,0.0
2018-03-03T19:39:11.742Z,0.0
2018-03-03T19:40:13.473Z,0.0
2018-03-03T19:41:15.233Z,0.0
2018-03-03T19:42:17.007Z,0.0
2018-03-03T19:43:18.797Z,0.0
2018-03-03T19:44:20.593Z,0.0
2018-03-03T19:45:22.384Z,0.0
2018-03-03T19:46:24.166Z,0.0
2018-03-03T19:47:25.945Z,0.0
2018-03-03T19:48:27.724Z,0.0
2018-03-03T19:49:29.519Z,0.0
2018-03-03T19:50:31.305Z,0.0
2018-03-03T19:52:00.309Z,0.0
2018-03-03T19:53:02.071Z,0.0
2018-03-03T19:54:03.856Z,0.0
2018-03-03T19:55:05.672Z,0.0
2018-03-03T19:56:07.448Z,0.0
2018-03-03T19:57:09.220Z,0.0
2018-03-03T19:58:11.015Z,0.0
2018-03-03T19:59:12.841Z,0.0
2018-03-03T20:00:14.607Z,0.0
2018-03-03T20:01:16.370Z,0.0
2018-03-03T20:02:18.328Z,0.0
2018-03-03T20:03:20.118Z,0.0
2018-03-03T20:04:21.846Z,0.0
2018-03-03T20:05:23.604Z,0.0
2018-03-03T20:06:25.367Z,0.0
2018-03-03T20:07:27.226Z,0.0
2018-03-03T20:08:28.993Z,0.0
2018-03-03T20:09:30.788Z,0.0
2018-03-03T20:10:32.566Z,0.0
2018-03-03T20:11:34.390Z,0.0
2018-03-03T20:12:36.166Z,0.0
2018-03-03T20:13:37.936Z,0.0
2018-03-03T20:14:39.695Z,0.0
2018-03-03T20:15:41.487Z,0.0
2018-03-03T20:16:43.280Z,0.0
2018-03-03T20:17:45.073Z,0.0
2018-03-03T20:18:47.180Z,0.0
2018-03-03T20:19:49.048Z,0.0
2018-03-03T20:20:50.791Z,0.0
2018-03-03T20:21:52.509Z,0.0
2018-03-03T20:22:54.286Z,0.0
2018-03-03T20:23:56.123Z,0.0
2018-03-03T20:24:57.906Z,0.0
2018-03-03T20:25:59.697Z,0.0
2018-03-03T20:27:01.457Z,0.0
2018-03-03T20:28:03.254Z,0.0
2018-03-03T20:29:05.010Z,0.0
2018-03-03T20:30:06.804Z,0.0
2018-03-03T20:31:08.570Z,0.0
2018-03-03T20:32:10.371Z,0.0
2018-03-03T20:33:12.148Z,0.0
2018-03-03T20:34:13.912Z,0.0
2018-03-03T20:35:15.642Z,0.0
2018-03-03T20:36:17.454Z,0.0
2018-03-03T20:37:24.368Z,0.0
2018-03-03T20:38:26.137Z,0.0
2018-03-03T20:39:28.368Z,0.0
2018-03-03T20:40:30.114Z,0.0
2018-03-03T20:41:31.894Z,0.0
2018-03-03T20:42:33.845Z,0.0
2018-03-03T20:43:35.611Z,0.0
2018-03-03T20:44:37.369Z,0.0
2018-03-03T20:45:39.128Z,0.0
2018-03-03T20:46:40.902Z,0.0
2018-03-03T20:47:42.671Z,0.0
2018-03-03T20:48:44.453Z,0.0
2018-03-03T20:49:46.236Z,0.0
2018-03-03T20:50:48.207Z,0.0
2018-03-03T20:51:49.992Z,0.0
2018-03-03T20:52:51.789Z,0.0
2018-03-03T20:53:53.562Z,0.0
2018-03-03T20:54:55.349Z,0.0
2018-03-03T20:55:57.150Z,0.0
2018-03-03T20:56:58.941Z,0.0
2018-03-03T20:58:00.728Z,0.0
2018-03-03T20:59:02.531Z,0.0
2018-03-03T21:00:04.320Z,0.0
2018-03-03T21:01:06.111Z,0.0
2018-03-03T21:02:07.903Z,0.0
2018-03-03T21:03:09.694Z,0.0
2018-03-03T21:04:11.514Z,0.0
2018-03-03T21:05:13.298Z,0.0
2018-03-03T21:06:15.123Z,0.0
2018-03-03T21:07:16.896Z,0.0
2018-03-03T21:08:18.717Z,0.0
2018-03-03T21:09:20.503Z,0.0
2018-03-03T21:10:22.303Z,0.0
2018-03-03T21:11:24.086Z,0.0
2018-03-03T21:12:25.887Z,0.0
2018-03-03T21:13:27.683Z,0.0
2018-03-03T21:14:29.489Z,0.0
2018-03-03T21:15:31.284Z,0.0
2018-03-03T21:16:33.089Z,0.0
2018-03-03T21:17:34.921Z,0.0
2018-03-03T21:18:36.737Z,0.0
2018-03-03T21:19:38.510Z,0.0
2018-03-03T21:20:40.839Z,0.0
2018-03-03T21:21:42.665Z,0.0
2018-03-03T21:22:44.428Z,0.0
2018-03-03T21:23:46.187Z,0.0
2018-03-03T21:24:47.972Z,0.0
2018-03-03T21:25:49.763Z,0.0
2018-03-03T21:26:51.652Z,0.0
2018-03-03T21:27:53.553Z,0.0
2018-03-03T21:28:55.354Z,0.0
2018-03-03T21:29:57.151Z,0.0
2018-03-03T21:30:58.972Z,0.0
2018-03-03T21:32:00.774Z,0.0
2018-03-03T21:33:02.538Z,0.0
2018-03-03T21:34:04.314Z,0.0
2018-03-03T21:35:06.839Z,0.0
2018-03-03T21:36:08.889Z,0.0
2018-03-03T21:37:10.648Z,0.0
2018-03-03T21:38:12.511Z,0.0
2018-03-03T21:39:14.343Z,0.0
2018-03-03T21:40:16.130Z,0.0
2018-03-03T21:41:17.934Z,0.0
2018-03-03T21:42:19.714Z,0.0
2018-03-03T21:43:21.504Z,0.0
2018-03-03T21:44:23.302Z,0.0
2018-03-03T21:45:25.554Z,0.0
2018-03-03T21:46:27.494Z,0.0
2018-03-03T21:47:29.642Z,0.0
2018-03-03T21:48:31.416Z,0.0
2018-03-03T21:49:33.181Z,0.0
2018-03-03T21:50:35.004Z,0.0
2018-03-03T21:51:36.847Z,0.0
2018-03-03T21:52:38.915Z,0.0
2018-03-03T21:53:40.708Z,0.0
2018-03-03T21:54:42.521Z,0.0
2018-03-03T21:55:44.300Z,0.0
2018-03-03T21:56:46.118Z,0.0
2018-03-03T21:57:48.679Z,0.0
2018-03-03T21:58:50.462Z,0.0
2018-03-03T21:59:52.539Z,0.0
2018-03-03T22:00:54.290Z,0.0
2018-03-03T22:01:56.034Z,0.0
2018-03-03T22:02:57.816Z,0.0
2018-03-03T22:03:59.602Z,0.0
2018-03-03T22:05:01.402Z,0.0
2018-03-03T22:06:03.720Z,0.0
2018-03-03T22:07:05.722Z,0.0
2018-03-03T22:08:07.493Z,0.0
2018-03-03T22:09:09.392Z,0.0
2018-03-03T22:10:11.766Z,0.0
2018-03-03T22:11:13.647Z,0.0
2018-03-03T22:12:15.422Z,0.0
2018-03-03T22:13:17.720Z,0.0
2018-03-03T22:14:20.069Z,0.0
2018-03-03T22:15:21.828Z,0.0
2018-03-03T22:16:24.139Z,0.0
2018-03-03T22:17:26.339Z,0.0
2018-03-03T22:18:28.127Z,0.0
2018-03-03T22:19:30.364Z,0.0
2018-03-03T22:20:32.171Z,0.0
2018-03-03T22:21:33.941Z,0.0
2018-03-03T22:22:36.109Z,0.0
2018-03-03T22:23:37.880Z,0.0
2018-03-03T22:24:39.642Z,0.0
2018-03-03T22:25:41.829Z,0.0
2018-03-03T22:26:43.617Z,0.0
2018-03-03T22:27:45.457Z,0.0
2018-03-03T22:28:47.199Z,0.0
2018-03-03T22:29:48.967Z,0.0
2018-03-03T22:30:52.174Z,0.0
2018-03-03T22:31:53.952Z,0.0
2018-03-03T22:32:55.791Z,0.0
2018-03-03T22:33:58.587Z,0.0
2018-03-03T22:35:00.692Z,0.0
2018-03-03T22:36:02.461Z,0.0
2018-03-03T22:37:04.518Z,0.0
2018-03-03T22:38:06.251Z,0.0
2018-03-03T22:39:08.053Z,0.0
2018-03-03T22:40:09.824Z,0.0
2018-03-03T22:41:11.970Z,0.0
2018-03-03T22:42:13.734Z,0.0
2018-03-03T22:43:15.530Z,0.0
2018-03-03T22:44:17.548Z,0.0
2018-03-03T22:45:19.297Z,0.0
2018-03-03T22:46:21.058Z,0.0
2018-03-03T22:47:22.862Z,0.0
2018-03-03T22:48:24.798Z,0.0
2018-03-03T22:49:26.563Z,0.0
2018-03-03T22:50:28.540Z,0.0
2018-03-03T22:51:30.303Z,0.0
2018-03-03T22:52:32.293Z,0.0
2018-03-03T22:53:34.408Z,0.0
2018-03-03T22:54:36.143Z,0.0
2018-03-03T22:55:37.933Z,0.0
2018-03-03T22:56:39.704Z,0.0
2018-03-03T22:57:41.759Z,0.0
2018-03-03T22:58:43.818Z,0.0
2018-03-03T22:59:45.569Z,0.0
2018-03-03T23:00:47.493Z,0.0
2018-03-03T23:01:49.315Z,0.0
2018-03-03T23:02:51.171Z,0.0
2018-03-03T23:03:52.905Z,0.0
2018-03-03T23:04:54.668Z,0.0
2018-03-03T23:05:56.451Z,0.0
2018-03-03T23:06:58.179Z,0.0
2018-03-03T23:07:59.940Z,0.0
2018-03-03T23:09:01.716Z,0.0
2018-03-03T23:10:04.476Z,0.0
2018-03-03T23:11:06.421Z,0.0
2018-03-03T23:12:08.514Z,0.0
2018-03-03T23:13:10.265Z,0.0
2018-03-03T23:14:12.036Z,0.0
2018-03-03T23:15:13.766Z,0.0
2018-03-03T23:16:15.829Z,0.0
2018-03-03T23:17:17.568Z,0.0
2018-03-03T23:18:19.747Z,0.0
2018-03-03T23:19:21.481Z,0.0
2018-03-03T23:20:23.345Z,0.0
2018-03-03T23:21:25.072Z,0.0
2018-03-03T23:22:26.793Z,0.0
2018-03-03T23:23:28.724Z,0.0
2018-03-03T23:24:30.710Z,0.0
2018-03-03T23:25:32.457Z,0.0
2018-03-03T23:26:34.188Z,0.0
2018-03-03T23:27:35.937Z,0.0
2018-03-03T23:28:37.664Z,0.0
2018-03-03T23:29:39.657Z,0.0
2018-03-03T23:30:41.452Z,0.0
2018-03-03T23:31:43.463Z,0.0
2018-03-03T23:32:45.232Z,0.0
2018-03-03T23:33:47.260Z,0.0
2018-03-03T23:34:49.093Z,0.0
2018-03-03T23:35:50.876Z,0.0
2018-03-03T23:36:52.620Z,0.0
2018-03-03T23:37:54.698Z,0.0
2018-03-03T23:38:56.432Z,0.0
2018-03-03T23:39:58.202Z,0.0
2018-03-03T23:40:59.952Z,0.0
2018-03-03T23:42:01.704Z,0.0
2018-03-03T23:43:03.441Z,0.0
2018-03-03T23:44:05.208Z,0.0
2018-03-03T23:45:06.931Z,0.0
2018-03-03T23:46:08.756Z,0.0
2018-03-03T23:47:10.554Z,0.0
2018-03-03T23:48:12.271Z,0.0
2018-03-03T23:49:13.972Z,0.0
2018-03-03T23:50:15.670Z,0.0
2018-03-03T23:51:17.391Z,0.0
2018-03-03T23:52:19.084Z,0.0
2018-03-03T23:53:21.065Z,0.0
2018-03-03T23:54:23.064Z,0.0
2018-03-03T23:55:24.738Z,0.0
2018-03-03T23:56:26.872Z,0.0
2018-03-03T23:57:28.579Z,0.0
2018-03-03T23:58:30.336Z,0.0
2018-03-03T23:59:32.019Z,0.0
