createdAt,value
2023-04-09T00:01:08.867Z,46.00
2023-04-09T00:03:38.941Z,46.90
2023-04-09T00:06:07.678Z,45.90
2023-04-09T00:08:36.028Z,47.70
2023-04-09T00:11:04.851Z,45.60
2023-04-09T00:13:39.140Z,47.50
2023-04-09T00:16:08.907Z,48.70
2023-04-09T00:18:37.465Z,49.20
2023-04-09T00:21:07.232Z,47.10
2023-04-09T00:23:36.060Z,48.40
2023-04-09T00:26:04.453Z,47.80
2023-04-09T00:28:32.855Z,43.90
2023-04-09T00:31:01.160Z,47.00
2023-04-09T00:33:29.456Z,44.70
2023-04-09T00:35:57.955Z,45.30
2023-04-09T00:38:27.132Z,44.70
2023-04-09T00:40:55.486Z,43.50
2023-04-09T00:43:23.942Z,45.60
2023-04-09T00:45:52.557Z,46.10
2023-04-09T00:48:21.532Z,44.70
2023-04-09T00:50:49.835Z,44.90
2023-04-09T00:53:18.608Z,43.70
2023-04-09T00:55:47.092Z,42.90
2023-04-09T00:58:15.856Z,44.10
2023-04-09T01:00:44.306Z,47.20
2023-04-09T01:03:13.018Z,46.80
2023-04-09T01:05:45.810Z,44.00
2023-04-09T01:08:52.824Z,47.00
2023-04-09T01:11:49.201Z,43.70
2023-04-09T01:14:45.150Z,46.50
2023-04-09T01:17:22.144Z,45.50
2023-04-09T01:20:05.482Z,45.90
2023-04-09T01:22:59.478Z,43.10
2023-04-09T01:25:43.439Z,45.50
2023-04-09T01:28:16.579Z,46.20
2023-04-09T01:30:50.278Z,43.80
2023-04-09T01:33:20.503Z,45.30
2023-04-09T01:35:50.952Z,45.40
2023-04-09T01:38:21.000Z,43.70
2023-04-09T01:40:50.955Z,44.30
2023-04-09T01:43:20.176Z,46.70
2023-04-09T01:45:49.011Z,45.30
2023-04-09T01:48:17.993Z,45.80
2023-04-09T01:50:46.753Z,45.50
2023-04-09T01:53:15.580Z,48.50
2023-04-09T01:55:44.115Z,45.30
2023-04-09T01:58:12.624Z,45.80
2023-04-09T02:00:47.528Z,43.60
2023-04-09T02:03:26.729Z,45.10
2023-04-09T02:06:18.321Z,40.40
2023-04-09T02:08:48.861Z,43.80
2023-04-09T02:11:17.665Z,45.00
2023-04-09T02:13:46.432Z,43.90
2023-04-09T02:16:16.829Z,42.70
2023-04-09T02:18:45.285Z,43.40
2023-04-09T02:21:13.943Z,43.50
2023-04-09T02:23:42.627Z,43.70
2023-04-09T02:26:10.941Z,43.90
2023-04-09T02:28:39.279Z,43.60
2023-04-09T02:31:07.722Z,41.90
2023-04-09T02:33:36.045Z,43.60
2023-04-09T02:36:04.884Z,42.50
2023-04-09T02:38:33.428Z,41.20
2023-04-09T02:41:01.707Z,44.50
2023-04-09T02:43:29.975Z,43.40
2023-04-09T02:45:58.472Z,40.30
2023-04-09T02:48:26.833Z,41.00
2023-04-09T02:50:55.215Z,42.30
2023-04-09T02:53:23.536Z,40.10
2023-04-09T02:55:51.784Z,41.30
2023-04-09T02:58:20.062Z,44.30
2023-04-09T03:00:48.420Z,42.50
2023-04-09T03:03:16.861Z,42.40
2023-04-09T03:05:45.810Z,42.60
2023-04-09T03:08:14.226Z,43.60
2023-04-09T03:10:42.568Z,44.30
2023-04-09T03:13:10.928Z,44.20
2023-04-09T03:15:39.191Z,47.80
2023-04-09T03:18:07.962Z,48.30
2023-04-09T03:20:39.580Z,47.90
2023-04-09T03:23:08.633Z,49.70
2023-04-09T03:25:41.204Z,48.40
2023-04-09T03:28:17.787Z,47.60
2023-04-09T03:30:48.644Z,47.90
2023-04-09T03:33:16.933Z,46.90
2023-04-09T03:38:28.290Z,49.60
2023-04-09T03:40:57.450Z,48.40
2023-04-09T03:43:25.704Z,47.50
2023-04-09T03:45:54.349Z,49.20
2023-04-09T03:48:27.701Z,47.50
2023-04-09T03:50:56.462Z,47.20
2023-04-09T03:53:33.750Z,49.20
2023-04-09T03:56:04.906Z,46.90
2023-04-09T03:58:33.566Z,44.20
2023-04-09T04:01:02.552Z,45.30
2023-04-09T04:06:11.626Z,46.40
2023-04-09T04:08:46.211Z,44.70
2023-04-09T04:11:14.707Z,45.20
2023-04-09T04:13:43.191Z,46.50
2023-04-09T04:16:11.512Z,47.40
2023-04-09T04:18:40.956Z,46.30
2023-04-09T04:21:14.683Z,44.00
2023-04-09T04:23:45.785Z,43.60
2023-04-09T04:26:23.601Z,45.50
2023-04-09T04:28:52.432Z,43.90
2023-04-09T04:31:44.162Z,44.30
2023-04-09T04:34:12.831Z,42.60
2023-04-09T04:36:41.970Z,42.90
2023-04-09T04:39:10.282Z,45.60
2023-04-09T04:41:58.808Z,53.50
2023-04-09T04:44:28.901Z,60.40
2023-04-09T04:47:07.838Z,59.90
2023-04-09T04:49:36.115Z,59.00
2023-04-09T04:52:06.542Z,53.30
2023-04-09T04:54:35.322Z,49.80
2023-04-09T04:57:03.714Z,49.20
2023-04-09T04:59:38.621Z,51.20
2023-04-09T05:02:08.694Z,49.70
2023-04-09T05:05:01.804Z,49.40
2023-04-09T05:07:36.063Z,47.10
2023-04-09T05:10:04.834Z,48.90
2023-04-09T05:12:37.585Z,48.90
2023-04-09T05:15:07.071Z,49.90
2023-04-09T05:17:35.348Z,46.80
2023-04-09T05:20:04.202Z,53.60
2023-04-09T05:22:38.322Z,53.80
2023-04-09T05:25:07.788Z,53.50
2023-04-09T05:27:38.723Z,55.60
2023-04-09T05:30:08.094Z,55.80
2023-04-09T05:32:37.177Z,51.40
2023-04-09T05:35:05.796Z,53.50
2023-04-09T05:37:35.610Z,61.10
2023-04-09T05:40:04.270Z,66.20
2023-04-09T05:42:32.714Z,65.50
2023-04-09T05:47:36.198Z,60.80
2023-04-09T05:50:09.874Z,54.60
2023-04-09T05:52:38.473Z,50.10
2023-04-09T05:55:07.217Z,51.00
2023-04-09T05:57:45.727Z,50.30
2023-04-09T06:00:15.174Z,48.80
2023-04-09T06:02:46.667Z,50.10
2023-04-09T06:05:15.133Z,48.20
2023-04-09T06:07:43.455Z,48.10
2023-04-09T06:10:11.878Z,46.20
2023-04-09T06:12:40.651Z,43.50
2023-04-09T06:15:09.245Z,47.90
2023-04-09T06:17:37.671Z,44.10
2023-04-09T06:20:06.804Z,44.90
2023-04-09T06:22:35.145Z,42.70
2023-04-09T06:25:03.768Z,44.50
2023-04-09T06:27:32.021Z,45.70
2023-04-09T06:30:00.365Z,45.40
2023-04-09T06:32:28.648Z,45.20
2023-04-09T06:34:56.983Z,46.60
2023-04-09T06:37:25.491Z,43.90
2023-04-09T06:40:00.990Z,45.10
2023-04-09T06:42:29.558Z,44.00
2023-04-09T06:45:09.052Z,42.60
2023-04-09T06:47:37.449Z,41.40
2023-04-09T06:50:06.305Z,44.20
2023-04-09T06:52:34.499Z,39.40
2023-04-09T06:55:02.794Z,43.60
2023-04-09T06:57:31.290Z,42.70
2023-04-09T06:59:59.572Z,43.70
2023-04-09T07:02:28.178Z,42.20
2023-04-09T07:04:56.827Z,41.00
2023-04-09T07:07:25.830Z,39.90
2023-04-09T07:09:54.333Z,41.60
2023-04-09T07:12:34.566Z,41.50
2023-04-09T07:15:05.257Z,40.40
2023-04-09T07:17:34.438Z,39.80
2023-04-09T07:20:02.869Z,39.60
2023-04-09T07:22:31.197Z,38.50
2023-04-09T07:24:59.587Z,39.40
2023-04-09T07:27:29.203Z,39.50
2023-04-09T07:29:59.171Z,37.50
2023-04-09T07:32:28.397Z,35.80
2023-04-09T07:34:57.697Z,36.40
2023-04-09T07:37:27.118Z,32.10
2023-04-09T07:39:55.613Z,28.70
2023-04-09T07:42:24.041Z,34.10
2023-04-09T07:44:52.389Z,31.60
2023-04-09T07:47:21.428Z,33.20
2023-04-09T07:49:50.028Z,32.20
2023-04-09T07:52:19.602Z,28.20
2023-04-09T07:54:47.959Z,28.80
2023-04-09T07:57:16.466Z,31.90
2023-04-09T07:59:44.698Z,32.00
2023-04-09T08:02:15.091Z,34.00
2023-04-09T08:04:43.977Z,34.10
2023-04-09T08:07:12.368Z,36.20
2023-04-09T08:09:41.086Z,34.10
2023-04-09T08:12:09.649Z,35.60
2023-04-09T08:14:37.977Z,37.50
2023-04-09T08:17:06.277Z,38.80
2023-04-09T08:19:34.612Z,39.00
2023-04-09T08:22:03.271Z,37.90
2023-04-09T08:24:31.817Z,36.30
2023-04-09T08:27:01.913Z,34.00
2023-04-09T08:29:30.229Z,33.60
2023-04-09T08:31:58.854Z,36.80
2023-04-09T08:34:27.458Z,36.30
2023-04-09T08:36:55.778Z,34.30
2023-04-09T08:39:24.088Z,35.30
2023-04-09T08:41:52.760Z,34.90
2023-04-09T08:44:22.127Z,31.60
2023-04-09T08:46:51.104Z,32.10
2023-04-09T08:49:19.525Z,31.10
2023-04-09T08:51:49.300Z,30.50
2023-04-09T08:54:20.184Z,30.00
2023-04-09T08:56:48.904Z,32.60
2023-04-09T08:59:20.968Z,30.80
2023-04-09T09:01:54.722Z,31.30
2023-04-09T09:04:23.172Z,27.90
2023-04-09T09:06:51.640Z,30.00
2023-04-09T09:09:19.969Z,33.10
2023-04-09T09:11:50.420Z,31.70
2023-04-09T09:14:20.008Z,31.10
2023-04-09T09:16:57.727Z,28.80
2023-04-09T09:19:26.303Z,30.80
2023-04-09T09:22:04.331Z,27.70
2023-04-09T09:24:34.050Z,24.70
2023-04-09T09:27:02.815Z,24.70
2023-04-09T09:29:31.860Z,24.60
2023-04-09T09:32:00.818Z,24.50
2023-04-09T09:34:29.191Z,21.50
2023-04-09T09:36:57.408Z,22.30
2023-04-09T09:39:44.521Z,21.20
2023-04-09T09:42:12.808Z,22.40
2023-04-09T09:44:41.101Z,21.80
2023-04-09T09:47:09.887Z,22.70
2023-04-09T09:49:38.208Z,21.40
2023-04-09T09:52:10.475Z,23.50
2023-04-09T09:54:43.699Z,22.70
2023-04-09T09:57:15.213Z,24.20
2023-04-09T10:00:04.492Z,24.40
2023-04-09T10:02:48.229Z,23.80
2023-04-09T10:05:16.670Z,23.50
2023-04-09T10:07:46.591Z,24.30
2023-04-09T10:10:15.119Z,22.80
2023-04-09T10:12:45.461Z,23.20
2023-04-09T10:15:14.127Z,22.00
2023-04-09T10:17:42.455Z,31.70
2023-04-09T10:20:16.052Z,21.70
2023-04-09T10:22:48.079Z,22.00
2023-04-09T10:25:16.951Z,21.40
2023-04-09T10:27:46.406Z,26.10
2023-04-09T10:30:34.146Z,22.70
2023-04-09T10:33:16.704Z,20.90
2023-04-09T10:35:47.279Z,21.80
2023-04-09T10:38:15.811Z,19.60
2023-04-09T10:40:53.494Z,20.40
2023-04-09T10:43:22.303Z,21.00
2023-04-09T10:45:54.442Z,20.40
2023-04-09T10:48:26.104Z,24.10
2023-04-09T10:50:55.387Z,20.90
2023-04-09T10:53:25.915Z,22.50
2023-04-09T10:55:56.305Z,23.50
2023-04-09T10:58:24.691Z,21.10
2023-04-09T11:00:54.225Z,19.80
2023-04-09T11:03:31.421Z,20.30
2023-04-09T11:06:10.228Z,20.70
2023-04-09T11:08:39.101Z,19.70
2023-04-09T11:11:07.619Z,22.70
2023-04-09T11:13:36.170Z,24.10
2023-04-09T11:16:07.150Z,25.10
2023-04-09T11:18:37.249Z,24.50
2023-04-09T11:21:06.331Z,25.10
2023-04-09T11:23:35.490Z,21.60
2023-04-09T11:26:03.794Z,21.10
2023-04-09T11:28:32.203Z,19.60
2023-04-09T11:31:00.581Z,20.20
2023-04-09T11:33:33.763Z,22.00
2023-04-09T11:36:05.657Z,23.00
2023-04-09T11:38:34.086Z,20.00
2023-04-09T11:41:02.406Z,22.70
2023-04-09T11:43:30.816Z,23.90
2023-04-09T11:45:59.601Z,21.00
2023-04-09T11:48:28.072Z,23.30
2023-04-09T11:50:57.226Z,23.50
2023-04-09T11:53:31.033Z,20.60
2023-04-09T11:55:59.577Z,22.80
2023-04-09T11:58:28.042Z,21.90
2023-04-09T12:00:59.047Z,20.80
2023-04-09T12:03:30.075Z,23.50
2023-04-09T12:06:03.017Z,21.10
2023-04-09T12:08:34.989Z,20.60
2023-04-09T12:11:16.522Z,20.10
2023-04-09T12:13:46.474Z,20.50
2023-04-09T12:16:19.439Z,20.30
2023-04-09T12:18:48.051Z,20.20
2023-04-09T12:21:19.240Z,21.00
2023-04-09T12:23:47.600Z,21.90
2023-04-09T12:26:16.043Z,20.50
2023-04-09T12:28:44.270Z,22.10
2023-04-09T12:31:12.757Z,19.60
2023-04-09T12:33:41.177Z,19.10
2023-04-09T12:36:09.503Z,20.70
2023-04-09T12:38:37.993Z,21.40
2023-04-09T12:41:06.366Z,21.20
2023-04-09T12:43:34.611Z,19.10
2023-04-09T12:46:03.010Z,19.60
2023-04-09T12:48:31.389Z,20.80
2023-04-09T12:50:59.713Z,20.50
2023-04-09T12:53:28.297Z,33.70
2023-04-09T12:55:57.077Z,25.90
2023-04-09T12:58:25.396Z,21.00
2023-04-09T13:00:54.554Z,20.20
2023-04-09T13:03:23.905Z,24.40
2023-04-09T13:05:52.251Z,31.40
2023-04-09T13:08:20.756Z,23.00
2023-04-09T13:10:49.033Z,27.70
2023-04-09T13:13:17.803Z,24.60
2023-04-09T13:15:46.329Z,20.80
2023-04-09T13:18:14.704Z,19.70
2023-04-09T13:20:43.017Z,20.70
2023-04-09T13:23:11.426Z,20.40
2023-04-09T13:25:39.699Z,20.50
2023-04-09T13:28:08.045Z,21.20
2023-04-09T13:30:36.529Z,23.90
2023-04-09T13:33:05.294Z,22.20
2023-04-09T13:35:33.742Z,22.00
2023-04-09T13:38:02.118Z,21.50
2023-04-09T13:40:30.487Z,20.10
2023-04-09T13:42:58.758Z,19.80
2023-04-09T13:45:27.086Z,20.70
2023-04-09T13:47:55.404Z,21.10
2023-04-09T13:50:23.775Z,21.40
2023-04-09T13:52:52.604Z,21.20
2023-04-09T13:55:21.094Z,20.50
2023-04-09T13:57:49.795Z,20.20
2023-04-09T14:00:19.930Z,20.30
2023-04-09T14:02:48.470Z,20.10
2023-04-09T14:05:17.131Z,19.40
2023-04-09T14:07:45.834Z,19.40
2023-04-09T14:10:14.067Z,18.30
2023-04-09T14:12:42.678Z,21.00
2023-04-09T14:15:11.223Z,20.40
2023-04-09T14:17:39.962Z,25.20
2023-04-09T14:20:08.922Z,19.90
2023-04-09T14:22:37.287Z,20.10
2023-04-09T14:25:06.700Z,20.80
2023-04-09T14:27:35.053Z,19.60
2023-04-09T14:30:04.405Z,18.50
2023-04-09T14:32:32.746Z,20.70
2023-04-09T14:35:01.068Z,18.60
2023-04-09T14:37:29.419Z,17.90
2023-04-09T14:39:57.867Z,18.10
2023-04-09T14:42:26.147Z,20.70
2023-04-09T14:44:54.499Z,20.40
2023-04-09T14:47:22.762Z,19.60
2023-04-09T14:49:51.199Z,19.90
2023-04-09T14:52:19.620Z,21.50
2023-04-09T14:54:47.866Z,18.90
2023-04-09T14:57:16.197Z,19.90
2023-04-09T14:59:44.563Z,19.70
2023-04-09T15:02:13.071Z,22.70
2023-04-09T15:04:41.600Z,20.80
2023-04-09T15:07:10.066Z,18.80
2023-04-09T15:09:38.245Z,20.10
2023-04-09T15:12:06.832Z,20.40
2023-04-09T15:14:35.552Z,19.60
2023-04-09T15:17:03.726Z,19.30
2023-04-09T15:19:32.653Z,19.70
2023-04-09T15:22:01.168Z,24.60
2023-04-09T15:24:29.540Z,22.60
2023-04-09T15:26:57.741Z,19.00
2023-04-09T15:29:26.178Z,19.00
2023-04-09T15:31:54.421Z,20.60
2023-04-09T15:34:23.463Z,17.70
2023-04-09T15:36:52.561Z,17.00
2023-04-09T15:39:24.667Z,18.80
2023-04-09T15:41:52.912Z,18.60
2023-04-09T15:44:21.251Z,17.10
2023-04-09T15:46:49.826Z,16.00
2023-04-09T15:49:19.600Z,16.80
2023-04-09T15:51:48.589Z,15.80
2023-04-09T15:54:17.092Z,16.20
2023-04-09T15:56:45.616Z,16.90
2023-04-09T15:59:13.835Z,18.60
2023-04-09T16:01:42.050Z,18.20
2023-04-09T16:04:10.627Z,20.80
2023-04-09T16:06:39.432Z,20.20
2023-04-09T16:09:07.711Z,21.10
2023-04-09T16:11:36.399Z,19.70
2023-04-09T16:14:04.771Z,21.80
2023-04-09T16:16:33.262Z,23.30
2023-04-09T16:19:01.667Z,19.60
2023-04-09T16:21:30.085Z,19.30
2023-04-09T16:23:58.368Z,18.20
2023-04-09T16:26:26.734Z,17.60
2023-04-09T16:28:55.599Z,17.40
2023-04-09T16:31:24.130Z,19.10
2023-04-09T16:33:52.497Z,19.90
2023-04-09T16:36:20.885Z,19.20
2023-04-09T16:38:49.220Z,19.00
2023-04-09T16:41:17.700Z,17.20
2023-04-09T16:43:50.112Z,18.10
2023-04-09T16:46:18.562Z,18.40
2023-04-09T16:48:46.918Z,19.90
2023-04-09T16:51:15.172Z,26.10
2023-04-09T16:53:43.555Z,25.50
2023-04-09T16:56:11.960Z,23.00
2023-04-09T16:58:40.202Z,24.10
2023-04-09T17:01:08.599Z,23.00
2023-04-09T17:03:36.946Z,19.50
2023-04-09T17:06:06.009Z,20.20
2023-04-09T17:08:35.075Z,18.90
2023-04-09T17:11:03.665Z,20.50
2023-04-09T17:13:34.275Z,18.80
2023-04-09T17:16:03.400Z,19.30
2023-04-09T17:18:31.560Z,21.10
2023-04-09T17:20:59.923Z,20.80
2023-04-09T17:23:28.388Z,18.20
2023-04-09T17:25:57.006Z,19.90
2023-04-09T17:28:25.579Z,19.30
2023-04-09T17:30:53.883Z,20.40
2023-04-09T17:33:22.138Z,25.00
2023-04-09T17:35:50.803Z,25.80
2023-04-09T17:38:21.628Z,25.30
2023-04-09T17:40:50.671Z,24.10
2023-04-09T17:43:18.940Z,23.50
2023-04-09T17:45:47.377Z,26.10
2023-04-09T17:48:15.744Z,22.80
2023-04-09T17:50:44.099Z,22.80
2023-04-09T17:53:12.805Z,21.40
2023-04-09T17:55:50.991Z,21.90
2023-04-09T17:58:19.302Z,20.20
2023-04-09T18:00:50.114Z,21.10
2023-04-09T18:03:18.890Z,22.30
2023-04-09T18:05:47.733Z,25.20
2023-04-09T18:08:15.965Z,35.60
2023-04-09T18:10:44.324Z,31.30
2023-04-09T18:13:12.732Z,22.80
2023-04-09T18:15:41.578Z,20.20
2023-04-09T18:18:09.842Z,18.80
2023-04-09T18:20:38.196Z,20.50
2023-04-09T18:23:06.454Z,23.10
2023-04-09T18:25:34.748Z,25.80
2023-04-09T18:28:03.083Z,24.80
2023-04-09T18:30:31.478Z,28.00
2023-04-09T18:32:59.747Z,32.20
2023-04-09T18:35:28.393Z,35.00
2023-04-09T18:37:56.711Z,34.00
2023-04-09T18:40:24.965Z,34.20
2023-04-09T18:42:53.268Z,39.20
2023-04-09T18:45:21.678Z,34.80
2023-04-09T18:47:50.004Z,30.70
2023-04-09T18:50:18.953Z,32.20
2023-04-09T18:52:47.397Z,32.00
2023-04-09T18:55:16.352Z,34.00
2023-04-09T18:57:44.637Z,41.00
2023-04-09T19:00:13.388Z,28.30
2023-04-09T19:02:41.963Z,38.30
2023-04-09T19:05:10.530Z,56.80
2023-04-09T19:07:39.541Z,63.00
2023-04-09T19:10:08.102Z,79.20
2023-04-09T19:12:37.720Z,87.30
2023-04-09T19:15:06.915Z,133.80
2023-04-09T19:17:35.321Z,109.60
2023-04-09T19:20:04.446Z,98.00
2023-04-09T19:22:32.820Z,79.50
2023-04-09T19:25:01.120Z,58.10
2023-04-09T19:27:29.648Z,46.00
2023-04-09T19:29:59.922Z,45.30
2023-04-09T19:32:28.373Z,40.90
2023-04-09T19:34:56.808Z,42.80
2023-04-09T19:37:28.104Z,49.70
2023-04-09T19:39:58.227Z,58.20
2023-04-09T19:42:28.693Z,52.20
2023-04-09T19:44:56.888Z,51.40
2023-04-09T19:47:25.415Z,51.50
2023-04-09T19:49:56.644Z,48.30
2023-04-09T19:52:26.019Z,39.60
2023-04-09T19:54:57.841Z,34.00
2023-04-09T19:57:26.564Z,32.40
2023-04-09T19:59:55.164Z,30.10
2023-04-09T20:02:23.993Z,35.40
2023-04-09T20:04:52.484Z,33.40
2023-04-09T20:07:20.808Z,33.40
2023-04-09T20:09:49.692Z,30.30
2023-04-09T20:12:19.321Z,31.90
2023-04-09T20:14:49.406Z,32.30
2023-04-09T20:17:19.838Z,31.00
2023-04-09T20:19:48.476Z,32.00
2023-04-09T20:22:17.167Z,32.50
2023-04-09T20:24:45.721Z,34.90
2023-04-09T20:27:14.163Z,33.70
2023-04-09T20:29:42.650Z,32.00
2023-04-09T20:32:10.941Z,30.40
2023-04-09T20:34:39.456Z,27.70
2023-04-09T20:37:07.779Z,25.70
2023-04-09T20:39:36.360Z,27.00
2023-04-09T20:42:04.692Z,32.30
2023-04-09T20:44:33.037Z,40.20
2023-04-09T20:47:01.361Z,42.60
2023-04-09T20:49:29.937Z,29.30
2023-04-09T20:51:58.397Z,27.10
2023-04-09T20:54:27.337Z,24.50
2023-04-09T20:56:56.003Z,21.60
2023-04-09T20:59:24.998Z,23.70
2023-04-09T21:01:55.570Z,27.80
2023-04-09T21:04:25.566Z,25.70
2023-04-09T21:06:53.922Z,27.20
2023-04-09T21:09:22.430Z,26.80
2023-04-09T21:11:50.908Z,28.40
2023-04-09T21:14:19.119Z,32.30
2023-04-09T21:16:47.527Z,33.90
2023-04-09T21:19:15.957Z,30.60
2023-04-09T21:21:44.222Z,32.00
2023-04-09T21:24:12.482Z,32.00
2023-04-09T21:26:50.841Z,33.50
2023-04-09T21:29:23.431Z,35.50
2023-04-09T21:31:51.797Z,34.30
2023-04-09T21:34:20.095Z,33.90
2023-04-09T21:36:48.622Z,35.50
2023-04-09T21:39:16.985Z,38.30
2023-04-09T21:41:45.261Z,39.20
2023-04-09T21:44:13.514Z,37.90
2023-04-09T21:46:42.165Z,36.60
2023-04-09T21:49:10.367Z,38.10
2023-04-09T21:51:39.019Z,38.80
2023-04-09T21:54:09.351Z,39.60
2023-04-09T21:56:38.549Z,38.30
2023-04-09T21:59:07.128Z,40.60
2023-04-09T22:01:35.607Z,42.40
2023-04-09T22:04:04.343Z,44.80
2023-04-09T22:06:33.006Z,41.40
2023-04-09T22:09:01.841Z,40.30
2023-04-09T22:11:30.609Z,38.10
2023-04-09T22:13:59.080Z,36.30
2023-04-09T22:16:27.619Z,35.50
2023-04-09T22:18:56.647Z,33.80
2023-04-09T22:21:26.021Z,34.90
2023-04-09T22:23:54.397Z,34.80
2023-04-09T22:26:22.718Z,33.60
2023-04-09T22:28:51.612Z,32.80
2023-04-09T22:31:20.247Z,31.50
2023-04-09T22:33:48.431Z,31.10
2023-04-09T22:36:16.816Z,31.10
2023-04-09T22:38:45.285Z,36.80
2023-04-09T22:41:13.552Z,33.50
2023-04-09T22:43:41.802Z,33.60
2023-04-09T22:46:10.267Z,31.00
2023-04-09T22:48:44.480Z,31.90
2023-04-09T22:51:14.174Z,31.70
2023-04-09T22:53:42.525Z,32.20
2023-04-09T22:56:10.894Z,31.90
2023-04-09T22:58:40.137Z,31.70
2023-04-09T23:01:08.590Z,32.60
2023-04-09T23:03:36.993Z,32.90
2023-04-09T23:06:05.722Z,31.70
2023-04-09T23:08:33.994Z,31.80
2023-04-09T23:11:02.321Z,32.50
2023-04-09T23:13:30.695Z,34.50
2023-04-09T23:15:59.037Z,34.90
2023-04-09T23:18:27.421Z,30.90
2023-04-09T23:20:55.795Z,32.60
2023-04-09T23:23:24.081Z,33.40
2023-04-09T23:25:52.572Z,33.00
2023-04-09T23:28:21.042Z,33.20
2023-04-09T23:30:49.288Z,31.50
2023-04-09T23:33:17.633Z,32.10
2023-04-09T23:35:46.855Z,30.90
2023-04-09T23:38:15.959Z,33.10
2023-04-09T23:40:44.210Z,33.70
2023-04-09T23:43:12.455Z,34.20
2023-04-09T23:45:40.779Z,34.80
2023-04-09T23:48:09.185Z,36.00
2023-04-09T23:50:41.570Z,34.40
2023-04-09T23:53:09.834Z,35.90
2023-04-09T23:55:38.567Z,35.40
2023-04-09T23:58:07.386Z,34.20
