createdAt,value
2019-02-24T00:00:01.186Z,-7.6
2019-02-24T00:00:51.397Z,-7.6
2019-02-24T00:01:40.988Z,-7.6
2019-02-24T00:02:31.283Z,-7.6
2019-02-24T00:03:20.820Z,-7.5
2019-02-24T00:04:11.352Z,-7.6
2019-02-24T00:05:01.142Z,-7.6
2019-02-24T00:05:50.990Z,-7.6
2019-02-24T00:06:41.539Z,-7.5
2019-02-24T00:07:31.849Z,-7.6
2019-02-24T00:08:21.925Z,-7.6
2019-02-24T00:09:11.992Z,-7.6
2019-02-24T00:10:01.533Z,-7.7
2019-02-24T00:10:52.144Z,-7.6
2019-02-24T00:11:42.142Z,-7.6
2019-02-24T00:12:32.202Z,-7.6
2019-02-24T00:13:22.254Z,-7.6
2019-02-24T00:14:12.085Z,-7.6
2019-02-24T00:15:02.401Z,-7.6
2019-02-24T00:15:52.424Z,-7.6
2019-02-24T00:16:42.489Z,-7.6
2019-02-24T00:17:32.287Z,-7.6
2019-02-24T00:18:22.592Z,-7.5
2019-02-24T00:19:12.107Z,-7.6
2019-02-24T00:20:02.441Z,-7.6
2019-02-24T00:20:52.782Z,-7.6
2019-02-24T00:21:42.537Z,-7.6
2019-02-24T00:22:32.614Z,-7.6
2019-02-24T00:23:22.939Z,-7.6
2019-02-24T00:24:12.997Z,-7.6
2019-02-24T00:25:02.874Z,-7.5
2019-02-24T00:25:53.116Z,-7.6
2019-02-24T00:26:43.173Z,-7.6
2019-02-24T00:27:33.231Z,-7.6
2019-02-24T00:28:23.302Z,-7.5
2019-02-24T00:29:13.363Z,-7.6
2019-02-24T00:30:03.416Z,-7.5
2019-02-24T00:30:52.904Z,-7.5
2019-02-24T00:31:43.568Z,-7.6
2019-02-24T00:32:35.431Z,-7.5
2019-02-24T00:33:23.681Z,-7.5
2019-02-24T00:34:13.406Z,-7.5
2019-02-24T00:35:03.752Z,-7.5
2019-02-24T00:35:53.849Z,-7.6
2019-02-24T00:36:43.029Z,-7.6
2019-02-24T00:37:33.658Z,-7.6
2019-02-24T00:38:23.973Z,-7.6
2019-02-24T00:39:13.834Z,-7.6
2019-02-24T00:40:04.111Z,-7.6
2019-02-24T00:40:53.875Z,-7.6
2019-02-24T00:41:44.201Z,-7.6
2019-02-24T00:42:34.324Z,-7.6
2019-02-24T00:43:23.758Z,-7.6
2019-02-24T00:44:14.393Z,-7.6
2019-02-24T00:45:03.886Z,-7.6
2019-02-24T00:45:54.207Z,-7.6
2019-02-24T00:46:44.055Z,-7.6
2019-02-24T00:47:34.601Z,-7.6
2019-02-24T00:48:24.667Z,-7.7
2019-02-24T00:49:14.734Z,-7.8
2019-02-24T00:50:04.514Z,-7.7
2019-02-24T00:50:54.830Z,-7.6
2019-02-24T00:51:44.660Z,-7.6
2019-02-24T00:52:34.944Z,-7.8
2019-02-24T00:53:24.455Z,-7.8
2019-02-24T00:54:15.067Z,-7.8
2019-02-24T00:55:05.125Z,-7.8
2019-02-24T00:55:54.949Z,-7.7
2019-02-24T00:56:44.675Z,-7.7
2019-02-24T00:57:35.295Z,-7.7
2019-02-24T00:58:25.072Z,-7.7
2019-02-24T00:59:15.421Z,-7.7
2019-02-24T01:00:05.457Z,-7.7
2019-02-24T01:00:55.247Z,-7.7
2019-02-24T01:01:45.297Z,-7.7
2019-02-24T01:02:35.632Z,-7.7
2019-02-24T01:03:25.679Z,-7.8
2019-02-24T01:04:15.760Z,-7.6
2019-02-24T01:05:05.814Z,-7.7
2019-02-24T01:05:55.572Z,-7.8
2019-02-24T01:06:45.654Z,-7.8
2019-02-24T01:07:35.469Z,-7.8
2019-02-24T01:08:25.762Z,-7.7
2019-02-24T01:09:15.827Z,-7.8
2019-02-24T01:10:05.877Z,-7.8
2019-02-24T01:10:55.987Z,-7.8
2019-02-24T01:11:45.996Z,-7.8
2019-02-24T01:12:36.329Z,-7.8
2019-02-24T01:13:26.376Z,-7.8
2019-02-24T01:14:16.485Z,-7.9
2019-02-24T01:15:06.497Z,-7.9
2019-02-24T01:15:56.544Z,-7.9
2019-02-24T01:16:46.339Z,-7.9
2019-02-24T01:17:36.383Z,-7.9
2019-02-24T01:18:26.164Z,-8
2019-02-24T01:19:16.221Z,-8
2019-02-24T01:20:06.558Z,-8
2019-02-24T01:20:56.964Z,-7.9
2019-02-24T01:21:46.961Z,-8
2019-02-24T01:22:37.003Z,-8.1
2019-02-24T01:23:26.785Z,-8
2019-02-24T01:24:16.844Z,-8.1
2019-02-24T01:25:07.211Z,-8
2019-02-24T01:25:57.233Z,-7.9
2019-02-24T01:26:47.003Z,-8
2019-02-24T01:27:37.379Z,-7.9
2019-02-24T01:28:28.436Z,-7.9
2019-02-24T01:29:17.476Z,-7.9
2019-02-24T01:30:07.524Z,-7.9
2019-02-24T01:30:57.315Z,-7.8
2019-02-24T01:31:47.636Z,-7.9
2019-02-24T01:32:37.681Z,-7.9
2019-02-24T01:33:27.753Z,-7.9
2019-02-24T01:34:17.568Z,-7.9
2019-02-24T01:35:07.644Z,-8
2019-02-24T01:35:57.363Z,-8.1
2019-02-24T01:36:47.977Z,-8.1
2019-02-24T01:37:37.777Z,-8.1
2019-02-24T01:38:27.827Z,-8.1
2019-02-24T01:39:18.142Z,-8.1
2019-02-24T01:40:08.201Z,-8.2
2019-02-24T01:40:58.256Z,-8.1
2019-02-24T01:41:48.333Z,-8.2
2019-02-24T01:42:38.382Z,-8.1
2019-02-24T01:43:28.153Z,-8
2019-02-24T01:44:18.273Z,-8.1
2019-02-24T01:45:08.547Z,-8
2019-02-24T01:45:58.330Z,-7.9
2019-02-24T01:46:48.670Z,-7.9
2019-02-24T01:47:38.732Z,-8.1
2019-02-24T01:48:28.770Z,-8.1
2019-02-24T01:49:18.833Z,-8.1
2019-02-24T01:50:08.632Z,-8.1
2019-02-24T01:50:58.675Z,-8.2
2019-02-24T01:51:49.012Z,-8.1
2019-02-24T01:52:38.802Z,-8.1
2019-02-24T01:53:29.118Z,-8.1
2019-02-24T01:54:19.194Z,-8.1
2019-02-24T01:55:09.235Z,-8.1
2019-02-24T01:55:59.020Z,-8.1
2019-02-24T01:56:49.084Z,-8
2019-02-24T01:57:39.414Z,-8
2019-02-24T01:58:37.977Z,-8
2019-02-24T01:59:19.530Z,-8
2019-02-24T02:00:09.312Z,-8
2019-02-24T02:00:59.360Z,-8
2019-02-24T02:01:49.694Z,-8
2019-02-24T02:02:39.473Z,-8
2019-02-24T02:03:29.272Z,-8.1
2019-02-24T02:04:19.329Z,-8.2
2019-02-24T02:05:09.651Z,-8.2
2019-02-24T02:05:59.711Z,-8.1
2019-02-24T02:06:49.749Z,-8.1
2019-02-24T02:07:40.092Z,-8.1
2019-02-24T02:08:30.176Z,-8
2019-02-24T02:09:19.986Z,-8
2019-02-24T02:10:10.275Z,-8
2019-02-24T02:11:00.329Z,-8
2019-02-24T02:11:50.089Z,-8
2019-02-24T02:12:40.434Z,-7.9
2019-02-24T02:13:30.494Z,-7.9
2019-02-24T02:14:20.295Z,-7.9
2019-02-24T02:15:10.605Z,-8
2019-02-24T02:16:00.668Z,-8.1
2019-02-24T02:16:50.728Z,-8.1
2019-02-24T02:17:40.498Z,-8.1
2019-02-24T02:18:30.318Z,-8.2
2019-02-24T02:19:20.875Z,-8.1
2019-02-24T02:20:10.944Z,-8.1
2019-02-24T02:21:00.733Z,-8.1
2019-02-24T02:21:51.116Z,-8.2
2019-02-24T02:22:40.878Z,-8.2
2019-02-24T02:23:30.617Z,-8.1
2019-02-24T02:24:21.245Z,-8.2
2019-02-24T02:25:10.528Z,-8.3
2019-02-24T02:26:00.313Z,-8.3
2019-02-24T02:26:50.645Z,-8.2
2019-02-24T02:27:40.990Z,-8.1
2019-02-24T02:28:31.035Z,-8.1
2019-02-24T02:29:20.818Z,-8.1
2019-02-24T02:30:11.531Z,-8
2019-02-24T02:31:01.698Z,-8
2019-02-24T02:31:51.790Z,-7.9
2019-02-24T02:32:41.557Z,-7.9
2019-02-24T02:33:31.880Z,-8
2019-02-24T02:34:21.656Z,-8
2019-02-24T02:35:11.718Z,-8
2019-02-24T02:36:01.482Z,-8.1
2019-02-24T02:36:52.114Z,-8
2019-02-24T02:37:42.150Z,-8
2019-02-24T02:38:32.205Z,-7.9
2019-02-24T02:39:22.274Z,-7.9
2019-02-24T02:40:12.319Z,-7.9
2019-02-24T02:41:02.100Z,-7.9
2019-02-24T02:41:52.525Z,-8
2019-02-24T02:42:42.207Z,-8
2019-02-24T02:43:32.552Z,-8
2019-02-24T02:44:22.625Z,-7.9
2019-02-24T02:45:12.683Z,-7.9
2019-02-24T02:46:02.484Z,-7.9
2019-02-24T02:46:52.842Z,-7.9
2019-02-24T02:47:42.864Z,-7.9
2019-02-24T02:48:32.897Z,-7.9
2019-02-24T02:49:22.677Z,-7.9
2019-02-24T02:50:13.072Z,-7.9
2019-02-24T02:51:02.840Z,-7.9
2019-02-24T02:51:53.112Z,-7.9
2019-02-24T02:52:43.171Z,-7.9
2019-02-24T02:53:33.286Z,-7.9
2019-02-24T02:54:23.064Z,-7.9
2019-02-24T02:55:13.089Z,-7.9
2019-02-24T02:56:03.480Z,-8
2019-02-24T02:56:53.456Z,-8
2019-02-24T02:57:43.523Z,-8
2019-02-24T02:58:33.306Z,-8
2019-02-24T02:59:23.657Z,-7.9
2019-02-24T03:00:13.436Z,-8
2019-02-24T03:01:03.754Z,-8
2019-02-24T03:01:53.818Z,-8
2019-02-24T03:02:43.299Z,-8
2019-02-24T03:03:33.371Z,-7.9
2019-02-24T03:04:23.697Z,-7.9
2019-02-24T03:07:56.220Z,-7.9
2019-02-24T03:08:46.525Z,-7.9
2019-02-24T03:09:36.838Z,-7.8
2019-02-24T03:10:26.866Z,-7.8
2019-02-24T03:11:16.942Z,-7.8
2019-02-24T03:12:06.717Z,-7.8
2019-02-24T03:12:57.101Z,-7.9
2019-02-24T03:13:46.558Z,-7.8
2019-02-24T03:14:37.198Z,-7.8
2019-02-24T03:15:26.375Z,-7.8
2019-02-24T03:16:17.270Z,-7.9
2019-02-24T03:17:07.105Z,-7.9
2019-02-24T03:17:57.392Z,-7.9
2019-02-24T03:18:47.235Z,-7.9
2019-02-24T03:19:37.508Z,-8
2019-02-24T03:20:27.295Z,-7.9
2019-02-24T03:21:17.393Z,-7.9
2019-02-24T03:22:07.395Z,-7.9
2019-02-24T03:22:57.185Z,-8
2019-02-24T03:23:47.520Z,-8
2019-02-24T03:24:37.102Z,-7.9
2019-02-24T03:25:27.936Z,-7.9
2019-02-24T03:26:17.477Z,-8
2019-02-24T03:27:07.523Z,-8
2019-02-24T03:27:57.316Z,-8
2019-02-24T03:28:47.629Z,-8
2019-02-24T03:29:37.419Z,-7.9
2019-02-24T03:30:27.536Z,-8.1
2019-02-24T03:31:17.602Z,-8.2
2019-02-24T03:32:08.079Z,-8.1
2019-02-24T03:32:58.215Z,-8.1
2019-02-24T03:33:48.579Z,-8.1
2019-02-24T03:34:38.519Z,-8
2019-02-24T03:35:28.308Z,-8.1
2019-02-24T03:36:18.457Z,-8
2019-02-24T03:37:08.157Z,-8
2019-02-24T03:37:58.747Z,-7.9
2019-02-24T03:38:48.844Z,-7.9
2019-02-24T03:39:38.870Z,-7.9
2019-02-24T03:40:28.920Z,-7.9
2019-02-24T03:41:18.431Z,-7.9
2019-02-24T03:42:09.042Z,-7.9
2019-02-24T03:42:58.813Z,-7.9
2019-02-24T03:43:48.968Z,-8.1
2019-02-24T03:44:39.196Z,-8.1
2019-02-24T03:45:29.007Z,-8.1
2019-02-24T03:46:19.042Z,-8.1
2019-02-24T03:47:09.100Z,-8
2019-02-24T03:47:59.156Z,-8
2019-02-24T03:48:49.503Z,-8
2019-02-24T03:49:39.561Z,-7.9
2019-02-24T03:50:29.382Z,-7.9
2019-02-24T03:51:19.397Z,-7.9
2019-02-24T03:52:09.711Z,-7.9
2019-02-24T03:52:59.775Z,-7.9
2019-02-24T03:53:49.571Z,-8
2019-02-24T03:54:39.966Z,-8
2019-02-24T03:55:29.653Z,-7.9
2019-02-24T03:56:20.012Z,-8
2019-02-24T03:57:09.766Z,-8
2019-02-24T03:57:59.853Z,-8.1
2019-02-24T03:58:49.903Z,-8.1
2019-02-24T03:59:39.965Z,-8.1
2019-02-24T04:00:30.028Z,-8
2019-02-24T04:01:20.368Z,-7.9
2019-02-24T04:02:10.393Z,-8
2019-02-24T04:03:00.192Z,-7.9
2019-02-24T04:03:50.277Z,-7.9
2019-02-24T04:04:40.288Z,-8
2019-02-24T04:05:30.383Z,-7.9
2019-02-24T04:06:20.680Z,-7.9
2019-02-24T04:07:10.738Z,-7.9
2019-02-24T04:08:00.278Z,-7.8
2019-02-24T04:08:50.896Z,-7.9
2019-02-24T04:09:40.965Z,-7.9
2019-02-24T04:10:30.160Z,-7.9
2019-02-24T04:11:21.017Z,-8
2019-02-24T04:12:10.806Z,-8.1
2019-02-24T04:13:00.844Z,-8.1
2019-02-24T04:13:50.920Z,-8
2019-02-24T04:14:41.242Z,-8
2019-02-24T04:15:31.297Z,-8.1
2019-02-24T04:16:21.352Z,-8.1
2019-02-24T04:17:11.138Z,-8.1
2019-02-24T04:18:01.208Z,-7.9
2019-02-24T04:18:51.240Z,-7.8
2019-02-24T04:19:41.032Z,-7.8
2019-02-24T04:20:31.644Z,-7.8
2019-02-24T04:21:21.724Z,-7.8
2019-02-24T04:22:11.779Z,-7.8
2019-02-24T04:23:00.997Z,-7.8
2019-02-24T04:23:51.605Z,-7.8
2019-02-24T04:24:41.932Z,-7.9
2019-02-24T04:25:31.709Z,-7.9
2019-02-24T04:26:21.796Z,-7.9
2019-02-24T04:27:14.217Z,-8
2019-02-24T04:28:01.874Z,-8.1
2019-02-24T04:28:52.200Z,-8.1
2019-02-24T04:29:41.986Z,-8.1
2019-02-24T04:30:31.546Z,-8.1
2019-02-24T04:31:22.469Z,-8.1
2019-02-24T04:32:12.455Z,-8.1
2019-02-24T04:33:02.500Z,-8
2019-02-24T04:33:52.560Z,-8.1
2019-02-24T04:34:42.044Z,-8.2
2019-02-24T04:35:32.444Z,-8.3
2019-02-24T04:36:22.731Z,-8.3
2019-02-24T04:37:12.504Z,-8.3
2019-02-24T04:38:02.552Z,-8.3
2019-02-24T04:38:52.359Z,-8.4
2019-02-24T04:39:42.402Z,-8.4
2019-02-24T04:40:33.021Z,-8.4
2019-02-24T04:41:23.171Z,-8.4
2019-02-24T04:42:12.871Z,-8.4
2019-02-24T04:43:03.417Z,-8.4
2019-02-24T04:43:53.274Z,-8.4
2019-02-24T04:44:43.044Z,-8.4
2019-02-24T04:45:33.058Z,-8.4
2019-02-24T04:46:23.392Z,-8.5
2019-02-24T04:47:13.491Z,-8.6
2019-02-24T04:48:02.996Z,-8.6
2019-02-24T04:48:53.602Z,-8.6
2019-02-24T04:49:43.645Z,-8.7
2019-02-24T04:50:33.438Z,-8.8
2019-02-24T04:51:23.734Z,-8.8
2019-02-24T04:52:13.791Z,-8.8
2019-02-24T04:53:03.925Z,-8.8
2019-02-24T04:53:53.620Z,-8.8
2019-02-24T04:54:43.501Z,-8.9
2019-02-24T04:55:34.038Z,-8.9
2019-02-24T04:56:23.884Z,-8.9
2019-02-24T04:57:13.881Z,-8.9
2019-02-24T04:58:03.667Z,-8.8
2019-02-24T04:58:54.230Z,-8.8
2019-02-24T04:59:44.042Z,-8.8
2019-02-24T05:00:34.367Z,-8.8
2019-02-24T05:01:24.432Z,-8.8
2019-02-24T05:02:14.492Z,-8.8
2019-02-24T05:03:04.292Z,-8.9
2019-02-24T05:03:54.327Z,-8.9
2019-02-24T05:04:44.096Z,-8.9
2019-02-24T05:05:34.700Z,-8.8
2019-02-24T05:06:24.777Z,-8.9
2019-02-24T05:07:14.809Z,-8.9
2019-02-24T05:08:04.892Z,-8.9
2019-02-24T05:08:54.690Z,-8.9
2019-02-24T05:09:44.982Z,-8.9
2019-02-24T05:10:34.792Z,-8.9
2019-02-24T05:11:24.850Z,-8.8
2019-02-24T05:12:15.159Z,-8.8
2019-02-24T05:13:05.014Z,-8.9
2019-02-24T05:13:54.719Z,-8.9
2019-02-24T05:14:45.357Z,-8.9
2019-02-24T05:15:35.402Z,-8.8
2019-02-24T05:16:25.162Z,-8.8
2019-02-24T05:17:15.545Z,-8.8
2019-02-24T05:18:05.319Z,-8.8
2019-02-24T05:18:55.337Z,-8.8
2019-02-24T05:19:45.665Z,-8.7
2019-02-24T05:20:35.720Z,-8.7
2019-02-24T05:21:25.818Z,-8.7
2019-02-24T05:22:15.880Z,-8.7
2019-02-24T05:23:05.922Z,-8.7
2019-02-24T05:23:55.656Z,-8.6
2019-02-24T05:24:46.010Z,-8.6
2019-02-24T05:25:35.877Z,-8.6
2019-02-24T05:26:26.145Z,-8.6
2019-02-24T05:27:15.615Z,-8.5
2019-02-24T05:28:06.227Z,-8.5
2019-02-24T05:28:56.305Z,-8.5
2019-02-24T05:29:49.230Z,-8.4
2019-02-24T05:30:36.432Z,-8.4
2019-02-24T05:31:26.475Z,-8.4
2019-02-24T05:32:15.971Z,-8.4
2019-02-24T05:33:06.309Z,-8.4
2019-02-24T05:33:56.367Z,-8.4
2019-02-24T05:34:46.727Z,-8.3
2019-02-24T05:35:36.759Z,-8.3
2019-02-24T05:36:26.810Z,-8.2
2019-02-24T05:37:16.589Z,-8
2019-02-24T05:38:06.673Z,-8
2019-02-24T05:38:56.734Z,-8
2019-02-24T05:39:47.042Z,-7.9
2019-02-24T05:40:36.809Z,-7.9
2019-02-24T05:41:26.854Z,-7.8
2019-02-24T05:42:17.206Z,-7.8
2019-02-24T05:43:07.256Z,-7.8
2019-02-24T05:43:56.756Z,-7.8
2019-02-24T05:44:47.354Z,-7.6
2019-02-24T05:45:37.466Z,-7.6
2019-02-24T05:46:27.225Z,-7.6
2019-02-24T05:47:17.548Z,-7.5
2019-02-24T05:48:07.610Z,-7.4
2019-02-24T05:48:57.636Z,-7.4
2019-02-24T05:49:47.742Z,-7.3
2019-02-24T05:50:37.483Z,-7.3
2019-02-24T05:51:27.286Z,-7.3
2019-02-24T05:52:17.878Z,-7.3
2019-02-24T05:53:07.174Z,-7.2
2019-02-24T05:53:57.499Z,-7.1
2019-02-24T05:54:48.077Z,-7
2019-02-24T05:55:37.816Z,-6.9
2019-02-24T05:56:28.191Z,-6.9
2019-02-24T05:57:18.203Z,-7
2019-02-24T05:58:08.283Z,-6.9
2019-02-24T05:58:58.335Z,-6.8
2019-02-24T05:59:57.895Z,-6.8
2019-02-24T06:00:38.168Z,-6.8
2019-02-24T06:01:28.505Z,-6.8
2019-02-24T06:02:18.276Z,-6.8
2019-02-24T06:03:08.375Z,-6.7
2019-02-24T06:03:58.411Z,-6.6
2019-02-24T06:05:56.260Z,-6.4
2019-02-24T06:06:46.335Z,-6.4
2019-02-24T06:07:36.686Z,-6.4
2019-02-24T06:08:26.430Z,-6.3
2019-02-24T06:09:16.495Z,-6.2
2019-02-24T06:10:06.822Z,-6.2
2019-02-24T06:10:56.938Z,-6.2
2019-02-24T06:11:46.671Z,-6.3
2019-02-24T06:12:36.998Z,-6.3
2019-02-24T06:13:26.500Z,-6.3
2019-02-24T06:14:16.830Z,-6.3
2019-02-24T06:15:06.935Z,-6.2
2019-02-24T06:15:56.710Z,-6.2
2019-02-24T06:16:47.000Z,-6.1
2019-02-24T06:17:37.074Z,-6.1
2019-02-24T06:18:27.414Z,-6.1
2019-02-24T06:19:17.212Z,-6
2019-02-24T06:20:07.549Z,-6
2019-02-24T06:20:57.045Z,-5.9
2019-02-24T06:21:47.072Z,-6
2019-02-24T06:22:36.917Z,-5.9
2019-02-24T06:23:27.725Z,-5.9
2019-02-24T06:24:17.507Z,-5.8
2019-02-24T06:25:07.498Z,-5.7
2019-02-24T06:25:58.047Z,-5.7
2019-02-24T06:26:47.972Z,-5.5
2019-02-24T06:27:38.011Z,-5.5
2019-02-24T06:28:28.137Z,-5.6
2019-02-24T06:29:17.860Z,-5.5
2019-02-24T06:30:08.538Z,-5.6
2019-02-24T06:30:58.248Z,-5.7
2019-02-24T06:31:47.487Z,-5.7
2019-02-24T06:32:38.399Z,-5.5
2019-02-24T06:33:28.406Z,-5.3
2019-02-24T06:34:17.919Z,-5.1
2019-02-24T06:35:08.267Z,-5.2
2019-02-24T06:35:58.350Z,-5.2
2019-02-24T06:36:48.076Z,-5
2019-02-24T06:37:38.704Z,-4.9
2019-02-24T06:38:28.757Z,-5
2019-02-24T06:39:18.869Z,-5.1
2019-02-24T06:40:08.631Z,-5.1
2019-02-24T06:41:00.326Z,-5
2019-02-24T06:41:48.996Z,-5.1
2019-02-24T06:42:39.026Z,-5.2
2019-02-24T06:43:28.058Z,-5.1
2019-02-24T06:44:18.877Z,-4.9
2019-02-24T06:45:09.212Z,-5.1
2019-02-24T06:45:58.974Z,-5.1
2019-02-24T06:46:49.051Z,-5
2019-02-24T06:47:39.121Z,-4.9
2019-02-24T06:48:29.458Z,-4.8
2019-02-24T06:49:19.281Z,-4.6
2019-02-24T06:50:09.027Z,-4.5
2019-02-24T06:50:59.341Z,-4.5
2019-02-24T06:51:49.668Z,-4.6
2019-02-24T06:52:39.487Z,-4.4
2019-02-24T06:53:29.503Z,-4.4
2019-02-24T06:54:19.557Z,-4.3
2019-02-24T06:55:09.882Z,-4.3
2019-02-24T06:55:59.139Z,-4.3
2019-02-24T06:56:49.170Z,-4.3
2019-02-24T06:57:39.815Z,-4.1
2019-02-24T06:58:29.555Z,-4.1
2019-02-24T06:59:19.368Z,-4.1
2019-02-24T07:00:16.740Z,-4.2
2019-02-24T07:01:00.000Z,-4.3
2019-02-24T07:01:50.055Z,-4.4
2019-02-24T07:02:40.387Z,-4.4
2019-02-24T07:03:30.192Z,-4.3
2019-02-24T07:05:56.509Z,-3.8
2019-02-24T07:07:36.122Z,-3.8
2019-02-24T07:09:16.731Z,-3.6
2019-02-24T07:10:06.812Z,-3.6
2019-02-24T07:10:56.562Z,-3.8
2019-02-24T07:11:46.625Z,-3.8
2019-02-24T07:13:27.026Z,-3.4
2019-02-24T07:14:16.236Z,-3.5
2019-02-24T07:15:57.177Z,-3.9
2019-02-24T07:16:46.971Z,-4.1
2019-02-24T07:17:37.301Z,-4.1
2019-02-24T07:18:27.079Z,-4.2
2019-02-24T07:19:16.592Z,-4
2019-02-24T07:20:07.487Z,-3.8
2019-02-24T07:20:57.581Z,-3.8
2019-02-24T07:21:47.594Z,-3.9
2019-02-24T07:22:37.637Z,-4
2019-02-24T07:23:27.701Z,-3.9
2019-02-24T07:24:17.476Z,-3.8
2019-02-24T07:25:57.606Z,-3.5
2019-02-24T07:26:47.641Z,-3.6
2019-02-24T07:27:37.698Z,-3.9
2019-02-24T07:29:18.106Z,-3.9
2019-02-24T07:30:07.861Z,-4.1
2019-02-24T07:30:58.216Z,-4
2019-02-24T07:31:47.701Z,-3.9
2019-02-24T07:32:38.053Z,-3.7
2019-02-24T07:33:28.386Z,-3.7
2019-02-24T07:34:18.165Z,-3.7
2019-02-24T07:35:08.506Z,-3.6
2019-02-24T07:35:58.279Z,-3.6
2019-02-24T07:36:48.388Z,-3.6
2019-02-24T07:37:38.397Z,-3.3
2019-02-24T07:38:28.720Z,-3.3
2019-02-24T07:39:18.758Z,-3.2
2019-02-24T07:40:08.836Z,-3.3
2019-02-24T07:40:58.620Z,-3.3
2019-02-24T07:41:48.928Z,-3.4
2019-02-24T07:42:38.997Z,-3.9
2019-02-24T07:45:09.169Z,-3.6
2019-02-24T07:45:58.446Z,-3.4
2019-02-24T07:46:48.235Z,-3.3
2019-02-24T07:47:39.317Z,-3.4
2019-02-24T07:48:29.382Z,-3.3
2019-02-24T07:49:19.447Z,-3.5
2019-02-24T07:50:09.020Z,-3.6
2019-02-24T07:50:59.327Z,-3.3
2019-02-24T07:51:49.617Z,-3.1
2019-02-24T07:52:39.180Z,-3.3
2019-02-24T07:53:29.437Z,-3.4
2019-02-24T07:54:19.782Z,-3.4
2019-02-24T07:55:09.559Z,-3.1
2019-02-24T07:55:59.897Z,-3.2
2019-02-24T07:56:49.671Z,-3.2
2019-02-24T07:57:40.052Z,-2.9
2019-02-24T07:58:30.054Z,-2.8
2019-02-24T07:59:20.132Z,-2.8
2019-02-24T08:00:09.902Z,-2.8
2019-02-24T08:00:59.952Z,-2.7
2019-02-24T08:01:50.287Z,-3
2019-02-24T08:02:40.153Z,-3.1
2019-02-24T08:03:30.406Z,-3
2019-02-24T08:04:20.459Z,-2.7
2019-02-24T08:06:00.566Z,-2.7
2019-02-24T08:06:50.664Z,-2.8
2019-02-24T08:07:40.669Z,-2.8
2019-02-24T08:08:30.459Z,-2.8
2019-02-24T08:09:20.787Z,-2.7
2019-02-24T08:10:10.847Z,-2.8
2019-02-24T08:11:00.626Z,-3.2
2019-02-24T08:11:50.686Z,-3.1
2019-02-24T08:12:41.024Z,-2.9
2019-02-24T08:13:30.796Z,-2.9
2019-02-24T08:14:20.851Z,-2.8
2019-02-24T08:15:11.224Z,-2.4
2019-02-24T08:16:01.246Z,-2.3
2019-02-24T08:16:51.030Z,-2.4
2019-02-24T08:17:41.130Z,-2.4
2019-02-24T08:18:31.448Z,-2.1
2019-02-24T08:19:21.469Z,-1.8
2019-02-24T08:20:11.251Z,-1.9
2019-02-24T08:21:02.131Z,-1.9
2019-02-24T08:21:51.388Z,-2.4
2019-02-24T08:22:41.688Z,-2.2
2019-02-24T08:23:31.506Z,-1.8
2019-02-24T08:24:21.798Z,-1.4
2019-02-24T08:25:11.583Z,-1.4
2019-02-24T08:26:01.916Z,-1.3
2019-02-24T08:26:51.986Z,-1.9
2019-02-24T08:27:42.023Z,-2.3
2019-02-24T08:28:31.810Z,-2.1
2019-02-24T08:29:21.643Z,-2.3
2019-02-24T08:30:12.200Z,-2.3
2019-02-24T08:31:02.275Z,-2
2019-02-24T08:31:52.301Z,-1.9
2019-02-24T08:32:42.123Z,-1.8
2019-02-24T08:33:32.413Z,-2.1
2019-02-24T08:34:22.210Z,-2.6
2019-02-24T08:35:11.994Z,-2.8
2019-02-24T08:36:02.333Z,-2.4
2019-02-24T08:36:52.163Z,-2
2019-02-24T08:37:42.432Z,-1.7
2019-02-24T08:38:32.757Z,-1.7
2019-02-24T08:39:22.825Z,-1.8
2019-02-24T08:40:12.447Z,-1.8
2019-02-24T08:41:02.685Z,-1.8
2019-02-24T08:41:52.722Z,-1.6
2019-02-24T08:42:43.054Z,-1.5
2019-02-24T08:43:33.102Z,-1.8
2019-02-24T08:44:25.183Z,-2.1
2019-02-24T08:45:12.949Z,-2
2019-02-24T08:46:03.260Z,-1.9
2019-02-24T08:46:53.329Z,-1.8
2019-02-24T08:47:43.427Z,-1.7
2019-02-24T08:48:32.947Z,-1.8
2019-02-24T08:49:23.499Z,-1.9
2019-02-24T08:50:13.547Z,-1.9
2019-02-24T08:51:03.654Z,-1.8
2019-02-24T08:51:53.694Z,-1.9
2019-02-24T08:52:43.739Z,-1.9
2019-02-24T08:53:33.502Z,-1.8
2019-02-24T08:54:23.832Z,-1.9
2019-02-24T08:55:13.910Z,-1.8
2019-02-24T08:56:04.002Z,-1.6
2019-02-24T08:56:56.182Z,-1.7
2019-02-24T08:57:44.054Z,-1.6
2019-02-24T08:58:34.130Z,-1.3
2019-02-24T08:59:24.207Z,-1.3
2019-02-24T09:00:13.976Z,-1.2
2019-02-24T09:01:04.311Z,-1.2
2019-02-24T09:01:54.351Z,-1.1
2019-02-24T09:02:44.407Z,-1.1
2019-02-24T09:03:34.201Z,-1.1
2019-02-24T09:04:24.529Z,-0.8
2019-02-24T09:05:13.531Z,-0.8
2019-02-24T09:06:04.636Z,-0.6
2019-02-24T09:06:54.463Z,-0.8
2019-02-24T09:07:44.765Z,-1
2019-02-24T09:09:24.569Z,-0.8
2019-02-24T09:10:14.915Z,-0.9
2019-02-24T09:11:04.983Z,-1.1
2019-02-24T09:11:55.040Z,-1.3
2019-02-24T09:12:45.089Z,-1.4
2019-02-24T09:13:35.148Z,-1.8
2019-02-24T09:14:25.220Z,-2
2019-02-24T09:15:15.278Z,-1.9
2019-02-24T09:16:05.388Z,-1.8
2019-02-24T09:16:55.098Z,-1.9
2019-02-24T09:17:45.212Z,-1.8
2019-02-24T09:18:35.491Z,-1.5
2019-02-24T09:19:25.313Z,-1.5
2019-02-24T09:20:15.690Z,-1.5
2019-02-24T09:21:05.689Z,-1.4
2019-02-24T09:21:55.694Z,-1.4
2019-02-24T09:22:45.512Z,-1.1
2019-02-24T09:23:35.637Z,-1.1
2019-02-24T09:25:15.673Z,-0.8
2019-02-24T09:26:06.005Z,-0.8
2019-02-24T09:26:55.778Z,-1.1
2019-02-24T09:27:46.107Z,-1.3
2019-02-24T09:28:35.602Z,-1.1
2019-02-24T09:29:25.728Z,-1.1
2019-02-24T09:30:16.282Z,-1.3
2019-02-24T09:31:06.076Z,-1
2019-02-24T09:32:46.164Z,-0.8
2019-02-24T09:33:36.487Z,-1
2019-02-24T09:34:26.610Z,-1
2019-02-24T09:36:06.389Z,-0.9
2019-02-24T09:36:56.460Z,-0.7
2019-02-24T09:37:46.782Z,-0.8
2019-02-24T09:38:36.619Z,-0.8
2019-02-24T09:39:26.892Z,-1.1
2019-02-24T09:40:16.677Z,-1.1
2019-02-24T09:41:06.734Z,-1.1
2019-02-24T09:41:57.106Z,-1
2019-02-24T09:42:46.849Z,-1.1
2019-02-24T09:43:37.176Z,-0.6
2019-02-24T09:44:27.238Z,-0.6
2019-02-24T09:45:17.299Z,-0.4
2019-02-24T09:46:07.351Z,-0.4
2019-02-24T09:46:57.399Z,-0.3
2019-02-24T09:47:50.038Z,-0.1
2019-02-24T09:48:37.543Z,-0.1
2019-02-24T09:49:27.591Z,-0.3
2019-02-24T09:50:17.628Z,-0.3
2019-02-24T09:51:07.692Z,-0.5
2019-02-24T09:51:57.466Z,-0.6
2019-02-24T09:52:47.532Z,-0.6
2019-02-24T09:53:37.861Z,-0.3
2019-02-24T09:54:27.908Z,-0.6
2019-02-24T09:55:17.974Z,-0.4
2019-02-24T09:56:08.013Z,-0.3
2019-02-24T09:56:58.080Z,-0.3
2019-02-24T09:57:48.157Z,-0.2
2019-02-24T09:58:38.191Z,-0.4
2019-02-24T09:59:27.971Z,-0.6
2019-02-24T10:00:18.321Z,-0.5
2019-02-24T10:01:13.861Z,-0.5
2019-02-24T10:01:58.418Z,-0.3
2019-02-24T10:02:48.466Z,-0.5
2019-02-24T10:03:37.978Z,-0.3
2019-02-24T10:04:28.603Z,-0.3
2019-02-24T10:06:56.385Z,-0.3
2019-02-24T10:07:46.420Z,-0.2
2019-02-24T10:08:36.481Z,-0.1
2019-02-24T10:09:26.527Z,-0.2
2019-02-24T10:10:16.596Z,0
2019-02-24T10:11:06.373Z,0.2
2019-02-24T10:11:56.722Z,0.1
2019-02-24T10:12:46.874Z,-0.3
2019-02-24T10:13:36.533Z,-0.2
2019-02-24T10:14:26.635Z,-0.4
2019-02-24T10:15:16.992Z,-0.2
2019-02-24T10:16:06.969Z,-0.3
2019-02-24T10:16:56.757Z,-0.4
2019-02-24T10:17:46.817Z,-0.3
2019-02-24T10:18:36.868Z,-0.1
2019-02-24T10:19:27.194Z,0.2
2019-02-24T10:20:17.268Z,-0.2
2019-02-24T10:21:06.887Z,-0.4
2019-02-24T10:21:57.097Z,-1.1
2019-02-24T10:22:47.430Z,-1.3
2019-02-24T10:23:37.217Z,-0.8
2019-02-24T10:24:27.584Z,-0.3
2019-02-24T10:25:17.605Z,-0.3
2019-02-24T10:26:07.384Z,-0.3
2019-02-24T10:26:57.702Z,-0.1
2019-02-24T10:27:47.775Z,-0.1
2019-02-24T10:28:37.841Z,-0.3
2019-02-24T10:29:27.619Z,0
2019-02-24T10:30:17.935Z,0
2019-02-24T10:31:07.729Z,0.4
2019-02-24T10:31:57.317Z,0.8
2019-02-24T10:32:47.826Z,0.9
2019-02-24T10:33:38.161Z,0.1
2019-02-24T10:34:28.219Z,-0.3
2019-02-24T10:35:18.018Z,-0.4
2019-02-24T10:36:08.331Z,-0.9
2019-02-24T10:36:58.386Z,-0.8
2019-02-24T10:37:48.463Z,-0.6
2019-02-24T10:38:38.224Z,-0.6
2019-02-24T10:39:32.518Z,-0.2
2019-02-24T10:40:18.381Z,-0.1
2019-02-24T10:41:08.409Z,-0.1
2019-02-24T10:41:58.749Z,0.2
2019-02-24T10:42:48.519Z,0.3
2019-02-24T10:43:38.859Z,0.7
2019-02-24T10:44:28.961Z,1.1
2019-02-24T10:45:18.978Z,1.4
2019-02-24T10:46:08.741Z,1.3
2019-02-24T10:46:59.073Z,1.4
2019-02-24T10:47:48.651Z,0.9
2019-02-24T10:48:39.223Z,1.1
2019-02-24T10:49:29.249Z,1.6
2019-02-24T10:50:19.041Z,1.8
2019-02-24T10:51:09.074Z,1.7
2019-02-24T10:51:59.416Z,1.7
2019-02-24T10:52:49.543Z,1.3
2019-02-24T10:53:39.536Z,1
2019-02-24T10:54:29.293Z,1.1
2019-02-24T10:55:19.703Z,1.3
2019-02-24T10:56:09.695Z,0.9
2019-02-24T10:56:59.193Z,0.7
2019-02-24T10:57:49.551Z,-0.1
2019-02-24T10:58:39.872Z,-0.3
2019-02-24T10:59:29.916Z,-0.2
2019-02-24T11:00:19.826Z,-0.1
2019-02-24T11:01:09.763Z,-0.3
2019-02-24T11:02:00.121Z,0.1
2019-02-24T11:02:50.160Z,0.8
2019-02-24T11:03:39.948Z,1
2019-02-24T11:04:30.260Z,0.8
2019-02-24T11:05:20.054Z,0.6
2019-02-24T11:06:09.835Z,0.3
2019-02-24T11:07:00.152Z,0.8
2019-02-24T11:07:50.512Z,0.9
2019-02-24T11:08:40.315Z,0.8
2019-02-24T11:09:30.598Z,0.4
2019-02-24T11:10:20.667Z,-0.1
2019-02-24T11:11:10.732Z,0.4
2019-02-24T11:12:00.775Z,0.6
2019-02-24T11:12:50.829Z,0.8
2019-02-24T11:13:40.883Z,1
2019-02-24T11:14:30.666Z,1.3
2019-02-24T11:15:20.239Z,1.4
2019-02-24T11:16:10.332Z,1.5
2019-02-24T11:17:00.554Z,1.7
2019-02-24T11:17:51.177Z,1.7
2019-02-24T11:18:41.229Z,1.7
2019-02-24T11:19:31.282Z,2.1
2019-02-24T11:20:21.122Z,2.3
2019-02-24T11:21:11.164Z,2.5
2019-02-24T11:22:00.969Z,2.6
2019-02-24T11:23:05.894Z,2.4
2019-02-24T11:23:41.572Z,1.8
2019-02-24T11:24:31.361Z,1.6
2019-02-24T11:25:21.686Z,0.8
2019-02-24T11:26:11.733Z,0.4
2019-02-24T11:27:01.314Z,0.9
2019-02-24T11:27:51.634Z,1.1
2019-02-24T11:28:41.632Z,0.8
2019-02-24T11:29:32.017Z,0.1
2019-02-24T11:30:21.766Z,-0.3
2019-02-24T11:31:11.844Z,-0.6