createdAt,value
2022-10-17T00:01:14.473Z,30.35
2022-10-17T00:03:43.661Z,29.35
2022-10-17T00:06:14.372Z,30.73
2022-10-17T00:08:44.031Z,31.83
2022-10-17T00:11:17.315Z,33.65
2022-10-17T00:13:45.819Z,31.27
2022-10-17T00:16:14.756Z,30.92
2022-10-17T00:18:42.814Z,29.75
2022-10-17T00:21:16.897Z,28.98
2022-10-17T00:23:45.142Z,31.25
2022-10-17T00:26:13.240Z,30.83
2022-10-17T00:28:43.075Z,29.50
2022-10-17T00:33:39.780Z,29.63
2022-10-17T00:36:09.144Z,28.92
2022-10-17T00:38:37.934Z,31.00
2022-10-17T00:41:06.470Z,35.08
2022-10-17T00:44:00.743Z,35.35
2022-10-17T00:46:31.348Z,36.20
2022-10-17T00:49:03.731Z,40.92
2022-10-17T00:51:35.823Z,36.63
2022-10-17T00:54:04.845Z,36.13
2022-10-17T00:56:34.122Z,37.33
2022-10-17T01:01:39.174Z,38.83
2022-10-17T01:04:10.275Z,38.80
2022-10-17T01:06:38.200Z,40.42
2022-10-17T01:09:06.341Z,38.15
2022-10-17T01:11:41.048Z,40.15
2022-10-17T01:14:21.567Z,36.30
2022-10-17T01:16:55.111Z,36.00
2022-10-17T01:19:59.850Z,38.78
2022-10-17T01:22:32.681Z,42.10
2022-10-17T01:25:24.791Z,41.72
2022-10-17T01:28:05.708Z,38.03
2022-10-17T01:30:59.906Z,41.90
2022-10-17T01:33:35.563Z,42.35
2022-10-17T01:36:11.529Z,41.45
2022-10-17T01:38:45.378Z,43.10
2022-10-17T01:41:19.346Z,45.33
2022-10-17T01:43:53.010Z,41.60
2022-10-17T01:46:28.124Z,41.85
2022-10-17T01:48:58.553Z,41.75
2022-10-17T01:51:30.039Z,38.78
2022-10-17T01:54:03.291Z,36.35
2022-10-17T01:56:34.197Z,41.78
2022-10-17T01:59:05.951Z,40.38
2022-10-17T02:01:38.570Z,41.08
2022-10-17T02:04:10.138Z,40.00
2022-10-17T02:06:39.651Z,40.83
2022-10-17T02:09:22.795Z,41.40
2022-10-17T02:12:15.939Z,43.10
2022-10-17T02:14:56.736Z,41.35
2022-10-17T02:17:37.000Z,39.85
2022-10-17T02:20:16.122Z,40.22
2022-10-17T02:22:56.015Z,39.88
2022-10-17T02:25:35.628Z,37.22
2022-10-17T02:28:17.449Z,38.90
2022-10-17T02:30:52.405Z,37.05
2022-10-17T02:33:26.544Z,36.85
2022-10-17T02:35:57.558Z,36.17
2022-10-17T02:38:28.059Z,37.90
2022-10-17T02:40:57.007Z,36.65
2022-10-17T02:43:25.670Z,36.88
2022-10-17T02:45:54.254Z,39.47
2022-10-17T02:48:29.233Z,37.45
2022-10-17T02:51:05.277Z,36.85
2022-10-17T02:53:39.740Z,38.35
2022-10-17T02:56:14.129Z,40.00
2022-10-17T02:58:44.164Z,41.10
2022-10-17T03:01:13.222Z,46.90
2022-10-17T03:03:42.903Z,52.03
2022-10-17T03:06:11.324Z,49.38
2022-10-17T03:08:39.461Z,52.53
2022-10-17T03:11:07.840Z,51.38
2022-10-17T03:13:38.988Z,47.97
2022-10-17T03:16:08.233Z,59.90
2022-10-17T03:18:36.524Z,53.45
2022-10-17T03:21:06.172Z,55.08
2022-10-17T03:23:34.290Z,48.90
2022-10-17T03:26:05.296Z,46.80
2022-10-17T03:28:33.580Z,49.92
2022-10-17T03:31:07.617Z,51.22
2022-10-17T03:33:35.633Z,55.08
2022-10-17T03:36:08.669Z,55.30
2022-10-17T03:38:36.969Z,51.70
2022-10-17T03:41:07.353Z,49.45
2022-10-17T03:43:35.464Z,50.13
2022-10-17T03:46:03.552Z,52.38
2022-10-17T03:48:32.231Z,53.53
2022-10-17T03:51:02.174Z,54.05
2022-10-17T03:56:10.614Z,51.92
2022-10-17T03:58:38.803Z,52.53
2022-10-17T04:01:07.650Z,51.58
2022-10-17T04:03:35.841Z,53.30
2022-10-17T04:06:05.581Z,56.67
2022-10-17T04:08:35.803Z,60.92
2022-10-17T04:11:05.922Z,64.35
2022-10-17T04:13:35.299Z,65.22
2022-10-17T04:16:04.781Z,65.00
2022-10-17T04:18:33.497Z,69.60
2022-10-17T04:21:02.855Z,69.05
2022-10-17T04:23:31.099Z,66.78
2022-10-17T04:26:01.163Z,67.90
2022-10-17T04:28:29.780Z,71.22
2022-10-17T04:30:59.181Z,67.88
2022-10-17T04:33:27.592Z,63.63
2022-10-17T04:36:01.404Z,66.15
2022-10-17T04:38:30.734Z,63.92
2022-10-17T04:41:03.060Z,63.63
2022-10-17T04:43:31.253Z,66.88
2022-10-17T04:45:59.708Z,69.97
2022-10-17T04:48:27.669Z,65.70
2022-10-17T04:50:56.053Z,62.78
2022-10-17T04:53:24.561Z,64.50
2022-10-17T04:55:52.781Z,62.17
2022-10-17T04:58:22.424Z,63.08
2022-10-17T05:00:50.616Z,58.58
2022-10-17T05:03:18.666Z,59.00
2022-10-17T05:05:47.316Z,60.65
2022-10-17T05:08:15.302Z,56.50
2022-10-17T05:10:46.097Z,56.50
2022-10-17T05:13:14.585Z,56.80
2022-10-17T05:15:44.051Z,52.95
2022-10-17T05:18:12.031Z,53.53
2022-10-17T05:20:39.870Z,52.05
2022-10-17T05:23:07.912Z,55.30
2022-10-17T05:25:35.737Z,57.80
2022-10-17T05:28:03.702Z,52.88
2022-10-17T05:30:35.171Z,53.60
2022-10-17T05:33:06.779Z,52.40
2022-10-17T05:35:34.808Z,52.10
2022-10-17T05:38:02.658Z,51.50
2022-10-17T05:40:30.555Z,56.17
2022-10-17T05:42:58.475Z,52.33
2022-10-17T05:45:26.453Z,52.58
2022-10-17T05:47:54.393Z,50.25
2022-10-17T05:50:25.121Z,49.17
2022-10-17T05:52:55.010Z,55.85
2022-10-17T05:57:52.591Z,49.08
2022-10-17T06:00:21.086Z,50.20
2022-10-17T06:02:49.135Z,51.97
2022-10-17T06:05:17.537Z,51.67
2022-10-17T06:07:46.850Z,54.83
2022-10-17T06:10:16.288Z,57.03
2022-10-17T06:12:44.645Z,103.88
2022-10-17T06:15:13.798Z,209.98
2022-10-17T06:17:41.775Z,78.25
2022-10-17T06:20:10.559Z,71.93
2022-10-17T06:22:38.475Z,163.07
2022-10-17T06:25:08.414Z,121.35
2022-10-17T06:30:04.491Z,75.45
2022-10-17T06:32:32.752Z,79.85
2022-10-17T06:35:00.799Z,69.45
2022-10-17T06:37:35.566Z,75.35
2022-10-17T06:40:05.418Z,102.60
2022-10-17T06:42:34.736Z,72.88
2022-10-17T06:45:02.665Z,69.05
2022-10-17T06:47:32.161Z,71.90
2022-10-17T06:50:00.351Z,76.65
2022-10-17T06:52:28.287Z,59.30
2022-10-17T06:54:56.246Z,57.70
2022-10-17T06:57:24.283Z,60.30
2022-10-17T06:59:55.407Z,56.97
2022-10-17T07:02:24.156Z,53.22
2022-10-17T07:04:52.040Z,48.78
2022-10-17T07:07:20.002Z,47.20
2022-10-17T07:09:47.960Z,47.03
2022-10-17T07:12:15.873Z,45.70
2022-10-17T07:14:43.974Z,42.35
2022-10-17T07:17:13.412Z,41.13
2022-10-17T07:19:43.366Z,40.35
2022-10-17T07:24:39.249Z,35.97
2022-10-17T07:27:07.174Z,35.42
2022-10-17T07:29:35.113Z,34.95
2022-10-17T07:32:04.036Z,31.52
2022-10-17T07:34:34.250Z,35.20
2022-10-17T07:37:02.356Z,32.58
2022-10-17T07:39:30.263Z,32.55
2022-10-17T07:41:58.784Z,30.98
2022-10-17T07:44:26.849Z,28.88
2022-10-17T07:46:54.728Z,29.65
2022-10-17T07:49:22.648Z,28.73
2022-10-17T07:51:51.968Z,30.73
2022-10-17T07:54:19.915Z,31.02
2022-10-17T07:56:50.482Z,29.50
2022-10-17T07:59:19.197Z,27.83
2022-10-17T08:01:47.191Z,27.95
2022-10-17T08:04:16.762Z,27.00
2022-10-17T08:06:44.781Z,29.50
2022-10-17T08:09:14.066Z,28.02
2022-10-17T08:11:43.809Z,26.98
2022-10-17T08:16:39.965Z,26.15
2022-10-17T08:21:36.795Z,26.13
2022-10-17T08:24:04.959Z,25.13
2022-10-17T08:26:34.638Z,23.63
2022-10-17T08:29:04.271Z,24.95
2022-10-17T08:31:32.563Z,24.23
2022-10-17T08:34:00.447Z,25.30
2022-10-17T08:36:29.174Z,24.70
2022-10-17T08:38:57.079Z,23.05
2022-10-17T08:41:39.550Z,24.02
2022-10-17T08:44:23.373Z,23.67
2022-10-17T08:46:57.234Z,23.08
2022-10-17T08:49:35.150Z,24.95
2022-10-17T08:52:07.761Z,23.00
2022-10-17T08:54:43.019Z,23.23
2022-10-17T08:57:15.496Z,23.70
2022-10-17T08:59:44.195Z,23.98
2022-10-17T09:02:27.521Z,22.55
2022-10-17T09:05:15.546Z,22.13
2022-10-17T09:07:47.850Z,22.45
2022-10-17T09:10:22.561Z,21.80
2022-10-17T09:13:06.784Z,21.75
2022-10-17T09:15:46.177Z,21.02
2022-10-17T09:18:21.199Z,21.92
2022-10-17T09:21:21.884Z,21.80
2022-10-17T09:23:59.666Z,25.02
2022-10-17T09:26:38.331Z,23.58
2022-10-17T09:29:20.852Z,21.88
2022-10-17T09:31:53.342Z,19.63
2022-10-17T09:34:25.254Z,18.90
2022-10-17T09:36:54.672Z,18.60
2022-10-17T09:39:26.112Z,19.20
2022-10-17T09:41:56.553Z,20.08
2022-10-17T09:44:30.229Z,22.20
2022-10-17T09:47:19.942Z,27.88
2022-10-17T09:49:49.611Z,22.10
2022-10-17T09:54:48.859Z,21.00
2022-10-17T09:57:18.454Z,19.13
2022-10-17T10:00:20.311Z,18.90
2022-10-17T10:02:48.282Z,18.38
2022-10-17T10:05:18.872Z,18.15
2022-10-17T10:08:02.952Z,16.98
2022-10-17T10:10:33.106Z,17.98
2022-10-17T10:13:08.074Z,18.15
2022-10-17T10:15:41.142Z,17.58
2022-10-17T10:18:32.913Z,17.48
2022-10-17T10:21:08.217Z,17.27
2022-10-17T10:23:40.000Z,17.45
2022-10-17T10:26:22.197Z,17.30
2022-10-17T10:28:59.902Z,17.15
2022-10-17T10:31:36.191Z,16.45
2022-10-17T10:34:15.667Z,16.88
2022-10-17T10:36:51.950Z,18.13
2022-10-17T10:39:43.258Z,16.50
2022-10-17T10:42:21.786Z,16.05
2022-10-17T10:44:50.701Z,15.88
2022-10-17T10:47:23.280Z,15.97
2022-10-17T10:49:53.795Z,15.82
2022-10-17T10:52:30.685Z,15.45
2022-10-17T10:55:08.067Z,15.88
2022-10-17T10:57:38.682Z,15.30
2022-10-17T11:00:13.737Z,15.20
2022-10-17T11:02:52.835Z,14.98
2022-10-17T11:05:25.768Z,14.40
2022-10-17T11:08:01.193Z,14.00
2022-10-17T11:10:36.801Z,13.98
2022-10-17T11:13:10.736Z,13.55
2022-10-17T11:15:45.397Z,14.10
2022-10-17T11:18:23.206Z,13.50
2022-10-17T11:20:57.735Z,13.52
2022-10-17T11:23:32.517Z,13.73
2022-10-17T11:26:05.527Z,13.85
2022-10-17T11:28:33.520Z,13.32
2022-10-17T11:31:07.138Z,12.93
2022-10-17T11:33:46.536Z,12.73
2022-10-17T11:36:17.681Z,12.38
2022-10-17T11:38:50.066Z,12.15
2022-10-17T11:41:20.868Z,13.45
2022-10-17T11:43:54.351Z,12.75
2022-10-17T11:46:24.738Z,13.45
2022-10-17T11:49:04.065Z,13.05
2022-10-17T11:54:33.021Z,13.30
2022-10-17T11:57:14.778Z,13.00
2022-10-17T11:59:55.216Z,12.82
2022-10-17T12:02:32.005Z,12.88
2022-10-17T12:05:11.011Z,11.93
2022-10-17T12:07:46.494Z,13.17
2022-10-17T12:10:31.272Z,12.73
2022-10-17T12:13:19.178Z,12.52
2022-10-17T12:15:47.154Z,12.98
2022-10-17T12:18:18.285Z,13.20
2022-10-17T12:20:57.623Z,14.13
2022-10-17T12:23:28.921Z,13.00
2022-10-17T12:26:03.349Z,12.82
2022-10-17T12:28:33.996Z,13.48
2022-10-17T12:31:05.759Z,13.57
2022-10-17T12:33:36.467Z,12.38
2022-10-17T12:36:39.450Z,13.70
2022-10-17T12:39:50.706Z,13.50
2022-10-17T12:42:32.895Z,12.80
2022-10-17T12:45:00.850Z,12.70
2022-10-17T12:47:37.573Z,12.70
2022-10-17T12:50:28.612Z,13.00
2022-10-17T12:53:06.004Z,13.10
2022-10-17T12:55:34.320Z,12.65
2022-10-17T12:58:05.869Z,13.25
2022-10-17T13:00:38.580Z,13.68
2022-10-17T13:03:12.960Z,13.43
2022-10-17T13:05:44.674Z,13.73
2022-10-17T13:08:19.750Z,13.43
2022-10-17T13:10:52.527Z,12.90
2022-10-17T13:13:23.010Z,13.68
2022-10-17T13:15:53.217Z,12.57
2022-10-17T13:18:25.023Z,13.95
2022-10-17T13:20:57.859Z,13.20
2022-10-17T13:23:30.441Z,12.55
2022-10-17T13:26:20.633Z,12.85
2022-10-17T13:29:02.691Z,13.32
2022-10-17T13:31:32.492Z,12.15
2022-10-17T13:36:31.381Z,13.75
2022-10-17T13:41:35.999Z,13.77
2022-10-17T13:44:11.500Z,12.88
2022-10-17T13:46:41.464Z,12.50
2022-10-17T13:49:18.656Z,13.15
2022-10-17T13:51:48.788Z,13.10
2022-10-17T13:54:36.948Z,13.73
2022-10-17T13:57:06.846Z,12.93
2022-10-17T13:59:40.137Z,14.07
2022-10-17T14:02:14.443Z,13.10
2022-10-17T14:05:11.693Z,12.98
2022-10-17T14:08:05.722Z,12.77
2022-10-17T14:10:31.680Z,13.13
2022-10-17T14:13:01.209Z,13.73
2022-10-17T14:15:31.049Z,14.07
2022-10-17T14:18:06.701Z,14.20
2022-10-17T14:23:32.052Z,13.38
2022-10-17T14:26:11.690Z,12.70
2022-10-17T14:31:29.709Z,14.30
2022-10-17T14:36:38.980Z,13.10
2022-10-17T14:39:14.210Z,13.75
2022-10-17T14:41:46.323Z,13.52
2022-10-17T14:44:22.560Z,13.65
2022-10-17T14:46:54.825Z,13.70
2022-10-17T14:49:28.357Z,14.73
2022-10-17T14:52:30.244Z,15.88
2022-10-17T14:55:00.135Z,14.80
2022-10-17T14:59:59.340Z,16.35
2022-10-17T15:02:29.371Z,17.20
2022-10-17T15:04:57.585Z,16.20
2022-10-17T15:07:25.671Z,17.33
2022-10-17T15:09:54.709Z,17.80
2022-10-17T15:12:24.724Z,18.07
2022-10-17T15:14:54.259Z,18.05
2022-10-17T15:17:27.452Z,20.48
2022-10-17T15:19:56.203Z,19.17
2022-10-17T15:22:24.457Z,18.60
2022-10-17T15:24:52.297Z,19.15
2022-10-17T15:27:22.165Z,19.13
2022-10-17T15:32:19.903Z,18.98
2022-10-17T15:34:47.803Z,20.10
2022-10-17T15:37:20.752Z,20.25
2022-10-17T15:39:53.369Z,21.17
2022-10-17T15:42:22.988Z,20.00
2022-10-17T15:45:19.035Z,21.55
2022-10-17T15:47:52.165Z,20.90
2022-10-17T15:50:21.753Z,21.17
2022-10-17T15:52:50.952Z,21.35
2022-10-17T15:55:19.324Z,22.30
2022-10-17T15:57:48.502Z,21.35
2022-10-17T16:00:18.636Z,22.92
2022-10-17T16:02:47.319Z,23.10
2022-10-17T16:05:18.746Z,22.35
2022-10-17T16:07:47.755Z,22.23
2022-10-17T16:10:16.088Z,24.03
2022-10-17T16:12:44.498Z,23.52
2022-10-17T16:15:15.327Z,22.58
2022-10-17T16:17:43.888Z,24.63
2022-10-17T16:20:12.897Z,23.90
2022-10-17T16:22:44.406Z,23.17
2022-10-17T16:25:19.552Z,22.88
2022-10-17T16:27:48.554Z,24.63
2022-10-17T16:30:17.191Z,23.65
2022-10-17T16:32:45.388Z,23.85
2022-10-17T16:35:18.414Z,23.42
2022-10-17T16:37:48.027Z,24.08
2022-10-17T16:40:16.651Z,24.20
2022-10-17T16:42:45.236Z,22.80
2022-10-17T16:45:18.140Z,24.20
2022-10-17T16:48:17.954Z,24.67
2022-10-17T16:51:40.009Z,24.45
2022-10-17T16:54:10.106Z,24.33
2022-10-17T16:56:38.117Z,25.17
2022-10-17T16:59:06.282Z,24.52
2022-10-17T17:01:34.534Z,23.10
2022-10-17T17:04:04.579Z,24.92
2022-10-17T17:06:32.815Z,24.25
2022-10-17T17:09:00.911Z,24.02
2022-10-17T17:33:39.932Z,22.88
2022-10-17T17:36:47.506Z,26.05
2022-10-17T18:10:51.933Z,21.63
2022-10-17T18:14:09.994Z,21.58
2022-10-17T18:38:28.122Z,21.20
2022-10-17T18:44:28.025Z,20.73
2022-10-17T18:47:20.384Z,20.13
2022-10-17T18:50:34.020Z,20.30
2022-10-17T18:53:43.579Z,19.35
2022-10-17T19:01:21.176Z,20.58
2022-10-17T19:35:29.523Z,21.63
2022-10-17T21:58:59.020Z,28.65
2022-10-17T22:02:07.908Z,28.73
2022-10-17T22:08:22.557Z,30.48
2022-10-17T22:11:03.716Z,29.10
2022-10-17T22:14:04.652Z,29.83
2022-10-17T22:16:55.404Z,30.73
2022-10-17T22:19:30.858Z,30.75
2022-10-17T22:22:07.480Z,28.48
2022-10-17T22:24:40.677Z,29.20
2022-10-17T22:27:13.109Z,28.35
2022-10-17T22:29:52.635Z,29.27
2022-10-17T22:32:24.702Z,28.80
2022-10-17T22:35:06.194Z,30.85
2022-10-17T22:49:11.421Z,32.10
2022-10-17T22:55:35.911Z,31.13
2022-10-17T22:58:45.179Z,29.33
2022-10-17T23:01:42.764Z,33.30
2022-10-17T23:07:49.766Z,31.98
2022-10-17T23:11:37.505Z,30.45
2022-10-17T23:14:30.923Z,32.72
2022-10-17T23:17:53.662Z,33.67
2022-10-17T23:20:43.639Z,31.75
2022-10-17T23:23:38.539Z,33.33
2022-10-17T23:26:30.248Z,29.90
2022-10-17T23:29:08.208Z,29.25
2022-10-17T23:31:42.510Z,32.08
2022-10-17T23:34:16.511Z,31.48
2022-10-17T23:36:45.929Z,31.65
2022-10-17T23:39:17.468Z,32.42
2022-10-17T23:41:52.798Z,31.45
2022-10-17T23:44:24.900Z,35.35
2022-10-17T23:46:57.120Z,32.78
2022-10-17T23:49:26.949Z,32.85
2022-10-17T23:52:00.928Z,32.55
2022-10-17T23:54:32.210Z,32.88
2022-10-17T23:57:02.202Z,32.90
2022-10-17T23:59:32.793Z,32.63
