createdAt,value
2018-11-26T00:02:06.778Z,99007.00
2018-11-26T00:04:37.209Z,99001.00
2018-11-26T00:07:07.395Z,99009.00
2018-11-26T00:09:36.894Z,99013.00
2018-11-26T00:12:06.418Z,99010.00
2018-11-26T00:14:36.314Z,99006.00
2018-11-26T00:17:06.242Z,99001.00
2018-11-26T00:19:35.738Z,99001.00
2018-11-26T00:22:05.203Z,99004.00
2018-11-26T00:24:34.630Z,99003.00
2018-11-26T00:27:04.844Z,98998.00
2018-11-26T00:29:34.243Z,98990.00
2018-11-26T00:32:03.742Z,98986.00
2018-11-26T00:34:33.704Z,98994.00
2018-11-26T00:37:03.063Z,98998.00
2018-11-26T00:39:32.505Z,98986.00
2018-11-26T00:42:02.825Z,98997.00
2018-11-26T00:44:32.350Z,98998.00
2018-11-26T00:47:03.937Z,98992.00
2018-11-26T00:49:33.371Z,98989.00
2018-11-26T00:52:02.845Z,98991.00
2018-11-26T00:54:32.274Z,98983.00
2018-11-26T00:57:01.801Z,98985.00
2018-11-26T00:59:31.274Z,98971.00
2018-11-26T01:02:00.874Z,98976.00
2018-11-26T01:04:30.261Z,98981.00
2018-11-26T01:06:59.775Z,98979.00
2018-11-26T01:09:29.220Z,98974.00
2018-11-26T01:11:58.934Z,98979.00
2018-11-26T01:14:28.334Z,98975.00
2018-11-26T01:16:57.880Z,98978.00
2018-11-26T01:19:27.757Z,98972.00
2018-11-26T01:21:57.279Z,98976.00
2018-11-26T01:24:27.567Z,98966.00
2018-11-26T01:26:56.992Z,98972.00
2018-11-26T01:29:26.378Z,98967.00
2018-11-26T01:31:56.298Z,98969.00
2018-11-26T01:34:25.924Z,98972.00
2018-11-26T01:36:55.318Z,98968.00
2018-11-26T01:39:25.703Z,98977.00
2018-11-26T01:41:55.199Z,98984.00
2018-11-26T01:44:24.682Z,98988.00
2018-11-26T01:46:54.168Z,98973.00
2018-11-26T01:49:23.651Z,98977.00
2018-11-26T01:51:53.293Z,98971.00
2018-11-26T01:54:22.814Z,98966.00
2018-11-26T01:56:52.261Z,98968.00
2018-11-26T01:59:21.750Z,98971.00
2018-11-26T02:01:51.274Z,98971.00
2018-11-26T02:04:20.966Z,98965.00
2018-11-26T02:06:51.491Z,98968.00
2018-11-26T02:09:20.981Z,98962.00
2018-11-26T02:11:50.488Z,98967.00
2018-11-26T02:14:19.888Z,98960.00
2018-11-26T02:16:49.431Z,98958.00
2018-11-26T02:19:19.022Z,98967.00
2018-11-26T02:21:48.575Z,98958.00
2018-11-26T02:24:18.062Z,98966.00
2018-11-26T02:26:47.651Z,98963.00
2018-11-26T02:29:17.197Z,98964.00
2018-11-26T02:31:47.279Z,98960.00
2018-11-26T02:34:16.724Z,98955.00
2018-11-26T02:36:46.086Z,98960.00
2018-11-26T02:39:15.619Z,98970.00
2018-11-26T02:41:45.061Z,98968.00
2018-11-26T02:44:14.587Z,98966.00
2018-11-26T02:46:44.123Z,98963.00
2018-11-26T02:49:13.649Z,98958.00
2018-11-26T02:51:43.263Z,98965.00
2018-11-26T02:54:12.903Z,98974.00
2018-11-26T02:56:42.377Z,98963.00
2018-11-26T02:59:11.905Z,98968.00
2018-11-26T03:01:42.878Z,98963.00
2018-11-26T03:04:16.032Z,98967.00
2018-11-26T03:06:45.949Z,98968.00
2018-11-26T03:09:15.510Z,98968.00
2018-11-26T03:11:44.916Z,98971.00
2018-11-26T03:14:15.327Z,98968.00
2018-11-26T03:16:45.526Z,98972.00
2018-11-26T03:19:15.037Z,98960.00
2018-11-26T03:21:44.533Z,98966.00
2018-11-26T03:24:14.088Z,98961.00
2018-11-26T03:26:43.653Z,98965.00
2018-11-26T03:29:13.030Z,98957.00
2018-11-26T03:31:42.571Z,98978.00
2018-11-26T03:34:12.682Z,98981.00
2018-11-26T03:36:42.200Z,98968.00
2018-11-26T03:39:11.825Z,98962.00
2018-11-26T03:41:41.272Z,98962.00
2018-11-26T03:44:10.976Z,98960.00
2018-11-26T03:46:40.414Z,98958.00
2018-11-26T03:49:10.722Z,98956.00
2018-11-26T03:51:40.165Z,98963.00
2018-11-26T03:54:09.609Z,98949.00
2018-11-26T03:56:38.959Z,98948.00
2018-11-26T03:59:08.882Z,98962.00
2018-11-26T04:01:38.300Z,98965.00
2018-11-26T04:04:07.869Z,98969.00
2018-11-26T04:06:37.261Z,98973.00
2018-11-26T04:09:08.838Z,98976.00
2018-11-26T04:11:38.946Z,98968.00
2018-11-26T04:14:08.429Z,98973.00
2018-11-26T04:16:37.822Z,98968.00
2018-11-26T04:19:07.447Z,98979.00
2018-11-26T04:21:37.063Z,98967.00
2018-11-26T04:24:07.371Z,98970.00
2018-11-26T04:26:36.764Z,98969.00
2018-11-26T04:29:06.386Z,98974.00
2018-11-26T04:31:36.513Z,98959.00
2018-11-26T04:34:06.338Z,98952.00
2018-11-26T04:36:35.893Z,98949.00
2018-11-26T04:39:07.610Z,98967.00
2018-11-26T04:41:37.116Z,98968.00
2018-11-26T04:44:06.795Z,98976.00
2018-11-26T04:46:36.236Z,98975.00
2018-11-26T04:49:06.292Z,98988.00
2018-11-26T04:51:36.558Z,98981.00
2018-11-26T04:54:06.272Z,98973.00
2018-11-26T04:56:35.809Z,98977.00
2018-11-26T04:59:05.400Z,98972.00
2018-11-26T05:01:34.736Z,98968.00
2018-11-26T05:04:04.135Z,98968.00
2018-11-26T05:06:33.506Z,98983.00
2018-11-26T05:09:03.869Z,98968.00
2018-11-26T05:11:33.325Z,98977.00
2018-11-26T05:14:02.867Z,98976.00
2018-11-26T05:16:32.443Z,98980.00
2018-11-26T05:19:01.958Z,98977.00
2018-11-26T05:21:31.393Z,98972.00
2018-11-26T05:24:01.001Z,98975.00
2018-11-26T05:26:30.654Z,98977.00
2018-11-26T05:29:00.398Z,98977.00
2018-11-26T05:31:29.865Z,98978.00
2018-11-26T05:33:59.347Z,98987.00
2018-11-26T05:36:28.871Z,98990.00
2018-11-26T05:38:58.471Z,98992.00
2018-11-26T05:41:27.908Z,98991.00
2018-11-26T05:43:57.395Z,98989.00
2018-11-26T05:46:27.497Z,99002.00
2018-11-26T05:48:56.914Z,98995.00
2018-11-26T05:51:26.438Z,98984.00
2018-11-26T05:53:55.835Z,98982.00
2018-11-26T05:56:25.242Z,98973.00
2018-11-26T05:58:54.833Z,98977.00
2018-11-26T06:01:24.338Z,98977.00
2018-11-26T06:03:53.947Z,98980.00
2018-11-26T06:06:24.382Z,98982.00
2018-11-26T06:08:54.000Z,98984.00
2018-11-26T06:11:23.440Z,98984.00
2018-11-26T06:13:52.773Z,98984.00
2018-11-26T06:16:22.134Z,98993.00
2018-11-26T06:18:51.663Z,98994.00
2018-11-26T06:21:21.402Z,98991.00
2018-11-26T06:23:50.925Z,98990.00
2018-11-26T06:26:20.345Z,98986.00
2018-11-26T06:28:49.778Z,98989.00
2018-11-26T06:31:19.524Z,98998.00
2018-11-26T06:33:49.123Z,99003.00
2018-11-26T06:36:18.626Z,98997.00
2018-11-26T06:38:48.100Z,99008.00
2018-11-26T06:41:17.520Z,99003.00
2018-11-26T06:43:47.215Z,99007.00
2018-11-26T06:46:16.662Z,99011.00
2018-11-26T06:48:46.013Z,99015.00
2018-11-26T06:51:15.347Z,99013.00
2018-11-26T06:53:45.459Z,99012.00
2018-11-26T06:56:14.861Z,99008.00
2018-11-26T06:58:44.752Z,99015.00
2018-11-26T07:01:14.213Z,99020.00
2018-11-26T07:03:44.143Z,99017.00
2018-11-26T07:06:13.760Z,99028.00
2018-11-26T07:08:43.157Z,99027.00
2018-11-26T07:11:12.643Z,99017.00
2018-11-26T07:13:42.168Z,99024.00
2018-11-26T07:16:11.673Z,99020.00
2018-11-26T07:18:40.997Z,99014.00
2018-11-26T07:21:10.454Z,99015.00
2018-11-26T07:23:40.664Z,99021.00
2018-11-26T07:26:10.202Z,99034.00
2018-11-26T07:28:40.749Z,99024.00
2018-11-26T07:31:11.143Z,99011.00
2018-11-26T07:33:41.150Z,99020.00
2018-11-26T07:36:11.392Z,99022.00
2018-11-26T07:38:40.446Z,99019.00
2018-11-26T07:41:10.014Z,99023.00
2018-11-26T07:43:39.556Z,99027.00
2018-11-26T07:46:09.097Z,99038.00
2018-11-26T07:48:38.510Z,99033.00
2018-11-26T07:51:08.005Z,99035.00
2018-11-26T07:53:37.422Z,99041.00
2018-11-26T07:56:07.026Z,99043.00
2018-11-26T07:58:36.495Z,99051.00
2018-11-26T08:01:06.691Z,99050.00
2018-11-26T08:03:36.602Z,99042.00
2018-11-26T08:06:08.947Z,99035.00
2018-11-26T08:08:35.562Z,99039.00
2018-11-26T08:11:05.331Z,99040.00
2018-11-26T08:13:34.808Z,99031.00
2018-11-26T08:16:05.335Z,99043.00
2018-11-26T08:18:34.733Z,99037.00
2018-11-26T08:21:04.170Z,99048.00
2018-11-26T08:23:33.661Z,99044.00
2018-11-26T08:26:03.251Z,99060.00
2018-11-26T08:28:32.663Z,99049.00
2018-11-26T08:31:02.052Z,99055.00
2018-11-26T08:33:31.560Z,99055.00
2018-11-26T08:36:06.259Z,99071.00
2018-11-26T08:38:40.889Z,99064.00
2018-11-26T08:41:15.580Z,99081.00
2018-11-26T08:43:49.965Z,99066.00
2018-11-26T08:46:24.384Z,99076.00
2018-11-26T08:48:59.053Z,99070.00
2018-11-26T08:51:28.534Z,99070.00
2018-11-26T08:53:57.923Z,99075.00
2018-11-26T08:56:27.379Z,99077.00
2018-11-26T08:58:56.824Z,99083.00
2018-11-26T09:01:31.502Z,99078.00
2018-11-26T09:04:09.093Z,99087.00
2018-11-26T09:06:38.776Z,99085.00
2018-11-26T09:09:10.812Z,99088.00
2018-11-26T09:11:40.218Z,99091.00
2018-11-26T09:14:10.294Z,99086.00
2018-11-26T09:16:39.810Z,99077.00
2018-11-26T09:19:09.257Z,99086.00
2018-11-26T09:21:39.286Z,99085.00
2018-11-26T09:24:09.367Z,99087.00
2018-11-26T09:26:38.995Z,99102.00
2018-11-26T09:29:08.575Z,99106.00
2018-11-26T09:31:38.050Z,99083.00
2018-11-26T09:34:08.462Z,99078.00
2018-11-26T09:36:38.012Z,99077.00
2018-11-26T09:39:11.417Z,99073.00
2018-11-26T09:41:41.154Z,99064.00
2018-11-26T09:44:10.726Z,99072.00
2018-11-26T09:46:40.218Z,99080.00
2018-11-26T09:49:09.649Z,99070.00
2018-11-26T09:51:42.143Z,99073.00
2018-11-26T09:54:08.688Z,99074.00
2018-11-26T09:56:38.180Z,99085.00
2018-11-26T09:59:07.749Z,99073.00
2018-11-26T10:01:37.126Z,99078.00
2018-11-26T10:04:06.706Z,99074.00
2018-11-26T10:06:36.262Z,99077.00
2018-11-26T10:09:09.994Z,99068.00
2018-11-26T10:11:39.575Z,99071.00
2018-11-26T10:14:09.712Z,99066.00
2018-11-26T10:16:39.199Z,99062.00
2018-11-26T10:19:08.527Z,99063.00
2018-11-26T10:21:37.877Z,99074.00
2018-11-26T10:24:07.340Z,99061.00
2018-11-26T10:26:36.818Z,99058.00
2018-11-26T10:29:06.613Z,99073.00
2018-11-26T10:31:36.093Z,99057.00
2018-11-26T10:34:05.582Z,99061.00
2018-11-26T10:36:35.952Z,99065.00
2018-11-26T10:39:08.933Z,99059.00
2018-11-26T10:41:38.437Z,99055.00
2018-11-26T10:44:07.857Z,99054.00
2018-11-26T10:46:37.295Z,99051.00
2018-11-26T10:49:06.770Z,99059.00
2018-11-26T10:51:36.530Z,99055.00
2018-11-26T10:54:05.985Z,99057.00
2018-11-26T10:56:35.336Z,99069.00
2018-11-26T10:59:04.896Z,99072.00
2018-11-26T11:01:39.442Z,99078.00
2018-11-26T11:04:09.115Z,99066.00
2018-11-26T11:06:38.629Z,99062.00
2018-11-26T11:09:09.375Z,99070.00
2018-11-26T11:11:38.911Z,99072.00
2018-11-26T11:14:08.234Z,99073.00
2018-11-26T11:16:37.935Z,99081.00
2018-11-26T11:19:07.375Z,99077.00
2018-11-26T11:21:36.763Z,99083.00
2018-11-26T11:24:06.426Z,99071.00
2018-11-26T11:26:36.581Z,99085.00
2018-11-26T11:29:06.494Z,99084.00
2018-11-26T11:31:36.091Z,99080.00
2018-11-26T11:34:05.907Z,99080.00
2018-11-26T11:36:35.278Z,99081.00
2018-11-26T11:39:08.242Z,99088.00
2018-11-26T11:41:38.294Z,99081.00
2018-11-26T11:44:07.834Z,99078.00
2018-11-26T11:46:37.407Z,99091.00
2018-11-26T11:49:07.262Z,99085.00
2018-11-26T11:51:36.818Z,99076.00
2018-11-26T11:54:06.605Z,99079.00
2018-11-26T11:56:36.212Z,99080.00
2018-11-26T11:59:06.224Z,99084.00
2018-11-26T12:01:35.846Z,99081.00
2018-11-26T12:04:06.146Z,99070.00
2018-11-26T12:06:35.660Z,99078.00
2018-11-26T12:09:07.994Z,99074.00
2018-11-26T12:11:37.435Z,99072.00
2018-11-26T12:14:06.831Z,99071.00
2018-11-26T12:16:36.348Z,99071.00
2018-11-26T12:19:06.092Z,99073.00
2018-11-26T12:21:35.460Z,99076.00
2018-11-26T12:24:05.019Z,99063.00
2018-11-26T12:26:34.427Z,99063.00
2018-11-26T12:29:03.859Z,99070.00
2018-11-26T12:31:33.531Z,99070.00
2018-11-26T12:34:03.018Z,99076.00
2018-11-26T12:36:32.640Z,99073.00
2018-11-26T12:39:02.073Z,99073.00
2018-11-26T12:41:31.548Z,99076.00
2018-11-26T12:44:01.004Z,99073.00
2018-11-26T12:46:30.486Z,99075.00
2018-11-26T12:48:59.896Z,99078.00
2018-11-26T12:51:29.495Z,99070.00
2018-11-26T12:53:59.125Z,99073.00
2018-11-26T12:56:28.688Z,99068.00
2018-11-26T12:58:58.162Z,99072.00
2018-11-26T13:01:27.767Z,99064.00
2018-11-26T13:03:57.228Z,99068.00
2018-11-26T13:06:27.299Z,99066.00
2018-11-26T13:08:56.832Z,99066.00
2018-11-26T13:11:27.318Z,99066.00
2018-11-26T13:13:56.834Z,99070.00
2018-11-26T13:16:26.420Z,99069.00
2018-11-26T13:18:55.924Z,99073.00
2018-11-26T13:21:25.289Z,99073.00
2018-11-26T13:23:54.788Z,99074.00
2018-11-26T13:26:24.658Z,99072.00
2018-11-26T13:28:54.004Z,99063.00
2018-11-26T13:31:23.396Z,99068.00
2018-11-26T13:33:52.891Z,99062.00
2018-11-26T13:36:22.450Z,99066.00
2018-11-26T13:38:52.018Z,99059.00
2018-11-26T13:41:21.514Z,99066.00
2018-11-26T13:43:50.983Z,99071.00
2018-11-26T13:46:20.423Z,99076.00
2018-11-26T13:48:49.942Z,99072.00
2018-11-26T13:51:19.554Z,99080.00
2018-11-26T13:53:49.390Z,99075.00
2018-11-26T13:56:19.248Z,99081.00
2018-11-26T13:58:48.818Z,99082.00
2018-11-26T14:01:19.144Z,99084.00
2018-11-26T14:03:48.511Z,99086.00
2018-11-26T14:06:17.858Z,99084.00
2018-11-26T14:08:47.338Z,99077.00
2018-11-26T14:11:17.386Z,99087.00
2018-11-26T14:13:47.242Z,99092.00
2018-11-26T14:16:16.640Z,99084.00
2018-11-26T14:18:46.265Z,99088.00
2018-11-26T14:21:15.738Z,99089.00
2018-11-26T14:23:45.220Z,99090.00
2018-11-26T14:26:14.749Z,99091.00
2018-11-26T14:28:44.127Z,99100.00
2018-11-26T14:31:13.696Z,99088.00
2018-11-26T14:33:43.217Z,99094.00
2018-11-26T14:36:12.783Z,99095.00
2018-11-26T14:38:42.189Z,99090.00
2018-11-26T14:41:11.650Z,99091.00
2018-11-26T14:43:41.186Z,99096.00
2018-11-26T14:46:10.641Z,99095.00
2018-11-26T14:48:40.093Z,99107.00
2018-11-26T14:51:09.518Z,99098.00
2018-11-26T14:53:38.838Z,99101.00
2018-11-26T14:56:08.398Z,99109.00
2018-11-26T14:58:38.110Z,99110.00
2018-11-26T15:01:07.762Z,99108.00
2018-11-26T15:03:37.255Z,99112.00
2018-11-26T15:06:07.787Z,99108.00
2018-11-26T15:08:37.147Z,99107.00
2018-11-26T15:11:07.303Z,99114.00
2018-11-26T15:13:36.801Z,99110.00
2018-11-26T15:16:06.762Z,99110.00
2018-11-26T15:18:36.140Z,99118.00
2018-11-26T15:21:05.996Z,99122.00
2018-11-26T15:23:35.466Z,99127.00
2018-11-26T15:26:04.994Z,99131.00
2018-11-26T15:28:34.475Z,99142.00
2018-11-26T15:31:03.968Z,99132.00
2018-11-26T15:33:33.463Z,99135.00
2018-11-26T15:36:02.985Z,99137.00
2018-11-26T15:38:32.459Z,99137.00
2018-11-26T15:41:02.007Z,99134.00
2018-11-26T15:43:31.470Z,99147.00
2018-11-26T15:46:01.576Z,99144.00
2018-11-26T15:48:31.091Z,99147.00
2018-11-26T15:51:00.627Z,99143.00
2018-11-26T15:53:30.189Z,99145.00
2018-11-26T15:55:59.700Z,99154.00
2018-11-26T15:58:29.103Z,99147.00
2018-11-26T16:00:58.494Z,99158.00
2018-11-26T16:03:28.054Z,99155.00
2018-11-26T16:05:57.406Z,99162.00
2018-11-26T16:08:26.949Z,99169.00
2018-11-26T16:10:56.436Z,99164.00
2018-11-26T16:13:26.485Z,99174.00
2018-11-26T16:15:55.833Z,99179.00
2018-11-26T16:18:25.428Z,99184.00
2018-11-26T16:20:54.783Z,99171.00
2018-11-26T16:23:25.290Z,99181.00
2018-11-26T16:25:53.940Z,99185.00
2018-11-26T16:28:24.470Z,99185.00
2018-11-26T16:30:54.130Z,99184.00
2018-11-26T16:33:23.708Z,99193.00
2018-11-26T16:35:53.318Z,99191.00
2018-11-26T16:38:22.693Z,99195.00
2018-11-26T16:40:52.645Z,99193.00
2018-11-26T16:43:21.919Z,99190.00
2018-11-26T16:45:51.439Z,99199.00
2018-11-26T16:48:20.875Z,99194.00
2018-11-26T16:50:50.331Z,99193.00
2018-11-26T16:53:19.855Z,99191.00
2018-11-26T16:55:49.259Z,99184.00
2018-11-26T16:58:18.767Z,99196.00
2018-11-26T17:00:48.273Z,99186.00
2018-11-26T17:03:17.777Z,99198.00
2018-11-26T17:05:47.242Z,99206.00
2018-11-26T17:08:16.956Z,99196.00
2018-11-26T17:10:47.786Z,99214.00
2018-11-26T17:13:16.880Z,99203.00
2018-11-26T17:15:46.290Z,99199.00
2018-11-26T17:18:15.869Z,99204.00
2018-11-26T17:20:45.316Z,99209.00
2018-11-26T17:23:14.738Z,99202.00
2018-11-26T17:25:44.253Z,99203.00
2018-11-26T17:28:13.605Z,99202.00
2018-11-26T17:30:43.190Z,99207.00
2018-11-26T17:33:13.465Z,99207.00
2018-11-26T17:35:43.054Z,99204.00
2018-11-26T17:38:12.942Z,99210.00
2018-11-26T17:40:43.040Z,99215.00
2018-11-26T17:43:14.898Z,99217.00
2018-11-26T17:45:44.460Z,99228.00
2018-11-26T17:48:14.013Z,99222.00
2018-11-26T17:50:45.258Z,99225.00
2018-11-26T17:53:18.414Z,99222.00
2018-11-26T17:55:52.381Z,99217.00
2018-11-26T17:58:23.663Z,99230.00
2018-11-26T18:00:57.840Z,99224.00
2018-11-26T18:03:27.275Z,99238.00
2018-11-26T18:05:56.728Z,99235.00
2018-11-26T18:08:26.365Z,99244.00
2018-11-26T18:10:55.730Z,99244.00
2018-11-26T18:13:25.279Z,99240.00
2018-11-26T18:15:54.765Z,99249.00
2018-11-26T18:18:24.244Z,99244.00
2018-11-26T18:20:53.760Z,99245.00
2018-11-26T18:23:24.079Z,99261.00
2018-11-26T18:25:53.495Z,99255.00
2018-11-26T18:28:23.397Z,99262.00
2018-11-26T18:30:53.694Z,99265.00
2018-11-26T18:33:23.093Z,99261.00
2018-11-26T18:35:52.738Z,99262.00
2018-11-26T18:38:22.269Z,99266.00
2018-11-26T18:40:52.626Z,99266.00
2018-11-26T18:43:22.202Z,99270.00
2018-11-26T18:45:52.073Z,99267.00
2018-11-26T18:48:22.472Z,99279.00
2018-11-26T18:50:51.704Z,99273.00
2018-11-26T18:53:21.165Z,99280.00
2018-11-26T18:55:50.825Z,99289.00
2018-11-26T18:58:20.405Z,99283.00
2018-11-26T19:00:55.662Z,99289.00
2018-11-26T19:03:25.124Z,99289.00
2018-11-26T19:05:55.671Z,99287.00
2018-11-26T19:08:25.063Z,99291.00
2018-11-26T19:11:04.330Z,99288.00
2018-11-26T19:13:44.416Z,99287.00
2018-11-26T19:16:17.966Z,99295.00
2018-11-26T19:18:47.391Z,99293.00
2018-11-26T19:21:16.798Z,99304.00
2018-11-26T19:23:46.165Z,99292.00
2018-11-26T19:26:15.583Z,99289.00
2018-11-26T19:28:45.100Z,99306.00
2018-11-26T19:31:14.539Z,99304.00
2018-11-26T19:33:44.028Z,99300.00
2018-11-26T19:36:13.496Z,99308.00
2018-11-26T19:38:42.893Z,99305.00
2018-11-26T19:41:12.456Z,99308.00
2018-11-26T19:43:42.016Z,99311.00
2018-11-26T19:46:11.544Z,99310.00
2018-11-26T19:48:41.038Z,99325.00
2018-11-26T19:51:10.582Z,99316.00
2018-11-26T19:53:40.126Z,99322.00
2018-11-26T19:56:09.629Z,99313.00
2018-11-26T19:58:39.138Z,99316.00
2018-11-26T20:01:08.728Z,99326.00
2018-11-26T20:03:43.033Z,99326.00
2018-11-26T20:06:19.820Z,99325.00
2018-11-26T20:08:52.883Z,99324.00
2018-11-26T20:11:22.360Z,99330.00
2018-11-26T20:13:51.790Z,99326.00
2018-11-26T20:16:34.584Z,99332.00
2018-11-26T20:19:04.676Z,99330.00
2018-11-26T20:21:34.322Z,99338.00
2018-11-26T20:24:03.819Z,99338.00
2018-11-26T20:26:33.276Z,99336.00
2018-11-26T20:29:02.687Z,99341.00
2018-11-26T20:31:32.201Z,99344.00
2018-11-26T20:34:01.685Z,99341.00
2018-11-26T20:36:31.379Z,99352.00
2018-11-26T20:39:00.822Z,99353.00
2018-11-26T20:41:30.271Z,99366.00
2018-11-26T20:43:59.808Z,99361.00
2018-11-26T20:46:29.242Z,99374.00
2018-11-26T20:48:58.896Z,99369.00
2018-11-26T20:51:28.328Z,99375.00
2018-11-26T20:53:57.978Z,99383.00
2018-11-26T20:56:27.384Z,99371.00
2018-11-26T20:58:57.262Z,99368.00
2018-11-26T21:01:26.744Z,99372.00
2018-11-26T21:03:56.256Z,99365.00
2018-11-26T21:06:25.749Z,99382.00
2018-11-26T21:08:55.447Z,99374.00
2018-11-26T21:11:25.895Z,99376.00
2018-11-26T21:13:55.421Z,99381.00
2018-11-26T21:16:25.051Z,99389.00
2018-11-26T21:18:54.799Z,99391.00
2018-11-26T21:21:24.220Z,99391.00
2018-11-26T21:23:53.827Z,99384.00
2018-11-26T21:26:23.424Z,99394.00
2018-11-26T21:28:52.942Z,99389.00
2018-11-26T21:31:22.557Z,99385.00
2018-11-26T21:33:52.099Z,99384.00
2018-11-26T21:36:21.553Z,99389.00
2018-11-26T21:38:51.045Z,99395.00
2018-11-26T21:41:20.749Z,99386.00
2018-11-26T21:43:50.286Z,99386.00
2018-11-26T21:46:20.428Z,99392.00
2018-11-26T21:48:50.012Z,99393.00
2018-11-26T21:51:19.419Z,99384.00
2018-11-26T21:53:48.907Z,99397.00
2018-11-26T21:56:19.022Z,99400.00
2018-11-26T21:58:48.645Z,99392.00
2018-11-26T22:01:18.054Z,99400.00
2018-11-26T22:03:49.173Z,99404.00
2018-11-26T22:06:18.771Z,99418.00
2018-11-26T22:08:48.177Z,99413.00
2018-11-26T22:11:17.647Z,99421.00
2018-11-26T22:13:47.214Z,99423.00
2018-11-26T22:16:16.642Z,99420.00
2018-11-26T22:18:46.169Z,99422.00
2018-11-26T22:21:15.745Z,99420.00
2018-11-26T22:23:45.235Z,99424.00
2018-11-26T22:26:15.122Z,99428.00
2018-11-26T22:28:44.756Z,99437.00
2018-11-26T22:31:14.279Z,99444.00
2018-11-26T22:33:43.751Z,99442.00
2018-11-26T22:36:13.220Z,99438.00
2018-11-26T22:38:42.607Z,99438.00
2018-11-26T22:41:11.987Z,99449.00
2018-11-26T22:43:41.588Z,99442.00
2018-11-26T22:46:15.959Z,99447.00
2018-11-26T22:48:41.577Z,99444.00
2018-11-26T22:51:11.035Z,99455.00
2018-11-26T22:53:41.082Z,99451.00
2018-11-26T22:56:10.551Z,99457.00
2018-11-26T22:58:39.961Z,99454.00
2018-11-26T23:01:09.513Z,99457.00
2018-11-26T23:03:39.043Z,99460.00
2018-11-26T23:06:08.535Z,99463.00
2018-11-26T23:08:39.025Z,99459.00
2018-11-26T23:11:09.259Z,99465.00
2018-11-26T23:13:38.669Z,99459.00
2018-11-26T23:16:08.671Z,99456.00
2018-11-26T23:18:38.080Z,99467.00
2018-11-26T23:21:07.696Z,99460.00
2018-11-26T23:23:37.229Z,99463.00
2018-11-26T23:26:07.199Z,99466.00
2018-11-26T23:28:36.635Z,99472.00
2018-11-26T23:31:06.547Z,99469.00
2018-11-26T23:33:36.187Z,99466.00
2018-11-26T23:36:06.770Z,99471.00
2018-11-26T23:38:36.258Z,99469.00
2018-11-26T23:41:06.331Z,99465.00
2018-11-26T23:43:36.594Z,99479.00
2018-11-26T23:46:06.355Z,99480.00
2018-11-26T23:48:35.754Z,99480.00
2018-11-26T23:51:06.258Z,99480.00
2018-11-26T23:53:36.342Z,99485.00
2018-11-26T23:56:06.161Z,99496.00
2018-11-26T23:58:35.671Z,99490.00
