createdAt,value
2023-11-10T00:01:29.350Z,7.40
2023-11-10T00:04:03.942Z,7.10
2023-11-10T00:06:33.612Z,7.00
2023-11-10T00:09:06.214Z,6.80
2023-11-10T00:11:36.880Z,7.10
2023-11-10T00:14:13.568Z,6.90
2023-11-10T00:16:49.639Z,7.30
2023-11-10T00:19:20.539Z,7.30
2023-11-10T00:21:52.070Z,7.10
2023-11-10T00:24:25.944Z,7.30
2023-11-10T00:26:57.658Z,7.10
2023-11-10T00:29:27.434Z,6.70
2023-11-10T00:31:57.248Z,6.50
2023-11-10T00:34:27.182Z,6.50
2023-11-10T00:36:57.445Z,6.60
2023-11-10T00:39:29.332Z,6.80
2023-11-10T00:42:04.789Z,6.20
2023-11-10T00:44:36.251Z,6.10
2023-11-10T00:47:06.133Z,6.40
2023-11-10T00:49:36.228Z,6.60
2023-11-10T00:52:06.766Z,6.30
2023-11-10T00:54:37.194Z,6.40
2023-11-10T00:57:07.309Z,6.40
2023-11-10T00:59:37.834Z,6.40
2023-11-10T01:02:07.421Z,6.00
2023-11-10T01:04:37.408Z,5.80
2023-11-10T01:07:07.608Z,6.50
2023-11-10T01:09:36.902Z,6.00
2023-11-10T01:12:08.283Z,6.30
2023-11-10T01:14:39.375Z,6.50
2023-11-10T01:17:10.446Z,5.50
2023-11-10T01:19:40.012Z,6.60
2023-11-10T01:22:11.431Z,6.00
2023-11-10T01:24:41.945Z,6.30
2023-11-10T01:27:15.963Z,5.70
2023-11-10T01:29:50.140Z,5.70
2023-11-10T01:32:19.951Z,6.00
2023-11-10T01:34:50.563Z,6.10
2023-11-10T01:37:20.373Z,5.60
2023-11-10T01:39:50.170Z,5.80
2023-11-10T01:42:20.087Z,5.70
2023-11-10T01:44:50.669Z,5.60
2023-11-10T01:47:22.085Z,5.50
2023-11-10T01:49:53.321Z,5.80
2023-11-10T01:52:24.429Z,5.70
2023-11-10T01:54:57.259Z,5.50
2023-11-10T01:57:31.036Z,5.40
2023-11-10T02:00:04.167Z,5.70
2023-11-10T02:02:43.612Z,5.70
2023-11-10T02:05:16.087Z,5.70
2023-11-10T02:07:47.097Z,5.60
2023-11-10T02:10:17.552Z,5.30
2023-11-10T02:12:59.210Z,5.40
2023-11-10T02:15:29.807Z,5.40
2023-11-10T02:18:00.928Z,5.10
2023-11-10T02:20:31.080Z,5.50
2023-11-10T02:23:01.076Z,5.00
2023-11-10T02:25:32.004Z,5.20
2023-11-10T02:28:01.905Z,5.20
2023-11-10T02:30:32.762Z,4.70
2023-11-10T02:33:03.791Z,5.20
2023-11-10T02:35:34.269Z,5.10
2023-11-10T02:38:04.940Z,5.10
2023-11-10T02:40:37.594Z,5.30
2023-11-10T02:43:11.100Z,5.20
2023-11-10T02:45:41.167Z,4.70
2023-11-10T02:48:12.134Z,5.20
2023-11-10T02:50:43.587Z,5.20
2023-11-10T02:53:13.310Z,5.10
2023-11-10T02:55:45.901Z,5.10
2023-11-10T02:58:16.466Z,5.50
2023-11-10T03:00:46.517Z,5.10
2023-11-10T03:03:17.427Z,5.60
2023-11-10T03:05:47.631Z,4.80
2023-11-10T03:08:17.962Z,5.00
2023-11-10T03:10:48.678Z,5.10
2023-11-10T03:13:18.534Z,4.80
2023-11-10T03:15:49.370Z,5.10
2023-11-10T03:18:20.742Z,4.90
2023-11-10T03:20:51.690Z,5.40
2023-11-10T03:23:21.239Z,4.80
2023-11-10T03:25:50.947Z,4.70
2023-11-10T03:28:20.910Z,4.60
2023-11-10T03:30:50.391Z,4.90
2023-11-10T03:33:20.944Z,5.10
2023-11-10T03:35:53.042Z,4.70
2023-11-10T03:38:24.428Z,4.60
2023-11-10T03:40:55.786Z,4.80
2023-11-10T03:43:26.137Z,4.80
2023-11-10T03:45:59.807Z,4.60
2023-11-10T03:48:31.015Z,4.90
2023-11-10T03:51:02.394Z,4.40
2023-11-10T03:53:32.901Z,5.00
2023-11-10T03:56:05.053Z,5.00
2023-11-10T03:58:37.396Z,5.00
2023-11-10T04:01:13.216Z,4.60
2023-11-10T04:03:45.148Z,4.70
2023-11-10T04:06:16.967Z,4.60
2023-11-10T04:08:46.744Z,4.90
2023-11-10T04:11:16.827Z,4.30
2023-11-10T04:13:47.895Z,5.20
2023-11-10T04:16:18.845Z,4.70
2023-11-10T04:18:58.146Z,4.90
2023-11-10T04:21:29.245Z,4.80
2023-11-10T04:24:00.646Z,5.40
2023-11-10T04:26:33.670Z,4.50
2023-11-10T04:29:11.868Z,4.80
2023-11-10T04:31:43.839Z,4.70
2023-11-10T04:34:14.669Z,4.50
2023-11-10T04:36:49.439Z,4.60
2023-11-10T04:39:20.131Z,4.90
2023-11-10T04:41:51.324Z,4.70
2023-11-10T04:44:20.590Z,4.60
2023-11-10T04:46:50.081Z,5.30
2023-11-10T04:49:21.118Z,4.50
2023-11-10T04:51:51.476Z,4.60
2023-11-10T04:54:21.715Z,4.50
2023-11-10T04:56:52.816Z,4.50
2023-11-10T04:59:26.534Z,4.70
2023-11-10T05:02:04.599Z,4.60
2023-11-10T05:04:43.354Z,4.70
2023-11-10T05:07:15.915Z,4.80
2023-11-10T05:09:47.134Z,4.90
2023-11-10T05:12:21.846Z,4.80
2023-11-10T05:14:59.923Z,4.40
2023-11-10T05:17:37.258Z,4.70
2023-11-10T05:20:18.371Z,4.80
2023-11-10T05:22:56.881Z,4.70
2023-11-10T05:25:30.986Z,4.50
2023-11-10T05:28:06.315Z,4.40
2023-11-10T05:30:40.790Z,5.20
2023-11-10T05:33:15.503Z,4.30
2023-11-10T05:35:52.770Z,4.70
2023-11-10T05:38:25.322Z,4.60
2023-11-10T05:41:01.892Z,4.80
2023-11-10T05:43:35.148Z,4.90
2023-11-10T05:46:07.584Z,4.80
2023-11-10T05:48:38.571Z,5.20
2023-11-10T05:51:14.244Z,5.30
2023-11-10T05:53:47.040Z,5.20
2023-11-10T05:56:23.377Z,5.40
2023-11-10T05:58:56.134Z,5.30
2023-11-10T06:01:30.321Z,5.40
2023-11-10T06:04:01.037Z,5.40
2023-11-10T06:06:31.683Z,5.00
2023-11-10T06:09:07.753Z,5.00
2023-11-10T06:11:52.422Z,5.50
2023-11-10T06:14:26.756Z,5.40
2023-11-10T06:16:56.420Z,5.00
2023-11-10T06:19:28.322Z,5.50
2023-11-10T06:22:01.202Z,5.60
2023-11-10T06:24:31.952Z,5.30
2023-11-10T06:27:02.569Z,5.10
2023-11-10T06:29:37.274Z,5.50
2023-11-10T06:34:39.584Z,4.90
2023-11-10T06:37:10.113Z,5.60
2023-11-10T06:39:41.735Z,5.20
2023-11-10T06:42:11.851Z,5.60
2023-11-10T06:44:41.369Z,5.40
2023-11-10T06:47:13.205Z,4.80
2023-11-10T06:49:43.443Z,4.90
2023-11-10T06:52:20.008Z,5.20
2023-11-10T06:54:55.565Z,4.90
2023-11-10T06:57:28.229Z,4.90
2023-11-10T06:59:59.979Z,5.10
2023-11-10T07:02:31.700Z,5.50
2023-11-10T07:05:04.295Z,4.90
2023-11-10T07:07:33.991Z,5.10
2023-11-10T07:10:06.790Z,4.70
2023-11-10T07:12:36.151Z,5.30
2023-11-10T07:15:08.280Z,4.60
2023-11-10T07:17:39.664Z,5.10
2023-11-10T07:20:15.804Z,5.40
2023-11-10T07:22:48.139Z,5.10
2023-11-10T07:25:20.590Z,5.20
2023-11-10T07:27:52.920Z,4.60
2023-11-10T07:30:25.354Z,5.20
2023-11-10T07:32:56.768Z,5.00
2023-11-10T07:35:28.777Z,4.70
2023-11-10T07:38:00.793Z,4.80
2023-11-10T07:40:37.070Z,5.40
2023-11-10T07:43:15.547Z,5.10
2023-11-10T07:45:51.190Z,4.60
2023-11-10T07:48:25.516Z,5.30
2023-11-10T07:51:02.693Z,5.10
2023-11-10T07:53:45.216Z,5.20
2023-11-10T07:56:23.623Z,5.30
2023-11-10T07:58:56.456Z,5.50
2023-11-10T08:01:28.204Z,5.20
2023-11-10T08:04:03.262Z,6.00
2023-11-10T08:06:35.863Z,5.60
2023-11-10T08:09:07.459Z,5.90
2023-11-10T08:11:49.952Z,5.70
2023-11-10T08:14:35.112Z,5.30
2023-11-10T08:17:13.796Z,5.10
2023-11-10T08:19:58.707Z,5.60
2023-11-10T08:22:33.113Z,5.40
2023-11-10T08:25:12.403Z,5.50
2023-11-10T08:27:46.397Z,6.20
2023-11-10T08:30:20.452Z,5.80
2023-11-10T08:32:50.729Z,5.70
2023-11-10T08:35:21.724Z,4.80
2023-11-10T08:37:51.298Z,5.60
2023-11-10T08:40:21.920Z,5.10
2023-11-10T08:42:53.414Z,4.70
2023-11-10T08:45:28.490Z,5.40
2023-11-10T08:48:00.122Z,5.10
2023-11-10T08:50:30.291Z,5.10
2023-11-10T08:53:02.703Z,5.30
2023-11-10T08:55:32.896Z,5.60
2023-11-10T08:58:04.111Z,5.40
2023-11-10T09:00:34.257Z,5.20
2023-11-10T09:03:07.317Z,5.20
2023-11-10T09:05:37.923Z,4.90
2023-11-10T09:08:09.141Z,5.30
2023-11-10T09:10:39.657Z,4.80
2023-11-10T09:13:12.171Z,5.60
2023-11-10T09:15:49.198Z,5.20
2023-11-10T09:18:25.122Z,4.70
2023-11-10T09:20:55.540Z,5.80
2023-11-10T09:23:30.329Z,5.00
2023-11-10T09:26:01.240Z,5.00
2023-11-10T09:28:33.327Z,4.70
2023-11-10T09:31:15.591Z,5.50
2023-11-10T09:33:46.071Z,4.90
2023-11-10T09:36:16.551Z,4.80
2023-11-10T09:38:46.400Z,5.10
2023-11-10T09:41:17.659Z,5.20
2023-11-10T09:43:50.537Z,5.00
2023-11-10T09:46:23.025Z,4.40
2023-11-10T09:48:56.519Z,4.70
2023-11-10T09:51:28.164Z,4.50
2023-11-10T09:54:04.213Z,5.10
2023-11-10T09:56:39.418Z,4.80
2023-11-10T10:01:37.811Z,5.10
2023-11-10T10:04:08.986Z,5.40
2023-11-10T10:06:41.543Z,4.90
2023-11-10T10:11:49.200Z,4.50
2023-11-10T10:14:19.884Z,4.20
2023-11-10T10:16:57.065Z,5.60
2023-11-10T10:19:32.103Z,4.70
2023-11-10T10:22:05.103Z,4.60
2023-11-10T10:24:41.056Z,4.70
2023-11-10T10:27:15.864Z,4.80
2023-11-10T10:29:45.498Z,4.70
2023-11-10T10:32:16.235Z,4.80
2023-11-10T10:34:46.459Z,4.40
2023-11-10T10:37:16.341Z,5.00
2023-11-10T10:39:47.393Z,4.80
2023-11-10T10:42:20.383Z,4.80
2023-11-10T10:46:59.453Z,4.50
2023-11-10T10:49:29.169Z,4.70
2023-11-10T10:51:58.572Z,4.60
2023-11-10T10:54:27.259Z,4.50
2023-11-10T10:56:57.044Z,4.90
2023-11-10T10:59:28.712Z,4.70
2023-11-10T11:01:59.331Z,4.30
2023-11-10T11:04:54.472Z,4.70
2023-11-10T11:11:27.516Z,4.40
2023-11-10T11:14:39.557Z,4.50
2023-11-10T11:17:19.138Z,4.50
2023-11-10T11:19:49.515Z,4.60
2023-11-10T11:22:18.658Z,4.40
2023-11-10T11:24:52.460Z,4.40
2023-11-10T11:27:25.711Z,4.40
2023-11-10T11:30:00.573Z,4.10
2023-11-10T11:32:33.979Z,4.40
2023-11-10T11:35:12.445Z,4.40
2023-11-10T11:37:45.145Z,4.10
2023-11-10T11:40:15.874Z,4.40
2023-11-10T11:42:44.844Z,4.60
2023-11-10T11:45:17.760Z,4.40
2023-11-10T11:47:52.270Z,4.10
2023-11-10T11:50:22.198Z,4.40
2023-11-10T11:52:51.202Z,4.40
2023-11-10T11:55:22.847Z,4.40
2023-11-10T11:57:52.323Z,4.50
2023-11-10T12:00:22.794Z,4.50
2023-11-10T12:02:57.516Z,4.20
2023-11-10T12:05:27.629Z,4.30
2023-11-10T12:07:57.520Z,4.40
2023-11-10T12:10:26.128Z,4.10
2023-11-10T12:12:57.083Z,4.50
2023-11-10T12:15:27.304Z,4.40
2023-11-10T12:17:56.403Z,4.40
2023-11-10T12:20:26.398Z,4.10
2023-11-10T12:22:57.227Z,4.50
2023-11-10T12:25:28.213Z,4.40
2023-11-10T12:27:58.400Z,4.20
2023-11-10T12:30:29.024Z,4.20
2023-11-10T12:32:59.033Z,4.20
2023-11-10T12:35:28.062Z,4.20
2023-11-10T12:37:56.733Z,4.20
2023-11-10T12:40:27.021Z,4.70
2023-11-10T12:42:58.427Z,4.40
2023-11-10T12:45:29.096Z,4.20
2023-11-10T12:48:06.092Z,4.10
2023-11-10T12:50:38.605Z,4.30
2023-11-10T12:53:12.319Z,4.30
2023-11-10T12:55:40.888Z,4.40
2023-11-10T12:58:10.823Z,4.40
2023-11-10T13:00:44.424Z,4.60
2023-11-10T13:03:16.517Z,4.70
2023-11-10T13:05:46.181Z,4.00
2023-11-10T13:08:15.734Z,4.30
2023-11-10T13:10:46.024Z,4.10
2023-11-10T13:13:15.113Z,3.90
2023-11-10T13:15:44.501Z,4.30
2023-11-10T13:18:13.260Z,4.30
2023-11-10T13:20:42.743Z,4.10
2023-11-10T13:23:12.134Z,4.40
2023-11-10T13:25:41.307Z,4.40
2023-11-10T13:28:10.180Z,4.20
2023-11-10T13:30:39.090Z,4.20
2023-11-10T13:33:09.878Z,4.90
2023-11-10T13:35:39.739Z,4.20
2023-11-10T13:38:10.293Z,4.20
2023-11-10T13:40:42.227Z,4.30
2023-11-10T13:43:14.433Z,4.30
2023-11-10T13:45:44.963Z,4.20
2023-11-10T13:48:17.515Z,4.20
2023-11-10T13:50:49.040Z,4.10
2023-11-10T13:53:22.943Z,3.90
2023-11-10T13:55:55.520Z,4.40
2023-11-10T13:58:28.976Z,4.50
2023-11-10T14:03:37.821Z,4.40
2023-11-10T14:06:12.703Z,4.40
2023-11-10T14:08:46.917Z,4.50
2023-11-10T14:11:17.049Z,4.10
2023-11-10T14:13:49.090Z,4.30
2023-11-10T14:16:21.778Z,4.10
2023-11-10T14:18:54.384Z,4.60
2023-11-10T14:21:26.025Z,4.10
2023-11-10T14:23:56.121Z,4.40
2023-11-10T14:26:26.789Z,4.40
2023-11-10T14:29:32.745Z,4.70
2023-11-10T14:35:11.721Z,4.30
2023-11-10T14:37:43.412Z,4.50
2023-11-10T14:40:19.274Z,4.00
2023-11-10T14:42:51.419Z,4.60
2023-11-10T14:45:23.735Z,4.70
2023-11-10T14:48:00.497Z,4.80
2023-11-10T14:50:39.449Z,4.70
2023-11-10T14:54:16.117Z,4.90
2023-11-10T15:00:58.553Z,4.70
2023-11-10T15:03:29.627Z,4.70
2023-11-10T15:06:00.293Z,4.40
2023-11-10T15:08:29.948Z,4.60
2023-11-10T15:11:00.915Z,4.80
2023-11-10T15:13:30.643Z,5.10
2023-11-10T15:16:00.072Z,4.50
2023-11-10T15:18:28.697Z,4.60
2023-11-10T15:20:58.761Z,4.50
2023-11-10T15:23:27.408Z,4.70
2023-11-10T15:25:57.035Z,5.00
2023-11-10T15:28:29.299Z,4.80
2023-11-10T15:30:58.811Z,5.20
2023-11-10T15:33:31.798Z,5.50
2023-11-10T15:36:04.949Z,5.10
2023-11-10T15:38:34.513Z,5.40
2023-11-10T15:41:07.178Z,5.50
2023-11-10T15:43:43.525Z,5.40
2023-11-10T15:46:15.175Z,6.00
2023-11-10T15:48:46.642Z,5.60
2023-11-10T15:51:24.639Z,5.80
2023-11-10T15:53:58.024Z,5.90
2023-11-10T15:56:30.387Z,6.10
2023-11-10T15:59:00.956Z,6.40
2023-11-10T16:01:33.946Z,6.30
2023-11-10T16:04:09.586Z,6.40
2023-11-10T16:06:41.546Z,6.20
2023-11-10T16:09:17.244Z,6.90
2023-11-10T16:11:51.336Z,6.70
2023-11-10T16:14:23.347Z,6.10
2023-11-10T16:16:56.877Z,6.70
2023-11-10T16:19:27.533Z,6.70
2023-11-10T16:22:04.344Z,6.70
2023-11-10T16:24:37.566Z,6.40
2023-11-10T16:27:11.365Z,6.40
2023-11-10T16:29:48.471Z,6.00
2023-11-10T16:32:23.932Z,6.50
2023-11-10T16:34:57.388Z,6.50
2023-11-10T16:37:29.957Z,6.20
2023-11-10T16:40:05.049Z,6.40
2023-11-10T16:42:38.958Z,6.90
2023-11-10T16:45:10.899Z,7.20
2023-11-10T16:47:43.540Z,6.20
2023-11-10T16:50:15.538Z,6.60
2023-11-10T16:52:46.626Z,6.60
2023-11-10T16:55:18.191Z,6.20
2023-11-10T16:57:49.817Z,6.50
2023-11-10T17:00:27.063Z,6.70
2023-11-10T17:03:08.489Z,6.60
2023-11-10T17:05:42.269Z,7.00
2023-11-10T17:08:16.759Z,7.10
2023-11-10T17:10:58.292Z,7.20
2023-11-10T17:13:32.833Z,7.60
2023-11-10T17:16:05.178Z,8.30
2023-11-10T17:18:41.155Z,7.20
2023-11-10T17:21:16.978Z,7.40
2023-11-10T17:24:03.166Z,7.90
2023-11-10T17:26:39.725Z,8.20
2023-11-10T17:29:15.596Z,7.30
2023-11-10T17:31:49.134Z,8.10
2023-11-10T17:34:27.612Z,7.60
2023-11-10T17:36:59.170Z,8.00
2023-11-10T17:39:32.605Z,8.50
2023-11-10T17:42:05.837Z,8.30
2023-11-10T17:44:46.297Z,7.60
2023-11-10T17:47:21.586Z,8.70
2023-11-10T17:49:56.998Z,8.00
2023-11-10T17:52:28.714Z,7.90
2023-11-10T17:54:59.313Z,8.70
2023-11-10T17:57:30.454Z,9.10
2023-11-10T18:00:02.061Z,9.40
2023-11-10T18:02:43.863Z,9.30
2023-11-10T18:05:15.106Z,10.00
2023-11-10T18:07:44.328Z,9.60
2023-11-10T18:10:15.093Z,9.40
2023-11-10T18:12:49.557Z,9.70
2023-11-10T18:15:23.714Z,9.50
2023-11-10T18:17:53.271Z,9.90
2023-11-10T18:20:23.575Z,10.20
2023-11-10T18:22:52.741Z,9.30
2023-11-10T18:25:24.427Z,9.80
2023-11-10T18:27:55.702Z,9.90
2023-11-10T18:30:29.666Z,10.00
2023-11-10T18:33:00.825Z,9.80
2023-11-10T18:35:32.137Z,10.30
2023-11-10T18:38:02.354Z,10.30
2023-11-10T18:40:33.746Z,10.00
2023-11-10T18:43:04.244Z,9.00
2023-11-10T18:45:34.797Z,9.80
2023-11-10T18:48:05.538Z,9.90
2023-11-10T18:50:37.740Z,9.90
2023-11-10T18:53:08.996Z,10.00
2023-11-10T18:55:40.823Z,10.00
2023-11-10T18:58:11.911Z,10.30
2023-11-10T19:00:44.751Z,9.70
2023-11-10T19:03:17.712Z,9.90
2023-11-10T19:05:51.592Z,9.80
2023-11-10T19:08:23.279Z,9.30
2023-11-10T19:10:55.804Z,9.90
2023-11-10T19:13:29.965Z,9.90
2023-11-10T19:16:05.664Z,9.70
2023-11-10T19:18:42.568Z,9.40
2023-11-10T19:21:17.486Z,10.10
2023-11-10T19:23:47.525Z,9.60
2023-11-10T19:26:17.436Z,9.70
2023-11-10T19:28:50.197Z,9.80
2023-11-10T19:31:21.863Z,10.30
2023-11-10T19:33:55.669Z,9.70
2023-11-10T19:36:31.144Z,9.50
2023-11-10T19:39:02.995Z,10.30
2023-11-10T19:41:35.414Z,9.40
2023-11-10T19:44:08.511Z,10.00
2023-11-10T19:46:42.968Z,9.50
2023-11-10T19:49:15.232Z,9.60
2023-11-10T19:57:30.432Z,9.50
2023-11-10T20:02:47.717Z,9.60
2023-11-10T20:05:18.778Z,9.30
2023-11-10T20:07:51.471Z,9.50
2023-11-10T20:12:59.603Z,9.00
2023-11-10T20:15:29.105Z,9.80
2023-11-10T20:18:02.585Z,9.30
2023-11-10T20:20:34.568Z,9.50
2023-11-10T20:23:06.259Z,9.20
2023-11-10T20:25:40.147Z,9.90
2023-11-10T20:28:11.313Z,10.00
2023-11-10T20:30:41.192Z,8.90
2023-11-10T20:33:12.461Z,9.00
2023-11-10T20:35:42.821Z,9.20
2023-11-10T20:38:13.743Z,9.10
2023-11-10T20:40:44.308Z,9.20
2023-11-10T20:43:16.288Z,9.30
2023-11-10T20:45:46.112Z,9.20
2023-11-10T20:48:18.124Z,9.60
2023-11-10T20:50:48.781Z,9.10
2023-11-10T20:53:20.645Z,9.80
2023-11-10T20:55:52.667Z,9.20
2023-11-10T20:58:23.575Z,8.90
2023-11-10T21:00:54.629Z,10.10
2023-11-10T21:03:27.678Z,9.50
2023-11-10T21:05:59.842Z,9.00
2023-11-10T21:08:30.753Z,9.60
2023-11-10T21:11:01.995Z,9.20
2023-11-10T21:13:33.527Z,9.40
2023-11-10T21:16:04.317Z,9.80
2023-11-10T21:18:38.314Z,9.50
2023-11-10T21:21:07.956Z,9.20
2023-11-10T21:23:40.117Z,8.90
2023-11-10T21:26:13.178Z,9.50
2023-11-10T21:28:43.799Z,9.10
2023-11-10T21:31:13.875Z,9.20
2023-11-10T21:33:44.180Z,9.10
2023-11-10T21:36:14.944Z,9.00
2023-11-10T21:38:45.388Z,9.10
2023-11-10T21:41:18.916Z,9.70
2023-11-10T21:43:49.707Z,9.20
2023-11-10T21:46:21.226Z,9.90
2023-11-10T21:48:52.295Z,9.60
2023-11-10T21:51:22.742Z,9.00
2023-11-10T21:53:52.446Z,9.40
2023-11-10T21:56:24.585Z,9.50
2023-11-10T21:58:56.214Z,8.20
2023-11-10T22:01:27.428Z,9.10
2023-11-10T22:03:59.508Z,9.10
2023-11-10T22:06:29.935Z,9.00
2023-11-10T22:09:01.530Z,8.70
2023-11-10T22:11:32.247Z,9.10
2023-11-10T22:14:03.686Z,9.50
2023-11-10T22:16:36.877Z,9.40
2023-11-10T22:19:06.772Z,8.70
2023-11-10T22:21:41.517Z,9.50
2023-11-10T22:24:12.499Z,9.00
2023-11-10T22:26:42.104Z,9.20
2023-11-10T22:29:14.438Z,8.70
2023-11-10T22:31:45.155Z,8.90
2023-11-10T22:34:18.264Z,8.60
2023-11-10T22:36:49.241Z,9.20
2023-11-10T22:39:19.913Z,8.70
2023-11-10T22:41:50.552Z,9.20
2023-11-10T22:44:24.916Z,8.60
2023-11-10T22:46:55.747Z,9.00
2023-11-10T22:49:26.438Z,8.70
2023-11-10T22:51:57.132Z,8.90
2023-11-10T22:54:30.470Z,9.00
2023-11-10T22:57:02.859Z,8.60
2023-11-10T23:02:13.777Z,8.70
2023-11-10T23:04:44.405Z,9.20
2023-11-10T23:07:15.620Z,8.30
2023-11-10T23:09:46.315Z,8.40
2023-11-10T23:12:15.977Z,8.50
2023-11-10T23:14:47.607Z,9.10
2023-11-10T23:17:18.979Z,9.10
2023-11-10T23:19:51.956Z,8.80
2023-11-10T23:22:21.994Z,7.90
2023-11-10T23:24:51.804Z,8.20
2023-11-10T23:27:21.206Z,8.90
2023-11-10T23:29:51.983Z,8.90
2023-11-10T23:32:21.837Z,8.90
2023-11-10T23:34:52.480Z,9.20
2023-11-10T23:37:23.496Z,8.90
2023-11-10T23:39:55.855Z,8.30
2023-11-10T23:42:27.874Z,8.30
2023-11-10T23:44:57.449Z,8.30
2023-11-10T23:47:26.904Z,8.70
2023-11-10T23:49:56.782Z,8.90
2023-11-10T23:52:28.402Z,8.90
2023-11-10T23:54:59.950Z,8.50
2023-11-10T23:57:29.905Z,8.50
