createdAt,value
2022-10-18T00:02:09.786Z,8.90
2022-10-18T00:04:58.279Z,9.80
2022-10-18T00:07:45.123Z,10.88
2022-10-18T00:10:32.488Z,9.10
2022-10-18T00:13:19.410Z,12.20
2022-10-18T00:16:12.230Z,11.02
2022-10-18T00:19:01.686Z,9.55
2022-10-18T00:21:53.855Z,12.82
2022-10-18T00:24:43.119Z,12.02
2022-10-18T00:27:32.531Z,10.57
2022-10-18T00:30:20.646Z,12.63
2022-10-18T00:33:09.592Z,11.55
2022-10-18T00:35:58.811Z,11.10
2022-10-18T00:38:49.375Z,11.73
2022-10-18T00:41:40.025Z,11.10
2022-10-18T00:44:47.740Z,10.93
2022-10-18T00:47:37.438Z,12.40
2022-10-18T00:50:27.495Z,14.70
2022-10-18T00:53:18.865Z,13.68
2022-10-18T00:56:10.119Z,15.95
2022-10-18T00:58:59.927Z,15.30
2022-10-18T01:01:49.509Z,14.98
2022-10-18T01:04:38.647Z,16.10
2022-10-18T01:07:34.553Z,18.38
2022-10-18T01:10:28.768Z,13.02
2022-10-18T01:13:25.958Z,13.35
2022-10-18T01:16:18.202Z,12.45
2022-10-18T01:19:11.457Z,14.73
2022-10-18T01:22:00.101Z,16.20
2022-10-18T01:24:54.709Z,17.10
2022-10-18T01:27:50.599Z,15.30
2022-10-18T01:30:50.769Z,14.80
2022-10-18T01:33:40.325Z,14.35
2022-10-18T01:36:29.031Z,15.73
2022-10-18T01:39:18.073Z,13.10
2022-10-18T01:42:07.179Z,14.50
2022-10-18T01:44:54.721Z,13.77
2022-10-18T01:47:43.713Z,16.08
2022-10-18T01:50:31.326Z,14.55
2022-10-18T01:53:26.084Z,14.65
2022-10-18T01:56:21.151Z,15.88
2022-10-18T01:59:16.587Z,17.15
2022-10-18T02:02:07.780Z,16.48
2022-10-18T02:05:00.994Z,17.00
2022-10-18T02:07:55.473Z,16.70
2022-10-18T02:10:56.098Z,14.85
2022-10-18T02:13:44.819Z,14.02
2022-10-18T02:16:36.121Z,19.25
2022-10-18T02:19:26.695Z,16.45
2022-10-18T02:22:15.922Z,14.48
2022-10-18T02:25:05.287Z,16.42
2022-10-18T02:27:52.753Z,15.60
2022-10-18T02:30:45.567Z,12.00
2022-10-18T02:33:34.481Z,12.77
2022-10-18T02:36:23.756Z,13.57
2022-10-18T02:39:15.024Z,14.77
2022-10-18T02:42:02.203Z,9.95
2022-10-18T02:44:49.303Z,10.93
2022-10-18T02:47:36.321Z,11.23
2022-10-18T02:50:23.043Z,15.40
2022-10-18T02:53:10.014Z,11.38
2022-10-18T02:55:58.578Z,13.85
2022-10-18T02:58:45.658Z,13.13
2022-10-18T03:01:33.090Z,14.55
2022-10-18T03:04:20.479Z,14.63
2022-10-18T03:07:07.777Z,14.63
2022-10-18T03:09:54.607Z,15.13
2022-10-18T03:12:42.810Z,15.88
2022-10-18T03:15:29.766Z,17.25
2022-10-18T03:18:16.674Z,15.63
2022-10-18T03:21:05.256Z,17.15
2022-10-18T03:23:52.418Z,13.45
2022-10-18T03:26:39.277Z,13.80
2022-10-18T03:29:27.504Z,18.02
2022-10-18T03:32:14.323Z,17.65
2022-10-18T03:35:01.114Z,17.60
2022-10-18T03:37:48.034Z,17.20
2022-10-18T03:40:35.083Z,15.70
2022-10-18T03:43:21.926Z,14.93
2022-10-18T03:46:10.168Z,15.18
2022-10-18T03:48:57.119Z,15.63
2022-10-18T03:51:43.873Z,17.02
2022-10-18T03:54:30.863Z,17.50
2022-10-18T03:57:17.746Z,17.20
2022-10-18T04:00:05.322Z,18.38
2022-10-18T04:02:55.888Z,19.27
2022-10-18T04:05:42.976Z,18.33
2022-10-18T04:08:29.742Z,15.63
2022-10-18T04:11:16.726Z,16.10
2022-10-18T04:14:03.581Z,20.95
2022-10-18T04:16:50.395Z,19.75
2022-10-18T04:19:38.635Z,21.10
2022-10-18T04:22:25.688Z,19.83
2022-10-18T04:25:12.505Z,18.80
2022-10-18T04:27:59.346Z,20.77
2022-10-18T04:30:50.323Z,21.50
2022-10-18T04:33:37.202Z,23.20
2022-10-18T04:36:25.321Z,22.88
2022-10-18T04:39:12.318Z,22.23
2022-10-18T04:41:59.231Z,23.65
2022-10-18T04:44:46.218Z,26.55
2022-10-18T04:47:33.044Z,22.40
2022-10-18T04:50:20.135Z,26.73
2022-10-18T04:53:08.461Z,19.75
2022-10-18T04:55:55.575Z,22.67
2022-10-18T04:58:42.431Z,19.92
2022-10-18T05:01:29.382Z,20.33
2022-10-18T05:04:16.239Z,25.15
2022-10-18T05:07:02.947Z,24.08
2022-10-18T05:09:51.175Z,26.42
2022-10-18T05:12:38.362Z,24.85
2022-10-18T05:15:25.277Z,24.55
2022-10-18T05:18:12.194Z,28.67
2022-10-18T05:20:59.412Z,25.10
2022-10-18T05:23:46.443Z,30.25
2022-10-18T05:26:34.727Z,26.15
2022-10-18T05:29:21.891Z,25.95
2022-10-18T05:32:09.003Z,26.98
2022-10-18T05:34:55.757Z,26.65
2022-10-18T05:37:42.832Z,32.10
2022-10-18T05:40:29.925Z,28.98
2022-10-18T05:43:18.662Z,27.45
2022-10-18T05:46:11.818Z,28.15
2022-10-18T05:49:01.791Z,26.33
2022-10-18T05:51:48.538Z,22.40
2022-10-18T05:54:35.373Z,26.77
2022-10-18T05:57:22.083Z,31.88
2022-10-18T06:00:11.317Z,33.03
2022-10-18T06:03:00.331Z,39.42
2022-10-18T06:05:47.864Z,40.33
2022-10-18T06:08:35.391Z,36.50
2022-10-18T06:11:22.198Z,38.90
2022-10-18T06:14:09.330Z,38.33
2022-10-18T06:16:57.830Z,45.35
2022-10-18T06:19:44.933Z,43.50
2022-10-18T06:22:32.059Z,45.08
2022-10-18T06:25:18.934Z,52.08
2022-10-18T06:28:07.874Z,56.47
2022-10-18T06:30:57.278Z,57.63
2022-10-18T06:33:46.762Z,59.70
2022-10-18T06:36:33.738Z,64.05
2022-10-18T06:39:20.556Z,59.05
2022-10-18T06:42:07.513Z,62.20
2022-10-18T06:44:54.347Z,66.93
2022-10-18T06:47:41.282Z,61.28
2022-10-18T06:50:29.414Z,91.45
2022-10-18T06:53:16.397Z,63.67
2022-10-18T06:56:04.270Z,70.45
2022-10-18T06:58:51.452Z,73.32
2022-10-18T07:01:38.315Z,76.95
2022-10-18T07:04:25.731Z,76.00
2022-10-18T07:07:14.259Z,71.65
2022-10-18T07:10:01.056Z,61.53
2022-10-18T07:12:47.783Z,61.38
2022-10-18T07:15:38.419Z,65.82
2022-10-18T07:18:25.815Z,61.53
2022-10-18T07:21:13.299Z,73.75
2022-10-18T07:24:01.895Z,82.53
2022-10-18T07:26:48.713Z,67.43
2022-10-18T07:29:38.112Z,71.15
2022-10-18T07:32:24.846Z,76.40
2022-10-18T07:38:03.375Z,65.22
2022-10-18T07:40:56.933Z,75.85
2022-10-18T07:43:44.451Z,63.03
2022-10-18T07:46:31.317Z,77.15
2022-10-18T07:49:18.182Z,75.22
2022-10-18T07:52:04.978Z,79.40
2022-10-18T07:54:51.960Z,74.03
2022-10-18T07:57:40.142Z,76.32
2022-10-18T08:00:27.042Z,72.95
2022-10-18T08:03:13.932Z,71.57
2022-10-18T08:06:00.700Z,91.90
2022-10-18T08:08:48.049Z,73.28
2022-10-18T08:11:35.237Z,66.97
2022-10-18T08:14:23.386Z,74.13
2022-10-18T08:17:10.442Z,68.85
2022-10-18T08:20:11.684Z,72.78
2022-10-18T08:23:00.618Z,69.63
2022-10-18T08:25:47.637Z,76.50
2022-10-18T08:28:36.712Z,68.70
2022-10-18T08:31:25.608Z,60.15
2022-10-18T08:34:15.995Z,88.07
2022-10-18T08:37:06.342Z,47.22
2022-10-18T08:39:53.115Z,57.20
2022-10-18T08:42:54.824Z,67.78
2022-10-18T08:45:43.145Z,68.18
2022-10-18T08:48:35.219Z,65.72
2022-10-18T08:51:27.286Z,61.70
2022-10-18T08:54:14.862Z,61.65
2022-10-18T08:57:03.430Z,53.00
2022-10-18T08:59:50.711Z,52.80
2022-10-18T09:02:42.998Z,57.72
2022-10-18T09:05:35.386Z,54.63
2022-10-18T09:08:29.174Z,57.47
2022-10-18T09:11:22.373Z,51.17
2022-10-18T09:14:26.533Z,54.33
2022-10-18T09:17:18.480Z,57.63
2022-10-18T09:20:13.094Z,59.88
2022-10-18T09:23:05.402Z,53.38
2022-10-18T09:25:54.247Z,55.42
2022-10-18T09:28:44.492Z,55.63
2022-10-18T09:31:36.480Z,59.70
2022-10-18T09:34:27.371Z,49.70
2022-10-18T09:37:15.957Z,60.63
2022-10-18T09:40:08.454Z,72.90
2022-10-18T09:42:56.936Z,76.38
2022-10-18T09:45:45.551Z,78.93
2022-10-18T09:48:34.167Z,92.70
2022-10-18T09:51:22.783Z,75.90
2022-10-18T09:54:16.966Z,79.72
2022-10-18T09:57:07.711Z,96.30
2022-10-18T09:59:54.858Z,87.97
2022-10-18T10:02:41.876Z,91.45
2022-10-18T10:05:28.894Z,89.78
2022-10-18T10:08:16.201Z,82.22
2022-10-18T10:11:03.150Z,82.28
2022-10-18T10:13:51.316Z,79.88
2022-10-18T10:16:44.390Z,83.30
2022-10-18T10:19:33.345Z,72.17
2022-10-18T10:22:27.163Z,76.13
2022-10-18T10:25:21.553Z,82.25
2022-10-18T10:28:13.692Z,81.53
2022-10-18T10:31:17.867Z,83.15
2022-10-18T10:34:06.450Z,81.70
2022-10-18T10:36:55.033Z,77.70
2022-10-18T10:39:45.053Z,80.38
2022-10-18T10:42:56.860Z,69.10
2022-10-18T10:45:59.560Z,74.22
2022-10-18T10:48:50.004Z,77.38
2022-10-18T10:51:38.668Z,67.68
2022-10-18T10:54:26.033Z,52.42
2022-10-18T10:57:20.823Z,66.45
2022-10-18T11:00:08.152Z,63.10
2022-10-18T11:03:23.791Z,59.00
2022-10-18T11:06:23.251Z,62.55
2022-10-18T11:09:17.274Z,59.45
2022-10-18T11:12:06.984Z,57.13
2022-10-18T11:14:58.411Z,60.55
2022-10-18T11:17:48.534Z,66.55
2022-10-18T11:20:37.987Z,68.55
2022-10-18T11:23:31.834Z,72.50
2022-10-18T11:26:27.907Z,63.97
2022-10-18T11:29:21.527Z,54.05
2022-10-18T11:32:13.020Z,65.05
2022-10-18T11:35:04.914Z,56.40
2022-10-18T11:37:57.961Z,55.53
2022-10-18T11:41:01.171Z,56.08
2022-10-18T11:44:02.195Z,64.28
2022-10-18T11:46:56.209Z,65.88
2022-10-18T11:49:51.011Z,60.47
2022-10-18T11:52:42.739Z,67.35
2022-10-18T11:55:36.422Z,68.60
2022-10-18T11:58:33.490Z,62.05
2022-10-18T12:01:28.571Z,60.78
2022-10-18T12:04:18.310Z,70.63
2022-10-18T12:07:06.410Z,58.33
2022-10-18T12:09:55.123Z,63.13
2022-10-18T12:12:48.248Z,58.22
2022-10-18T12:15:37.635Z,56.30
2022-10-18T12:18:26.533Z,54.20
2022-10-18T12:21:14.179Z,53.47
2022-10-18T12:24:03.440Z,50.70
2022-10-18T12:26:52.864Z,52.50
2022-10-18T12:29:45.483Z,48.60
2022-10-18T12:32:37.318Z,54.33
2022-10-18T12:35:25.171Z,59.47
2022-10-18T12:38:18.905Z,61.35
2022-10-18T12:41:06.787Z,58.42
2022-10-18T12:43:54.429Z,59.42
2022-10-18T12:46:45.285Z,63.67
2022-10-18T12:49:34.935Z,60.97
2022-10-18T12:52:24.364Z,55.10
2022-10-18T12:55:26.433Z,59.05
2022-10-18T12:58:24.851Z,50.33
2022-10-18T13:01:11.828Z,54.58
2022-10-18T13:03:59.369Z,48.38
2022-10-18T13:07:04.972Z,47.13
2022-10-18T13:10:13.734Z,45.00
2022-10-18T13:13:29.594Z,40.88
2022-10-18T13:16:25.341Z,47.92
2022-10-18T13:19:18.259Z,47.00
2022-10-18T13:22:14.279Z,55.55
2022-10-18T13:25:04.867Z,51.50
2022-10-18T13:27:54.137Z,54.00
2022-10-18T13:30:46.578Z,62.63
2022-10-18T13:33:34.906Z,61.95
2022-10-18T13:36:23.612Z,63.55
2022-10-18T13:39:19.678Z,66.05
2022-10-18T13:42:30.581Z,68.38
2022-10-18T13:45:36.700Z,66.32
2022-10-18T13:48:42.471Z,62.83
2022-10-18T13:51:50.674Z,52.78
2022-10-18T13:54:42.419Z,50.28
2022-10-18T13:57:33.902Z,54.38
2022-10-18T14:00:44.896Z,47.95
2022-10-18T14:03:57.445Z,48.80
2022-10-18T14:06:46.142Z,46.97
2022-10-18T14:09:45.155Z,41.15
2022-10-18T14:12:36.215Z,42.63
2022-10-18T14:15:25.373Z,38.42
2022-10-18T14:18:14.527Z,37.63
2022-10-18T14:21:13.449Z,37.25
2022-10-18T14:24:02.105Z,37.00
2022-10-18T14:27:11.321Z,36.22
2022-10-18T14:30:08.932Z,32.28
2022-10-18T14:32:55.914Z,31.27
2022-10-18T14:35:42.978Z,31.45
2022-10-18T14:38:30.756Z,32.10
2022-10-18T14:41:18.838Z,33.10
2022-10-18T14:44:19.358Z,32.15
2022-10-18T14:47:14.378Z,30.13
2022-10-18T14:50:01.332Z,29.85
2022-10-18T14:52:48.466Z,32.08
2022-10-18T14:55:36.088Z,34.47
2022-10-18T14:58:23.422Z,33.42
2022-10-18T15:01:17.318Z,28.58
2022-10-18T15:04:06.762Z,23.42
2022-10-18T15:06:54.304Z,22.88
2022-10-18T15:09:41.333Z,23.05
2022-10-18T15:12:36.880Z,24.33
2022-10-18T15:15:33.462Z,27.88
2022-10-18T15:18:23.146Z,28.23
2022-10-18T15:21:19.580Z,30.30
2022-10-18T15:24:22.828Z,29.83
2022-10-18T15:27:13.589Z,30.43
2022-10-18T15:30:08.477Z,28.88
2022-10-18T15:32:56.430Z,28.75
2022-10-18T15:35:44.741Z,33.33
2022-10-18T15:38:32.755Z,31.35
2022-10-18T15:41:39.571Z,40.53
2022-10-18T15:44:27.910Z,29.30
2022-10-18T15:47:20.990Z,30.48
2022-10-18T15:50:26.746Z,27.77
2022-10-18T15:53:32.693Z,29.33
2022-10-18T15:56:29.834Z,21.23
2022-10-18T15:59:22.890Z,17.42
2022-10-18T16:02:12.951Z,17.92
2022-10-18T16:05:00.381Z,21.52
2022-10-18T16:07:52.063Z,21.60
2022-10-18T16:10:40.198Z,20.98
2022-10-18T16:13:27.295Z,17.55
2022-10-18T16:16:16.212Z,20.60
2022-10-18T16:19:03.544Z,20.80
2022-10-18T16:21:50.638Z,19.17
2022-10-18T16:24:37.426Z,17.80
2022-10-18T16:27:26.021Z,21.33
2022-10-18T16:30:15.047Z,22.90
2022-10-18T16:33:01.902Z,20.10
2022-10-18T16:35:48.711Z,19.92
2022-10-18T16:38:36.918Z,19.40
2022-10-18T16:41:24.157Z,16.73
2022-10-18T16:44:12.328Z,21.02
2022-10-18T16:46:59.287Z,18.48
2022-10-18T16:49:46.900Z,19.67
2022-10-18T16:52:34.105Z,20.02
2022-10-18T16:55:24.985Z,17.95
2022-10-18T16:58:15.731Z,22.48
2022-10-18T17:01:06.703Z,15.90
2022-10-18T17:03:55.954Z,18.45
2022-10-18T17:06:43.107Z,21.38
2022-10-18T17:09:30.009Z,18.00
2022-10-18T17:12:16.811Z,16.77
2022-10-18T17:15:03.663Z,17.50
2022-10-18T17:17:52.158Z,20.70
2022-10-18T17:20:39.138Z,21.50
2022-10-18T17:23:26.180Z,15.52
2022-10-18T17:26:28.477Z,15.77
2022-10-18T17:29:16.048Z,15.85
2022-10-18T17:32:03.142Z,17.40
2022-10-18T17:34:51.470Z,18.80
2022-10-18T17:37:42.627Z,15.90
2022-10-18T17:43:19.213Z,16.10
2022-10-18T17:46:06.315Z,13.10
2022-10-18T17:48:54.292Z,17.05
2022-10-18T17:51:42.929Z,15.20
2022-10-18T17:54:29.713Z,19.20
2022-10-18T17:57:17.495Z,11.48
2022-10-18T18:00:05.967Z,12.13
2022-10-18T18:02:53.064Z,14.32
2022-10-18T18:05:40.215Z,15.50
2022-10-18T18:08:29.376Z,13.75
2022-10-18T18:11:17.002Z,17.08
2022-10-18T18:14:08.829Z,13.20
2022-10-18T18:16:55.896Z,15.27
2022-10-18T18:19:42.975Z,13.57
2022-10-18T18:22:30.070Z,13.05
2022-10-18T18:25:18.821Z,10.88
2022-10-18T18:28:07.562Z,16.08
2022-10-18T18:30:55.133Z,14.45
2022-10-18T18:33:42.741Z,15.93
2022-10-18T18:36:30.042Z,11.80
2022-10-18T18:39:19.489Z,12.93
2022-10-18T18:42:07.739Z,11.85
2022-10-18T18:44:54.778Z,11.45
2022-10-18T18:47:41.912Z,12.80
2022-10-18T18:50:29.045Z,15.35
2022-10-18T18:53:15.835Z,14.85
2022-10-18T18:56:03.953Z,12.32
2022-10-18T18:58:52.706Z,9.45
2022-10-18T19:01:39.468Z,12.73
2022-10-18T19:04:26.396Z,11.23
2022-10-18T19:07:13.559Z,10.52
2022-10-18T19:10:00.601Z,11.70
2022-10-18T19:12:47.691Z,10.88
2022-10-18T19:15:36.172Z,12.32
2022-10-18T19:18:23.968Z,10.82
2022-10-18T19:21:11.125Z,13.95
2022-10-18T19:23:58.224Z,10.52
2022-10-18T19:26:48.238Z,13.02
2022-10-18T19:29:36.356Z,10.85
2022-10-18T19:32:24.601Z,12.23
2022-10-18T19:35:11.592Z,11.55
2022-10-18T19:37:58.446Z,14.15
2022-10-18T19:40:45.307Z,15.18
2022-10-18T19:43:32.176Z,9.95
2022-10-18T19:46:19.070Z,10.88
2022-10-18T19:49:07.513Z,14.23
2022-10-18T19:51:54.601Z,14.20
2022-10-18T19:54:41.532Z,13.32
2022-10-18T19:57:28.880Z,11.77
2022-10-18T20:00:19.426Z,11.38
2022-10-18T20:03:06.622Z,11.32
2022-10-18T20:05:58.185Z,11.70
2022-10-18T20:08:45.378Z,8.48
2022-10-18T20:11:32.581Z,10.02
2022-10-18T20:14:21.226Z,13.70
2022-10-18T20:17:12.020Z,11.68
2022-10-18T20:19:59.452Z,10.32
2022-10-18T20:22:48.018Z,9.95
2022-10-18T20:25:34.941Z,12.10
2022-10-18T20:28:24.799Z,15.27
2022-10-18T20:31:13.071Z,9.07
2022-10-18T20:34:01.408Z,10.43
2022-10-18T20:36:48.623Z,16.17
2022-10-18T20:39:36.854Z,14.05
2022-10-18T20:42:23.998Z,15.02
2022-10-18T20:45:12.392Z,14.18
2022-10-18T20:47:59.392Z,14.50
2022-10-18T20:50:46.062Z,9.88
2022-10-18T20:53:32.757Z,12.07
2022-10-18T20:56:21.698Z,13.65
2022-10-18T20:59:10.109Z,10.30
2022-10-18T21:01:57.126Z,12.45
2022-10-18T21:04:43.922Z,11.13
2022-10-18T21:07:31.320Z,11.73
2022-10-18T21:10:18.466Z,12.10
2022-10-18T21:13:06.667Z,9.38
2022-10-18T21:15:56.948Z,13.30
2022-10-18T21:18:43.867Z,13.77
2022-10-18T21:21:30.554Z,14.15
2022-10-18T21:24:17.750Z,16.45
2022-10-18T21:27:04.666Z,13.48
2022-10-18T21:29:52.875Z,14.98
2022-10-18T21:32:39.651Z,13.13
2022-10-18T21:35:26.545Z,13.32
2022-10-18T21:38:13.430Z,10.73
2022-10-18T21:41:00.204Z,12.85
2022-10-18T21:43:48.418Z,12.68
2022-10-18T21:46:36.688Z,7.18
2022-10-18T21:49:25.073Z,8.95
2022-10-18T21:52:12.072Z,14.55
2022-10-18T21:54:58.831Z,10.95
2022-10-18T21:57:45.582Z,10.52
2022-10-18T22:00:32.386Z,8.40
2022-10-18T22:03:23.477Z,10.02
2022-10-18T22:06:14.071Z,5.90
2022-10-18T22:09:02.865Z,9.15
2022-10-18T22:11:51.681Z,11.60
2022-10-18T22:14:38.477Z,8.93
2022-10-18T22:17:25.371Z,10.40
2022-10-18T22:20:13.913Z,8.70
2022-10-18T22:23:00.745Z,7.97
2022-10-18T22:25:47.491Z,7.60
2022-10-18T22:28:34.689Z,8.05
2022-10-18T22:31:23.262Z,10.35
2022-10-18T22:34:12.382Z,8.07
2022-10-18T22:37:00.609Z,5.78
2022-10-18T22:39:47.322Z,9.60
2022-10-18T22:45:25.991Z,9.25
2022-10-18T22:48:12.796Z,9.13
2022-10-18T22:50:59.982Z,6.40
2022-10-18T22:53:48.197Z,10.48
2022-10-18T22:56:35.074Z,10.63
2022-10-18T22:59:22.047Z,7.78
2022-10-18T23:02:09.694Z,9.98
2022-10-18T23:04:56.453Z,12.13
2022-10-18T23:07:43.134Z,7.28
2022-10-18T23:10:31.331Z,6.97
2022-10-18T23:13:18.425Z,10.77
2022-10-18T23:16:05.309Z,9.68
2022-10-18T23:18:53.003Z,7.38
2022-10-18T23:21:40.211Z,7.40
2022-10-18T23:24:27.018Z,10.50
2022-10-18T23:27:15.283Z,11.98
2022-10-18T23:30:02.550Z,8.43
2022-10-18T23:32:49.430Z,8.95
2022-10-18T23:35:37.533Z,8.40
2022-10-18T23:38:24.730Z,10.48
2022-10-18T23:41:12.306Z,9.32
2022-10-18T23:44:00.934Z,8.00
2022-10-18T23:46:47.991Z,9.43
2022-10-18T23:49:34.893Z,9.88
2022-10-18T23:52:21.699Z,11.00
2022-10-18T23:55:09.048Z,8.88
2022-10-18T23:57:55.882Z,6.32
