createdAt,value
2018-08-24T00:01:52.535Z,5.70
2018-08-24T00:04:21.408Z,5.03
2018-08-24T00:06:50.296Z,5.40
2018-08-24T00:09:24.702Z,5.27
2018-08-24T00:11:53.559Z,5.17
2018-08-24T00:14:22.377Z,5.43
2018-08-24T00:16:51.504Z,5.80
2018-08-24T00:19:20.443Z,5.90
2018-08-24T00:21:49.336Z,5.40
2018-08-24T00:24:18.128Z,5.63
2018-08-24T00:26:46.995Z,5.60
2018-08-24T00:29:15.899Z,5.20
2018-08-24T00:31:44.762Z,5.27
2018-08-24T00:34:13.779Z,5.47
2018-08-24T00:36:42.705Z,5.30
2018-08-24T00:39:11.653Z,5.43
2018-08-24T00:41:40.596Z,5.10
2018-08-24T00:44:09.458Z,5.37
2018-08-24T00:46:38.290Z,5.27
2018-08-24T00:49:08.115Z,5.33
2018-08-24T00:51:37.088Z,5.97
2018-08-24T00:54:05.967Z,5.30
2018-08-24T00:56:35.562Z,5.23
2018-08-24T00:59:04.404Z,5.97
2018-08-24T01:01:33.188Z,5.40
2018-08-24T01:04:02.138Z,5.40
2018-08-24T01:06:31.094Z,5.30
2018-08-24T01:08:59.961Z,5.23
2018-08-24T01:11:34.668Z,5.27
2018-08-24T01:14:04.650Z,4.93
2018-08-24T01:16:39.668Z,4.40
2018-08-24T01:19:08.584Z,5.00
2018-08-24T01:21:37.539Z,4.30
2018-08-24T01:24:06.399Z,4.53
2018-08-24T01:26:35.373Z,5.27
2018-08-24T01:29:04.453Z,4.90
2018-08-24T01:31:33.255Z,4.83
2018-08-24T01:34:02.545Z,5.33
2018-08-24T01:36:31.505Z,4.97
2018-08-24T01:39:00.408Z,5.10
2018-08-24T01:41:29.203Z,5.60
2018-08-24T01:43:58.133Z,5.93
2018-08-24T01:46:27.159Z,5.40
2018-08-24T01:48:56.012Z,5.20
2018-08-24T01:51:24.804Z,4.97
2018-08-24T01:53:53.811Z,5.30
2018-08-24T01:56:22.712Z,4.83
2018-08-24T01:58:51.558Z,5.13
2018-08-24T02:01:20.370Z,5.40
2018-08-24T02:03:49.831Z,5.20
2018-08-24T02:06:18.803Z,4.70
2018-08-24T02:08:47.720Z,5.63
2018-08-24T02:11:21.932Z,5.13
2018-08-24T02:13:56.083Z,5.73
2018-08-24T02:16:24.986Z,4.90
2018-08-24T02:18:59.595Z,5.10
2018-08-24T02:21:33.873Z,4.80
2018-08-24T02:24:02.892Z,5.00
2018-08-24T02:26:31.761Z,5.97
2018-08-24T02:29:00.821Z,5.77
2018-08-24T02:31:33.921Z,4.57
2018-08-24T02:34:02.713Z,4.50
2018-08-24T02:36:31.624Z,4.50
2018-08-24T02:39:00.470Z,4.57
2018-08-24T02:41:29.255Z,5.23
2018-08-24T02:43:59.107Z,5.40
2018-08-24T02:46:27.928Z,4.97
2018-08-24T02:48:56.708Z,4.50
2018-08-24T02:51:25.557Z,4.20
2018-08-24T02:53:54.316Z,4.73
2018-08-24T02:56:23.175Z,4.77
2018-08-24T02:58:52.022Z,4.63
2018-08-24T03:01:20.852Z,4.90
2018-08-24T03:03:49.663Z,4.63
2018-08-24T03:06:18.452Z,5.03
2018-08-24T03:08:47.288Z,4.93
2018-08-24T03:11:16.095Z,5.10
2018-08-24T03:13:44.968Z,5.00
2018-08-24T03:16:13.826Z,5.43
2018-08-24T03:18:42.558Z,4.87
2018-08-24T03:21:11.351Z,5.00
2018-08-24T03:23:41.227Z,5.00
2018-08-24T03:26:10.051Z,4.90
2018-08-24T03:28:38.890Z,5.40
2018-08-24T03:31:07.743Z,5.03
2018-08-24T03:33:36.632Z,5.10
2018-08-24T03:36:05.524Z,5.30
2018-08-24T03:38:34.351Z,5.50
2018-08-24T03:41:03.149Z,5.30
2018-08-24T03:43:32.147Z,4.93
2018-08-24T03:46:01.042Z,5.10
2018-08-24T03:48:29.922Z,5.73
2018-08-24T03:50:58.771Z,5.10
2018-08-24T03:53:27.777Z,4.73
2018-08-24T03:55:56.615Z,5.43
2018-08-24T03:58:25.422Z,5.53
2018-08-24T04:00:57.760Z,5.33
2018-08-24T04:03:27.271Z,5.50
2018-08-24T04:05:56.084Z,5.53
2018-08-24T04:08:24.945Z,5.20
2018-08-24T04:10:53.780Z,5.73
2018-08-24T04:13:22.636Z,5.03
2018-08-24T04:15:51.433Z,5.60
2018-08-24T04:18:20.232Z,5.73
2018-08-24T04:20:49.123Z,5.43
2018-08-24T04:23:18.102Z,5.97
2018-08-24T04:25:46.918Z,5.70
2018-08-24T04:28:15.757Z,5.97
2018-08-24T04:30:44.716Z,6.37
2018-08-24T04:33:13.572Z,6.00
2018-08-24T04:35:42.372Z,6.20
2018-08-24T04:38:11.193Z,6.13
2018-08-24T04:40:40.199Z,6.60
2018-08-24T04:43:09.025Z,5.97
2018-08-24T04:45:37.853Z,5.93
2018-08-24T04:48:10.297Z,6.23
2018-08-24T04:50:39.112Z,6.07
2018-08-24T04:53:07.908Z,6.60
2018-08-24T04:55:36.701Z,6.63
2018-08-24T04:58:05.485Z,5.93
2018-08-24T05:00:34.258Z,6.60
2018-08-24T05:03:03.090Z,6.23
2018-08-24T05:05:31.886Z,6.43
2018-08-24T05:08:00.677Z,6.57
2018-08-24T05:10:29.451Z,6.77
2018-08-24T05:12:58.236Z,6.50
2018-08-24T05:15:27.036Z,7.33
2018-08-24T05:17:55.867Z,6.67
2018-08-24T05:20:24.639Z,6.40
2018-08-24T05:22:53.431Z,6.13
2018-08-24T05:25:22.230Z,5.83
2018-08-24T05:27:51.075Z,6.37
2018-08-24T05:30:19.861Z,6.10
2018-08-24T05:32:48.664Z,6.53
2018-08-24T05:35:17.435Z,5.70
2018-08-24T05:37:46.301Z,5.40
2018-08-24T05:40:15.062Z,5.70
2018-08-24T05:42:45.820Z,5.30
2018-08-24T05:45:15.553Z,4.90
2018-08-24T05:47:45.565Z,5.30
2018-08-24T05:50:14.771Z,7.90
2018-08-24T05:52:46.379Z,5.20
2018-08-24T05:55:15.160Z,5.33
2018-08-24T05:57:46.487Z,4.80
2018-08-24T06:00:17.004Z,4.87
2018-08-24T06:02:47.649Z,4.90
2018-08-24T06:05:17.324Z,5.40
2018-08-24T06:07:48.646Z,4.70
2018-08-24T06:10:17.487Z,5.60
2018-08-24T06:12:48.591Z,5.30
2018-08-24T06:15:20.324Z,4.97
2018-08-24T06:17:53.039Z,5.30
2018-08-24T06:20:24.263Z,5.27
2018-08-24T06:22:57.844Z,5.13
2018-08-24T06:25:28.548Z,4.97
2018-08-24T06:27:57.363Z,4.80
2018-08-24T06:30:26.540Z,5.10
2018-08-24T06:32:55.362Z,5.30
2018-08-24T06:35:24.187Z,5.20
2018-08-24T06:37:52.989Z,5.20
2018-08-24T06:40:21.818Z,5.10
2018-08-24T06:42:50.670Z,5.13
2018-08-24T06:45:20.001Z,5.07
2018-08-24T06:47:48.884Z,5.37
2018-08-24T06:50:17.603Z,5.10
2018-08-24T06:52:46.510Z,5.27
2018-08-24T06:55:15.316Z,5.13
2018-08-24T06:57:44.173Z,5.30
2018-08-24T07:00:12.996Z,5.30
2018-08-24T07:02:41.775Z,5.67
2018-08-24T07:05:10.577Z,5.40
2018-08-24T07:07:39.375Z,4.80
2018-08-24T07:10:08.184Z,5.50
2018-08-24T07:12:37.305Z,5.17
2018-08-24T07:15:06.105Z,5.13
2018-08-24T07:18:09.335Z,5.37
2018-08-24T07:20:38.599Z,5.70
2018-08-24T07:23:07.387Z,4.80
2018-08-24T07:25:36.226Z,5.43
2018-08-24T07:28:05.012Z,5.17
2018-08-24T07:30:33.812Z,5.37
2018-08-24T07:33:02.604Z,5.20
2018-08-24T07:35:31.400Z,5.23
2018-08-24T07:38:00.192Z,5.10
2018-08-24T07:40:28.987Z,5.20
2018-08-24T07:42:57.836Z,5.00
2018-08-24T07:45:29.912Z,5.50
2018-08-24T07:47:58.836Z,5.37
2018-08-24T07:50:27.683Z,5.13
2018-08-24T07:52:56.784Z,5.43
2018-08-24T07:55:25.683Z,5.33
2018-08-24T07:57:54.475Z,5.30
2018-08-24T08:00:23.271Z,5.27
2018-08-24T08:02:52.267Z,5.10
2018-08-24T08:05:21.076Z,5.87
2018-08-24T08:07:49.860Z,5.70
2018-08-24T08:10:18.904Z,5.47
2018-08-24T08:12:47.724Z,5.93
2018-08-24T08:15:16.510Z,5.67
2018-08-24T08:17:45.304Z,5.57
2018-08-24T08:20:14.088Z,5.60
2018-08-24T08:22:42.900Z,5.53
2018-08-24T08:25:11.683Z,5.43
2018-08-24T08:27:40.475Z,6.13
2018-08-24T08:30:09.269Z,6.00
2018-08-24T08:32:38.085Z,5.27
2018-08-24T08:35:06.878Z,6.53
2018-08-24T08:37:35.676Z,5.37
2018-08-24T08:40:04.556Z,5.37
2018-08-24T08:42:33.360Z,5.97
2018-08-24T08:45:02.172Z,5.60
2018-08-24T08:47:30.952Z,5.03
2018-08-24T08:49:59.735Z,5.70
2018-08-24T08:52:28.541Z,5.70
2018-08-24T08:54:57.705Z,5.90
2018-08-24T08:57:26.491Z,5.33
2018-08-24T08:59:55.292Z,5.60
2018-08-24T09:02:24.526Z,5.60
2018-08-24T09:04:53.312Z,5.13
2018-08-24T09:07:22.107Z,5.87
2018-08-24T09:09:50.887Z,5.67
2018-08-24T09:12:19.743Z,5.20
2018-08-24T09:14:48.557Z,5.37
2018-08-24T09:17:22.857Z,5.10
2018-08-24T09:19:56.935Z,5.23
2018-08-24T09:24:35.487Z,5.07
2018-08-24T09:27:09.636Z,5.23
2018-08-24T09:29:38.458Z,5.10
2018-08-24T09:32:07.277Z,5.57
2018-08-24T09:34:36.165Z,5.20
2018-08-24T09:37:09.435Z,5.20
2018-08-24T09:39:38.248Z,4.93
2018-08-24T09:42:07.071Z,5.00
2018-08-24T09:44:35.883Z,5.20
2018-08-24T09:47:10.119Z,5.37
2018-08-24T09:49:40.250Z,5.57
2018-08-24T09:52:14.471Z,5.20
2018-08-24T09:54:43.423Z,5.60
2018-08-24T09:57:12.335Z,4.90
2018-08-24T09:59:41.243Z,5.20
2018-08-24T10:02:15.399Z,5.37
2018-08-24T10:04:49.641Z,5.63
2018-08-24T10:07:25.005Z,5.43
2018-08-24T10:09:53.821Z,5.10
2018-08-24T10:12:22.663Z,5.80
2018-08-24T10:14:51.476Z,6.00
2018-08-24T10:17:24.529Z,5.50
2018-08-24T10:19:53.408Z,5.40
2018-08-24T10:22:22.283Z,5.83
2018-08-24T10:24:51.153Z,5.50
2018-08-24T10:27:19.965Z,5.53
2018-08-24T10:29:48.826Z,5.60
2018-08-24T10:32:17.629Z,5.47
2018-08-24T10:34:46.431Z,6.70
2018-08-24T10:37:15.256Z,5.57
2018-08-24T10:39:44.072Z,4.80
2018-08-24T10:42:13.591Z,5.43
2018-08-24T10:44:42.444Z,5.20
2018-08-24T10:47:11.320Z,4.90
2018-08-24T10:49:40.112Z,4.73
2018-08-24T10:52:08.999Z,4.43
2018-08-24T10:54:37.816Z,4.70
2018-08-24T10:57:06.654Z,4.40
2018-08-24T10:59:35.494Z,4.13
2018-08-24T11:02:04.408Z,3.83
2018-08-24T11:04:33.226Z,3.57
2018-08-24T11:07:02.019Z,4.03
2018-08-24T11:09:30.828Z,3.43
2018-08-24T11:11:59.634Z,2.83
2018-08-24T11:14:28.451Z,3.50
2018-08-24T11:16:57.324Z,3.57
2018-08-24T11:19:26.081Z,3.60
2018-08-24T11:21:54.888Z,3.37
2018-08-24T11:24:23.695Z,4.00
2018-08-24T11:26:52.487Z,3.47
2018-08-24T11:29:21.407Z,3.30
2018-08-24T11:31:50.111Z,2.50
2018-08-24T11:34:18.936Z,1.63
2018-08-24T11:36:47.752Z,1.40
2018-08-24T11:39:16.620Z,1.20
2018-08-24T11:41:45.507Z,1.43
2018-08-24T11:44:14.343Z,2.17
2018-08-24T11:46:43.180Z,1.70
2018-08-24T11:49:11.996Z,2.07
2018-08-24T11:51:40.915Z,2.17
2018-08-24T11:54:09.749Z,2.47
2018-08-24T11:56:38.653Z,2.00
2018-08-24T11:59:07.486Z,2.60
2018-08-24T12:01:36.369Z,2.80
2018-08-24T12:04:05.172Z,2.60
2018-08-24T12:06:34.063Z,2.70
2018-08-24T12:09:02.967Z,3.27
2018-08-24T12:11:31.854Z,2.83
2018-08-24T12:14:00.841Z,3.43
2018-08-24T12:16:29.659Z,3.27
2018-08-24T12:18:58.480Z,3.43
2018-08-24T12:21:27.396Z,3.83
2018-08-24T12:23:56.294Z,3.60
2018-08-24T12:26:25.875Z,3.50
2018-08-24T12:28:54.672Z,3.57
2018-08-24T12:31:23.543Z,3.97
2018-08-24T12:33:52.441Z,4.00
2018-08-24T12:36:21.301Z,4.40
2018-08-24T12:38:50.140Z,4.63
2018-08-24T12:41:19.013Z,4.20
2018-08-24T12:43:47.853Z,3.73
2018-08-24T12:46:16.714Z,3.70
2018-08-24T12:48:45.533Z,3.10
2018-08-24T12:51:14.370Z,4.10
2018-08-24T12:53:43.195Z,3.27
2018-08-24T12:56:17.402Z,3.57
2018-08-24T12:58:46.283Z,3.57
2018-08-24T13:01:15.304Z,3.83
2018-08-24T13:03:44.224Z,3.13
2018-08-24T13:06:13.048Z,2.93
2018-08-24T13:08:42.700Z,3.30
2018-08-24T13:11:11.550Z,3.20
2018-08-24T13:13:40.501Z,3.73
2018-08-24T13:16:09.332Z,3.30
2018-08-24T13:18:38.287Z,3.40
2018-08-24T13:21:07.168Z,3.30
2018-08-24T13:23:36.082Z,3.57
2018-08-24T13:26:04.892Z,3.33
2018-08-24T13:28:33.736Z,3.20
2018-08-24T13:31:02.544Z,3.40
2018-08-24T13:33:31.416Z,3.47
2018-08-24T13:36:00.274Z,3.90
2018-08-24T13:38:29.101Z,3.50
2018-08-24T13:40:57.913Z,4.00
2018-08-24T13:43:26.710Z,3.90
2018-08-24T13:45:55.700Z,4.00
2018-08-24T13:48:24.481Z,4.20
2018-08-24T13:50:53.283Z,4.13
2018-08-24T13:53:22.080Z,3.80
2018-08-24T13:55:50.935Z,3.93
2018-08-24T13:58:19.746Z,4.53
2018-08-24T14:00:48.589Z,4.50
2018-08-24T14:03:17.432Z,4.50
2018-08-24T14:05:46.263Z,4.50
2018-08-24T14:08:15.104Z,4.80
2018-08-24T14:10:44.019Z,5.00
2018-08-24T14:13:13.012Z,5.13
2018-08-24T14:15:41.752Z,5.37
2018-08-24T14:18:14.823Z,5.27
2018-08-24T14:20:43.870Z,5.43
2018-08-24T14:23:12.579Z,4.90
2018-08-24T14:25:41.471Z,5.80
2018-08-24T14:28:10.292Z,5.53
2018-08-24T14:30:39.126Z,5.97
2018-08-24T14:33:07.956Z,6.20
2018-08-24T14:35:36.858Z,6.30
2018-08-24T14:38:05.746Z,6.67
2018-08-24T14:40:34.552Z,6.23
2018-08-24T14:43:03.473Z,7.23
2018-08-24T14:45:32.297Z,6.73
2018-08-24T14:48:01.085Z,7.70
2018-08-24T14:50:29.988Z,7.57
2018-08-24T14:52:58.909Z,8.87
2018-08-24T14:55:27.773Z,7.80
2018-08-24T14:57:56.665Z,9.77
2018-08-24T15:00:25.528Z,9.17
2018-08-24T15:02:54.362Z,8.20
2018-08-24T15:05:23.172Z,8.80
2018-08-24T15:07:52.080Z,9.03
2018-08-24T15:10:21.013Z,9.33
2018-08-24T15:12:49.967Z,8.70
2018-08-24T15:15:18.769Z,8.40
2018-08-24T15:17:47.616Z,8.77
2018-08-24T15:20:16.487Z,9.47
2018-08-24T15:22:45.331Z,8.60
2018-08-24T15:25:14.152Z,8.70
2018-08-24T15:27:42.977Z,8.67
2018-08-24T15:30:11.867Z,8.63
2018-08-24T15:32:40.695Z,8.17
2018-08-24T15:35:09.545Z,8.43
2018-08-24T15:37:38.379Z,8.77
2018-08-24T15:40:07.477Z,8.63
2018-08-24T15:42:36.755Z,8.80
2018-08-24T15:45:05.877Z,7.97
2018-08-24T15:47:34.683Z,8.60
2018-08-24T15:50:03.496Z,8.70
2018-08-24T15:52:32.268Z,8.07
2018-08-24T15:55:01.265Z,8.60
2018-08-24T15:57:30.176Z,8.33
2018-08-24T15:59:58.992Z,8.87
2018-08-24T16:02:27.807Z,8.50
2018-08-24T16:04:56.694Z,8.37
2018-08-24T16:07:25.552Z,8.20
2018-08-24T16:09:54.496Z,8.93
2018-08-24T16:12:23.416Z,8.83
2018-08-24T16:14:52.352Z,8.00
2018-08-24T16:17:21.228Z,8.60
2018-08-24T16:19:50.174Z,8.07
2018-08-24T16:22:18.985Z,8.90
2018-08-24T16:24:47.820Z,8.00
2018-08-24T16:27:22.200Z,9.07
2018-08-24T16:29:52.143Z,8.93
2018-08-24T16:32:21.011Z,8.73
2018-08-24T16:34:49.931Z,8.43
2018-08-24T16:37:18.761Z,8.60
2018-08-24T16:39:47.545Z,8.57
2018-08-24T16:42:16.411Z,8.37
2018-08-24T16:44:45.535Z,9.03
2018-08-24T16:47:14.339Z,8.63
2018-08-24T16:49:43.289Z,8.83
2018-08-24T16:52:12.056Z,8.77
2018-08-24T16:54:40.855Z,8.50
2018-08-24T16:57:09.630Z,8.33
2018-08-24T16:59:38.419Z,8.90
2018-08-24T17:02:07.206Z,9.03
2018-08-24T17:04:36.003Z,8.97
2018-08-24T17:07:04.948Z,9.43
2018-08-24T17:09:33.735Z,8.60
2018-08-24T17:12:02.528Z,9.37
2018-08-24T17:14:31.316Z,8.53
2018-08-24T17:17:00.120Z,8.70
2018-08-24T17:19:28.913Z,9.17
2018-08-24T17:21:57.695Z,8.67
2018-08-24T17:24:26.485Z,9.23
2018-08-24T17:26:55.272Z,10.93
2018-08-24T17:29:24.146Z,9.10
2018-08-24T17:31:52.969Z,9.67
2018-08-24T17:34:21.732Z,8.97
2018-08-24T17:36:50.598Z,9.97
2018-08-24T17:39:19.373Z,8.90
2018-08-24T17:41:48.216Z,10.03
2018-08-24T17:44:16.967Z,9.27
2018-08-24T17:46:45.768Z,9.37
2018-08-24T17:49:14.664Z,10.33
2018-08-24T17:51:43.566Z,9.30
2018-08-24T17:54:12.401Z,9.07
2018-08-24T17:56:41.202Z,9.00
2018-08-24T17:59:10.061Z,9.53
2018-08-24T18:01:38.912Z,10.03
2018-08-24T18:04:07.804Z,9.93
2018-08-24T18:06:36.604Z,9.70
2018-08-24T18:09:08.032Z,9.37
2018-08-24T18:11:36.943Z,9.60
2018-08-24T18:14:05.774Z,10.03
2018-08-24T18:16:34.642Z,10.73
2018-08-24T18:19:03.456Z,10.47
2018-08-24T18:21:32.283Z,9.30
2018-08-24T18:24:01.142Z,10.20
2018-08-24T18:26:29.958Z,9.90
2018-08-24T18:28:59.320Z,9.20
2018-08-24T18:31:28.428Z,10.60
2018-08-24T18:33:57.256Z,9.73
2018-08-24T18:36:26.108Z,10.23
2018-08-24T18:38:54.912Z,9.60
2018-08-24T18:41:23.734Z,9.83
2018-08-24T18:43:52.597Z,9.30
2018-08-24T18:46:21.668Z,9.37
2018-08-24T18:48:50.470Z,9.37
2018-08-24T18:51:19.227Z,9.70
2018-08-24T18:53:48.019Z,9.50
2018-08-24T18:56:16.833Z,9.50
2018-08-24T18:58:45.679Z,10.20
2018-08-24T19:01:14.493Z,9.83
2018-08-24T19:03:43.343Z,10.47
2018-08-24T19:06:12.141Z,10.30
2018-08-24T19:08:41.024Z,10.43
2018-08-24T19:11:15.192Z,10.33
2018-08-24T19:13:44.094Z,8.93
2018-08-24T19:16:12.819Z,10.00
2018-08-24T19:18:47.510Z,9.77
2018-08-24T19:21:21.786Z,10.27
2018-08-24T19:23:50.628Z,9.57
2018-08-24T19:26:19.440Z,10.37
2018-08-24T19:28:53.759Z,9.87
2018-08-24T19:31:22.643Z,9.60
2018-08-24T19:33:51.551Z,9.67
2018-08-24T19:36:20.326Z,9.37
2018-08-24T19:38:49.777Z,9.80
2018-08-24T19:41:24.132Z,8.90
2018-08-24T19:43:53.320Z,8.87
2018-08-24T19:46:22.112Z,9.40
2018-08-24T19:48:56.399Z,10.00
2018-08-24T19:51:25.304Z,9.50
2018-08-24T19:53:54.151Z,10.33
2018-08-24T19:56:23.083Z,10.30
2018-08-24T19:58:57.539Z,9.50
2018-08-24T20:01:27.388Z,10.43
2018-08-24T20:03:56.213Z,12.00
2018-08-24T20:06:30.472Z,11.30
2018-08-24T20:09:04.691Z,11.03
2018-08-24T20:11:33.455Z,10.67
2018-08-24T20:14:02.420Z,11.17
2018-08-24T20:16:36.695Z,10.73
2018-08-24T20:19:05.737Z,9.93
2018-08-24T20:21:34.536Z,10.13
2018-08-24T20:24:03.407Z,9.07
2018-08-24T20:26:32.282Z,9.43
2018-08-24T20:29:01.080Z,10.40
2018-08-24T20:31:29.868Z,9.37
2018-08-24T20:33:58.727Z,8.83
2018-08-24T20:36:27.560Z,8.93
2018-08-24T20:38:56.348Z,8.40
2018-08-24T20:41:25.138Z,9.20
2018-08-24T20:43:54.032Z,10.00
2018-08-24T20:46:22.840Z,9.33
2018-08-24T20:48:51.649Z,9.20
2018-08-24T20:51:20.504Z,8.70
2018-08-24T20:53:49.411Z,8.90
2018-08-24T20:56:18.184Z,8.37
2018-08-24T20:58:46.976Z,9.03
2018-08-24T21:01:15.780Z,8.33
2018-08-24T21:03:44.648Z,8.43
2018-08-24T21:06:13.653Z,7.90
2018-08-24T21:08:42.498Z,8.10
2018-08-24T21:11:11.303Z,7.90
2018-08-24T21:13:40.195Z,8.40
2018-08-24T21:16:09.532Z,7.77
2018-08-24T21:18:38.327Z,8.70
2018-08-24T21:21:07.208Z,7.97
2018-08-24T21:23:36.121Z,7.70
2018-08-24T21:26:04.887Z,7.67
2018-08-24T21:28:33.683Z,7.97
2018-08-24T21:31:02.540Z,7.93
2018-08-24T21:33:31.356Z,8.30
2018-08-24T21:36:00.235Z,8.00
2018-08-24T21:38:29.075Z,7.43
2018-08-24T21:40:57.871Z,7.80
2018-08-24T21:43:26.710Z,7.67
2018-08-24T21:45:56.968Z,7.30
2018-08-24T21:48:25.753Z,8.43
2018-08-24T21:50:54.732Z,8.03
2018-08-24T21:53:23.566Z,7.90
2018-08-24T21:55:53.191Z,8.60
2018-08-24T21:58:21.992Z,8.10
2018-08-24T22:00:50.784Z,7.83
2018-08-24T22:03:19.643Z,8.33
2018-08-24T22:05:48.468Z,8.50
2018-08-24T22:08:17.264Z,8.00
2018-08-24T22:10:46.147Z,8.43
2018-08-24T22:13:14.952Z,8.03
2018-08-24T22:15:43.748Z,7.43
2018-08-24T22:18:12.522Z,7.70
2018-08-24T22:20:41.387Z,8.43
2018-08-24T22:23:10.260Z,8.07
2018-08-24T22:25:39.180Z,8.50
2018-08-24T22:28:07.971Z,7.80
2018-08-24T22:30:36.842Z,8.80
2018-08-24T22:33:05.713Z,8.07
2018-08-24T22:35:34.506Z,7.37
2018-08-24T22:38:03.317Z,7.90
2018-08-24T22:40:32.243Z,7.43
2018-08-24T22:43:01.021Z,7.90
2018-08-24T22:45:29.836Z,8.13
2018-08-24T22:47:58.627Z,8.00
2018-08-24T22:50:27.461Z,7.80
2018-08-24T22:52:56.300Z,7.33
2018-08-24T22:55:25.078Z,8.63
2018-08-24T22:57:53.872Z,8.17
2018-08-24T23:00:22.821Z,7.93
2018-08-24T23:02:51.692Z,8.03
2018-08-24T23:05:20.487Z,7.87
2018-08-24T23:07:49.393Z,7.77
2018-08-24T23:10:18.216Z,8.80
2018-08-24T23:12:47.003Z,8.13
2018-08-24T23:15:15.788Z,8.00
2018-08-24T23:17:44.719Z,8.03
2018-08-24T23:20:13.536Z,8.07
2018-08-24T23:22:42.452Z,7.80
2018-08-24T23:25:11.212Z,7.77
2018-08-24T23:27:40.004Z,7.40
2018-08-24T23:30:08.907Z,7.50
2018-08-24T23:32:37.688Z,7.90
2018-08-24T23:35:06.465Z,7.13
2018-08-24T23:37:35.390Z,7.67
2018-08-24T23:40:04.300Z,7.90
2018-08-24T23:42:33.080Z,8.20
2018-08-24T23:45:01.904Z,8.63
2018-08-24T23:47:30.694Z,7.67
2018-08-24T23:49:59.496Z,8.33
2018-08-24T23:52:34.912Z,7.47
2018-08-24T23:55:04.130Z,7.70
2018-08-24T23:57:33.091Z,8.10
