createdAt,value
2019-05-10T00:00:50.329Z,99.90
2019-05-10T00:03:37.578Z,99.90
2019-05-10T00:06:25.747Z,99.90
2019-05-10T00:08:54.817Z,99.90
2019-05-10T00:11:34.783Z,99.90
2019-05-10T00:14:27.783Z,99.90
2019-05-10T00:17:16.950Z,99.90
2019-05-10T00:19:46.966Z,99.90
2019-05-10T00:22:17.349Z,99.90
2019-05-10T00:25:02.094Z,99.90
2019-05-10T00:27:19.166Z,99.90
2019-05-10T00:29:49.183Z,99.90
2019-05-10T00:32:19.335Z,99.90
2019-05-10T00:34:49.573Z,99.90
2019-05-10T00:37:19.730Z,99.90
2019-05-10T00:39:50.028Z,99.90
2019-05-10T00:42:20.184Z,99.90
2019-05-10T00:44:50.207Z,99.90
2019-05-10T00:47:20.105Z,99.90
2019-05-10T00:49:50.441Z,99.90
2019-05-10T00:52:20.678Z,99.90
2019-05-10T00:54:50.946Z,99.90
2019-05-10T00:57:21.751Z,99.90
2019-05-10T00:59:51.837Z,99.90
2019-05-10T01:02:22.176Z,99.90
2019-05-10T01:04:52.374Z,99.90
2019-05-10T01:07:22.499Z,99.90
2019-05-10T01:09:52.620Z,99.90
2019-05-10T01:12:22.533Z,99.90
2019-05-10T01:14:52.455Z,99.90
2019-05-10T01:17:22.734Z,99.90
2019-05-10T01:19:52.950Z,99.90
2019-05-10T01:22:23.154Z,99.90
2019-05-10T01:24:53.393Z,99.90
2019-05-10T01:27:23.345Z,99.90
2019-05-10T01:29:53.230Z,99.90
2019-05-10T01:32:23.437Z,99.90
2019-05-10T01:34:53.594Z,99.90
2019-05-10T01:37:23.619Z,99.90
2019-05-10T01:39:53.636Z,99.90
2019-05-10T01:42:23.891Z,99.90
2019-05-10T01:44:54.131Z,99.90
2019-05-10T01:47:24.197Z,99.90
2019-05-10T01:49:54.352Z,99.90
2019-05-10T01:52:24.486Z,99.90
2019-05-10T01:54:54.438Z,99.90
2019-05-10T01:57:25.241Z,99.90
2019-05-10T01:59:55.111Z,99.90
2019-05-10T02:02:25.386Z,99.90
2019-05-10T02:04:55.245Z,99.90
2019-05-10T02:07:25.247Z,99.90
2019-05-10T02:09:55.265Z,99.90
2019-05-10T02:12:25.209Z,99.90
2019-05-10T02:14:55.390Z,99.90
2019-05-10T02:17:25.717Z,99.90
2019-05-10T02:19:55.980Z,99.90
2019-05-10T02:22:25.961Z,99.90
2019-05-10T02:24:55.886Z,99.90
2019-05-10T02:27:25.773Z,99.90
2019-05-10T02:29:55.624Z,99.90
2019-05-10T02:32:25.935Z,99.90
2019-05-10T02:34:56.136Z,99.90
2019-05-10T02:37:26.011Z,99.90
2019-05-10T02:39:56.225Z,99.90
2019-05-10T02:42:26.195Z,99.90
2019-05-10T02:44:56.110Z,99.90
2019-05-10T02:47:26.385Z,99.90
2019-05-10T02:49:59.142Z,99.90
2019-05-10T02:52:28.157Z,99.90
2019-05-10T02:54:58.188Z,99.90
2019-05-10T02:57:29.120Z,99.90
2019-05-10T02:59:59.998Z,99.90
2019-05-10T03:02:30.771Z,99.90
2019-05-10T03:05:01.548Z,99.90
2019-05-10T03:07:34.149Z,99.90
2019-05-10T03:10:05.642Z,99.90
2019-05-10T03:12:38.546Z,99.90
2019-05-10T03:15:09.002Z,99.90
2019-05-10T03:17:40.914Z,99.90
2019-05-10T03:20:13.208Z,99.90
2019-05-10T03:22:44.191Z,99.90
2019-05-10T03:25:14.883Z,99.90
2019-05-10T03:27:45.291Z,99.90
2019-05-10T03:30:15.431Z,99.90
2019-05-10T03:32:57.288Z,99.90
2019-05-10T03:35:41.148Z,99.90
2019-05-10T03:38:12.353Z,99.90
2019-05-10T03:40:42.640Z,99.90
2019-05-10T03:43:12.804Z,99.90
2019-05-10T03:45:43.200Z,99.90
2019-05-10T03:48:13.408Z,99.90
2019-05-10T03:50:43.567Z,99.90
2019-05-10T03:53:13.786Z,99.90
2019-05-10T03:55:44.035Z,99.90
2019-05-10T03:58:15.336Z,99.90
2019-05-10T04:00:45.733Z,99.90
2019-05-10T04:03:16.012Z,99.90
2019-05-10T04:05:46.226Z,99.90
2019-05-10T04:08:16.478Z,99.90
2019-05-10T04:10:46.650Z,99.90
2019-05-10T04:13:17.022Z,99.90
2019-05-10T04:15:48.575Z,99.90
2019-05-10T04:18:24.080Z,99.90
2019-05-10T04:20:58.054Z,99.90
2019-05-10T04:23:29.894Z,99.90
2019-05-10T04:26:01.921Z,99.90
2019-05-10T04:28:34.570Z,99.90
2019-05-10T04:31:06.627Z,99.90
2019-05-10T04:33:36.607Z,99.90
2019-05-10T04:36:11.996Z,99.90
2019-05-10T04:38:38.399Z,99.90
2019-05-10T04:41:08.340Z,99.90
2019-05-10T04:43:38.464Z,99.90
2019-05-10T04:46:08.731Z,99.90
2019-05-10T04:48:38.813Z,99.90
2019-05-10T04:51:08.916Z,99.90
2019-05-10T04:53:39.040Z,99.90
2019-05-10T04:56:09.292Z,99.90
2019-05-10T04:58:39.182Z,99.90
2019-05-10T05:01:10.313Z,99.90
2019-05-10T05:03:40.526Z,99.90
2019-05-10T05:06:10.739Z,99.90
2019-05-10T05:08:40.672Z,99.90
2019-05-10T05:11:10.502Z,99.90
2019-05-10T05:13:40.601Z,99.90
2019-05-10T05:16:10.499Z,99.90
2019-05-10T05:18:40.390Z,99.90
2019-05-10T05:21:10.243Z,99.90
2019-05-10T05:23:40.179Z,99.90
2019-05-10T05:26:10.136Z,99.90
2019-05-10T05:28:40.068Z,99.90
2019-05-10T05:31:10.043Z,99.90
2019-05-10T05:33:40.322Z,99.90
2019-05-10T05:36:11.885Z,99.90
2019-05-10T05:38:46.912Z,99.90
2019-05-10T05:41:15.681Z,99.90
2019-05-10T05:43:46.826Z,99.90
2019-05-10T05:46:17.338Z,99.90
2019-05-10T05:48:47.230Z,99.90
2019-05-10T05:51:17.694Z,99.90
2019-05-10T05:53:47.916Z,99.90
2019-05-10T05:56:18.167Z,99.90
2019-05-10T05:58:48.461Z,99.90
2019-05-10T06:01:26.196Z,99.90
2019-05-10T06:03:50.964Z,99.90
2019-05-10T06:06:32.041Z,99.90
2019-05-10T06:09:01.982Z,99.90
2019-05-10T06:11:35.681Z,99.90
2019-05-10T06:14:09.719Z,99.90
2019-05-10T06:16:34.972Z,99.90
2019-05-10T06:19:29.039Z,99.90
2019-05-10T06:21:57.960Z,99.90
2019-05-10T06:24:25.154Z,99.90
2019-05-10T06:26:58.190Z,99.90
2019-05-10T06:29:26.810Z,99.90
2019-05-10T06:31:59.967Z,99.90
2019-05-10T06:34:32.077Z,99.90
2019-05-10T06:37:02.240Z,99.90
2019-05-10T06:39:34.487Z,99.90
2019-05-10T06:42:11.195Z,99.90
2019-05-10T06:44:41.206Z,99.90
2019-05-10T06:47:11.436Z,99.90
2019-05-10T06:49:50.523Z,99.90
2019-05-10T06:52:16.086Z,99.90
2019-05-10T06:54:44.529Z,99.90
2019-05-10T06:57:17.733Z,99.90
2019-05-10T06:59:46.306Z,99.90
2019-05-10T07:02:20.208Z,99.90
2019-05-10T07:04:48.661Z,99.90
2019-05-10T07:07:33.068Z,99.90
2019-05-10T07:10:15.747Z,99.90
2019-05-10T07:12:22.163Z,99.90
2019-05-10T07:14:52.038Z,99.90
2019-05-10T07:17:27.714Z,99.90
2019-05-10T07:19:57.639Z,99.90
2019-05-10T07:22:29.042Z,99.90
2019-05-10T07:25:04.093Z,99.90
2019-05-10T07:27:36.517Z,99.90
2019-05-10T07:30:06.521Z,99.90
2019-05-10T07:32:49.297Z,99.90
2019-05-10T07:35:19.272Z,99.90
2019-05-10T07:37:51.765Z,99.90
2019-05-10T07:40:20.666Z,99.90
2019-05-10T07:42:50.589Z,99.90
2019-05-10T07:45:25.505Z,99.90
2019-05-10T07:47:52.459Z,99.90
2019-05-10T07:50:22.474Z,99.90
2019-05-10T07:52:52.378Z,99.90
2019-05-10T07:55:27.664Z,99.90
2019-05-10T07:57:59.226Z,99.90
2019-05-10T08:00:25.608Z,99.90
2019-05-10T08:03:06.357Z,99.90
2019-05-10T08:05:29.584Z,99.90
2019-05-10T08:07:59.678Z,99.90
2019-05-10T08:10:29.574Z,99.90
2019-05-10T08:13:03.220Z,99.90
2019-05-10T08:15:34.758Z,99.90
2019-05-10T08:18:02.823Z,99.90
2019-05-10T08:20:46.387Z,99.90
2019-05-10T08:23:04.197Z,99.90
2019-05-10T08:25:36.316Z,99.90
2019-05-10T08:28:05.656Z,99.90
2019-05-10T08:30:42.551Z,99.90
2019-05-10T08:33:12.033Z,99.90
2019-05-10T08:35:45.574Z,99.90
2019-05-10T08:38:13.555Z,99.90
2019-05-10T08:40:43.446Z,99.90
2019-05-10T08:43:16.666Z,99.90
2019-05-10T08:45:49.268Z,99.90
2019-05-10T08:48:16.435Z,99.90
2019-05-10T08:50:54.228Z,99.90
2019-05-10T08:53:17.847Z,99.90
2019-05-10T08:55:47.755Z,99.90
2019-05-10T08:58:21.703Z,99.90
2019-05-10T09:00:55.089Z,99.90
2019-05-10T09:03:22.723Z,99.90
2019-05-10T09:05:52.635Z,99.90
2019-05-10T09:08:27.696Z,99.90
2019-05-10T09:10:55.239Z,99.90
2019-05-10T09:13:28.711Z,99.90
2019-05-10T09:15:57.120Z,99.90
2019-05-10T09:18:27.148Z,99.90
2019-05-10T09:21:00.407Z,99.90
2019-05-10T09:23:28.692Z,99.90
2019-05-10T09:26:03.609Z,99.90
2019-05-10T09:28:32.157Z,99.90
2019-05-10T09:31:17.515Z,99.90
2019-05-10T09:33:33.192Z,99.90
2019-05-10T09:36:03.106Z,99.90
2019-05-10T09:38:34.763Z,99.90
2019-05-10T09:41:04.654Z,99.90
2019-05-10T09:43:34.506Z,99.90
2019-05-10T09:46:04.587Z,99.90
2019-05-10T09:48:34.447Z,99.90
2019-05-10T09:51:04.582Z,99.90
2019-05-10T09:53:34.633Z,99.90
2019-05-10T09:56:04.870Z,99.90
2019-05-10T09:58:34.847Z,99.90
2019-05-10T10:01:16.840Z,99.90
2019-05-10T10:03:43.150Z,99.90
2019-05-10T10:06:11.150Z,99.90
2019-05-10T10:08:43.599Z,99.90
2019-05-10T10:11:15.861Z,99.90
2019-05-10T10:13:48.846Z,99.90
2019-05-10T10:16:15.215Z,99.90
2019-05-10T10:18:47.523Z,99.90
2019-05-10T10:21:18.835Z,99.90
2019-05-10T10:23:48.173Z,99.90
2019-05-10T10:26:22.201Z,99.90
2019-05-10T10:28:54.829Z,99.90
2019-05-10T10:31:29.709Z,99.90
2019-05-10T10:33:59.540Z,99.90
2019-05-10T10:36:27.417Z,99.90
2019-05-10T10:38:57.655Z,99.90
2019-05-10T10:41:31.788Z,99.90
2019-05-10T10:43:59.142Z,99.90
2019-05-10T10:46:29.102Z,99.90
2019-05-10T10:48:59.066Z,99.90
2019-05-10T10:51:32.044Z,99.90
2019-05-10T10:54:00.556Z,99.90
2019-05-10T10:56:30.462Z,99.90
2019-05-10T10:59:00.387Z,99.90
2019-05-10T11:01:46.225Z,99.90
2019-05-10T11:04:07.868Z,99.90
2019-05-10T11:06:33.750Z,99.90
2019-05-10T11:09:05.689Z,99.90
2019-05-10T11:11:44.438Z,99.90
2019-05-10T11:14:08.154Z,99.90
2019-05-10T11:16:38.075Z,99.90
2019-05-10T11:19:11.219Z,99.90
2019-05-10T11:21:41.536Z,99.90
2019-05-10T11:24:18.064Z,99.90
2019-05-10T11:26:44.948Z,99.90
2019-05-10T11:29:25.445Z,99.90
2019-05-10T11:31:49.999Z,99.90
2019-05-10T11:34:37.554Z,99.90
2019-05-10T11:37:01.530Z,99.90
2019-05-10T11:39:33.212Z,99.90
2019-05-10T11:42:07.268Z,99.90
2019-05-10T11:44:35.109Z,99.90
2019-05-10T11:47:22.476Z,99.90
2019-05-10T11:49:40.623Z,99.90
2019-05-10T11:52:13.171Z,99.90
2019-05-10T11:54:42.704Z,99.90
2019-05-10T11:57:13.735Z,99.90
2019-05-10T11:59:44.478Z,99.40
2019-05-10T12:04:45.866Z,94.80
2019-05-10T12:07:23.901Z,97.00
2019-05-10T12:09:53.338Z,96.00
2019-05-10T12:12:29.674Z,96.80
2019-05-10T12:14:54.149Z,94.10
2019-05-10T12:17:24.619Z,94.20
2019-05-10T12:19:56.228Z,88.80
2019-05-10T12:22:32.175Z,77.40
2019-05-10T12:25:20.729Z,80.90
2019-05-10T12:26:06.014Z,97.00
2019-05-10T12:27:44.370Z,81.40
2019-05-10T12:30:03.343Z,82.30
2019-05-10T12:32:37.019Z,80.70
2019-05-10T12:35:05.068Z,78.70
2019-05-10T12:37:39.515Z,82.80
2019-05-10T12:40:11.796Z,80.70
2019-05-10T12:42:47.091Z,87.90
2019-05-10T12:45:17.523Z,83.80
2019-05-10T12:47:47.386Z,78.80
2019-05-10T12:50:17.401Z,78.50
2019-05-10T12:52:50.561Z,84.20
2019-05-10T12:55:18.810Z,82.80
2019-05-10T12:57:48.730Z,87.40
2019-05-10T13:00:18.929Z,77.60
2019-05-10T13:02:53.507Z,80.00
2019-05-10T13:05:31.251Z,80.10
2019-05-10T13:07:51.874Z,79.40
2019-05-10T13:10:22.296Z,75.90
2019-05-10T13:12:52.898Z,76.70
2019-05-10T13:15:24.721Z,71.40
2019-05-10T13:17:55.417Z,73.20
2019-05-10T13:20:25.633Z,68.90
2019-05-10T13:22:55.506Z,74.00
2019-05-10T13:25:25.374Z,73.70
2019-05-10T13:27:55.307Z,77.30
2019-05-10T13:30:28.078Z,78.80
2019-05-10T13:32:58.586Z,74.90
2019-05-10T13:35:28.385Z,74.40
2019-05-10T13:38:03.997Z,72.60
2019-05-10T13:40:29.778Z,70.10
2019-05-10T13:42:59.697Z,71.00
2019-05-10T13:45:31.697Z,70.40
2019-05-10T13:48:01.046Z,70.90
2019-05-10T13:50:31.080Z,67.80
2019-05-10T13:53:00.949Z,68.10
2019-05-10T13:55:30.814Z,66.70
2019-05-10T13:58:00.714Z,64.20
2019-05-10T14:00:33.963Z,64.30
2019-05-10T14:03:04.888Z,62.90
2019-05-10T14:05:33.979Z,66.20
2019-05-10T14:08:03.851Z,60.30
2019-05-10T14:10:33.714Z,63.00
2019-05-10T14:13:04.142Z,58.00
2019-05-10T14:15:34.886Z,62.90
2019-05-10T14:18:05.733Z,55.40
2019-05-10T14:20:35.646Z,55.40
2019-05-10T14:23:05.529Z,54.90
2019-05-10T14:25:38.698Z,54.80
2019-05-10T14:28:09.733Z,57.50
2019-05-10T14:30:38.610Z,53.70
2019-05-10T14:33:13.995Z,53.50
2019-05-10T14:35:40.091Z,53.90
2019-05-10T14:38:10.681Z,54.70
2019-05-10T14:40:40.723Z,54.10
2019-05-10T14:43:10.745Z,54.00
2019-05-10T14:45:40.622Z,55.20
2019-05-10T14:48:10.492Z,53.50
2019-05-10T14:50:40.449Z,54.20
2019-05-10T14:53:10.299Z,53.20
2019-05-10T14:55:40.189Z,51.50
2019-05-10T14:58:10.122Z,51.10
2019-05-10T15:00:40.010Z,51.90
2019-05-10T15:03:09.856Z,52.40
2019-05-10T15:05:39.776Z,53.30
2019-05-10T15:08:09.652Z,52.30
2019-05-10T15:10:41.676Z,51.60
2019-05-10T15:13:30.047Z,52.10
2019-05-10T15:15:59.941Z,54.20
2019-05-10T15:18:29.838Z,51.10
2019-05-10T15:21:00.725Z,51.80
2019-05-10T15:23:30.574Z,54.10
2019-05-10T15:26:10.468Z,53.50
2019-05-10T15:28:34.292Z,52.80
2019-05-10T15:31:03.647Z,53.20
2019-05-10T15:33:33.522Z,51.00
2019-05-10T15:36:03.446Z,51.40
2019-05-10T15:38:33.320Z,51.70
2019-05-10T15:41:03.315Z,51.70
2019-05-10T15:43:33.218Z,53.60
2019-05-10T15:46:03.088Z,53.10
2019-05-10T15:48:36.459Z,51.60
2019-05-10T15:51:04.494Z,53.20
2019-05-10T15:53:34.418Z,51.90
2019-05-10T15:56:05.613Z,54.20
2019-05-10T15:59:23.582Z,53.20
2019-05-10T16:01:07.466Z,54.50
2019-05-10T16:03:37.304Z,54.10
2019-05-10T16:06:07.245Z,54.90
2019-05-10T16:08:37.090Z,54.20
2019-05-10T16:11:17.994Z,53.40
2019-05-10T16:13:38.687Z,54.00
2019-05-10T16:16:08.593Z,53.60
2019-05-10T16:18:39.945Z,51.70
2019-05-10T16:21:15.156Z,51.10
2019-05-10T16:23:46.570Z,52.40
2019-05-10T16:26:17.344Z,50.40
2019-05-10T16:28:44.861Z,53.10
2019-05-10T16:31:14.734Z,50.30
2019-05-10T16:33:48.295Z,50.40
2019-05-10T16:36:16.160Z,52.00
2019-05-10T16:38:46.045Z,51.20
2019-05-10T16:41:15.967Z,52.90
2019-05-10T16:43:45.818Z,52.90
2019-05-10T16:46:15.714Z,52.00
2019-05-10T16:48:45.597Z,51.70
2019-05-10T16:51:15.462Z,52.60
2019-05-10T16:53:45.938Z,49.40
2019-05-10T16:56:19.076Z,51.20
2019-05-10T16:58:52.633Z,52.80
2019-05-10T17:01:25.189Z,51.80
2019-05-10T17:03:59.679Z,52.20
2019-05-10T17:06:23.773Z,52.00
2019-05-10T17:08:53.737Z,53.50
2019-05-10T17:11:23.731Z,55.10
2019-05-10T17:13:55.577Z,53.60
2019-05-10T17:16:25.194Z,55.90
2019-05-10T17:18:55.755Z,58.00
2019-05-10T17:21:28.639Z,60.20
2019-05-10T17:24:03.627Z,61.70
2019-05-10T17:26:33.618Z,62.20
2019-05-10T17:29:07.296Z,61.80
2019-05-10T17:31:39.602Z,64.80
2019-05-10T17:34:07.863Z,65.90
2019-05-10T17:36:37.719Z,66.40
2019-05-10T17:39:08.466Z,67.60
2019-05-10T17:41:38.376Z,69.70
2019-05-10T17:44:08.219Z,69.70
2019-05-10T17:46:38.071Z,72.10
2019-05-10T17:49:08.009Z,72.10
2019-05-10T17:51:37.890Z,73.80
2019-05-10T17:54:07.722Z,80.00
2019-05-10T17:56:38.900Z,84.00
2019-05-10T17:59:12.023Z,97.80
2019-05-10T18:01:40.684Z,99.90
2019-05-10T18:04:10.542Z,99.90
2019-05-10T18:06:40.523Z,99.90
2019-05-10T18:09:10.543Z,99.60
2019-05-10T18:11:43.130Z,99.90
2019-05-10T18:14:17.876Z,99.90
2019-05-10T18:16:47.843Z,99.90
2019-05-10T18:19:19.195Z,99.90
2019-05-10T18:21:54.949Z,99.90
2019-05-10T18:24:21.916Z,99.90
2019-05-10T18:27:08.852Z,99.90
2019-05-10T18:29:34.504Z,99.90
2019-05-10T18:32:04.446Z,99.90
2019-05-10T18:34:35.499Z,99.90
2019-05-10T18:37:07.036Z,99.90
2019-05-10T18:39:37.362Z,99.90
2019-05-10T18:42:32.474Z,99.90
2019-05-10T18:45:03.020Z,99.90
2019-05-10T18:47:34.403Z,99.90
2019-05-10T18:50:04.957Z,99.90
2019-05-10T18:52:34.837Z,99.90
2019-05-10T18:55:04.973Z,99.90
2019-05-10T18:57:34.903Z,99.90
2019-05-10T19:00:05.673Z,99.90
2019-05-10T19:02:35.942Z,99.90
2019-05-10T19:05:06.582Z,99.90
2019-05-10T19:07:36.782Z,99.90
2019-05-10T19:10:07.573Z,99.90
2019-05-10T19:12:38.366Z,99.90
2019-05-10T19:15:15.078Z,99.90
2019-05-10T19:17:45.903Z,99.90
2019-05-10T19:20:16.167Z,99.90
2019-05-10T19:22:44.810Z,99.90
2019-05-10T19:25:14.916Z,99.90
2019-05-10T19:27:50.513Z,99.90
2019-05-10T19:30:22.449Z,99.90
2019-05-10T19:32:51.179Z,99.90
2019-05-10T19:35:23.074Z,99.90
2019-05-10T19:37:53.486Z,99.90
2019-05-10T19:40:23.873Z,99.90
2019-05-10T19:42:53.898Z,99.90
2019-05-10T19:45:25.744Z,99.90
2019-05-10T19:47:57.229Z,99.90
2019-05-10T19:50:30.952Z,99.90
2019-05-10T19:53:03.731Z,99.90
2019-05-10T19:55:32.275Z,99.90
2019-05-10T19:58:02.460Z,99.90
2019-05-10T20:00:32.746Z,99.90
2019-05-10T20:03:02.912Z,99.90
2019-05-10T20:05:33.229Z,99.90
2019-05-10T20:08:03.509Z,99.90
2019-05-10T20:10:38.110Z,99.90
2019-05-10T20:13:08.494Z,99.90
2019-05-10T20:15:40.611Z,99.90
2019-05-10T20:18:11.045Z,99.90
2019-05-10T20:20:41.264Z,99.90
2019-05-10T20:23:14.353Z,99.90
2019-05-10T20:25:44.619Z,99.90
2019-05-10T20:28:18.363Z,99.90
2019-05-10T20:30:49.576Z,99.90
2019-05-10T20:33:20.457Z,99.90
2019-05-10T20:35:55.565Z,99.90
2019-05-10T20:38:25.882Z,99.90
2019-05-10T20:40:56.198Z,99.90
2019-05-10T20:43:26.725Z,99.90
2019-05-10T20:45:57.183Z,99.90
2019-05-10T20:48:27.433Z,99.90
2019-05-10T20:51:02.911Z,99.90
2019-05-10T20:53:33.292Z,99.90
2019-05-10T20:56:03.146Z,99.90
2019-05-10T20:58:33.172Z,99.90
2019-05-10T21:01:03.015Z,99.90
2019-05-10T21:03:33.242Z,99.90
2019-05-10T21:06:03.160Z,99.90
2019-05-10T21:08:33.026Z,99.90
2019-05-10T21:11:03.007Z,99.90
2019-05-10T21:13:32.984Z,99.90
2019-05-10T21:16:02.853Z,99.90
2019-05-10T21:18:32.748Z,99.90
2019-05-10T21:21:02.704Z,99.90
2019-05-10T21:23:32.925Z,99.90
2019-05-10T21:26:03.198Z,99.90
2019-05-10T21:28:33.553Z,99.90
2019-05-10T21:31:03.896Z,99.90
2019-05-10T21:33:34.218Z,99.90
2019-05-10T21:36:04.528Z,99.90
2019-05-10T21:38:34.796Z,99.90
2019-05-10T21:41:04.979Z,99.90
2019-05-10T21:43:35.278Z,99.90
2019-05-10T21:46:05.479Z,99.90
2019-05-10T21:48:35.743Z,99.90
2019-05-10T21:51:05.972Z,99.90
2019-05-10T21:53:36.164Z,99.90
2019-05-10T21:56:06.358Z,99.90
2019-05-10T21:58:36.626Z,99.90
2019-05-10T22:01:07.266Z,99.90
2019-05-10T22:03:37.497Z,99.90
2019-05-10T22:06:07.753Z,99.90
2019-05-10T22:08:48.839Z,99.90
2019-05-10T22:11:09.830Z,99.90
2019-05-10T22:13:39.974Z,99.90
2019-05-10T22:16:10.138Z,99.90
2019-05-10T22:18:40.275Z,99.90
2019-05-10T22:21:10.573Z,99.90
2019-05-10T22:23:40.782Z,99.90
2019-05-10T22:26:10.957Z,99.90
2019-05-10T22:28:41.244Z,99.90
2019-05-10T22:31:11.534Z,99.90
2019-05-10T22:33:42.803Z,99.90
2019-05-10T22:36:13.129Z,99.90
2019-05-10T22:38:43.554Z,99.90
2019-05-10T22:41:13.645Z,99.90
2019-05-10T22:43:43.981Z,99.90
2019-05-10T22:46:14.246Z,99.90
2019-05-10T22:48:44.418Z,99.90
2019-05-10T22:51:14.609Z,99.90
2019-05-10T22:53:58.613Z,99.90
2019-05-10T22:56:16.698Z,99.90
2019-05-10T22:58:46.903Z,99.90
2019-05-10T23:01:17.327Z,99.90
2019-05-10T23:03:47.562Z,99.90
2019-05-10T23:06:17.847Z,99.90
2019-05-10T23:08:48.154Z,99.90
2019-05-10T23:11:18.387Z,99.90
2019-05-10T23:13:48.719Z,99.90
2019-05-10T23:16:19.050Z,99.90
2019-05-10T23:18:49.275Z,99.90
2019-05-10T23:21:19.507Z,99.90
2019-05-10T23:23:49.714Z,99.90
2019-05-10T23:26:19.898Z,99.90
2019-05-10T23:28:50.154Z,99.90
2019-05-10T23:31:20.380Z,99.90
2019-05-10T23:33:50.586Z,99.90
2019-05-10T23:36:21.858Z,99.90
2019-05-10T23:38:52.401Z,99.90
2019-05-10T23:41:22.594Z,99.90
2019-05-10T23:43:52.746Z,99.90
2019-05-10T23:46:22.770Z,99.90
2019-05-10T23:48:53.024Z,99.90
2019-05-10T23:51:23.154Z,99.90
2019-05-10T23:53:53.418Z,99.90
2019-05-10T23:56:23.629Z,99.90
2019-05-10T23:58:53.876Z,99.90
