createdAt,value
2022-09-28T00:00:17.659Z,11.70
2022-09-28T00:03:05.137Z,11.70
2022-09-28T00:10:33.147Z,11.70
2022-09-28T00:13:00.669Z,11.70
2022-09-28T00:15:27.156Z,11.80
2022-09-28T00:17:53.293Z,11.80
2022-09-28T00:20:21.504Z,11.80
2022-09-28T00:22:47.688Z,11.80
2022-09-28T00:25:16.118Z,11.70
2022-09-28T00:32:44.834Z,11.70
2022-09-28T00:35:11.241Z,11.60
2022-09-28T00:37:37.451Z,11.60
2022-09-28T00:40:04.204Z,11.60
2022-09-28T00:42:30.554Z,11.50
2022-09-28T00:44:57.897Z,11.40
2022-09-28T00:47:26.752Z,11.40
2022-09-28T00:55:15.400Z,11.30
2022-09-28T00:57:51.465Z,11.10
2022-09-28T01:00:18.386Z,11.00
2022-09-28T01:02:46.166Z,11.00
2022-09-28T01:05:13.337Z,11.00
2022-09-28T01:07:40.645Z,11.00
2022-09-28T01:10:07.794Z,11.00
2022-09-28T01:15:27.326Z,10.80
2022-09-28T01:17:56.463Z,10.80
2022-09-28T01:20:50.761Z,10.80
2022-09-28T01:23:36.751Z,10.80
2022-09-28T01:26:24.621Z,10.80
2022-09-28T01:28:59.614Z,10.80
2022-09-28T01:31:31.771Z,10.80
2022-09-28T06:19:09.824Z,10.20
2022-09-28T06:21:38.315Z,10.20
2022-09-28T06:24:05.257Z,10.20
2022-09-28T06:26:41.036Z,10.10
2022-09-28T06:29:45.912Z,10.20
2022-09-28T06:32:13.190Z,10.10
2022-09-28T06:34:41.372Z,10.20
2022-09-28T07:00:38.042Z,10.50
2022-09-28T07:03:16.493Z,10.70
2022-09-28T07:05:45.336Z,10.80
2022-09-28T07:08:12.350Z,10.70
2022-09-28T07:10:43.801Z,10.70
2022-09-28T07:13:30.588Z,10.60
2022-09-28T07:16:08.751Z,10.40
2022-09-28T07:52:35.544Z,11.20
2022-09-28T07:55:06.873Z,11.70
2022-09-28T07:57:34.988Z,11.80
2022-09-28T08:00:04.318Z,12.00
2022-09-28T08:02:40.065Z,11.80
2022-09-28T08:05:10.173Z,11.80
2022-09-28T08:07:37.778Z,11.90
2022-09-28T08:10:05.340Z,11.80
2022-09-28T10:06:15.676Z,14.10
2022-09-28T10:08:52.075Z,14.00
2022-09-28T10:11:33.919Z,14.10
2022-09-28T10:14:00.841Z,14.20
2022-09-28T10:16:27.820Z,14.50
2022-09-28T10:18:54.150Z,14.70
2022-09-28T10:21:22.929Z,14.60
2022-09-28T10:44:20.046Z,14.50
2022-09-28T10:47:23.350Z,14.70
2022-09-28T10:50:21.245Z,15.20
2022-09-28T10:53:19.669Z,15.30
2022-09-28T10:56:03.953Z,15.40
2022-09-28T10:58:45.904Z,15.20
2022-09-28T11:01:32.781Z,15.10
2022-09-28T11:17:44.909Z,14.60
2022-09-28T11:20:27.401Z,14.50
2022-09-28T11:23:31.496Z,14.70
2022-09-28T11:26:16.168Z,15.10
2022-09-28T11:28:50.889Z,15.90
2022-09-28T11:31:27.721Z,16.30
2022-09-28T11:34:36.425Z,16.70
2022-09-28T11:44:11.073Z,14.90
2022-09-28T11:47:15.630Z,14.70
2022-09-28T11:49:56.756Z,14.50
2022-09-28T11:52:47.041Z,14.40
2022-09-28T11:55:33.370Z,14.40
2022-09-28T13:11:24.392Z,15.50
2022-09-28T13:14:37.321Z,15.20
2022-09-28T13:17:38.623Z,15.90
2022-09-28T13:20:37.075Z,16.20
2022-09-28T13:23:10.955Z,16.40
2022-09-28T13:55:13.118Z,15.30
2022-09-28T13:57:51.686Z,15.00
2022-09-28T14:00:48.927Z,15.00
2022-09-28T14:03:26.238Z,15.00
2022-09-28T14:06:04.566Z,15.00
2022-09-28T14:08:37.668Z,14.90
2022-09-28T14:27:19.250Z,14.70
2022-09-28T14:29:48.142Z,14.60
2022-09-28T14:32:14.295Z,14.60
2022-09-28T14:34:44.276Z,14.60
2022-09-28T14:37:51.991Z,14.60
2022-09-28T14:40:45.868Z,14.60
2022-09-28T15:33:17.802Z,14.30
2022-09-28T15:36:04.726Z,14.30
2022-09-28T15:38:33.310Z,14.20
2022-09-28T15:41:03.792Z,14.30
2022-09-28T15:43:32.735Z,14.20
2022-09-28T15:46:05.688Z,14.10
2022-09-28T15:48:52.824Z,14.00
2022-09-28T16:06:07.967Z,13.80
2022-09-28T16:08:45.233Z,13.50
2022-09-28T16:11:19.486Z,13.30
2022-09-28T16:14:15.314Z,13.30
2022-09-28T16:16:48.708Z,13.30
2022-09-28T16:19:37.196Z,13.30
2022-09-28T16:37:48.070Z,13.10
2022-09-28T16:40:14.638Z,13.00
2022-09-28T16:42:48.693Z,12.90
2022-09-28T16:45:20.929Z,12.90
2022-09-28T16:47:52.052Z,12.90
2022-09-28T16:50:23.146Z,12.80
2022-09-28T16:53:29.477Z,12.70
2022-09-28T17:09:51.726Z,12.60
2022-09-28T17:12:23.884Z,12.80
2022-09-28T17:14:50.046Z,12.70
2022-09-28T17:17:17.242Z,12.70
2022-09-28T17:19:43.728Z,12.70
2022-09-28T17:22:13.600Z,12.70
2022-09-28T17:24:39.983Z,12.60
2022-09-28T17:47:56.790Z,12.80
2022-09-28T17:50:31.001Z,12.80
2022-09-28T17:52:59.146Z,12.60
2022-09-28T17:55:29.708Z,12.50
2022-09-28T17:57:55.937Z,12.40
2022-09-28T18:00:22.675Z,12.30
2022-09-28T18:21:20.311Z,12.10
2022-09-28T18:23:46.657Z,11.80
2022-09-28T18:26:14.496Z,11.70
2022-09-28T18:28:41.152Z,11.60
2022-09-28T18:31:12.415Z,11.50
2022-09-28T18:33:40.007Z,11.50
2022-09-28T18:36:07.428Z,11.40
2022-09-28T18:43:49.858Z,11.20
2022-09-28T18:46:20.098Z,11.00
2022-09-28T18:48:49.327Z,10.80
2022-09-28T18:51:15.528Z,10.70
2022-09-28T18:53:42.104Z,10.60
2022-09-28T18:56:13.921Z,10.70
2022-09-28T18:58:41.466Z,10.60
2022-09-28T21:08:07.896Z,9.30
2022-09-28T21:10:34.347Z,9.20
2022-09-28T21:13:00.695Z,9.20
2022-09-28T21:15:28.164Z,9.10
2022-09-28T21:17:54.521Z,9.10
2022-09-28T21:20:20.735Z,9.10
2022-09-28T21:22:47.442Z,9.10
2022-09-28T22:51:07.916Z,9.20
2022-09-28T22:53:34.817Z,9.20
2022-09-28T22:56:05.530Z,9.20
2022-09-28T22:58:35.801Z,9.20
2022-09-28T23:01:18.592Z,9.20
2022-09-28T23:03:45.640Z,9.20
