createdAt,value
2022-08-09T00:01:52.772Z,100778.94
2022-08-09T00:05:02.934Z,100770.47
2022-08-09T00:08:32.443Z,100770.88
2022-08-09T00:12:01.542Z,100778.94
2022-08-09T00:15:06.788Z,100778.50
2022-08-09T00:18:11.905Z,100765.25
2022-08-09T00:21:14.785Z,100788.09
2022-08-09T00:24:19.820Z,100771.25
2022-08-09T00:27:22.214Z,100776.06
2022-08-09T00:30:27.071Z,100794.53
2022-08-09T00:33:32.468Z,100791.78
2022-08-09T00:36:52.030Z,100774.94
2022-08-09T00:40:14.129Z,100787.00
2022-08-09T00:44:13.998Z,100781.41
2022-08-09T00:46:57.857Z,100776.22
2022-08-09T00:50:04.941Z,100761.34
2022-08-09T00:53:10.563Z,100758.09
2022-08-09T00:56:16.387Z,100770.97
2022-08-09T00:59:31.668Z,100769.00
2022-08-09T01:03:12.741Z,100772.56
2022-08-09T01:06:20.927Z,100763.38
2022-08-09T01:09:36.704Z,100774.56
2022-08-09T01:12:52.870Z,100781.38
2022-08-09T01:15:57.466Z,100754.09
2022-08-09T01:19:17.089Z,100770.19
2022-08-09T01:22:52.034Z,100747.69
2022-08-09T01:26:18.404Z,100772.53
2022-08-09T01:29:29.471Z,100739.69
2022-08-09T01:32:54.281Z,100739.59
2022-08-09T01:36:13.629Z,100746.16
2022-08-09T01:39:17.355Z,100754.53
2022-08-09T01:42:21.019Z,100758.09
2022-08-09T01:45:24.512Z,100746.44
2022-08-09T01:48:31.373Z,100748.87
2022-08-09T01:51:36.011Z,100757.28
2022-08-09T01:54:50.669Z,100742.88
2022-08-09T01:57:55.781Z,100720.41
2022-08-09T02:01:01.154Z,100725.59
2022-08-09T02:04:05.119Z,100733.19
2022-08-09T02:08:36.109Z,100744.84
2022-08-09T02:10:50.698Z,100748.84
2022-08-09T02:13:55.224Z,100746.03
2022-08-09T02:17:15.200Z,100727.56
2022-08-09T02:20:38.555Z,100725.19
2022-08-09T02:23:49.469Z,100740.44
2022-08-09T02:27:00.222Z,100741.63
2022-08-09T02:30:05.508Z,100735.22
2022-08-09T02:33:14.406Z,100715.56
2022-08-09T02:36:28.322Z,100704.34
2022-08-09T02:39:41.801Z,100726.75
2022-08-09T02:42:50.962Z,100728.37
2022-08-09T02:45:55.481Z,100717.47
2022-08-09T02:49:03.066Z,100729.53
2022-08-09T02:52:09.555Z,100713.88
2022-08-09T02:55:20.155Z,100711.44
2022-08-09T02:58:35.807Z,100723.94
2022-08-09T03:01:43.250Z,100723.03
2022-08-09T03:05:05.850Z,100724.28
2022-08-09T03:08:10.902Z,100713.00
2022-08-09T03:12:06.436Z,100727.44
2022-08-09T03:14:44.042Z,100734.59
2022-08-09T03:17:57.818Z,100745.00
2022-08-09T03:21:03.002Z,100747.34
2022-08-09T03:24:05.337Z,100721.63
2022-08-09T03:27:10.753Z,100738.94
2022-08-09T03:30:34.326Z,100741.66
2022-08-09T03:33:54.046Z,100723.94
2022-08-09T03:36:59.792Z,100739.59
2022-08-09T03:40:05.804Z,100733.94
2022-08-09T03:43:09.475Z,100742.31
2022-08-09T03:46:20.145Z,100725.41
2022-08-09T03:49:32.836Z,100727.81
2022-08-09T03:52:42.582Z,100739.88
2022-08-09T03:55:49.429Z,100741.47
2022-08-09T03:58:51.838Z,100734.25
2022-08-09T04:01:59.324Z,100746.25
2022-08-09T04:05:06.512Z,100718.91
2022-08-09T04:08:09.230Z,100734.19
2022-08-09T04:11:12.294Z,100718.13
2022-08-09T04:14:52.782Z,100722.94
2022-08-09T04:17:45.113Z,100738.25
2022-08-09T04:20:51.236Z,100739.84
2022-08-09T04:23:57.774Z,100735.06
2022-08-09T04:27:00.215Z,100723.38
2022-08-09T04:30:02.961Z,100744.72
2022-08-09T04:33:05.259Z,100745.53
2022-08-09T04:36:10.390Z,100744.72
2022-08-09T04:39:13.480Z,100763.66
2022-08-09T04:42:16.443Z,100759.31
2022-08-09T04:45:20.930Z,100758.53
2022-08-09T04:48:33.429Z,100758.63
2022-08-09T04:51:36.299Z,100747.34
2022-08-09T04:54:39.553Z,100743.84
2022-08-09T04:57:58.401Z,100765.94
2022-08-09T05:01:04.528Z,100769.97
2022-08-09T05:04:18.895Z,100752.34
2022-08-09T05:07:22.332Z,100755.97
2022-08-09T05:10:25.845Z,100778.06
2022-08-09T05:13:28.648Z,100756.81
2022-08-09T05:16:32.008Z,100760.84
2022-08-09T05:19:45.867Z,100779.28
2022-08-09T05:23:55.261Z,100786.09
2022-08-09T05:26:16.136Z,100777.31
2022-08-09T05:29:35.756Z,100773.28
2022-08-09T05:32:39.847Z,100780.59
2022-08-09T05:35:46.642Z,100780.22
2022-08-09T05:38:52.575Z,100780.63
2022-08-09T05:41:54.860Z,100785.50
2022-08-09T05:44:58.816Z,100792.75
2022-08-09T05:48:02.308Z,100792.03
2022-08-09T05:51:29.748Z,100778.44
2022-08-09T05:54:28.912Z,100776.88
2022-08-09T05:57:50.985Z,100776.91
2022-08-09T06:00:53.971Z,100787.41
2022-08-09T06:03:58.746Z,100775.81
2022-08-09T06:07:01.158Z,100799.53
2022-08-09T06:10:04.822Z,100802.75
2022-08-09T06:13:18.373Z,100779.94
2022-08-09T06:16:23.341Z,100777.94
2022-08-09T06:19:27.614Z,100798.78
2022-08-09T06:22:30.396Z,100800.78
2022-08-09T06:25:32.854Z,100778.78
2022-08-09T06:28:37.223Z,100797.22
2022-08-09T06:32:08.365Z,100786.81
2022-08-09T06:35:02.103Z,100790.78
2022-08-09T06:38:08.853Z,100795.16
2022-08-09T06:41:19.219Z,100805.97
2022-08-09T06:44:23.021Z,100789.50
2022-08-09T06:47:30.242Z,100787.88
2022-08-09T06:50:42.014Z,100778.19
2022-08-09T06:53:44.556Z,100795.31
2022-08-09T06:56:46.820Z,100794.03
2022-08-09T07:00:49.914Z,100798.75
2022-08-09T07:03:11.787Z,100801.38
2022-08-09T07:06:14.265Z,100805.25
2022-08-09T07:09:55.954Z,100799.41
2022-08-09T07:12:41.377Z,100806.56
2022-08-09T07:16:35.324Z,100814.31
2022-08-09T07:19:07.920Z,100807.97
2022-08-09T07:22:10.908Z,100819.72
2022-08-09T07:25:15.537Z,100818.22
2022-08-09T07:28:19.206Z,100804.00
2022-08-09T07:31:28.825Z,100811.53
2022-08-09T07:34:40.316Z,100815.94
2022-08-09T07:37:46.156Z,100812.81
2022-08-09T07:41:09.928Z,100816.63
2022-08-09T07:44:13.949Z,100808.94
2022-08-09T07:47:16.421Z,100800.16
2022-08-09T07:50:33.010Z,100782.06
2022-08-09T07:54:05.618Z,100785.53
2022-08-09T07:57:01.973Z,100796.09
2022-08-09T08:00:08.899Z,100807.31
2022-08-09T08:03:14.333Z,100794.91
2022-08-09T08:06:21.325Z,100792.63
2022-08-09T08:09:35.426Z,100814.62
2022-08-09T08:12:47.010Z,100827.84
2022-08-09T08:15:49.385Z,100821.88
2022-08-09T08:18:52.285Z,100819.97
2022-08-09T08:21:54.786Z,100825.28
2022-08-09T08:24:58.168Z,100818.31
2022-08-09T08:28:00.500Z,100801.38
2022-08-09T08:31:13.915Z,100811.34
2022-08-09T08:34:20.967Z,100799.81
2022-08-09T08:37:40.699Z,100798.00
2022-08-09T08:40:44.574Z,100800.09
2022-08-09T08:43:52.274Z,100814.09
2022-08-09T08:47:02.795Z,100798.66
2022-08-09T08:50:08.466Z,100813.53
2022-08-09T08:53:15.820Z,100800.41
2022-08-09T08:56:28.055Z,100811.25
2022-08-09T08:59:46.749Z,100797.31
2022-08-09T09:02:53.253Z,100808.53
2022-08-09T09:06:00.069Z,100816.44
2022-08-09T09:09:21.335Z,100813.63
2022-08-09T09:12:34.347Z,100796.56
2022-08-09T09:15:38.851Z,100817.19
2022-08-09T09:18:48.034Z,100816.53
2022-08-09T09:22:05.034Z,100804.25
2022-08-09T09:26:01.063Z,100819.56
2022-08-09T09:29:02.406Z,100794.06
2022-08-09T09:32:06.385Z,100812.25
2022-08-09T09:35:18.405Z,100812.22
2022-08-09T09:38:36.386Z,100808.75
2022-08-09T09:41:48.639Z,100799.22
2022-08-09T09:45:03.154Z,100797.44
2022-08-09T09:48:06.181Z,100807.84
2022-08-09T09:51:11.658Z,100812.03
2022-08-09T09:54:48.725Z,100807.28
2022-08-09T09:58:17.010Z,100790.94
2022-08-09T10:01:30.237Z,100805.53
2022-08-09T10:04:41.428Z,100803.06
2022-08-09T10:08:10.919Z,100790.06
2022-08-09T10:11:58.961Z,100798.50
2022-08-09T10:14:48.852Z,100799.84
2022-08-09T10:17:56.638Z,100793.44
2022-08-09T10:21:09.463Z,100790.84
2022-08-09T10:24:16.105Z,100781.16
2022-08-09T10:27:34.489Z,100772.84
2022-08-09T10:34:32.534Z,100774.81
2022-08-09T10:37:30.057Z,100781.41
2022-08-09T10:40:50.015Z,100757.69
2022-08-09T10:44:00.001Z,100770.81
2022-08-09T10:48:20.190Z,100766.16
2022-08-09T10:51:13.609Z,100774.62
2022-08-09T10:54:22.940Z,100760.22
2022-08-09T10:57:37.533Z,100753.44
2022-08-09T11:01:10.890Z,100763.22
2022-08-09T11:04:27.734Z,100760.28
2022-08-09T11:07:58.502Z,100758.41
2022-08-09T11:10:59.865Z,100741.09
2022-08-09T11:14:32.082Z,100751.47
2022-08-09T11:17:34.723Z,100755.25
2022-08-09T11:20:49.791Z,100749.37
2022-08-09T11:23:59.943Z,100728.81
2022-08-09T11:28:03.201Z,100723.72
2022-08-09T11:30:57.093Z,100736.44
2022-08-09T11:34:03.758Z,100727.94
2022-08-09T11:37:18.078Z,100726.41
2022-08-09T11:40:23.525Z,100733.19
2022-08-09T11:43:32.359Z,100714.25
2022-08-09T11:46:55.165Z,100726.28
2022-08-09T11:50:53.049Z,100730.78
2022-08-09T11:54:01.695Z,100730.09
2022-08-09T11:56:48.060Z,100718.87
2022-08-09T11:59:52.234Z,100725.34
2022-08-09T12:02:57.779Z,100711.69
2022-08-09T12:06:09.063Z,100707.59
2022-08-09T12:09:19.542Z,100714.69
2022-08-09T12:12:29.169Z,100702.97
2022-08-09T12:15:49.548Z,100713.53
2022-08-09T12:18:53.846Z,100691.91
2022-08-09T12:22:01.087Z,100694.28
2022-08-09T12:25:14.991Z,100702.50
2022-08-09T12:29:13.893Z,100696.78
2022-08-09T12:31:58.703Z,100698.63
2022-08-09T12:35:12.529Z,100688.31
2022-08-09T12:38:37.448Z,100689.41
2022-08-09T12:41:41.020Z,100667.66
2022-08-09T12:44:46.436Z,100686.97
2022-08-09T12:47:55.077Z,100685.31
2022-08-09T12:50:59.973Z,100675.81
2022-08-09T12:54:07.598Z,100684.56
2022-08-09T12:57:10.599Z,100676.16
2022-08-09T13:00:25.959Z,100679.66
2022-08-09T13:03:53.417Z,100657.19
2022-08-09T13:07:09.079Z,100682.72
2022-08-09T13:10:12.873Z,100654.34
2022-08-09T13:13:17.332Z,100660.00
2022-08-09T13:16:19.965Z,100659.00
2022-08-09T13:20:08.707Z,100676.00
2022-08-09T13:24:07.269Z,100671.59
2022-08-09T13:26:36.516Z,100671.34
2022-08-09T13:30:03.613Z,100667.91
2022-08-09T13:33:24.810Z,100669.25
2022-08-09T13:36:47.453Z,100670.38
2022-08-09T13:41:39.018Z,100675.94
2022-08-09T13:43:15.993Z,100646.47
2022-08-09T13:47:16.799Z,100649.91
2022-08-09T13:49:57.550Z,100654.41
2022-08-09T13:53:00.640Z,100647.72
2022-08-09T13:56:04.120Z,100650.97
2022-08-09T13:59:07.664Z,100659.66
2022-08-09T14:02:10.471Z,100657.19
2022-08-09T14:05:56.125Z,100646.19
2022-08-09T14:08:35.562Z,100661.72
2022-08-09T14:11:46.943Z,100643.03
2022-08-09T14:14:53.732Z,100659.81
2022-08-09T14:18:19.015Z,100661.44
2022-08-09T14:21:24.285Z,100658.88
2022-08-09T14:24:32.331Z,100663.63
2022-08-09T14:27:37.128Z,100654.56
2022-08-09T14:30:58.859Z,100659.78
2022-08-09T14:34:04.094Z,100640.41
2022-08-09T14:37:11.012Z,100640.81
2022-08-09T14:40:13.783Z,100633.28
2022-08-09T14:43:18.563Z,100640.75
2022-08-09T14:46:54.700Z,100648.88
2022-08-09T14:50:01.343Z,100654.00
2022-08-09T14:53:11.548Z,100652.25
2022-08-09T14:56:14.895Z,100636.13
2022-08-09T14:59:17.367Z,100640.59
2022-08-09T15:02:23.704Z,100646.19
2022-08-09T15:05:26.214Z,100633.22
2022-08-09T15:08:30.412Z,100621.13
2022-08-09T15:11:33.050Z,100627.75
2022-08-09T15:14:38.319Z,100632.19
2022-08-09T15:17:42.625Z,100629.94
2022-08-09T15:21:56.590Z,100630.59
2022-08-09T15:24:16.450Z,100628.44
2022-08-09T15:27:22.093Z,100626.34
2022-08-09T15:30:57.629Z,100618.09
2022-08-09T15:34:18.133Z,100629.97
2022-08-09T15:37:38.106Z,100636.25
2022-08-09T15:40:50.724Z,100626.41
2022-08-09T15:43:53.713Z,100612.56
2022-08-09T15:46:57.867Z,100632.22
2022-08-09T15:50:04.743Z,100638.69
2022-08-09T15:54:02.137Z,100631.31
2022-08-09T15:56:30.877Z,100633.28
2022-08-09T15:59:36.759Z,100617.34
2022-08-09T16:02:40.166Z,100629.75
2022-08-09T16:05:53.553Z,100626.97
2022-08-09T16:09:00.928Z,100633.47
2022-08-09T16:12:06.750Z,100622.69
2022-08-09T16:16:04.504Z,100622.34
2022-08-09T16:18:37.375Z,100624.97
2022-08-09T16:21:51.891Z,100630.75
2022-08-09T16:24:56.992Z,100628.81
2022-08-09T16:28:02.117Z,100619.75
2022-08-09T16:31:16.170Z,100614.97
2022-08-09T16:34:18.761Z,100629.16
2022-08-09T16:37:54.572Z,100618.25
2022-08-09T16:40:48.812Z,100626.91
2022-08-09T16:43:51.599Z,100610.88
2022-08-09T16:46:55.125Z,100641.97
2022-08-09T16:50:28.718Z,100632.88
2022-08-09T16:53:34.201Z,100633.63
2022-08-09T16:56:37.200Z,100628.72
2022-08-09T16:59:57.431Z,100621.13
2022-08-09T17:03:00.753Z,100640.16
2022-08-09T17:06:28.378Z,100628.13
2022-08-09T17:09:45.901Z,100643.81
2022-08-09T17:12:49.206Z,100626.81
2022-08-09T17:15:59.956Z,100636.72
2022-08-09T17:19:03.386Z,100639.53
2022-08-09T17:22:08.251Z,100637.75
2022-08-09T17:25:12.277Z,100620.06
2022-08-09T17:28:15.030Z,100638.69
2022-08-09T17:31:20.315Z,100617.94
2022-08-09T17:35:07.978Z,100636.38
2022-08-09T17:38:02.764Z,100619.31
2022-08-09T17:41:10.480Z,100627.41
2022-08-09T17:44:36.571Z,100613.06
2022-08-09T17:47:49.963Z,100650.22
2022-08-09T17:51:08.724Z,100654.72
2022-08-09T17:54:25.123Z,100667.69
2022-08-09T17:58:03.392Z,100662.03
2022-08-09T18:00:55.016Z,100652.94
2022-08-09T18:04:01.253Z,100674.19
2022-08-09T18:07:07.755Z,100667.84
2022-08-09T18:10:11.003Z,100676.66
2022-08-09T18:13:38.845Z,100685.94
2022-08-09T18:16:36.044Z,100674.09
2022-08-09T18:20:56.143Z,100676.16
2022-08-09T18:24:09.854Z,100688.91
2022-08-09T18:26:37.867Z,100686.75
2022-08-09T18:30:38.040Z,100687.59
2022-08-09T18:33:04.230Z,100705.66
2022-08-09T18:36:25.539Z,100696.22
2022-08-09T18:39:32.259Z,100711.78
2022-08-09T18:42:35.575Z,100737.56
2022-08-09T18:46:47.970Z,100751.00
2022-08-09T18:49:02.130Z,100770.62
2022-08-09T18:52:05.227Z,100745.97
2022-08-09T18:55:13.552Z,100774.19
2022-08-09T18:58:31.961Z,100781.50
2022-08-09T19:01:45.830Z,100778.53
2022-08-09T19:05:14.791Z,100780.22
2022-08-09T19:08:18.265Z,100797.53
2022-08-09T19:11:26.087Z,100790.84
2022-08-09T19:14:43.289Z,100785.87
2022-08-09T19:17:56.365Z,100821.66
2022-08-09T19:21:01.224Z,100823.31
2022-08-09T19:24:37.090Z,100825.78
2022-08-09T19:27:30.351Z,100816.25
2022-08-09T19:30:32.707Z,100849.25
2022-08-09T19:33:36.008Z,100833.34
2022-08-09T19:36:38.318Z,100856.66
2022-08-09T19:40:03.591Z,100847.88
2022-08-09T19:43:16.308Z,100843.94
2022-08-09T19:46:35.770Z,100861.22
2022-08-09T19:50:49.791Z,100858.44
2022-08-09T19:53:16.080Z,100860.87
2022-08-09T19:56:28.837Z,100844.50
2022-08-09T19:59:57.162Z,100858.53
2022-08-09T20:04:17.099Z,100865.00
2022-08-09T20:06:23.018Z,100840.25
2022-08-09T20:09:44.013Z,100849.09
2022-08-09T20:12:49.037Z,100866.41
2022-08-09T20:16:37.974Z,100845.19
2022-08-09T20:19:48.834Z,100841.28
2022-08-09T20:22:39.023Z,100867.37
2022-08-09T20:25:51.272Z,100859.78
2022-08-09T20:28:54.931Z,100871.03
2022-08-09T20:32:29.161Z,100859.91
2022-08-09T20:35:21.633Z,100888.00
2022-08-09T20:38:33.907Z,100888.81
2022-08-09T20:41:46.661Z,100876.81
2022-08-09T20:45:00.551Z,100869.66
2022-08-09T20:48:13.980Z,100888.91
2022-08-09T20:51:24.224Z,100882.97
2022-08-09T20:54:26.609Z,100881.78
2022-08-09T20:57:32.052Z,100880.59
2022-08-09T21:00:35.778Z,100880.19
2022-08-09T21:03:39.241Z,100904.28
2022-08-09T21:07:00.769Z,100891.03
2022-08-09T21:10:16.191Z,100898.69
2022-08-09T21:13:18.445Z,100895.47
2022-08-09T21:16:21.487Z,100898.69
2022-08-09T21:20:16.984Z,100911.94
2022-08-09T21:22:55.822Z,100893.50
2022-08-09T21:25:59.396Z,100907.13
2022-08-09T21:29:02.865Z,100907.94
2022-08-09T21:32:18.673Z,100907.56
2022-08-09T21:35:22.048Z,100898.37
2022-08-09T21:38:30.826Z,100904.75
2022-08-09T21:42:04.738Z,100909.19
2022-08-09T21:44:57.553Z,100914.81
2022-08-09T21:48:00.651Z,100920.47
2022-08-09T21:51:03.048Z,100898.81
2022-08-09T21:54:06.153Z,100896.44
2022-08-09T21:57:25.458Z,100918.13
2022-08-09T22:00:34.298Z,100912.13
2022-08-09T22:03:36.886Z,100899.69
2022-08-09T22:07:03.167Z,100912.53
2022-08-09T22:10:08.548Z,100893.69
2022-08-09T22:13:11.421Z,100891.31
2022-08-09T22:16:14.844Z,100903.00
2022-08-09T22:19:59.131Z,100906.19
2022-08-09T22:22:40.259Z,100917.00
2022-08-09T22:26:08.562Z,100912.63
2022-08-09T22:29:09.074Z,100912.63
2022-08-09T22:32:29.986Z,100909.44
2022-08-09T22:35:59.986Z,100886.97
2022-08-09T22:38:58.930Z,100892.62
2022-08-09T22:42:04.153Z,100884.59
2022-08-09T22:48:15.523Z,100901.44
2022-08-09T22:48:50.242Z,100898.22
2022-08-09T22:51:57.005Z,100882.62
2022-08-09T22:55:00.116Z,100889.03
2022-08-09T22:58:02.384Z,100888.19
2022-08-09T23:01:07.817Z,100887.41
2022-08-09T23:04:10.228Z,100905.47
2022-08-09T23:08:27.596Z,100899.84
2022-08-09T23:10:54.617Z,100890.22
2022-08-09T23:13:57.023Z,100899.88
2022-08-09T23:16:59.415Z,100903.09
2022-08-09T23:20:07.993Z,100860.16
2022-08-09T23:23:10.613Z,100897.87
2022-08-09T23:26:13.183Z,100898.28
2022-08-09T23:29:15.483Z,100879.00
2022-08-09T23:32:18.255Z,100879.03
2022-08-09T23:35:20.694Z,100877.81
2022-08-09T23:38:23.393Z,100887.44
2022-08-09T23:41:28.704Z,100883.03
2022-08-09T23:44:32.561Z,100857.34
2022-08-09T23:47:34.836Z,100887.84
2022-08-09T23:50:37.428Z,100870.16
2022-08-09T23:53:39.788Z,100901.47
2022-08-09T23:56:54.191Z,100899.84
