createdAt,value
2023-01-29T00:00:02.404Z,1013.24
2023-01-29T00:00:33.872Z,1013.24
2023-01-29T00:01:05.708Z,1013.24
2023-01-29T00:01:37.761Z,1013.24
2023-01-29T00:02:09.752Z,1013.14
2023-01-29T00:02:41.732Z,1013.14
2023-01-29T00:03:13.605Z,1013.24
2023-01-29T00:03:45.841Z,1013.24
2023-01-29T00:04:17.682Z,1013.34
2023-01-29T00:04:49.686Z,1013.34
2023-01-29T00:05:53.520Z,1013.41
2023-01-29T00:06:25.684Z,1013.34
2023-01-29T00:06:57.602Z,1013.34
2023-01-29T00:07:29.449Z,1013.34
2023-01-29T00:08:01.464Z,1013.34
2023-01-29T00:08:33.468Z,1013.34
2023-01-29T00:09:05.515Z,1013.24
2023-01-29T00:09:37.346Z,1013.24
2023-01-29T00:10:09.375Z,1013.24
2023-01-29T00:10:21.008Z,1013.41
2023-01-29T00:10:41.456Z,1013.24
2023-01-29T00:11:13.618Z,1013.24
2023-01-29T00:11:45.588Z,1013.24
2023-01-29T00:12:17.414Z,1013.24
2023-01-29T00:12:49.324Z,1013.24
2023-01-29T00:13:22.068Z,1013.34
2023-01-29T00:13:53.282Z,1013.34
2023-01-29T00:14:26.060Z,1013.14
2023-01-29T00:14:57.188Z,1013.24
2023-01-29T00:15:30.416Z,1013.24
2023-01-29T00:16:01.353Z,1013.24
2023-01-29T00:16:34.050Z,1013.24
2023-01-29T00:17:05.205Z,1013.24
2023-01-29T00:17:37.833Z,1013.24
2023-01-29T00:18:09.019Z,1013.24
2023-01-29T00:18:42.001Z,1013.24
2023-01-29T00:19:13.063Z,1013.24
2023-01-29T00:19:45.752Z,1013.24
2023-01-29T00:20:17.388Z,1013.14
2023-01-29T00:20:49.875Z,1013.14
2023-01-29T00:21:21.081Z,1013.24
2023-01-29T00:21:53.877Z,1013.24
2023-01-29T00:22:24.739Z,1013.24
2023-01-29T00:22:57.697Z,1013.24
2023-01-29T00:23:28.861Z,1013.24
2023-01-29T00:24:01.959Z,1013.24
2023-01-29T00:24:33.011Z,1013.24
2023-01-29T00:25:05.731Z,1013.14
2023-01-29T00:25:36.716Z,1013.14
2023-01-29T00:26:09.692Z,1013.24
2023-01-29T00:26:40.739Z,1013.24
2023-01-29T00:27:13.582Z,1013.24
2023-01-29T00:27:44.703Z,1013.24
2023-01-29T00:28:17.777Z,1013.14
2023-01-29T00:28:48.548Z,1013.14
2023-01-29T00:29:21.499Z,1013.14
2023-01-29T00:29:52.553Z,1013.14
2023-01-29T00:30:25.693Z,1013.14
2023-01-29T00:30:56.666Z,1013.24
2023-01-29T00:31:29.707Z,1013.24
2023-01-29T00:32:00.848Z,1013.14
2023-01-29T00:32:33.247Z,1013.14
2023-01-29T00:33:04.418Z,1013.04
2023-01-29T00:33:37.298Z,1013.04
2023-01-29T00:34:08.450Z,1013.04
2023-01-29T00:34:41.229Z,1013.04
2023-01-29T00:35:12.321Z,1013.04
2023-01-29T00:35:45.261Z,1013.04
2023-01-29T00:36:16.292Z,1013.14
2023-01-29T00:36:49.093Z,1013.14
2023-01-29T00:37:20.514Z,1013.14
2023-01-29T00:37:53.087Z,1013.14
2023-01-29T00:38:24.232Z,1013.14
2023-01-29T00:38:56.924Z,1013.04
2023-01-29T00:39:42.507Z,1013.04
2023-01-29T00:40:01.407Z,1013.04
2023-01-29T00:40:32.133Z,1013.04
2023-01-29T00:41:04.874Z,1013.14
2023-01-29T00:41:36.074Z,1013.14
2023-01-29T00:42:09.355Z,1012.93
2023-01-29T00:42:40.146Z,1012.93
2023-01-29T00:43:12.902Z,1012.93
2023-01-29T00:43:43.889Z,1012.93
2023-01-29T00:44:16.864Z,1013.04
2023-01-29T00:44:48.007Z,1013.04
2023-01-29T00:45:20.946Z,1013.04
2023-01-29T00:45:52.040Z,1013.04
2023-01-29T00:46:24.896Z,1012.93
2023-01-29T00:46:55.857Z,1012.83
2023-01-29T00:47:28.656Z,1012.83
2023-01-29T00:47:59.767Z,1013.04
2023-01-29T00:48:32.872Z,1013.04
2023-01-29T00:49:03.956Z,1013.04
2023-01-29T00:49:36.532Z,1013.04
2023-01-29T00:50:07.649Z,1012.93
2023-01-29T00:50:40.696Z,1012.93
2023-01-29T00:51:11.773Z,1013.14
2023-01-29T00:51:44.486Z,1013.14
2023-01-29T00:52:15.634Z,1013.04
2023-01-29T00:52:48.528Z,1013.04
2023-01-29T00:53:19.679Z,1013.04
2023-01-29T00:53:52.448Z,1013.04
2023-01-29T00:54:23.459Z,1012.83
2023-01-29T00:54:56.455Z,1012.93
2023-01-29T00:55:27.532Z,1012.93
2023-01-29T00:56:00.276Z,1012.93
2023-01-29T00:56:31.509Z,1012.93
2023-01-29T00:57:04.463Z,1012.93
2023-01-29T00:57:35.463Z,1012.93
2023-01-29T00:58:08.141Z,1012.83
2023-01-29T00:58:39.307Z,1012.83
2023-01-29T00:59:12.264Z,1012.83
2023-01-29T00:59:43.376Z,1012.83
2023-01-29T01:00:17.176Z,1012.93
2023-01-29T01:00:47.350Z,1012.93
2023-01-29T01:01:20.223Z,1012.83
2023-01-29T01:01:51.363Z,1012.83
2023-01-29T01:02:24.162Z,1012.73
2023-01-29T01:02:55.143Z,1012.73
2023-01-29T01:03:28.080Z,1012.73
2023-01-29T01:03:59.199Z,1012.83
2023-01-29T01:04:33.523Z,1012.83
2023-01-29T01:05:03.013Z,1012.83
2023-01-29T01:05:36.154Z,1012.83
2023-01-29T01:06:06.981Z,1012.83
2023-01-29T01:06:40.045Z,1012.83
2023-01-29T01:07:43.901Z,1012.83
2023-01-29T01:08:14.815Z,1012.93
2023-01-29T01:08:47.775Z,1012.93
2023-01-29T01:09:18.961Z,1012.93
2023-01-29T01:09:51.831Z,1012.93
2023-01-29T01:10:22.781Z,1012.83
2023-01-29T01:10:55.665Z,1012.83
2023-01-29T01:11:26.806Z,1012.83
2023-01-29T01:11:59.779Z,1012.93
2023-01-29T01:12:30.811Z,1012.93
2023-01-29T01:13:03.661Z,1012.73
2023-01-29T01:13:34.777Z,1012.73
2023-01-29T01:14:07.933Z,1012.93
2023-01-29T01:14:38.617Z,1012.93
2023-01-29T01:15:11.790Z,1012.93
2023-01-29T01:15:42.723Z,1012.93
2023-01-29T01:16:15.675Z,1012.93
2023-01-29T01:16:46.627Z,1012.93
2023-01-29T01:17:19.472Z,1012.93
2023-01-29T01:17:50.668Z,1012.93
2023-01-29T01:18:23.491Z,1013.04
2023-01-29T01:18:54.407Z,1013.04
2023-01-29T01:19:27.352Z,1013.04
2023-01-29T01:19:58.543Z,1013.04
2023-01-29T01:20:31.534Z,1013.04
2023-01-29T01:21:02.348Z,1013.04
2023-01-29T01:21:35.382Z,1013.04
2023-01-29T01:22:06.379Z,1012.93
2023-01-29T01:22:39.315Z,1012.93
2023-01-29T01:23:10.275Z,1012.93
2023-01-29T01:23:43.282Z,1012.93
2023-01-29T01:24:14.407Z,1012.83
2023-01-29T01:24:47.417Z,1012.83
2023-01-29T01:25:18.267Z,1012.93
2023-01-29T01:25:51.210Z,1012.93
2023-01-29T01:26:22.209Z,1012.93
2023-01-29T01:26:55.169Z,1012.93
2023-01-29T01:27:26.077Z,1012.83
2023-01-29T01:28:30.107Z,1012.83
2023-01-29T01:29:03.096Z,1012.83
2023-01-29T01:29:34.047Z,1012.83
2023-01-29T01:30:07.249Z,1012.93
2023-01-29T01:30:38.150Z,1012.93
2023-01-29T01:31:11.062Z,1012.83
2023-01-29T01:31:42.062Z,1012.83
2023-01-29T01:32:14.845Z,1012.83
2023-01-29T01:32:46.016Z,1012.83
2023-01-29T01:33:18.985Z,1012.83
2023-01-29T01:33:49.795Z,1012.83
2023-01-29T01:34:22.721Z,1013.04
2023-01-29T01:34:53.878Z,1013.04
2023-01-29T01:35:26.834Z,1012.93
2023-01-29T01:35:58.218Z,1012.93
2023-01-29T01:36:30.823Z,1012.93
2023-01-29T01:37:01.769Z,1013.04
2023-01-29T01:37:34.543Z,1013.04
2023-01-29T01:38:05.625Z,1012.93
2023-01-29T01:38:38.524Z,1012.93
2023-01-29T01:39:09.672Z,1012.93
2023-01-29T01:39:42.577Z,1012.93
2023-01-29T01:40:13.937Z,1012.93
2023-01-29T01:40:46.558Z,1012.93
2023-01-29T01:41:17.589Z,1012.73
2023-01-29T01:41:50.393Z,1012.73
2023-01-29T01:42:21.484Z,1012.83
2023-01-29T01:42:54.423Z,1012.83
2023-01-29T01:43:25.688Z,1012.93
2023-01-29T01:43:58.258Z,1012.93
2023-01-29T01:44:29.371Z,1012.93
2023-01-29T01:45:02.605Z,1012.93
2023-01-29T01:45:33.675Z,1012.93
2023-01-29T01:46:06.222Z,1012.93
2023-01-29T01:46:37.279Z,1012.93
2023-01-29T01:47:10.209Z,1012.73
2023-01-29T01:47:41.422Z,1012.73
2023-01-29T01:48:14.119Z,1012.93
2023-01-29T01:48:45.419Z,1012.93
2023-01-29T01:49:18.297Z,1012.83
2023-01-29T01:49:49.412Z,1012.83
2023-01-29T01:50:22.005Z,1012.83
2023-01-29T01:50:53.110Z,1012.83
2023-01-29T01:51:26.028Z,1012.83
2023-01-29T01:51:57.175Z,1012.93
2023-01-29T01:52:29.862Z,1012.93
2023-01-29T01:53:01.063Z,1012.93
2023-01-29T01:53:34.499Z,1012.93
2023-01-29T01:54:05.060Z,1012.93
2023-01-29T01:54:37.867Z,1012.93
2023-01-29T01:55:08.990Z,1013.04
2023-01-29T01:55:41.836Z,1013.04
2023-01-29T01:56:12.924Z,1012.93
2023-01-29T01:56:45.867Z,1012.93
2023-01-29T01:57:16.879Z,1013.04
2023-01-29T01:57:49.757Z,1013.04
2023-01-29T01:58:21.043Z,1013.04
2023-01-29T01:58:53.595Z,1013.04
2023-01-29T01:59:24.801Z,1012.83
2023-01-29T01:59:57.694Z,1012.93
2023-01-29T02:00:29.038Z,1012.93
2023-01-29T02:01:01.594Z,1013.04
2023-01-29T02:01:32.802Z,1013.04
2023-01-29T02:02:05.687Z,1012.93
2023-01-29T02:02:36.738Z,1012.93
2023-01-29T02:03:09.659Z,1012.93
2023-01-29T02:03:40.726Z,1012.93
2023-01-29T02:04:13.504Z,1012.83
2023-01-29T02:04:44.706Z,1012.83
2023-01-29T02:05:17.417Z,1012.93
2023-01-29T02:05:48.510Z,1012.93
2023-01-29T02:06:21.560Z,1012.63
2023-01-29T02:06:52.367Z,1012.63
2023-01-29T02:07:25.445Z,1012.73
2023-01-29T02:07:56.464Z,1012.73
2023-01-29T02:08:29.319Z,1012.73
2023-01-29T02:09:00.606Z,1012.63
2023-01-29T02:09:34.145Z,1012.63
2023-01-29T02:10:04.358Z,1012.63
2023-01-29T02:10:37.248Z,1012.63
2023-01-29T02:11:08.255Z,1012.63
2023-01-29T02:11:41.220Z,1012.63
2023-01-29T02:12:12.254Z,1012.73
2023-01-29T02:12:45.262Z,1012.73
2023-01-29T02:13:16.147Z,1012.63
2023-01-29T02:13:49.128Z,1012.63
2023-01-29T02:14:20.147Z,1012.63
2023-01-29T02:14:53.082Z,1012.63
2023-01-29T02:15:24.145Z,1012.53
2023-01-29T02:15:56.948Z,1012.53
2023-01-29T02:16:28.062Z,1012.53
2023-01-29T02:17:01.103Z,1012.43
2023-01-29T02:17:32.060Z,1012.43
2023-01-29T02:18:05.027Z,1012.43
2023-01-29T02:18:36.002Z,1012.43
2023-01-29T02:19:08.928Z,1012.43
2023-01-29T02:19:39.989Z,1012.43
2023-01-29T02:20:12.727Z,1012.43
2023-01-29T02:20:43.984Z,1012.43
2023-01-29T02:21:16.809Z,1012.53
2023-01-29T02:21:47.748Z,1012.53
2023-01-29T02:22:20.759Z,1012.33
2023-01-29T02:22:51.826Z,1012.33
2023-01-29T02:23:24.737Z,1012.43
2023-01-29T02:23:55.762Z,1012.63
2023-01-29T02:24:28.701Z,1012.63
2023-01-29T02:24:59.762Z,1012.43
2023-01-29T02:25:32.704Z,1012.43
2023-01-29T02:26:03.619Z,1012.63
2023-01-29T02:26:36.523Z,1012.63
2023-01-29T02:27:07.578Z,1012.53
2023-01-29T02:27:40.673Z,1012.53
2023-01-29T02:28:11.523Z,1012.63
2023-01-29T02:28:44.500Z,1012.63
2023-01-29T02:29:15.621Z,1012.43
2023-01-29T02:29:48.536Z,1012.43
2023-01-29T02:30:19.515Z,1012.43
2023-01-29T02:30:52.399Z,1012.43
2023-01-29T02:31:23.562Z,1012.53
2023-01-29T02:31:56.446Z,1012.43
2023-01-29T02:32:27.326Z,1012.43
2023-01-29T02:33:00.280Z,1012.43
2023-01-29T02:33:31.509Z,1012.43
2023-01-29T02:34:04.465Z,1012.43
2023-01-29T02:34:35.227Z,1012.43
2023-01-29T02:35:08.167Z,1012.53
2023-01-29T02:35:39.224Z,1012.53
2023-01-29T02:36:12.207Z,1012.33
2023-01-29T02:36:43.175Z,1012.33
2023-01-29T02:37:16.083Z,1012.53
2023-01-29T02:37:47.344Z,1012.53
2023-01-29T02:38:20.405Z,1012.33
2023-01-29T02:38:51.163Z,1012.33
2023-01-29T02:39:24.031Z,1012.53
2023-01-29T02:39:55.091Z,1012.53
2023-01-29T02:40:27.846Z,1012.53
2023-01-29T02:40:58.959Z,1012.53
2023-01-29T02:41:31.943Z,1012.53
2023-01-29T02:42:03.131Z,1012.53
2023-01-29T02:42:36.675Z,1012.53
2023-01-29T02:43:06.923Z,1012.33
2023-01-29T02:43:40.823Z,1012.33
2023-01-29T02:44:11.048Z,1012.43
2023-01-29T02:44:43.722Z,1012.43
2023-01-29T02:45:15.041Z,1012.33
2023-01-29T02:45:47.849Z,1012.33
2023-01-29T02:46:19.018Z,1012.43
2023-01-29T02:46:51.717Z,1012.43
2023-01-29T02:47:22.685Z,1012.43
2023-01-29T02:47:55.670Z,1012.53
2023-01-29T02:48:26.837Z,1012.53
2023-01-29T02:48:59.713Z,1012.63
2023-01-29T02:49:30.725Z,1012.63
2023-01-29T02:50:03.649Z,1012.53
2023-01-29T02:50:34.751Z,1012.53
2023-01-29T02:51:07.447Z,1012.63
2023-01-29T02:51:38.585Z,1012.63
2023-01-29T02:52:11.561Z,1012.43
2023-01-29T02:52:42.675Z,1012.43
2023-01-29T02:53:15.396Z,1012.53
2023-01-29T02:53:46.591Z,1012.53
2023-01-29T02:54:19.409Z,1012.63
2023-01-29T02:54:50.700Z,1012.63
2023-01-29T02:55:23.303Z,1012.53
2023-01-29T02:55:54.526Z,1012.63
2023-01-29T02:56:27.288Z,1012.63
2023-01-29T02:56:58.256Z,1012.43
2023-01-29T02:57:31.265Z,1012.43
2023-01-29T02:58:02.303Z,1012.53
2023-01-29T02:58:35.459Z,1012.53
2023-01-29T02:59:06.369Z,1012.53
2023-01-29T02:59:39.031Z,1012.53
2023-01-29T03:00:10.857Z,1012.53
2023-01-29T03:00:43.251Z,1012.53
2023-01-29T03:01:14.227Z,1012.53
2023-01-29T03:01:47.208Z,1012.53
2023-01-29T03:02:18.189Z,1012.63
2023-01-29T03:02:51.211Z,1012.63
2023-01-29T03:03:21.938Z,1012.73
2023-01-29T03:03:55.146Z,1012.73
2023-01-29T03:04:26.094Z,1012.63
2023-01-29T03:04:59.178Z,1012.43
2023-01-29T03:05:29.943Z,1012.43
2023-01-29T03:06:02.804Z,1012.73
2023-01-29T03:06:33.999Z,1012.73
2023-01-29T03:07:07.006Z,1012.73
2023-01-29T03:07:37.808Z,1012.73
2023-01-29T03:08:11.349Z,1012.63
2023-01-29T03:08:41.919Z,1012.63
2023-01-29T03:09:14.913Z,1012.73
2023-01-29T03:09:46.100Z,1012.73
2023-01-29T03:10:18.816Z,1012.63
2023-01-29T03:10:49.805Z,1012.63
2023-01-29T03:11:22.839Z,1012.73
2023-01-29T03:11:53.755Z,1012.73
2023-01-29T03:12:26.606Z,1012.73
2023-01-29T03:12:57.742Z,1012.73
2023-01-29T03:13:30.737Z,1012.73
2023-01-29T03:14:01.791Z,1012.73
2023-01-29T03:14:34.794Z,1012.73
2023-01-29T03:15:06.151Z,1012.93
2023-01-29T03:15:38.551Z,1012.93
2023-01-29T03:16:09.549Z,1012.83
2023-01-29T03:16:42.698Z,1012.83
2023-01-29T03:17:13.548Z,1012.73
2023-01-29T03:17:46.506Z,1012.73
2023-01-29T03:18:17.410Z,1012.63
2023-01-29T03:18:50.495Z,1012.63
2023-01-29T03:19:21.524Z,1012.63
2023-01-29T03:19:54.507Z,1012.63
2023-01-29T03:20:25.427Z,1012.53
2023-01-29T03:20:58.184Z,1012.53
2023-01-29T03:21:29.372Z,1012.53
2023-01-29T03:22:02.101Z,1012.53
2023-01-29T03:22:33.209Z,1012.53
2023-01-29T03:23:06.221Z,1012.53
2023-01-29T03:23:37.321Z,1012.53
2023-01-29T03:24:10.160Z,1012.33
2023-01-29T03:24:41.289Z,1012.33
2023-01-29T03:25:14.270Z,1012.63
2023-01-29T03:25:45.175Z,1012.63
2023-01-29T03:26:17.960Z,1012.53
2023-01-29T03:26:49.043Z,1012.53
2023-01-29T03:27:21.999Z,1012.22
2023-01-29T03:27:53.062Z,1012.22
2023-01-29T03:28:25.880Z,1012.53
2023-01-29T03:28:57.025Z,1012.43
2023-01-29T03:29:29.883Z,1012.43
2023-01-29T03:30:01.883Z,1012.43
2023-01-29T03:30:49.339Z,1012.43
2023-01-29T03:31:33.097Z,1012.53
2023-01-29T03:32:04.946Z,1012.43
2023-01-29T03:32:36.965Z,1012.43
2023-01-29T03:33:08.818Z,1012.73
2023-01-29T03:33:40.946Z,1012.73
2023-01-29T03:34:12.969Z,1012.63
2023-01-29T03:34:44.855Z,1012.63
2023-01-29T03:35:16.668Z,1012.63
2023-01-29T03:35:48.710Z,1012.63
2023-01-29T03:36:20.797Z,1012.63
2023-01-29T03:36:52.517Z,1012.63
2023-01-29T03:37:24.610Z,1012.63
2023-01-29T03:37:56.589Z,1012.63
2023-01-29T03:38:28.612Z,1012.63
2023-01-29T03:39:00.693Z,1012.53
2023-01-29T03:39:32.645Z,1012.53
2023-01-29T03:40:04.751Z,1012.63
2023-01-29T03:40:36.598Z,1012.63
2023-01-29T03:41:08.403Z,1012.43
2023-01-29T03:41:40.595Z,1012.43
2023-01-29T03:42:12.485Z,1012.63
2023-01-29T03:42:44.486Z,1012.63
2023-01-29T03:43:16.269Z,1012.53
2023-01-29T03:43:48.391Z,1012.53
2023-01-29T03:44:20.426Z,1012.73
2023-01-29T03:44:52.377Z,1012.73
2023-01-29T03:45:24.445Z,1012.53
2023-01-29T03:45:56.374Z,1012.73
2023-01-29T03:46:28.284Z,1012.73
2023-01-29T03:47:00.417Z,1012.53
2023-01-29T03:47:32.112Z,1012.53
2023-01-29T03:48:04.266Z,1012.53
2023-01-29T03:48:36.284Z,1012.53
2023-01-29T03:49:08.226Z,1012.63
2023-01-29T03:49:40.117Z,1012.63
2023-01-29T03:50:12.094Z,1012.43
2023-01-29T03:50:44.151Z,1012.43
2023-01-29T03:51:16.183Z,1012.43
2023-01-29T03:51:47.975Z,1012.43
2023-01-29T03:52:20.152Z,1012.63
2023-01-29T03:52:52.067Z,1012.63
2023-01-29T03:53:24.122Z,1012.73
2023-01-29T03:53:55.894Z,1012.63
2023-01-29T03:54:27.953Z,1012.63
2023-01-29T03:54:59.959Z,1012.53
2023-01-29T03:55:32.149Z,1012.53
2023-01-29T03:56:03.810Z,1012.53
2023-01-29T03:56:35.841Z,1012.53
2023-01-29T03:57:07.864Z,1012.73
2023-01-29T03:57:39.943Z,1012.73
2023-01-29T03:58:11.764Z,1012.53
2023-01-29T03:58:43.765Z,1012.53
2023-01-29T03:59:15.828Z,1012.63
2023-01-29T03:59:47.822Z,1012.63
2023-01-29T04:00:19.832Z,1012.73
2023-01-29T04:00:51.781Z,1012.73
2023-01-29T04:01:23.757Z,1012.63
2023-01-29T04:01:55.527Z,1012.83
2023-01-29T04:02:27.541Z,1012.83
2023-01-29T04:02:59.549Z,1012.43
2023-01-29T04:03:31.685Z,1012.43
2023-01-29T04:04:04.194Z,1012.63
2023-01-29T04:04:35.764Z,1012.63
2023-01-29T04:05:07.455Z,1012.63
2023-01-29T04:05:39.492Z,1012.63
2023-01-29T04:06:11.471Z,1012.63
2023-01-29T04:06:43.609Z,1012.63
2023-01-29T04:07:15.443Z,1012.63
2023-01-29T04:07:47.467Z,1012.63
2023-01-29T04:08:19.264Z,1012.43
2023-01-29T04:08:51.483Z,1012.43
2023-01-29T04:09:23.357Z,1012.53
2023-01-29T04:09:55.443Z,1012.33
2023-01-29T04:10:27.243Z,1012.33
2023-01-29T04:10:59.315Z,1012.53
2023-01-29T04:11:31.858Z,1012.53
2023-01-29T04:12:03.245Z,1012.43
2023-01-29T04:12:35.077Z,1012.43
2023-01-29T04:13:07.120Z,1012.53
2023-01-29T04:13:39.169Z,1012.53
2023-01-29T04:14:11.287Z,1012.43
2023-01-29T04:14:43.004Z,1012.43
2023-01-29T04:15:15.228Z,1012.53
2023-01-29T04:15:47.086Z,1012.53
2023-01-29T04:16:19.150Z,1012.63
2023-01-29T04:16:51.163Z,1012.63
2023-01-29T04:17:22.958Z,1012.43
2023-01-29T04:17:55.307Z,1012.53
2023-01-29T04:18:27.088Z,1012.53
2023-01-29T04:18:58.854Z,1012.53
2023-01-29T04:19:30.966Z,1012.53
2023-01-29T04:20:02.956Z,1012.53
2023-01-29T04:20:35.085Z,1012.53
2023-01-29T04:21:06.748Z,1012.33
2023-01-29T04:21:38.829Z,1012.33
2023-01-29T04:22:10.933Z,1012.53
2023-01-29T04:22:42.913Z,1012.53
2023-01-29T04:23:14.673Z,1012.33
2023-01-29T04:23:46.651Z,1012.33
2023-01-29T04:24:18.835Z,1012.33
2023-01-29T04:24:50.821Z,1012.33
2023-01-29T04:25:22.593Z,1012.43
2023-01-29T04:25:54.632Z,1012.22
2023-01-29T04:26:26.625Z,1012.22
2023-01-29T04:26:58.447Z,1012.33
2023-01-29T04:27:30.644Z,1012.33
2023-01-29T04:28:02.564Z,1012.22
2023-01-29T04:28:34.577Z,1012.22
2023-01-29T04:29:06.499Z,1012.12
2023-01-29T04:29:38.438Z,1012.12
2023-01-29T04:30:10.868Z,1012.12
2023-01-29T04:30:42.556Z,1012.12
2023-01-29T04:31:14.389Z,1012.22
2023-01-29T04:31:46.440Z,1012.22
2023-01-29T04:32:18.367Z,1012.12
2023-01-29T04:32:50.564Z,1012.12
2023-01-29T04:33:22.225Z,1012.12
2023-01-29T04:33:54.262Z,1012.12
2023-01-29T04:34:26.304Z,1012.12
2023-01-29T04:34:58.427Z,1012.12
2023-01-29T04:35:30.099Z,1012.12
2023-01-29T04:36:02.159Z,1012.33
2023-01-29T04:36:34.165Z,1012.33
2023-01-29T04:37:06.211Z,1012.22
2023-01-29T04:37:38.066Z,1012.22
2023-01-29T04:38:10.049Z,1012.22
2023-01-29T04:38:42.095Z,1012.22
2023-01-29T04:39:14.119Z,1012.33
2023-01-29T04:39:46.129Z,1012.33
2023-01-29T04:40:18.331Z,1012.33
2023-01-29T04:40:50.134Z,1012.33
2023-01-29T04:41:22.063Z,1012.22
2023-01-29T04:41:53.888Z,1012.22
2023-01-29T04:42:25.915Z,1012.43
2023-01-29T04:42:57.949Z,1012.33
2023-01-29T04:43:29.951Z,1012.33
2023-01-29T04:44:01.788Z,1012.22
2023-01-29T04:44:34.476Z,1012.22
2023-01-29T04:45:06.317Z,1012.22
2023-01-29T04:45:37.923Z,1012.22
2023-01-29T04:46:09.747Z,1012.22
2023-01-29T04:46:41.728Z,1012.22
2023-01-29T04:47:13.972Z,1012.22
2023-01-29T04:47:45.866Z,1012.22
2023-01-29T04:48:17.662Z,1012.02
2023-01-29T04:48:49.658Z,1012.02
2023-01-29T04:49:21.663Z,1012.22
2023-01-29T04:49:53.733Z,1012.22
2023-01-29T04:50:25.501Z,1012.12
2023-01-29T04:50:57.515Z,1012.12
2023-01-29T04:51:29.545Z,1012.12
2023-01-29T04:52:01.641Z,1012.02
2023-01-29T04:52:34.022Z,1012.02
2023-01-29T04:53:05.639Z,1011.92
2023-01-29T04:53:37.471Z,1011.92
2023-01-29T04:54:09.528Z,1012.02
2023-01-29T04:54:41.399Z,1012.02
2023-01-29T04:55:13.342Z,1011.92
2023-01-29T04:55:45.453Z,1011.92
2023-01-29T04:56:17.234Z,1011.92
2023-01-29T04:56:49.240Z,1011.92
2023-01-29T04:57:21.492Z,1012.02
2023-01-29T04:57:53.360Z,1012.02
2023-01-29T04:58:25.419Z,1012.12
2023-01-29T04:58:57.327Z,1012.22
2023-01-29T04:59:29.231Z,1012.22
2023-01-29T05:00:02.057Z,1011.92
2023-01-29T05:00:33.067Z,1011.92
2023-01-29T05:01:05.185Z,1012.12
2023-01-29T05:01:37.275Z,1012.12
2023-01-29T05:02:09.168Z,1012.02
2023-01-29T05:02:41.280Z,1012.02
2023-01-29T05:03:12.983Z,1012.12
2023-01-29T05:03:45.042Z,1012.12
2023-01-29T05:04:17.264Z,1011.92
2023-01-29T05:04:48.942Z,1011.92
2023-01-29T05:05:21.195Z,1011.82
2023-01-29T05:05:53.064Z,1011.82
2023-01-29T05:06:25.019Z,1011.92
2023-01-29T05:06:56.802Z,1011.92
2023-01-29T05:07:28.867Z,1011.92
2023-01-29T05:08:00.934Z,1011.82
2023-01-29T05:08:32.868Z,1011.82
2023-01-29T05:09:04.719Z,1011.92
2023-01-29T05:09:36.749Z,1011.92
2023-01-29T05:10:08.826Z,1012.12
2023-01-29T05:10:40.912Z,1012.12
2023-01-29T05:11:12.773Z,1011.92
2023-01-29T05:11:44.721Z,1011.92
2023-01-29T05:12:16.672Z,1011.92
2023-01-29T05:12:48.604Z,1011.92
2023-01-29T05:13:20.726Z,1011.82
2023-01-29T05:13:52.539Z,1011.82
2023-01-29T05:14:24.655Z,1011.92
2023-01-29T05:14:56.701Z,1011.82
2023-01-29T05:15:28.719Z,1011.82
2023-01-29T05:16:00.700Z,1011.82
2023-01-29T05:16:32.500Z,1011.82
2023-01-29T05:17:04.426Z,1011.72
2023-01-29T05:17:36.459Z,1011.72
2023-01-29T05:18:08.644Z,1011.82
2023-01-29T05:18:40.536Z,1011.82
2023-01-29T05:19:12.295Z,1011.61
2023-01-29T05:19:44.323Z,1011.61
2023-01-29T05:20:16.862Z,1011.82
2023-01-29T05:20:48.316Z,1011.82
2023-01-29T05:21:20.191Z,1011.61
2023-01-29T05:21:52.268Z,1011.61
2023-01-29T05:22:24.519Z,1011.61
2023-01-29T05:22:56.321Z,1011.72
2023-01-29T05:23:28.281Z,1011.72
2023-01-29T05:24:00.235Z,1011.72
2023-01-29T05:24:32.226Z,1011.72
2023-01-29T05:25:04.217Z,1011.72
2023-01-29T05:25:36.087Z,1011.72
2023-01-29T05:26:08.060Z,1011.61
2023-01-29T05:26:40.127Z,1011.61
2023-01-29T05:27:12.095Z,1011.61
2023-01-29T05:27:43.969Z,1011.61
2023-01-29T05:28:15.977Z,1011.51
2023-01-29T05:28:48.023Z,1011.51
2023-01-29T05:29:20.135Z,1011.61
2023-01-29T05:29:51.889Z,1011.61
2023-01-29T05:30:24.050Z,1011.61
2023-01-29T05:30:56.084Z,1011.51
2023-01-29T05:31:28.014Z,1011.51
2023-01-29T05:31:59.804Z,1011.51
2023-01-29T05:32:31.806Z,1011.51
2023-01-29T05:33:03.772Z,1011.61
2023-01-29T05:33:35.885Z,1011.61
2023-01-29T05:34:07.705Z,1011.61
2023-01-29T05:34:39.693Z,1011.61
2023-01-29T05:35:11.792Z,1011.51
2023-01-29T05:35:43.812Z,1011.51
2023-01-29T05:36:15.614Z,1011.41
2023-01-29T05:36:47.653Z,1011.41
2023-01-29T05:37:19.659Z,1011.51
2023-01-29T05:37:51.597Z,1011.51
2023-01-29T05:38:23.509Z,1011.41
2023-01-29T05:38:55.565Z,1011.41
2023-01-29T05:39:27.593Z,1011.41
2023-01-29T05:39:59.436Z,1011.51
2023-01-29T05:40:31.801Z,1011.51
2023-01-29T05:41:03.464Z,1011.41
2023-01-29T05:41:35.736Z,1011.41
2023-01-29T05:42:07.303Z,1011.31
2023-01-29T05:42:39.349Z,1011.31
2023-01-29T05:43:11.517Z,1011.41
2023-01-29T05:43:43.417Z,1011.41
2023-01-29T05:44:15.326Z,1011.31
2023-01-29T05:44:47.405Z,1011.31
2023-01-29T05:45:19.458Z,1011.41
2023-01-29T05:45:51.477Z,1011.41
2023-01-29T05:46:23.257Z,1011.41
2023-01-29T05:46:55.357Z,1011.31
2023-01-29T05:47:27.184Z,1011.31
2023-01-29T05:47:59.290Z,1011.51
2023-01-29T05:48:31.154Z,1011.51
2023-01-29T05:49:03.114Z,1011.61
2023-01-29T05:49:36.355Z,1011.61
2023-01-29T05:50:07.166Z,1011.31
2023-01-29T05:50:38.973Z,1011.31
2023-01-29T05:51:11.240Z,1011.61
2023-01-29T05:51:43.066Z,1011.61
2023-01-29T05:52:15.108Z,1011.61
2023-01-29T05:52:47.039Z,1011.61
2023-01-29T05:53:18.883Z,1011.51
2023-01-29T05:53:51.219Z,1011.51
2023-01-29T05:54:23.010Z,1011.72
2023-01-29T05:54:54.882Z,1011.72
2023-01-29T05:55:26.852Z,1011.72
2023-01-29T05:55:58.887Z,1011.82
2023-01-29T05:56:30.853Z,1011.82
2023-01-29T05:57:02.741Z,1011.92
2023-01-29T05:57:34.771Z,1011.92
2023-01-29T05:58:06.782Z,1011.92
2023-01-29T05:58:38.809Z,1011.92
2023-01-29T05:59:10.802Z,1011.82
2023-01-29T05:59:42.693Z,1011.82
2023-01-29T06:00:15.764Z,1011.92
2023-01-29T06:00:46.594Z,1011.92
2023-01-29T06:01:18.602Z,1011.82
2023-01-29T06:01:50.661Z,1011.82
2023-01-29T06:02:22.628Z,1012.12
2023-01-29T06:02:54.538Z,1012.12
2023-01-29T06:03:26.525Z,1011.92
2023-01-29T06:03:58.526Z,1012.02
2023-01-29T06:04:30.711Z,1012.02
2023-01-29T06:05:02.442Z,1011.92
2023-01-29T06:05:34.469Z,1011.92
2023-01-29T06:06:06.576Z,1011.82
2023-01-29T06:06:38.412Z,1011.82
2023-01-29T06:07:10.300Z,1011.92
2023-01-29T06:07:43.762Z,1011.92
2023-01-29T06:08:14.362Z,1011.92
2023-01-29T06:08:46.438Z,1011.92
2023-01-29T06:09:18.177Z,1011.82
2023-01-29T06:09:50.252Z,1011.82
2023-01-29T06:10:22.227Z,1012.02
2023-01-29T06:10:54.305Z,1012.02
2023-01-29T06:11:26.151Z,1011.72
2023-01-29T06:11:58.276Z,1012.02
2023-01-29T06:12:30.136Z,1012.02
2023-01-29T06:13:02.212Z,1011.82
2023-01-29T06:13:34.092Z,1011.82
2023-01-29T06:14:06.188Z,1012.02
2023-01-29T06:14:38.113Z,1012.02
2023-01-29T06:15:10.530Z,1012.02
2023-01-29T06:15:41.921Z,1012.02
2023-01-29T06:16:14.077Z,1012.02
2023-01-29T06:16:46.076Z,1012.02
2023-01-29T06:17:18.044Z,1012.02
2023-01-29T06:17:49.988Z,1012.02
2023-01-29T06:18:21.943Z,1012.12
2023-01-29T06:18:53.952Z,1012.12
2023-01-29T06:19:25.984Z,1011.92
2023-01-29T06:19:57.805Z,1012.02
2023-01-29T06:20:29.822Z,1012.02
2023-01-29T06:21:01.854Z,1012.02
2023-01-29T06:21:34.406Z,1012.02
2023-01-29T06:22:05.767Z,1012.02
2023-01-29T06:22:37.676Z,1012.02
2023-01-29T06:23:09.836Z,1012.12
2023-01-29T06:23:41.627Z,1012.12
2023-01-29T06:24:13.753Z,1011.92
2023-01-29T06:24:45.643Z,1011.92
2023-01-29T06:25:17.691Z,1012.02
2023-01-29T06:25:49.504Z,1012.02
2023-01-29T06:26:21.664Z,1012.02
2023-01-29T06:26:53.489Z,1012.02
2023-01-29T06:27:25.529Z,1012.02
2023-01-29T06:27:59.457Z,1012.02