createdAt,value
2023-09-07T00:02:03.948Z,0.00
2023-09-07T00:07:03.805Z,0.00
2023-09-07T00:12:03.701Z,0.00
2023-09-07T00:17:03.714Z,0.00
2023-09-07T00:22:03.578Z,0.00
2023-09-07T00:27:03.427Z,0.00
2023-09-07T00:32:06.467Z,0.00
2023-09-07T00:37:03.409Z,0.00
2023-09-07T00:42:03.363Z,0.00
2023-09-07T00:47:03.204Z,0.00
2023-09-07T00:52:03.144Z,0.00
2023-09-07T00:57:03.000Z,0.00
2023-09-07T01:02:03.074Z,0.00
2023-09-07T01:07:02.872Z,0.00
2023-09-07T01:12:02.836Z,0.00
2023-09-07T01:17:02.828Z,0.00
2023-09-07T01:22:02.705Z,0.00
2023-09-07T01:27:02.603Z,0.00
2023-09-07T01:32:05.569Z,0.00
2023-09-07T01:37:10.854Z,0.00
2023-09-07T01:42:09.477Z,0.00
2023-09-07T01:47:09.914Z,0.00
2023-09-07T01:52:09.361Z,0.00
2023-09-07T01:57:02.208Z,0.00
2023-09-07T02:02:02.196Z,0.00
2023-09-07T02:07:02.090Z,0.00
2023-09-07T02:12:01.985Z,0.00
2023-09-07T02:17:02.051Z,0.00
2023-09-07T02:22:01.882Z,0.00
2023-09-07T02:27:01.859Z,0.00
2023-09-07T02:32:04.772Z,0.00
2023-09-07T02:37:01.663Z,0.00
2023-09-07T02:42:01.642Z,0.00
2023-09-07T02:47:01.525Z,0.00
2023-09-07T02:52:01.606Z,0.00
2023-09-07T02:57:01.412Z,0.00
2023-09-07T03:02:01.428Z,0.00
2023-09-07T03:07:01.353Z,0.00
2023-09-07T03:12:01.228Z,0.00
2023-09-07T03:17:01.339Z,0.00
2023-09-07T03:22:01.114Z,0.00
2023-09-07T03:27:01.063Z,0.00
2023-09-07T03:32:04.112Z,0.00
2023-09-07T03:37:00.931Z,0.00
2023-09-07T03:42:00.868Z,0.00
2023-09-07T03:47:00.855Z,0.00
2023-09-07T03:52:00.712Z,0.00
2023-09-07T03:57:00.585Z,0.00
2023-09-07T04:02:00.768Z,0.00
2023-09-07T04:07:00.513Z,0.00
2023-09-07T04:12:00.556Z,0.00
2023-09-07T04:17:00.338Z,0.00
2023-09-07T04:22:00.316Z,0.00
2023-09-07T04:27:00.208Z,5.62
2023-09-07T04:32:03.188Z,11.25
2023-09-07T04:37:00.042Z,16.88
2023-09-07T04:42:00.079Z,28.12
2023-09-07T04:46:59.952Z,39.38
2023-09-07T04:51:59.922Z,50.62
2023-09-07T04:56:59.790Z,61.88
2023-09-07T05:01:59.766Z,73.12
2023-09-07T05:06:59.630Z,90.00
2023-09-07T05:11:59.713Z,320.62
2023-09-07T05:16:59.575Z,410.62
2023-09-07T05:21:59.464Z,348.75
2023-09-07T05:26:59.367Z,393.75
2023-09-07T05:32:03.720Z,410.62
2023-09-07T05:36:59.293Z,478.12
2023-09-07T05:41:59.215Z,495.00
2023-09-07T05:46:59.211Z,551.25
2023-09-07T05:51:59.123Z,590.62
2023-09-07T05:56:59.032Z,675.00
2023-09-07T06:01:58.965Z,714.38
2023-09-07T06:06:58.823Z,781.88
2023-09-07T06:11:58.846Z,945.00
2023-09-07T06:16:58.764Z,1316.25
2023-09-07T06:21:58.902Z,967.50
2023-09-07T06:26:58.647Z,798.75
2023-09-07T06:32:01.688Z,838.12
2023-09-07T06:36:58.487Z,1023.75
2023-09-07T06:41:58.526Z,1153.12
2023-09-07T06:46:58.361Z,1186.88
2023-09-07T06:51:58.817Z,1243.12
2023-09-07T06:56:58.272Z,1411.88
2023-09-07T07:01:58.276Z,1496.25
2023-09-07T07:06:58.117Z,1620.00
2023-09-07T07:11:58.144Z,1546.88
2023-09-07T07:16:58.178Z,1485.00
2023-09-07T07:21:58.116Z,1603.12
2023-09-07T07:26:58.011Z,1794.38
2023-09-07T07:32:01.062Z,1805.62
2023-09-07T07:36:57.719Z,1873.12
2023-09-07T07:41:57.707Z,1901.25
2023-09-07T07:46:57.678Z,1895.62
2023-09-07T07:51:57.533Z,1873.12
2023-09-07T07:56:57.431Z,500.62
2023-09-07T08:01:57.383Z,416.25
2023-09-07T08:06:57.507Z,309.38
2023-09-07T08:11:57.659Z,258.75
2023-09-07T08:16:57.312Z,258.75
2023-09-07T08:21:57.206Z,253.12
2023-09-07T08:26:57.009Z,253.12
2023-09-07T08:32:00.070Z,241.88
2023-09-07T08:36:56.880Z,236.25
2023-09-07T08:42:01.844Z,241.88
2023-09-07T08:46:57.842Z,236.25
2023-09-07T08:51:56.687Z,236.25
2023-09-07T08:56:56.728Z,236.25
2023-09-07T09:01:56.648Z,236.25
2023-09-07T09:06:56.548Z,230.62
2023-09-07T09:11:56.402Z,230.62
2023-09-07T09:16:56.392Z,225.00
2023-09-07T09:21:56.274Z,225.00
2023-09-07T09:26:56.227Z,225.00
2023-09-07T09:31:59.162Z,225.00
2023-09-07T09:36:56.074Z,219.38
2023-09-07T09:41:56.064Z,219.38
2023-09-07T09:46:56.180Z,219.38
2023-09-07T09:51:56.030Z,219.38
2023-09-07T09:56:55.820Z,213.75
2023-09-07T10:01:55.837Z,213.75
2023-09-07T10:06:55.698Z,213.75
2023-09-07T10:11:55.671Z,213.75
2023-09-07T10:16:55.688Z,213.75
2023-09-07T10:21:55.543Z,208.12
2023-09-07T10:26:55.456Z,208.12
2023-09-07T10:31:58.401Z,208.12
2023-09-07T10:36:55.408Z,208.12
2023-09-07T10:41:55.442Z,208.12
2023-09-07T10:46:55.416Z,208.12
2023-09-07T10:51:55.348Z,202.50
2023-09-07T10:56:55.250Z,202.50
2023-09-07T11:01:55.237Z,202.50
2023-09-07T11:06:54.910Z,202.50
2023-09-07T11:11:54.837Z,202.50
2023-09-07T11:16:54.745Z,202.50
2023-09-07T11:21:54.819Z,196.88
2023-09-07T11:26:54.627Z,196.88
2023-09-07T11:31:57.693Z,196.88
2023-09-07T11:36:54.521Z,196.88
2023-09-07T11:41:54.471Z,196.88
2023-09-07T11:46:54.383Z,196.88
2023-09-07T11:51:54.433Z,196.88
2023-09-07T11:56:54.310Z,196.88
2023-09-07T12:01:54.345Z,196.88
2023-09-07T12:06:54.103Z,191.25
2023-09-07T12:11:54.232Z,196.88
2023-09-07T12:16:54.251Z,202.50
2023-09-07T12:21:53.979Z,202.50
2023-09-07T12:26:53.859Z,202.50
2023-09-07T12:31:56.821Z,202.50
2023-09-07T12:36:53.763Z,202.50
2023-09-07T12:41:53.727Z,202.50
2023-09-07T12:46:53.596Z,202.50
2023-09-07T12:51:53.566Z,202.50
2023-09-07T12:56:53.480Z,202.50
2023-09-07T13:01:55.426Z,202.50
2023-09-07T13:06:53.357Z,208.12
2023-09-07T13:11:53.275Z,202.50
2023-09-07T13:16:54.754Z,208.12
2023-09-07T13:21:53.364Z,208.12
2023-09-07T13:26:53.030Z,208.12
2023-09-07T13:31:56.051Z,208.12
2023-09-07T13:36:52.933Z,208.12
2023-09-07T13:41:52.856Z,208.12
2023-09-07T13:46:52.814Z,208.12
2023-09-07T13:51:52.780Z,208.12
2023-09-07T13:56:52.664Z,202.50
2023-09-07T14:01:52.738Z,202.50
2023-09-07T14:06:52.552Z,208.12
2023-09-07T14:11:52.527Z,213.75
2023-09-07T14:16:52.524Z,230.62
2023-09-07T14:21:52.428Z,258.75
2023-09-07T14:26:52.276Z,286.88
2023-09-07T14:31:55.669Z,331.88
2023-09-07T14:36:52.209Z,376.88
2023-09-07T14:41:52.130Z,399.38
2023-09-07T14:46:52.096Z,416.25
2023-09-07T14:51:52.086Z,421.88
2023-09-07T14:56:51.949Z,438.75
2023-09-07T15:01:58.660Z,466.88
2023-09-07T15:06:52.853Z,500.62
2023-09-07T15:11:51.752Z,1254.38
2023-09-07T15:16:51.702Z,478.12
2023-09-07T15:21:51.550Z,438.75
2023-09-07T15:26:51.557Z,236.25
2023-09-07T15:31:54.527Z,163.12
2023-09-07T15:36:51.362Z,157.50
2023-09-07T15:41:51.372Z,151.88
2023-09-07T15:46:51.303Z,146.25
2023-09-07T15:51:51.220Z,146.25
2023-09-07T15:56:54.841Z,140.62
2023-09-07T16:01:52.068Z,140.62
2023-09-07T16:06:50.931Z,135.00
2023-09-07T16:11:50.989Z,129.38
2023-09-07T16:16:50.821Z,129.38
2023-09-07T16:21:50.778Z,123.75
2023-09-07T16:26:50.678Z,118.12
2023-09-07T16:31:53.836Z,118.12
2023-09-07T16:36:50.569Z,112.50
2023-09-07T16:41:50.606Z,106.88
2023-09-07T16:46:50.402Z,101.25
2023-09-07T16:51:50.565Z,95.62
2023-09-07T16:56:50.402Z,90.00
2023-09-07T17:01:50.435Z,84.38
2023-09-07T17:06:58.461Z,73.12
2023-09-07T17:11:51.194Z,67.50
2023-09-07T17:16:50.014Z,61.88
2023-09-07T17:21:50.021Z,50.62
2023-09-07T17:26:49.974Z,45.00
2023-09-07T17:31:52.975Z,33.75
2023-09-07T17:36:49.823Z,22.50
2023-09-07T17:41:49.760Z,16.88
2023-09-07T17:46:50.700Z,11.25
2023-09-07T17:51:49.798Z,5.62
2023-09-07T17:56:49.509Z,0.00
2023-09-07T18:01:49.568Z,0.00
2023-09-07T18:06:49.417Z,0.00
2023-09-07T18:11:49.416Z,0.00
2023-09-07T18:16:49.332Z,0.00
2023-09-07T18:21:49.536Z,0.00
2023-09-07T18:26:49.142Z,0.00
2023-09-07T18:31:52.490Z,0.00
2023-09-07T18:36:49.925Z,0.00
2023-09-07T18:41:48.955Z,0.00
2023-09-07T18:46:49.016Z,0.00
2023-09-07T18:51:48.942Z,0.00
2023-09-07T18:56:48.694Z,0.00
2023-09-07T19:01:48.770Z,0.00
2023-09-07T19:06:48.655Z,0.00
2023-09-07T19:11:48.603Z,0.00
2023-09-07T19:16:48.467Z,0.00
2023-09-07T19:21:48.430Z,0.00
2023-09-07T19:26:48.347Z,0.00
2023-09-07T19:31:51.381Z,0.00
2023-09-07T19:36:48.307Z,0.00
2023-09-07T19:41:48.205Z,0.00
2023-09-07T19:46:48.152Z,0.00
2023-09-07T19:51:48.060Z,0.00
2023-09-07T19:56:47.949Z,0.00
2023-09-07T20:01:47.921Z,0.00
2023-09-07T20:06:47.881Z,0.00
2023-09-07T20:11:47.858Z,0.00
2023-09-07T20:16:47.828Z,0.00
2023-09-07T20:21:47.673Z,0.00
2023-09-07T20:26:47.514Z,0.00
2023-09-07T20:31:50.565Z,0.00
2023-09-07T20:36:47.388Z,0.00
2023-09-07T20:41:47.393Z,0.00
2023-09-07T20:46:47.250Z,0.00
2023-09-07T20:51:47.232Z,0.00
2023-09-07T20:56:47.115Z,0.00
2023-09-07T21:01:48.099Z,0.00
2023-09-07T21:06:47.095Z,0.00
2023-09-07T21:11:47.025Z,0.00
2023-09-07T21:16:46.870Z,0.00
2023-09-07T21:21:46.884Z,0.00
2023-09-07T21:26:46.681Z,0.00
2023-09-07T21:31:49.708Z,0.00
2023-09-07T21:36:46.716Z,0.00
2023-09-07T21:41:46.829Z,0.00
2023-09-07T21:46:46.448Z,0.00
2023-09-07T21:51:46.475Z,0.00
2023-09-07T21:56:46.318Z,0.00
2023-09-07T22:01:46.336Z,0.00
2023-09-07T22:06:46.156Z,0.00
2023-09-07T22:11:46.175Z,0.00
2023-09-07T22:16:46.068Z,0.00
2023-09-07T22:21:46.068Z,0.00
2023-09-07T22:26:45.988Z,0.00
2023-09-07T22:31:49.020Z,0.00
2023-09-07T22:36:45.774Z,0.00
2023-09-07T22:41:45.806Z,0.00
2023-09-07T22:46:46.623Z,0.00
2023-09-07T22:51:45.643Z,0.00
2023-09-07T22:56:45.469Z,0.00
2023-09-07T23:01:45.538Z,0.00
2023-09-07T23:06:45.377Z,0.00
2023-09-07T23:11:45.347Z,0.00
2023-09-07T23:16:45.244Z,0.00
2023-09-07T23:21:45.413Z,0.00
2023-09-07T23:26:45.215Z,0.00
2023-09-07T23:31:48.129Z,0.00
2023-09-07T23:36:45.078Z,0.00
2023-09-07T23:41:45.048Z,0.00
2023-09-07T23:46:44.951Z,0.00
2023-09-07T23:51:44.973Z,0.00
2023-09-07T23:56:44.739Z,0.00
