createdAt,value
2022-12-28T00:00:43.730Z,5.37
2022-12-28T00:01:43.954Z,5.38
2022-12-28T00:02:44.056Z,5.38
2022-12-28T00:03:44.234Z,5.40
2022-12-28T00:04:44.413Z,5.41
2022-12-28T00:05:44.606Z,5.41
2022-12-28T00:06:44.768Z,5.43
2022-12-28T00:07:44.959Z,5.44
2022-12-28T00:08:45.182Z,5.46
2022-12-28T00:09:45.261Z,5.47
2022-12-28T00:11:07.663Z,5.49
2022-12-28T00:11:46.650Z,5.51
2022-12-28T00:12:45.845Z,5.49
2022-12-28T00:13:46.017Z,5.51
2022-12-28T00:14:46.377Z,5.52
2022-12-28T00:15:46.325Z,5.54
2022-12-28T00:16:46.575Z,5.55
2022-12-28T00:17:46.681Z,5.54
2022-12-28T00:18:46.863Z,5.52
2022-12-28T00:19:47.100Z,5.52
2022-12-28T00:20:47.263Z,5.52
2022-12-28T00:21:47.454Z,5.54
2022-12-28T00:22:47.660Z,5.54
2022-12-28T00:23:47.851Z,5.55
2022-12-28T00:24:48.033Z,5.55
2022-12-28T00:25:48.223Z,5.55
2022-12-28T00:26:48.411Z,5.54
2022-12-28T00:27:48.608Z,5.52
2022-12-28T00:28:48.879Z,5.54
2022-12-28T00:29:48.979Z,5.54
2022-12-28T00:30:49.070Z,5.55
2022-12-28T00:31:49.350Z,5.55
2022-12-28T00:32:49.405Z,5.56
2022-12-28T00:33:49.605Z,5.55
2022-12-28T00:34:49.796Z,5.56
2022-12-28T00:35:49.966Z,5.56
2022-12-28T00:37:08.349Z,5.58
2022-12-28T00:37:51.295Z,5.58
2022-12-28T00:38:50.477Z,5.56
2022-12-28T00:39:50.670Z,5.56
2022-12-28T00:40:50.828Z,5.58
2022-12-28T00:41:51.013Z,5.56
2022-12-28T00:42:51.210Z,5.56
2022-12-28T00:43:51.415Z,5.56
2022-12-28T00:44:51.586Z,5.58
2022-12-28T00:45:51.790Z,5.59
2022-12-28T00:46:51.965Z,5.59
2022-12-28T00:47:52.143Z,5.58
2022-12-28T00:48:52.325Z,5.56
2022-12-28T00:49:52.530Z,5.58
2022-12-28T00:50:52.672Z,5.58
2022-12-28T00:51:52.853Z,5.56
2022-12-28T00:52:53.027Z,5.56
2022-12-28T00:53:53.228Z,5.55
2022-12-28T00:54:53.393Z,5.55
2022-12-28T00:55:53.576Z,5.55
2022-12-28T00:56:53.735Z,5.56
2022-12-28T00:57:53.912Z,5.58
2022-12-28T00:58:54.097Z,5.58
2022-12-28T00:59:54.270Z,5.59
2022-12-28T01:00:54.532Z,5.58
2022-12-28T01:01:54.763Z,5.56
2022-12-28T01:02:54.793Z,5.59
2022-12-28T01:03:54.889Z,5.56
2022-12-28T01:04:55.084Z,5.59
2022-12-28T01:05:55.275Z,5.59
2022-12-28T01:06:55.453Z,5.58
2022-12-28T01:07:55.628Z,5.58
2022-12-28T01:08:55.813Z,5.59
2022-12-28T01:09:55.994Z,5.58
2022-12-28T01:10:56.171Z,5.56
2022-12-28T01:11:56.355Z,5.59
2022-12-28T01:12:56.532Z,5.59
2022-12-28T01:13:56.751Z,5.59
2022-12-28T01:14:56.826Z,5.62
2022-12-28T01:15:57.018Z,5.61
2022-12-28T01:16:57.233Z,5.61
2022-12-28T01:17:57.319Z,5.59
2022-12-28T01:18:57.512Z,5.58
2022-12-28T01:19:57.691Z,5.56
2022-12-28T01:20:57.879Z,5.55
2022-12-28T01:21:58.052Z,5.55
2022-12-28T01:22:58.234Z,5.58
2022-12-28T01:23:58.476Z,5.55
2022-12-28T01:24:58.521Z,5.55
2022-12-28T01:25:58.696Z,5.55
2022-12-28T01:26:58.906Z,5.52
2022-12-28T01:27:59.072Z,5.55
2022-12-28T01:28:59.279Z,5.54
2022-12-28T01:29:59.471Z,5.52
2022-12-28T01:30:59.651Z,5.52
2022-12-28T01:31:59.879Z,5.52
2022-12-28T01:32:59.925Z,5.52
2022-12-28T01:34:00.136Z,5.51
2022-12-28T01:35:00.290Z,5.54
2022-12-28T01:36:00.503Z,5.54
2022-12-28T01:37:00.655Z,5.52
2022-12-28T01:38:00.843Z,5.54
2022-12-28T01:39:01.017Z,5.54
2022-12-28T01:40:01.200Z,5.54
2022-12-28T01:41:01.371Z,5.54
2022-12-28T01:42:01.563Z,5.54
2022-12-28T01:43:01.710Z,5.54
2022-12-28T01:44:01.907Z,5.52
2022-12-28T01:45:02.078Z,5.51
2022-12-28T01:46:02.337Z,5.51
2022-12-28T01:47:02.405Z,5.52
2022-12-28T01:48:02.586Z,5.49
2022-12-28T01:49:02.765Z,5.49
2022-12-28T01:50:02.968Z,5.47
2022-12-28T01:51:03.106Z,5.44
2022-12-28T01:52:03.288Z,5.43
2022-12-28T01:53:03.445Z,5.41
2022-12-28T01:54:03.678Z,5.43
2022-12-28T01:55:03.865Z,5.40
2022-12-28T01:56:04.031Z,5.38
2022-12-28T01:57:04.206Z,5.37
2022-12-28T01:58:04.386Z,5.37
2022-12-28T01:59:04.568Z,5.36
2022-12-28T02:00:04.748Z,5.36
2022-12-28T02:01:05.041Z,5.33
2022-12-28T02:02:05.222Z,5.31
2022-12-28T02:03:05.284Z,5.28
2022-12-28T02:04:05.479Z,5.26
2022-12-28T02:05:05.543Z,5.25
2022-12-28T02:06:05.711Z,5.25
2022-12-28T02:07:05.881Z,5.25
2022-12-28T02:08:06.058Z,5.23
2022-12-28T02:09:06.232Z,5.25
2022-12-28T02:10:40.906Z,5.25
2022-12-28T02:11:07.546Z,5.23
2022-12-28T02:12:06.701Z,5.22
2022-12-28T02:13:06.935Z,5.20
2022-12-28T02:14:07.060Z,5.19
2022-12-28T02:15:07.228Z,5.19
2022-12-28T02:16:07.458Z,5.18
2022-12-28T02:17:07.651Z,5.18
2022-12-28T02:18:07.835Z,5.16
2022-12-28T02:19:08.060Z,5.18
2022-12-28T02:20:08.242Z,5.16
2022-12-28T02:21:08.432Z,5.16
2022-12-28T02:22:08.619Z,5.16
2022-12-28T02:23:08.798Z,5.15
2022-12-28T02:24:08.993Z,5.13
2022-12-28T02:25:12.910Z,5.15
2022-12-28T02:26:09.384Z,5.16
2022-12-28T02:27:09.554Z,5.16
2022-12-28T02:28:09.750Z,5.13
2022-12-28T02:29:09.930Z,5.15
2022-12-28T02:30:10.125Z,5.16
2022-12-28T02:31:10.366Z,5.16
2022-12-28T02:32:10.452Z,5.16
2022-12-28T02:33:10.613Z,5.15
2022-12-28T02:34:10.808Z,5.13
2022-12-28T02:35:10.994Z,5.13
2022-12-28T02:36:17.989Z,5.12
2022-12-28T02:37:12.304Z,5.13
2022-12-28T02:38:11.483Z,5.12
2022-12-28T02:39:11.666Z,5.12
2022-12-28T02:40:11.856Z,5.12
2022-12-28T02:41:12.030Z,5.13
2022-12-28T02:42:12.215Z,5.12
2022-12-28T02:43:12.389Z,5.12
2022-12-28T02:44:12.605Z,5.10
2022-12-28T02:45:12.776Z,5.10
2022-12-28T02:46:13.041Z,5.12
2022-12-28T02:47:13.120Z,5.10
2022-12-28T02:48:13.308Z,5.08
2022-12-28T02:49:13.504Z,5.08
2022-12-28T02:50:13.691Z,5.12
2022-12-28T02:51:13.878Z,5.12
2022-12-28T02:52:14.061Z,5.10
2022-12-28T02:53:14.234Z,5.10
2022-12-28T02:54:14.449Z,5.10
2022-12-28T02:55:15.700Z,5.08
2022-12-28T02:56:14.797Z,5.08
2022-12-28T02:57:14.966Z,5.10
2022-12-28T02:58:15.145Z,5.10
2022-12-28T02:59:15.345Z,5.10
2022-12-28T03:00:15.521Z,5.12
2022-12-28T03:01:15.808Z,5.10
2022-12-28T03:02:16.069Z,5.10
2022-12-28T03:03:16.201Z,5.10
2022-12-28T03:04:16.294Z,5.10
2022-12-28T03:05:16.474Z,5.13
2022-12-28T03:06:19.632Z,5.10
2022-12-28T03:07:16.820Z,5.12
2022-12-28T03:08:17.005Z,5.12
2022-12-28T03:09:17.203Z,5.12
2022-12-28T03:10:17.392Z,5.12
2022-12-28T03:11:17.552Z,5.12
2022-12-28T03:12:17.743Z,5.10
2022-12-28T03:13:17.921Z,5.10
2022-12-28T03:14:18.133Z,5.08
2022-12-28T03:15:18.303Z,5.08
2022-12-28T03:16:18.543Z,5.08
2022-12-28T03:17:18.623Z,5.08
2022-12-28T03:18:18.810Z,5.10
2022-12-28T03:19:19.000Z,5.10
2022-12-28T03:20:19.189Z,5.10
2022-12-28T03:21:19.367Z,5.07
2022-12-28T03:22:19.549Z,5.08
2022-12-28T03:23:19.722Z,5.08
2022-12-28T03:24:19.917Z,5.07
2022-12-28T03:25:20.094Z,5.08
2022-12-28T03:26:20.271Z,5.07
2022-12-28T03:27:20.451Z,5.07
2022-12-28T03:28:20.660Z,5.05
2022-12-28T03:29:20.852Z,5.01
2022-12-28T03:30:21.038Z,5.00
2022-12-28T03:31:21.254Z,5.00
2022-12-28T03:32:21.447Z,4.95
2022-12-28T03:33:21.656Z,4.95
2022-12-28T03:34:21.876Z,4.95
2022-12-28T03:35:22.057Z,4.92
2022-12-28T03:36:22.253Z,4.90
2022-12-28T03:37:22.443Z,4.90
2022-12-28T03:38:22.640Z,4.90
2022-12-28T03:39:22.848Z,4.89
2022-12-28T03:40:23.046Z,4.87
2022-12-28T03:41:23.239Z,4.89
2022-12-28T03:42:23.442Z,4.86
2022-12-28T03:43:23.620Z,4.86
2022-12-28T03:44:23.822Z,4.84
2022-12-28T03:45:45.829Z,4.84
2022-12-28T03:46:25.228Z,4.84
2022-12-28T03:47:24.291Z,4.83
2022-12-28T03:48:24.496Z,4.83
2022-12-28T03:49:24.674Z,4.82
2022-12-28T03:50:24.862Z,4.78
2022-12-28T03:51:25.056Z,4.76
2022-12-28T03:52:25.265Z,4.74
2022-12-28T03:53:25.446Z,4.75
2022-12-28T03:54:25.655Z,4.74
2022-12-28T03:55:25.843Z,4.71
2022-12-28T03:56:26.031Z,4.70
2022-12-28T03:57:26.218Z,4.67
2022-12-28T03:58:26.412Z,4.68
2022-12-28T03:59:26.627Z,4.68
2022-12-28T04:00:26.823Z,4.66
2022-12-28T04:01:27.062Z,4.64
2022-12-28T04:02:27.197Z,4.64
2022-12-28T04:03:27.358Z,4.64
2022-12-28T04:04:27.536Z,4.63
2022-12-28T04:05:27.724Z,4.63
2022-12-28T04:06:27.904Z,4.61
2022-12-28T04:07:28.102Z,4.63
2022-12-28T04:08:28.293Z,4.63
2022-12-28T04:09:28.537Z,4.63
2022-12-28T04:10:28.619Z,4.64
2022-12-28T04:11:28.792Z,4.64
2022-12-28T04:12:28.970Z,4.64
2022-12-28T04:13:29.164Z,4.64
2022-12-28T04:14:29.352Z,4.63
2022-12-28T04:15:29.549Z,4.63
2022-12-28T04:16:29.733Z,4.61
2022-12-28T04:17:29.928Z,4.64
2022-12-28T04:18:30.103Z,4.64
2022-12-28T04:19:30.311Z,4.66
2022-12-28T04:20:30.490Z,4.63
2022-12-28T04:21:30.679Z,4.61
2022-12-28T04:22:30.870Z,4.60
2022-12-28T04:23:31.078Z,4.61
2022-12-28T04:24:31.285Z,4.63
2022-12-28T04:25:31.501Z,4.63
2022-12-28T04:26:31.690Z,4.64
2022-12-28T04:27:31.880Z,4.63
2022-12-28T04:28:32.057Z,4.64
2022-12-28T04:29:32.271Z,4.61
2022-12-28T04:30:32.373Z,4.61
2022-12-28T04:31:32.576Z,4.63
2022-12-28T04:32:32.671Z,4.61
2022-12-28T04:33:32.822Z,4.63
2022-12-28T04:34:32.996Z,4.63
2022-12-28T04:35:33.150Z,4.63
2022-12-28T04:36:33.311Z,4.61
2022-12-28T04:37:33.509Z,4.63
2022-12-28T04:38:33.693Z,4.61
2022-12-28T04:39:55.891Z,4.63
2022-12-28T04:40:35.036Z,4.60
2022-12-28T04:41:34.224Z,4.60
2022-12-28T04:42:34.404Z,4.60
2022-12-28T04:43:34.605Z,4.60
2022-12-28T04:44:34.795Z,4.57
2022-12-28T04:45:34.983Z,4.56
2022-12-28T04:46:35.226Z,4.53
2022-12-28T04:47:35.292Z,4.53
2022-12-28T04:48:35.481Z,4.50
2022-12-28T04:49:35.708Z,4.48
2022-12-28T04:50:35.772Z,4.50
2022-12-28T04:51:35.969Z,4.52
2022-12-28T04:52:36.173Z,4.52
2022-12-28T04:53:36.361Z,4.49
2022-12-28T04:54:36.574Z,4.50
2022-12-28T04:55:36.658Z,4.50
2022-12-28T04:56:36.847Z,4.49
2022-12-28T04:57:37.060Z,4.49
2022-12-28T04:58:37.302Z,4.48
2022-12-28T04:59:37.413Z,4.48
2022-12-28T05:00:37.590Z,4.50
2022-12-28T05:01:37.932Z,4.52
2022-12-28T05:02:38.007Z,4.52
2022-12-28T05:03:38.061Z,4.53
2022-12-28T05:04:38.239Z,4.56
2022-12-28T05:05:38.421Z,4.56
2022-12-28T05:06:38.553Z,4.57
2022-12-28T05:07:38.777Z,4.56
2022-12-28T05:08:38.971Z,4.56
2022-12-28T05:09:39.187Z,4.53
2022-12-28T05:10:39.291Z,4.52
2022-12-28T05:11:39.493Z,4.52
2022-12-28T05:12:39.585Z,4.53
2022-12-28T05:13:39.819Z,4.56
2022-12-28T05:14:39.911Z,4.57
2022-12-28T05:15:40.113Z,4.56
2022-12-28T05:16:47.311Z,4.58
2022-12-28T05:17:40.454Z,4.58
2022-12-28T05:18:42.230Z,4.60
2022-12-28T05:19:40.815Z,4.61
2022-12-28T05:20:40.931Z,4.61
2022-12-28T05:21:41.120Z,4.60
2022-12-28T05:22:41.377Z,4.60
2022-12-28T05:23:41.536Z,4.60
2022-12-28T05:24:41.731Z,4.60
2022-12-28T05:25:41.938Z,4.61
2022-12-28T05:26:42.135Z,4.63
2022-12-28T05:27:42.315Z,4.64
2022-12-28T05:28:42.502Z,4.66
2022-12-28T05:29:42.727Z,4.67
2022-12-28T05:30:42.820Z,4.68
2022-12-28T05:31:43.031Z,4.68
2022-12-28T05:32:43.125Z,4.68
2022-12-28T05:33:43.345Z,4.67
2022-12-28T05:34:43.532Z,4.67
2022-12-28T05:35:43.683Z,4.70
2022-12-28T05:36:43.767Z,4.70
2022-12-28T05:37:43.968Z,4.70
2022-12-28T05:38:44.148Z,4.68
2022-12-28T05:39:44.371Z,4.68
2022-12-28T05:40:44.460Z,4.70
2022-12-28T05:41:44.655Z,4.71
2022-12-28T05:42:49.610Z,4.71
2022-12-28T05:43:45.991Z,4.74
2022-12-28T05:44:45.204Z,4.71
2022-12-28T05:45:45.413Z,4.74
2022-12-28T05:46:45.658Z,4.74
2022-12-28T05:47:45.767Z,4.74
2022-12-28T05:48:45.963Z,4.74
2022-12-28T05:49:46.179Z,4.74
2022-12-28T05:50:46.271Z,4.75
2022-12-28T05:51:46.473Z,4.76
2022-12-28T05:52:46.683Z,4.76
2022-12-28T05:53:46.892Z,4.75
2022-12-28T05:54:46.984Z,4.76
2022-12-28T05:55:47.191Z,4.76
2022-12-28T05:56:47.392Z,4.76
2022-12-28T05:57:47.611Z,4.78
2022-12-28T05:58:47.721Z,4.82
2022-12-28T05:59:47.926Z,4.82
2022-12-28T06:00:48.016Z,4.83
2022-12-28T06:01:48.364Z,4.83
2022-12-28T06:02:48.437Z,4.86
2022-12-28T06:03:48.594Z,4.89
2022-12-28T06:04:48.695Z,4.89
2022-12-28T06:05:48.920Z,4.89
2022-12-28T06:06:49.018Z,4.90
2022-12-28T06:07:49.205Z,4.89
2022-12-28T06:08:49.405Z,4.92
2022-12-28T06:09:49.616Z,4.90
2022-12-28T06:10:49.814Z,4.90
2022-12-28T06:11:50.026Z,4.92
2022-12-28T06:12:50.213Z,4.92
2022-12-28T06:13:50.435Z,4.94
2022-12-28T06:14:50.529Z,4.95
2022-12-28T06:15:50.730Z,4.94
2022-12-28T06:16:50.929Z,4.95
2022-12-28T06:17:51.125Z,4.98
2022-12-28T06:18:51.327Z,5.01
2022-12-28T06:19:51.549Z,5.02
2022-12-28T06:20:56.884Z,5.04
2022-12-28T06:21:52.772Z,5.04
2022-12-28T06:22:51.965Z,5.05
2022-12-28T06:23:52.184Z,5.04
2022-12-28T06:24:52.392Z,5.10
2022-12-28T06:25:52.589Z,5.10
2022-12-28T06:26:52.789Z,5.12
2022-12-28T06:27:53.003Z,5.12
2022-12-28T06:28:53.206Z,5.15
2022-12-28T06:29:53.433Z,5.18
2022-12-28T06:30:53.520Z,5.18
2022-12-28T06:31:53.792Z,5.19
2022-12-28T06:32:53.896Z,5.19
2022-12-28T06:33:54.117Z,5.23
2022-12-28T06:34:54.300Z,5.25
2022-12-28T06:35:54.469Z,5.29
2022-12-28T06:36:54.661Z,5.31
2022-12-28T06:37:54.857Z,5.33
2022-12-28T06:38:55.060Z,5.33
2022-12-28T06:39:55.258Z,5.29
2022-12-28T06:41:13.029Z,5.28
2022-12-28T06:41:56.584Z,5.26
2022-12-28T06:42:55.768Z,5.25
2022-12-28T06:43:55.973Z,5.22
2022-12-28T06:44:56.191Z,5.20
2022-12-28T06:45:56.487Z,5.18
2022-12-28T06:46:56.567Z,5.15
2022-12-28T06:47:56.792Z,5.13
2022-12-28T06:48:56.993Z,5.12
2022-12-28T06:49:57.228Z,5.08
2022-12-28T06:50:57.320Z,5.07
2022-12-28T06:51:57.545Z,5.04
2022-12-28T06:52:57.765Z,5.01
2022-12-28T06:53:57.850Z,5.01
2022-12-28T06:54:58.111Z,5.00
2022-12-28T06:55:58.210Z,4.97
2022-12-28T06:56:58.414Z,4.98
2022-12-28T06:57:58.616Z,5.00
2022-12-28T06:59:03.388Z,5.01
2022-12-28T07:00:00.020Z,5.01
2022-12-28T07:00:59.250Z,5.01
2022-12-28T07:01:59.557Z,5.01
2022-12-28T07:02:59.396Z,5.02
2022-12-28T07:03:59.615Z,5.01
2022-12-28T07:04:59.752Z,5.02
2022-12-28T07:05:59.879Z,4.98
2022-12-28T07:07:00.010Z,4.98
2022-12-28T07:08:00.148Z,4.97
2022-12-28T07:09:00.274Z,4.97
2022-12-28T07:10:00.402Z,5.00
2022-12-28T07:11:00.523Z,4.98
2022-12-28T07:12:00.656Z,4.98
2022-12-28T07:13:00.767Z,4.97
2022-12-28T07:14:00.903Z,4.98
2022-12-28T07:15:01.042Z,5.01
2022-12-28T07:16:01.176Z,5.00
2022-12-28T07:17:01.293Z,5.02
2022-12-28T07:18:01.419Z,5.04
2022-12-28T07:19:01.551Z,5.07
2022-12-28T07:20:01.670Z,5.05
2022-12-28T07:21:01.829Z,5.08
2022-12-28T07:22:01.934Z,5.10
2022-12-28T07:23:02.080Z,5.12
2022-12-28T07:24:02.207Z,5.12
2022-12-28T07:25:02.340Z,5.13
2022-12-28T07:26:02.488Z,5.15
2022-12-28T07:27:02.618Z,5.16
2022-12-28T07:28:02.754Z,5.16
2022-12-28T07:29:02.909Z,5.19
2022-12-28T07:30:03.036Z,5.18
2022-12-28T07:31:03.199Z,5.20
2022-12-28T07:32:03.330Z,5.22
2022-12-28T07:33:03.438Z,5.23
2022-12-28T07:34:03.572Z,5.25
2022-12-28T07:35:03.711Z,5.25
2022-12-28T07:36:03.846Z,5.25
2022-12-28T07:37:03.976Z,5.26
2022-12-28T07:38:04.094Z,5.26
2022-12-28T07:39:04.211Z,5.29
2022-12-28T07:40:04.374Z,5.28
2022-12-28T07:41:04.490Z,5.29
2022-12-28T07:42:04.625Z,5.31
2022-12-28T07:43:04.723Z,5.33
2022-12-28T07:44:04.857Z,5.34
2022-12-28T07:45:04.997Z,5.34
2022-12-28T07:46:05.162Z,5.36
2022-12-28T07:47:05.273Z,5.36
2022-12-28T07:48:05.404Z,5.36
2022-12-28T07:49:05.532Z,5.36
2022-12-28T07:50:05.660Z,5.38
2022-12-28T07:51:05.765Z,5.38
2022-12-28T07:52:05.897Z,5.37
2022-12-28T07:53:06.011Z,5.37
2022-12-28T07:54:06.168Z,5.37
2022-12-28T07:55:06.275Z,5.38
2022-12-28T07:56:06.443Z,5.40
2022-12-28T07:57:06.543Z,5.41
2022-12-28T07:58:06.663Z,5.43
2022-12-28T07:59:06.798Z,5.44
2022-12-28T08:00:06.923Z,5.47
2022-12-28T08:01:07.201Z,5.47
2022-12-28T08:02:07.290Z,5.49
2022-12-28T08:03:07.403Z,5.51
2022-12-28T08:04:07.522Z,5.51
2022-12-28T08:05:07.653Z,5.47
2022-12-28T08:06:07.788Z,5.49
2022-12-28T08:07:07.897Z,5.46
2022-12-28T08:08:08.021Z,5.49
2022-12-28T08:09:08.189Z,5.47
2022-12-28T08:10:08.333Z,5.47
2022-12-28T08:11:08.452Z,5.47
2022-12-28T08:12:08.556Z,5.46
2022-12-28T08:13:08.669Z,5.46
2022-12-28T08:14:08.795Z,5.46
2022-12-28T08:15:08.916Z,5.47
2022-12-28T08:16:09.071Z,5.47
2022-12-28T08:17:09.180Z,5.51
2022-12-28T08:18:09.301Z,5.51
2022-12-28T08:19:09.415Z,5.52
2022-12-28T08:20:09.567Z,5.52
2022-12-28T08:21:09.684Z,5.54
2022-12-28T08:22:09.813Z,5.59
2022-12-28T08:23:09.934Z,5.62
2022-12-28T08:24:10.060Z,5.62
2022-12-28T08:25:10.223Z,5.64
2022-12-28T08:26:10.315Z,5.65
2022-12-28T08:27:10.449Z,5.64
2022-12-28T08:28:10.540Z,5.65
2022-12-28T08:29:10.673Z,5.69
2022-12-28T08:30:10.805Z,5.67
2022-12-28T08:31:10.938Z,5.64
2022-12-28T08:32:11.053Z,5.65
2022-12-28T08:33:11.146Z,5.64
2022-12-28T08:34:11.368Z,5.65
2022-12-28T08:35:11.624Z,5.65
2022-12-28T08:36:11.745Z,5.67
2022-12-28T08:37:11.854Z,5.69
2022-12-28T08:38:11.981Z,5.69
2022-12-28T08:39:12.103Z,5.72
2022-12-28T08:40:12.203Z,5.72
2022-12-28T08:41:12.310Z,5.76
2022-12-28T08:42:12.519Z,5.79
2022-12-28T08:43:12.627Z,5.81
2022-12-28T08:44:12.724Z,5.84
2022-12-28T08:45:12.949Z,5.87
2022-12-28T08:46:13.250Z,5.91
2022-12-28T08:47:13.259Z,5.92
2022-12-28T08:48:13.363Z,5.92
2022-12-28T08:49:13.459Z,5.97
2022-12-28T08:50:16.938Z,6.01
2022-12-28T08:51:14.820Z,6.06
2022-12-28T08:52:14.018Z,6.07
2022-12-28T08:53:14.219Z,6.07
2022-12-28T08:54:14.417Z,6.09
2022-12-28T08:55:14.641Z,6.10
2022-12-28T08:56:14.717Z,6.13
2022-12-28T08:57:14.920Z,6.19
2022-12-28T08:58:15.004Z,6.22
2022-12-28T08:59:15.234Z,6.26
2022-12-28T09:00:15.435Z,6.31
2022-12-28T09:01:15.614Z,6.34
2022-12-28T09:02:15.767Z,6.36
2022-12-28T09:03:15.914Z,6.39
2022-12-28T09:04:16.041Z,6.41
2022-12-28T09:05:16.244Z,6.43
2022-12-28T09:06:16.308Z,6.43
2022-12-28T09:07:16.489Z,6.41
2022-12-28T09:08:16.672Z,6.43
2022-12-28T09:09:16.867Z,6.43
2022-12-28T09:10:17.069Z,6.44
2022-12-28T09:11:17.269Z,6.46
2022-12-28T09:12:17.404Z,6.47
2022-12-28T09:13:17.458Z,6.49
2022-12-28T09:14:23.194Z,6.49
2022-12-28T09:15:18.782Z,6.50
2022-12-28T09:16:17.973Z,6.50
2022-12-28T09:17:18.159Z,6.49
2022-12-28T09:18:18.334Z,6.47
2022-12-28T09:19:18.513Z,6.46
2022-12-28T09:20:18.713Z,6.47
2022-12-28T09:21:18.918Z,6.47
2022-12-28T09:22:19.088Z,6.50
2022-12-28T09:23:19.281Z,6.53
2022-12-28T09:24:19.455Z,6.57
2022-12-28T09:25:19.632Z,6.59
2022-12-28T09:26:19.835Z,6.59
2022-12-28T09:27:20.030Z,6.59
2022-12-28T09:28:20.203Z,6.59
2022-12-28T09:29:20.410Z,6.59
2022-12-28T09:30:20.659Z,6.56
2022-12-28T09:31:20.748Z,6.54
2022-12-28T09:32:20.912Z,6.53
2022-12-28T09:33:21.088Z,6.53
2022-12-28T09:34:37.915Z,6.53
2022-12-28T09:35:22.450Z,6.53
2022-12-28T09:36:21.510Z,6.54
2022-12-28T09:37:21.709Z,6.56
2022-12-28T09:38:21.864Z,6.57
2022-12-28T09:39:22.110Z,6.59
2022-12-28T09:40:22.180Z,6.62
2022-12-28T09:41:22.373Z,6.64
2022-12-28T09:42:22.557Z,6.64
2022-12-28T09:43:22.740Z,6.65
2022-12-28T09:44:22.916Z,6.65
2022-12-28T09:45:23.121Z,6.70
2022-12-28T09:46:23.310Z,6.71
2022-12-28T09:47:23.488Z,6.74
2022-12-28T09:48:23.656Z,6.72
2022-12-28T09:49:23.837Z,6.75
2022-12-28T09:50:24.034Z,6.77
2022-12-28T09:51:24.215Z,6.80
2022-12-28T09:52:24.348Z,6.85
2022-12-28T09:53:24.532Z,6.85
2022-12-28T09:54:24.665Z,6.85
2022-12-28T09:55:24.836Z,6.87
2022-12-28T09:56:24.991Z,6.87
2022-12-28T09:57:25.133Z,6.87
2022-12-28T09:58:25.333Z,6.89
2022-12-28T09:59:25.512Z,6.87
2022-12-28T10:00:25.709Z,6.90
2022-12-28T10:01:26.006Z,6.90
2022-12-28T10:02:26.242Z,6.93
2022-12-28T10:03:26.281Z,6.97
2022-12-28T10:04:26.438Z,7.03
2022-12-28T10:05:26.611Z,7.01
2022-12-28T10:06:26.827Z,7.05
2022-12-28T10:07:26.903Z,7.05
2022-12-28T10:08:27.058Z,7.08
2022-12-28T10:09:27.238Z,7.08
2022-12-28T10:10:27.466Z,7.10
2022-12-28T10:11:27.613Z,7.11
2022-12-28T10:12:27.767Z,7.14
2022-12-28T10:13:56.862Z,7.13
2022-12-28T10:14:29.030Z,7.14
2022-12-28T10:15:28.228Z,7.13
2022-12-28T10:16:28.399Z,7.10
2022-12-28T10:17:28.550Z,7.08
2022-12-28T10:18:28.713Z,7.11
2022-12-28T10:19:28.874Z,7.14
2022-12-28T10:20:29.044Z,7.14
2022-12-28T10:21:32.714Z,7.15
2022-12-28T10:22:29.380Z,7.19
2022-12-28T10:23:29.591Z,7.22
2022-12-28T10:24:32.134Z,7.21
2022-12-28T10:25:29.787Z,7.22
2022-12-28T10:26:29.960Z,7.26
2022-12-28T10:27:30.128Z,7.26
2022-12-28T10:28:30.276Z,7.29
2022-12-28T10:29:30.424Z,7.28
2022-12-28T10:30:30.607Z,7.29
2022-12-28T10:31:31.816Z,7.28
2022-12-28T10:32:30.857Z,7.26
2022-12-28T10:33:31.057Z,7.28
2022-12-28T10:34:34.692Z,7.28
2022-12-28T10:35:31.377Z,7.26
2022-12-28T10:36:31.847Z,7.25
2022-12-28T10:37:31.704Z,7.22
2022-12-28T10:38:31.889Z,7.23
2022-12-28T10:39:32.064Z,7.23
2022-12-28T10:40:32.140Z,7.25
2022-12-28T10:41:32.314Z,7.23
2022-12-28T10:42:32.482Z,7.22
2022-12-28T10:43:32.654Z,7.25
2022-12-28T10:44:41.005Z,7.23
2022-12-28T10:45:33.992Z,7.25
2022-12-28T10:46:33.140Z,7.26
2022-12-28T10:47:33.288Z,7.29
2022-12-28T10:48:33.475Z,7.33
2022-12-28T10:49:33.651Z,7.37
2022-12-28T10:51:34.960Z,7.43
2022-12-28T10:52:34.114Z,7.46
2022-12-28T10:53:34.256Z,7.47
2022-12-28T10:54:34.419Z,7.50
2022-12-28T10:55:34.527Z,7.51
2022-12-28T10:56:34.727Z,7.51
2022-12-28T10:57:37.883Z,7.56
2022-12-28T10:58:34.974Z,7.58
2022-12-28T10:59:35.157Z,7.58
2022-12-28T11:00:35.343Z,7.61
2022-12-28T11:01:35.512Z,7.61
2022-12-28T11:02:35.683Z,7.64
2022-12-28T11:03:21.804Z,7.40
2022-12-28T11:03:35.643Z,7.66
2022-12-28T11:04:35.821Z,7.70
2022-12-28T11:05:35.980Z,7.74
2022-12-28T11:06:36.135Z,7.80
2022-12-28T11:07:36.286Z,7.81
2022-12-28T11:08:36.438Z,7.85
2022-12-28T11:09:36.583Z,7.90
2022-12-28T11:10:36.734Z,7.93
2022-12-28T11:11:36.902Z,7.95
2022-12-28T11:12:37.059Z,7.99
2022-12-28T11:13:37.221Z,8.01
2022-12-28T11:14:37.356Z,8.01
2022-12-28T11:15:37.529Z,8.01
2022-12-28T11:16:37.732Z,8.02
2022-12-28T11:17:44.834Z,8.03
2022-12-28T11:18:38.280Z,8.03
2022-12-28T11:19:38.080Z,8.05
2022-12-28T11:20:38.230Z,8.08
2022-12-28T11:21:38.424Z,8.08
2022-12-28T11:22:38.537Z,8.08
2022-12-28T11:23:38.694Z,8.09
2022-12-28T11:24:39.814Z,8.14
2022-12-28T11:25:38.942Z,8.14
2022-12-28T11:26:39.084Z,8.14
2022-12-28T11:27:39.240Z,8.17
2022-12-28T11:28:39.376Z,8.18
2022-12-28T11:29:39.536Z,8.21
2022-12-28T11:30:39.717Z,8.24
2022-12-28T11:31:39.932Z,8.27
2022-12-28T11:32:40.051Z,8.28
2022-12-28T11:33:40.211Z,8.34
2022-12-28T11:34:40.354Z,8.38
2022-12-28T11:35:40.521Z,8.41
2022-12-28T11:36:40.657Z,8.45
2022-12-28T11:37:40.800Z,8.52
2022-12-28T11:38:40.964Z,8.57
2022-12-28T11:39:41.085Z,8.56
2022-12-28T11:40:41.224Z,8.59
2022-12-28T11:41:46.987Z,8.64
2022-12-28T11:42:42.487Z,8.69
2022-12-28T11:43:41.635Z,8.71
2022-12-28T11:44:41.768Z,8.72
2022-12-28T11:45:41.922Z,8.77
2022-12-28T11:46:42.097Z,8.77
2022-12-28T11:47:42.299Z,8.79
2022-12-28T11:48:42.345Z,8.82
2022-12-28T11:49:42.458Z,8.82
2022-12-28T11:50:42.596Z,8.86
2022-12-28T11:51:42.805Z,8.82
2022-12-28T11:52:42.836Z,8.84
2022-12-28T11:53:42.982Z,8.79
2022-12-28T11:54:43.152Z,8.79
2022-12-28T11:55:43.298Z,8.79
2022-12-28T11:56:43.439Z,8.78
2022-12-28T11:57:43.575Z,8.79
2022-12-28T11:58:43.705Z,8.81
2022-12-28T11:59:43.835Z,8.79
2022-12-28T12:00:43.970Z,8.81
2022-12-28T12:01:44.210Z,8.82
2022-12-28T12:02:44.316Z,8.86
2022-12-28T12:03:44.504Z,8.87
2022-12-28T12:04:44.603Z,8.87
2022-12-28T12:05:44.760Z,8.90
2022-12-28T12:06:44.891Z,8.92
2022-12-28T12:07:45.024Z,8.90
2022-12-28T12:08:45.157Z,8.96
2022-12-28T12:09:45.333Z,9.03
2022-12-28T12:10:45.462Z,8.99
2022-12-28T12:11:45.619Z,8.95
2022-12-28T12:12:45.756Z,8.90
2022-12-28T12:13:45.909Z,8.89
2022-12-28T12:14:46.048Z,8.90
2022-12-28T12:15:46.207Z,8.84
2022-12-28T12:16:46.429Z,8.84
2022-12-28T12:17:46.457Z,8.89
2022-12-28T12:18:46.591Z,8.95
2022-12-28T12:19:46.740Z,9.02
2022-12-28T12:20:46.874Z,9.08
2022-12-28T12:21:47.031Z,9.37
2022-12-28T12:22:47.180Z,9.63
2022-12-28T12:23:47.364Z,9.81
2022-12-28T12:24:47.534Z,10.45
2022-12-28T12:25:47.618Z,10.87
2022-12-28T12:26:47.747Z,10.92
2022-12-28T12:27:47.902Z,10.30
2022-12-28T12:28:48.023Z,10.09
2022-12-28T12:29:48.150Z,10.06
2022-12-28T12:30:48.329Z,9.88
2022-12-28T12:31:48.355Z,9.74
2022-12-28T12:32:48.472Z,9.77
2022-12-28T12:33:48.600Z,9.73
2022-12-28T12:34:48.735Z,9.72
2022-12-28T12:35:48.853Z,9.64
2022-12-28T12:36:49.025Z,9.62
2022-12-28T12:37:49.051Z,9.59
2022-12-28T12:38:49.186Z,9.54
2022-12-28T12:39:49.310Z,9.55
2022-12-28T12:40:49.410Z,9.55
2022-12-28T12:41:49.534Z,9.56
2022-12-28T12:42:49.661Z,9.56
2022-12-28T12:43:49.856Z,9.58
2022-12-28T12:44:49.878Z,9.62
2022-12-28T12:45:50.029Z,9.59
2022-12-28T12:46:50.208Z,9.64
2022-12-28T12:47:50.305Z,9.67
2022-12-28T12:48:50.439Z,9.74
2022-12-28T12:49:50.556Z,9.81
2022-12-28T12:50:50.676Z,9.85
2022-12-28T12:51:50.805Z,9.92
2022-12-28T12:52:51.137Z,10.02
2022-12-28T12:53:51.028Z,10.05
2022-12-28T12:54:51.164Z,10.18
2022-12-28T12:55:51.460Z,10.33
2022-12-28T12:56:51.386Z,10.57
2022-12-28T12:57:51.483Z,10.64
2022-12-28T12:58:51.620Z,10.45
2022-12-28T12:59:51.726Z,10.41
2022-12-28T13:00:51.842Z,10.43
2022-12-28T13:01:52.106Z,10.49
2022-12-28T13:02:52.098Z,10.51
2022-12-28T13:03:52.115Z,10.59
2022-12-28T13:04:52.219Z,10.62
2022-12-28T13:05:52.333Z,10.71
2022-12-28T13:06:52.451Z,10.69
2022-12-28T13:07:52.556Z,10.72
2022-12-28T13:08:52.714Z,10.90
2022-12-28T13:09:52.786Z,10.98
2022-12-28T13:10:52.940Z,11.13
2022-12-28T13:11:53.045Z,11.18
2022-12-28T13:12:53.159Z,11.15
2022-12-28T13:13:53.258Z,11.12
2022-12-28T13:14:53.369Z,11.12
2022-12-28T13:15:53.533Z,11.25
2022-12-28T13:16:53.659Z,11.30
2022-12-28T13:17:55.411Z,11.31
2022-12-28T13:18:53.819Z,11.18
2022-12-28T13:19:53.918Z,11.20