createdAt,value
2018-06-09T00:03:10.337Z,78.50
2018-06-09T00:08:40.441Z,78.80
2018-06-09T00:14:09.696Z,79.00
2018-06-09T00:19:39.364Z,79.20
2018-06-09T00:25:08.633Z,79.30
2018-06-09T00:30:37.913Z,79.70
2018-06-09T00:36:07.187Z,79.70
2018-06-09T00:41:36.410Z,79.80
2018-06-09T00:47:05.707Z,79.70
2018-06-09T00:52:34.895Z,79.80
2018-06-09T00:58:04.149Z,79.90
2018-06-09T01:03:33.395Z,79.90
2018-06-09T01:09:03.721Z,80.10
2018-06-09T01:14:32.933Z,80.20
2018-06-09T01:20:02.234Z,80.30
2018-06-09T01:25:31.502Z,80.50
2018-06-09T01:31:01.085Z,80.60
2018-06-09T01:36:30.506Z,80.70
2018-06-09T01:47:28.813Z,80.60
2018-06-09T01:52:58.079Z,80.60
2018-06-09T01:58:27.336Z,80.60
2018-06-09T02:03:56.537Z,80.60
2018-06-09T02:09:25.744Z,80.80
2018-06-09T02:14:54.938Z,80.80
2018-06-09T02:20:25.115Z,80.90
2018-06-09T02:25:54.404Z,80.90
2018-06-09T02:31:23.664Z,81.10
2018-06-09T02:36:52.912Z,81.50
2018-06-09T02:42:22.121Z,81.10
2018-06-09T02:47:51.861Z,81.20
2018-06-09T02:53:21.159Z,81.30
2018-06-09T02:58:50.491Z,81.40
2018-06-09T03:04:19.917Z,81.30
2018-06-09T03:09:49.339Z,81.50
2018-06-09T03:15:18.563Z,81.70
2018-06-09T03:20:47.917Z,81.90
2018-06-09T03:26:17.209Z,81.90
2018-06-09T03:31:46.725Z,82.00
2018-06-09T03:37:16.220Z,82.10
2018-06-09T03:42:45.577Z,82.10
2018-06-09T03:48:15.021Z,82.20
2018-06-09T03:53:44.332Z,82.30
2018-06-09T03:59:13.710Z,82.30
2018-06-09T04:04:43.152Z,82.20
2018-06-09T04:10:12.518Z,81.90
2018-06-09T04:15:52.277Z,81.70
2018-06-09T04:21:21.525Z,81.50
2018-06-09T04:26:50.934Z,81.50
2018-06-09T04:32:20.376Z,81.20
2018-06-09T04:37:49.728Z,81.10
2018-06-09T04:43:19.009Z,81.00
2018-06-09T04:48:49.564Z,80.90
2018-06-09T04:54:19.063Z,80.70
2018-06-09T04:59:48.372Z,80.40
2018-06-09T05:05:17.942Z,80.40
2018-06-09T05:10:47.250Z,80.40
2018-06-09T05:16:16.663Z,80.40
2018-06-09T05:21:46.556Z,80.20
2018-06-09T05:27:16.011Z,80.60
2018-06-09T05:32:45.575Z,79.90
2018-06-09T05:38:15.055Z,80.00
2018-06-09T05:43:44.504Z,79.60
2018-06-09T05:49:13.954Z,79.30
2018-06-09T05:54:43.372Z,79.10
2018-06-09T06:00:13.058Z,78.80
2018-06-09T06:05:42.721Z,78.40
2018-06-09T06:11:12.975Z,77.90
2018-06-09T06:16:42.362Z,77.50
2018-06-09T06:22:11.938Z,76.50
2018-06-09T06:27:42.891Z,76.30
2018-06-09T06:33:12.769Z,75.60
2018-06-09T06:38:42.219Z,75.00
2018-06-09T06:49:40.997Z,74.00
2018-06-09T06:55:11.021Z,73.20
2018-06-09T07:00:40.461Z,73.30
2018-06-09T07:06:09.950Z,73.40
2018-06-09T07:11:41.131Z,72.80
2018-06-09T07:17:10.464Z,72.90
2018-06-09T07:22:40.299Z,72.10
2018-06-09T07:28:12.130Z,72.20
2018-06-09T07:33:42.790Z,71.90
2018-06-09T07:39:12.454Z,71.50
2018-06-09T07:44:41.783Z,71.50
2018-06-09T07:50:11.188Z,71.30
2018-06-09T07:55:41.525Z,71.30
2018-06-09T08:01:10.842Z,71.20
2018-06-09T08:06:40.235Z,71.00
2018-06-09T08:12:09.465Z,71.20
2018-06-09T08:17:38.818Z,71.30
2018-06-09T08:23:09.079Z,71.00
2018-06-09T08:28:38.356Z,70.70
2018-06-09T08:34:07.684Z,70.20
2018-06-09T08:39:36.920Z,69.40
2018-06-09T08:45:06.240Z,68.30
2018-06-09T08:50:35.902Z,68.90
2018-06-09T08:56:05.861Z,68.60
2018-06-09T09:01:35.146Z,67.40
2018-06-09T09:07:04.609Z,67.10
2018-06-09T09:12:33.846Z,67.20
2018-06-09T09:18:04.079Z,66.50
2018-06-09T09:23:33.349Z,66.20
2018-06-09T09:29:02.674Z,65.70
2018-06-09T09:34:32.003Z,64.90
2018-06-09T09:40:01.286Z,64.70
2018-06-09T09:45:30.626Z,64.10
2018-06-09T09:50:59.860Z,63.90
2018-06-09T09:56:29.160Z,63.40
2018-06-09T10:01:58.392Z,63.00
2018-06-09T10:07:27.627Z,62.70
2018-06-09T10:12:57.047Z,62.20
2018-06-09T10:18:26.393Z,62.00
2018-06-09T10:23:55.740Z,62.00
2018-06-09T10:29:25.964Z,62.40
2018-06-09T10:34:55.218Z,61.90
2018-06-09T10:40:24.514Z,61.40
2018-06-09T10:45:53.778Z,61.20
2018-06-09T10:51:23.047Z,60.40
2018-06-09T10:56:52.459Z,59.00
2018-06-09T11:02:21.736Z,59.10
2018-06-09T11:07:51.013Z,58.30
2018-06-09T11:13:23.174Z,57.30
2018-06-09T11:18:52.881Z,56.90
2018-06-09T11:24:24.668Z,56.50
2018-06-09T11:29:54.066Z,56.60
2018-06-09T11:35:25.449Z,56.50
2018-06-09T11:41:02.343Z,56.50
2018-06-09T11:46:32.571Z,56.30
2018-06-09T11:52:01.936Z,56.10
2018-06-09T11:57:31.243Z,56.30
2018-06-09T12:03:00.812Z,55.70
2018-06-09T12:08:30.081Z,56.80
2018-06-09T12:13:59.282Z,55.90
2018-06-09T12:19:29.271Z,55.60
2018-06-09T12:24:59.904Z,54.90
2018-06-09T12:30:32.646Z,54.20
2018-06-09T12:36:02.354Z,53.80
2018-06-09T12:41:34.835Z,53.90
2018-06-09T12:47:06.196Z,54.20
2018-06-09T12:52:36.604Z,54.40
2018-06-09T12:58:05.910Z,54.40
2018-06-09T13:03:37.226Z,54.10
2018-06-09T13:09:12.667Z,54.50
2018-06-09T13:14:42.770Z,54.10
2018-06-09T13:20:12.753Z,54.10
2018-06-09T13:25:42.161Z,52.90
2018-06-09T13:31:12.249Z,52.60
2018-06-09T13:36:42.088Z,51.80
2018-06-09T13:42:13.993Z,51.20
2018-06-09T13:47:45.228Z,51.00
2018-06-09T13:53:14.666Z,50.70
2018-06-09T13:58:44.240Z,50.30
2018-06-09T14:04:13.816Z,50.10
2018-06-09T14:09:43.667Z,50.30
2018-06-09T14:15:13.198Z,50.40
2018-06-09T14:20:42.523Z,50.50
2018-06-09T14:26:11.903Z,50.70
2018-06-09T14:31:41.267Z,52.00
2018-06-09T14:37:10.822Z,52.30
2018-06-09T14:42:40.466Z,52.30
2018-06-09T14:48:09.863Z,51.40
2018-06-09T14:53:39.172Z,52.80
2018-06-09T14:59:11.191Z,55.80
2018-06-09T15:04:40.508Z,56.90
2018-06-09T15:10:11.897Z,58.50
2018-06-09T15:15:41.320Z,59.70
2018-06-09T15:21:10.769Z,60.60
2018-06-09T15:26:42.076Z,61.70
2018-06-09T15:32:13.609Z,62.80
2018-06-09T15:37:43.026Z,61.90
2018-06-09T15:43:12.693Z,61.40
2018-06-09T15:48:42.302Z,61.80
2018-06-09T15:54:11.728Z,61.40
2018-06-09T15:59:41.283Z,61.50
2018-06-09T16:05:18.060Z,60.50
2018-06-09T16:10:52.956Z,60.80
2018-06-09T16:16:24.432Z,63.40
2018-06-09T16:21:53.953Z,63.90
2018-06-09T16:27:25.322Z,64.60
2018-06-09T16:32:54.640Z,65.00
2018-06-09T16:38:23.852Z,65.10
2018-06-09T16:43:54.257Z,65.80
2018-06-09T16:49:23.532Z,65.90
2018-06-09T16:54:52.939Z,65.30
2018-06-09T17:00:23.269Z,64.50
2018-06-09T17:05:53.396Z,64.80
2018-06-09T17:11:22.974Z,65.30
2018-06-09T17:16:54.332Z,65.30
2018-06-09T17:22:23.826Z,65.40
2018-06-09T17:27:54.296Z,65.70
2018-06-09T17:33:23.727Z,66.00
2018-06-09T17:38:53.194Z,66.20
2018-06-09T17:44:22.465Z,66.50
2018-06-09T17:49:51.816Z,66.40
2018-06-09T17:55:26.339Z,66.00
2018-06-09T18:00:56.782Z,66.40
2018-06-09T18:06:27.409Z,66.30
2018-06-09T18:17:36.260Z,67.20
2018-06-09T18:23:05.623Z,67.60
2018-06-09T18:28:34.997Z,68.00
2018-06-09T18:34:04.604Z,68.00
2018-06-09T18:45:03.468Z,68.40
2018-06-09T18:50:32.823Z,68.50
2018-06-09T18:56:02.429Z,68.60
2018-06-09T19:01:40.683Z,68.90
2018-06-09T19:07:11.173Z,69.20
2018-06-09T19:12:40.750Z,68.90
2018-06-09T19:18:10.478Z,68.50
2018-06-09T19:23:40.425Z,69.20
2018-06-09T19:29:11.171Z,70.40
2018-06-09T19:34:40.565Z,71.20
2018-06-09T19:40:09.833Z,72.30
2018-06-09T19:45:40.301Z,72.80
2018-06-09T19:51:09.781Z,73.50
2018-06-09T19:56:39.221Z,73.40
2018-06-09T20:02:10.016Z,73.90
2018-06-09T20:07:41.473Z,74.30
2018-06-09T20:13:11.021Z,74.40
2018-06-09T20:18:40.623Z,74.90
2018-06-09T20:24:10.505Z,75.50
2018-06-09T20:29:39.960Z,75.90
2018-06-09T20:35:11.259Z,76.30
2018-06-09T20:40:41.020Z,76.70
2018-06-09T20:46:12.611Z,77.30
2018-06-09T20:51:43.333Z,77.50
2018-06-09T20:57:13.035Z,77.50
2018-06-09T21:02:42.595Z,77.70
2018-06-09T21:08:12.999Z,77.70
2018-06-09T21:13:42.621Z,77.80
2018-06-09T21:19:11.961Z,77.80
2018-06-09T21:24:48.544Z,78.10
2018-06-09T21:30:22.676Z,78.20
2018-06-09T21:36:02.877Z,78.00
2018-06-09T21:41:37.446Z,77.70
2018-06-09T21:47:06.869Z,78.20
2018-06-09T21:52:36.319Z,78.30
2018-06-09T21:58:05.840Z,78.70
2018-06-09T22:03:35.341Z,79.20
2018-06-09T22:09:07.238Z,80.50
2018-06-09T22:14:37.717Z,81.10
2018-06-09T22:20:07.279Z,81.40
2018-06-09T22:25:41.732Z,81.50
2018-06-09T22:31:11.034Z,82.10
2018-06-09T22:36:40.483Z,82.70
2018-06-09T22:42:09.849Z,82.10
2018-06-09T22:47:40.575Z,82.70
2018-06-09T22:53:10.099Z,82.60
2018-06-09T22:58:39.457Z,83.00
2018-06-09T23:04:08.714Z,83.50
2018-06-09T23:09:37.950Z,84.20
2018-06-09T23:15:07.148Z,84.50
2018-06-09T23:20:36.555Z,84.70
2018-06-09T23:26:05.747Z,84.60
2018-06-09T23:31:35.009Z,84.80
2018-06-09T23:37:04.208Z,84.90
2018-06-09T23:42:33.980Z,85.40
2018-06-09T23:48:04.211Z,85.00
2018-06-09T23:53:33.404Z,85.60
2018-06-09T23:59:02.637Z,85.50
