createdAt,value
2023-01-10T00:00:37.711Z,11.53
2023-01-10T00:03:08.098Z,11.49
2023-01-10T00:05:38.357Z,11.46
2023-01-10T00:08:07.529Z,11.45
2023-01-10T00:10:35.458Z,11.45
2023-01-10T00:13:21.127Z,11.44
2023-01-10T00:15:49.273Z,11.40
2023-01-10T00:18:16.234Z,11.39
2023-01-10T00:20:45.949Z,11.39
2023-01-10T00:23:13.689Z,11.38
2023-01-10T00:25:40.956Z,11.37
2023-01-10T00:28:19.901Z,11.39
2023-01-10T00:30:54.909Z,11.44
2023-01-10T00:33:22.453Z,11.46
2023-01-10T00:35:50.810Z,11.49
2023-01-10T00:38:17.774Z,11.53
2023-01-10T00:40:45.978Z,11.58
2023-01-10T00:43:31.534Z,11.61
2023-01-10T00:45:58.527Z,11.64
2023-01-10T00:48:25.636Z,11.65
2023-01-10T00:50:54.016Z,11.66
2023-01-10T00:53:21.735Z,11.66
2023-01-10T00:55:49.031Z,11.66
2023-01-10T00:58:16.695Z,11.64
2023-01-10T01:00:49.689Z,11.61
2023-01-10T01:03:19.795Z,11.58
2023-01-10T01:05:48.572Z,11.57
2023-01-10T01:08:18.417Z,11.55
2023-01-10T01:10:46.177Z,11.54
2023-01-10T01:13:16.617Z,11.55
2023-01-10T01:15:43.986Z,11.62
2023-01-10T01:18:14.733Z,11.66
2023-01-10T01:20:43.242Z,11.69
2023-01-10T01:23:10.120Z,11.70
2023-01-10T01:25:38.408Z,11.69
2023-01-10T01:28:05.784Z,11.68
2023-01-10T01:30:32.752Z,11.68
2023-01-10T01:32:59.754Z,11.72
2023-01-10T01:35:26.659Z,11.74
2023-01-10T01:37:53.568Z,11.73
2023-01-10T01:40:22.987Z,11.75
2023-01-10T01:42:58.009Z,11.74
2023-01-10T01:45:38.226Z,11.72
2023-01-10T01:48:23.343Z,11.73
2023-01-10T01:51:05.050Z,11.75
2023-01-10T01:53:38.660Z,11.74
2023-01-10T01:56:13.161Z,11.73
2023-01-10T01:58:49.140Z,11.69
2023-01-10T02:01:17.640Z,11.68
2023-01-10T02:03:50.216Z,11.68
2023-01-10T02:06:20.701Z,11.66
2023-01-10T02:08:58.440Z,11.66
2023-01-10T02:11:25.418Z,11.68
2023-01-10T02:13:54.577Z,11.70
2023-01-10T02:16:21.517Z,11.71
2023-01-10T02:18:48.628Z,11.72
2023-01-10T02:22:22.920Z,11.64
2023-01-10T02:25:29.746Z,11.62
2023-01-10T02:28:43.451Z,11.63
2023-01-10T02:31:43.396Z,11.63
2023-01-10T02:34:21.814Z,11.64
2023-01-10T02:36:59.379Z,11.62
2023-01-10T02:39:37.518Z,11.60
2023-01-10T02:42:09.441Z,11.62
2023-01-10T02:44:45.280Z,11.64
2023-01-10T02:47:13.799Z,11.66
2023-01-10T02:49:47.930Z,11.65
2023-01-10T02:52:21.818Z,11.64
2023-01-10T02:54:55.784Z,11.61
2023-01-10T02:57:49.469Z,11.53
2023-01-10T03:00:42.111Z,11.49
2023-01-10T03:03:33.473Z,11.43
2023-01-10T03:06:22.330Z,11.41
2023-01-10T03:08:59.113Z,11.39
2023-01-10T03:11:43.960Z,11.39
2023-01-10T03:14:20.253Z,11.37
2023-01-10T03:16:54.560Z,11.39
2023-01-10T03:19:27.094Z,11.43
2023-01-10T03:22:01.262Z,11.45
2023-01-10T03:24:35.968Z,11.44
2023-01-10T03:27:10.941Z,11.42
2023-01-10T03:29:46.788Z,11.41
2023-01-10T03:32:21.085Z,11.38
2023-01-10T03:34:48.094Z,11.37
2023-01-10T03:37:30.445Z,11.34
2023-01-10T03:40:09.506Z,11.36
2023-01-10T03:43:06.990Z,11.39
2023-01-10T03:45:44.684Z,11.41
2023-01-10T03:48:16.362Z,11.41
2023-01-10T03:50:45.625Z,11.38
2023-01-10T03:53:16.209Z,11.35
2023-01-10T03:55:45.384Z,11.33
2023-01-10T03:58:12.335Z,11.32
2023-01-10T04:00:40.327Z,11.30
2023-01-10T04:03:09.621Z,11.28
2023-01-10T04:05:36.577Z,11.27
2023-01-10T04:08:03.889Z,11.25
2023-01-10T04:10:32.223Z,11.22
2023-01-10T04:13:01.351Z,11.20
2023-01-10T04:15:28.696Z,11.18
2023-01-10T04:17:56.373Z,11.16
2023-01-10T04:20:27.518Z,11.17
2023-01-10T04:22:54.795Z,11.21
2023-01-10T04:25:22.023Z,11.27
2023-01-10T04:27:51.856Z,11.30
2023-01-10T04:30:19.354Z,11.36
2023-01-10T04:32:47.474Z,11.41
2023-01-10T04:35:14.660Z,11.44
2023-01-10T04:37:42.520Z,11.49
2023-01-10T04:40:11.428Z,11.53
2023-01-10T04:42:38.347Z,11.56
2023-01-10T04:45:10.327Z,11.54
2023-01-10T04:47:37.174Z,11.50
2023-01-10T04:50:04.876Z,11.47
2023-01-10T04:52:31.798Z,11.42
2023-01-10T04:54:58.674Z,11.38
2023-01-10T04:57:25.546Z,11.34
2023-01-10T04:59:52.432Z,11.28
2023-01-10T05:02:20.962Z,11.24
2023-01-10T05:04:47.888Z,11.20
2023-01-10T05:07:15.076Z,11.18
2023-01-10T05:09:42.691Z,11.17
2023-01-10T05:12:09.627Z,11.15
2023-01-10T05:14:36.489Z,11.15
2023-01-10T05:17:03.506Z,11.13
2023-01-10T05:19:31.765Z,11.13
2023-01-10T05:21:58.689Z,11.12
2023-01-10T05:24:25.600Z,11.12
2023-01-10T05:26:52.438Z,11.13
2023-01-10T05:29:19.358Z,11.15
2023-01-10T05:31:46.267Z,11.13
2023-01-10T05:34:13.373Z,11.09
2023-01-10T05:36:41.713Z,10.96
2023-01-10T05:39:08.754Z,10.93
2023-01-10T05:41:35.633Z,10.89
2023-01-10T05:44:02.579Z,10.91
2023-01-10T05:46:29.548Z,10.86
2023-01-10T05:48:56.445Z,10.91
2023-01-10T05:51:23.308Z,10.89
2023-01-10T05:53:51.620Z,10.91
2023-01-10T05:56:18.666Z,10.94
2023-01-10T05:58:47.488Z,10.92
2023-01-10T06:01:16.722Z,10.92
2023-01-10T06:03:44.224Z,11.02
2023-01-10T06:06:11.100Z,11.05
2023-01-10T06:08:38.136Z,11.14
2023-01-10T06:11:07.369Z,11.21
2023-01-10T06:13:34.509Z,11.28
2023-01-10T06:16:01.408Z,11.31
2023-01-10T06:18:28.301Z,11.32
2023-01-10T06:20:55.217Z,11.33
2023-01-10T06:23:22.187Z,11.38
2023-01-10T06:25:49.105Z,11.44
2023-01-10T06:28:17.302Z,11.46
2023-01-10T06:30:44.345Z,11.50
2023-01-10T06:33:12.369Z,11.55
2023-01-10T06:35:40.213Z,11.53
2023-01-10T06:38:07.223Z,11.45
2023-01-10T06:40:34.200Z,11.41
2023-01-10T06:43:01.182Z,11.35
2023-01-10T06:45:29.497Z,11.39
2023-01-10T06:47:56.391Z,11.43
2023-01-10T06:50:24.238Z,11.41
2023-01-10T06:52:56.737Z,11.46
2023-01-10T06:55:24.241Z,11.53
2023-01-10T06:57:56.284Z,11.60
2023-01-10T07:00:24.972Z,11.65
2023-01-10T07:02:54.283Z,11.66
2023-01-10T07:05:21.637Z,11.67
2023-01-10T07:07:48.525Z,11.69
2023-01-10T07:10:16.093Z,11.71
2023-01-10T07:12:43.033Z,11.74
2023-01-10T07:15:11.029Z,11.69
2023-01-10T07:17:37.869Z,11.67
2023-01-10T07:20:08.329Z,11.70
2023-01-10T07:22:35.255Z,11.66
2023-01-10T07:25:03.181Z,11.61
2023-01-10T07:27:32.136Z,11.55
2023-01-10T07:29:59.786Z,11.50
2023-01-10T07:32:27.499Z,11.46
2023-01-10T07:34:55.912Z,11.42
2023-01-10T07:37:24.990Z,11.36
2023-01-10T07:39:52.567Z,11.36
2023-01-10T07:42:19.554Z,11.33
2023-01-10T07:44:49.345Z,11.31
2023-01-10T07:47:16.944Z,11.29
2023-01-10T07:49:43.895Z,11.28
2023-01-10T07:52:10.790Z,11.25
2023-01-10T07:54:39.011Z,11.23
2023-01-10T07:57:05.951Z,11.21
2023-01-10T07:59:32.838Z,11.18
2023-01-10T08:01:59.731Z,11.17
2023-01-10T08:04:27.021Z,11.24
2023-01-10T08:06:54.700Z,11.34
2023-01-10T08:09:21.605Z,11.34
2023-01-10T08:11:49.816Z,11.39
2023-01-10T08:14:16.803Z,11.30
2023-01-10T08:16:43.768Z,11.32
2023-01-10T08:19:15.010Z,11.27
2023-01-10T08:21:41.974Z,11.38
2023-01-10T08:24:09.897Z,11.44
2023-01-10T08:26:36.839Z,11.37
2023-01-10T08:29:05.142Z,11.36
2023-01-10T08:31:32.120Z,11.37
2023-01-10T08:33:59.106Z,11.39
2023-01-10T08:36:26.253Z,11.43
2023-01-10T08:38:55.778Z,11.50
2023-01-10T08:41:24.344Z,11.54
2023-01-10T08:43:52.371Z,11.56
2023-01-10T08:46:20.622Z,11.64
2023-01-10T08:48:50.093Z,11.70
2023-01-10T08:51:17.839Z,11.63
2023-01-10T08:53:44.941Z,11.71
2023-01-10T08:56:12.021Z,11.75
2023-01-10T08:58:39.026Z,11.80
2023-01-10T09:01:07.366Z,11.90
2023-01-10T09:03:35.681Z,11.97
2023-01-10T09:06:03.116Z,12.07
2023-01-10T09:08:30.128Z,12.14
2023-01-10T09:11:00.002Z,12.14
2023-01-10T09:13:26.940Z,12.10
2023-01-10T09:15:53.885Z,12.00
2023-01-10T09:18:21.933Z,12.02
2023-01-10T09:20:51.207Z,12.06
2023-01-10T09:23:20.851Z,12.07
2023-01-10T09:25:50.727Z,12.07
2023-01-10T09:28:19.478Z,12.09
2023-01-10T09:30:46.872Z,12.10
2023-01-10T09:33:14.568Z,12.08
2023-01-10T09:35:43.278Z,12.13
2023-01-10T09:38:16.096Z,12.19
2023-01-10T09:41:32.979Z,12.26
2023-01-10T09:44:08.126Z,12.28
2023-01-10T09:46:53.082Z,12.32
2023-01-10T09:49:41.870Z,12.40
2023-01-10T09:52:21.961Z,12.45
2023-01-10T09:54:55.067Z,12.58
2023-01-10T09:57:23.528Z,12.65
2023-01-10T09:59:53.843Z,12.79
2023-01-10T10:02:32.700Z,12.93
2023-01-10T10:05:11.388Z,13.03
2023-01-10T10:07:39.530Z,13.08
2023-01-10T10:10:18.147Z,13.10
2023-01-10T10:13:01.228Z,13.11
2023-01-10T10:15:41.453Z,12.97
2023-01-10T10:18:25.562Z,12.87
2023-01-10T10:21:03.741Z,12.82
2023-01-10T10:23:48.638Z,12.82
2023-01-10T10:26:28.593Z,12.85
2023-01-10T10:29:44.095Z,12.83
2023-01-10T10:32:35.762Z,12.78
2023-01-10T10:35:12.983Z,12.84
2023-01-10T10:37:44.242Z,12.86
2023-01-10T10:40:20.862Z,12.84
2023-01-10T10:42:53.644Z,12.86
2023-01-10T10:45:39.326Z,12.84
2023-01-10T10:48:18.725Z,12.86
2023-01-10T10:50:59.079Z,12.80
2023-01-10T10:53:26.145Z,12.81
2023-01-10T10:55:53.710Z,12.76
2023-01-10T10:58:22.543Z,12.78
2023-01-10T11:00:49.763Z,12.83
2023-01-10T11:03:30.977Z,12.85
2023-01-10T11:06:00.586Z,12.95
2023-01-10T11:08:30.433Z,12.91
2023-01-10T11:11:02.762Z,12.82
2023-01-10T11:13:46.702Z,12.65
2023-01-10T11:16:27.690Z,12.71
2023-01-10T11:19:21.681Z,12.83
2023-01-10T11:21:55.244Z,13.04
2023-01-10T11:24:28.879Z,13.16
2023-01-10T11:26:58.762Z,13.31
2023-01-10T11:29:34.818Z,13.38
2023-01-10T11:32:14.881Z,13.57
2023-01-10T11:34:49.539Z,13.75
2023-01-10T11:37:29.230Z,13.94
2023-01-10T11:40:18.224Z,14.02
2023-01-10T11:42:45.875Z,14.14
2023-01-10T11:45:33.362Z,14.02
2023-01-10T11:48:08.767Z,14.01
2023-01-10T11:50:41.352Z,14.06
2023-01-10T11:53:34.775Z,13.92
2023-01-10T11:56:02.845Z,13.95
2023-01-10T11:58:32.758Z,14.14
2023-01-10T12:01:01.792Z,14.42
2023-01-10T12:03:32.772Z,14.48
2023-01-10T12:06:04.140Z,14.39
2023-01-10T12:08:33.032Z,14.28
2023-01-10T12:11:06.483Z,14.20
2023-01-10T12:13:46.819Z,14.07
2023-01-10T12:16:23.299Z,13.95
2023-01-10T12:18:53.169Z,13.90
2023-01-10T12:21:28.910Z,13.89
2023-01-10T12:24:01.186Z,13.99
2023-01-10T12:26:32.897Z,14.08
2023-01-10T12:29:11.489Z,14.12
2023-01-10T12:31:41.301Z,14.13
2023-01-10T12:34:17.225Z,14.01
2023-01-10T12:37:04.828Z,14.00
2023-01-10T12:39:36.806Z,14.02
2023-01-10T12:42:42.516Z,14.03
2023-01-10T12:45:16.341Z,13.92
2023-01-10T12:47:59.247Z,13.82
2023-01-10T12:50:32.635Z,13.81
2023-01-10T12:53:06.800Z,13.78
2023-01-10T12:55:42.740Z,13.64
2023-01-10T12:58:21.663Z,13.63
2023-01-10T13:00:53.882Z,13.61
2023-01-10T13:03:33.234Z,13.63
2023-01-10T13:06:01.616Z,13.63
2023-01-10T13:08:34.581Z,13.52
2023-01-10T13:11:03.153Z,13.50
2023-01-10T13:13:35.299Z,13.51
2023-01-10T13:16:26.536Z,13.50
2023-01-10T13:19:05.902Z,13.53
2023-01-10T13:21:34.420Z,13.43
2023-01-10T13:24:04.625Z,13.39
2023-01-10T13:26:52.643Z,13.29
2023-01-10T13:29:23.063Z,13.28
2023-01-10T13:31:57.105Z,13.23
2023-01-10T13:34:33.374Z,13.07
2023-01-10T13:37:10.355Z,13.00
2023-01-10T13:39:41.709Z,13.03
2023-01-10T13:42:48.156Z,12.97
2023-01-10T13:45:22.644Z,12.98
2023-01-10T13:48:05.120Z,12.96
2023-01-10T13:51:05.656Z,12.97
2023-01-10T13:53:56.123Z,12.97
2023-01-10T13:56:37.675Z,13.04
2023-01-10T13:59:18.031Z,12.98
2023-01-10T14:02:09.660Z,12.92
2023-01-10T14:04:46.991Z,12.85
2023-01-10T14:07:26.614Z,12.80
2023-01-10T14:10:04.548Z,12.77
2023-01-10T14:12:39.470Z,12.72
2023-01-10T14:15:22.656Z,12.55
2023-01-10T14:17:59.480Z,12.58
2023-01-10T14:20:28.199Z,12.58
2023-01-10T14:23:05.265Z,12.49
2023-01-10T14:25:35.743Z,12.37
2023-01-10T14:28:05.164Z,12.30
2023-01-10T14:30:35.727Z,12.30
2023-01-10T14:33:12.764Z,12.30
2023-01-10T14:35:46.824Z,12.23
2023-01-10T14:38:24.104Z,12.27
2023-01-10T14:40:56.591Z,12.31
2023-01-10T14:43:30.158Z,12.23
2023-01-10T14:46:04.369Z,12.17
2023-01-10T14:48:34.732Z,12.16
2023-01-10T14:51:21.158Z,12.12
2023-01-10T14:53:57.438Z,12.14
2023-01-10T14:56:28.281Z,12.09
2023-01-10T14:58:55.280Z,12.00
2023-01-10T15:01:27.269Z,11.94
2023-01-10T15:03:57.081Z,11.92
2023-01-10T15:06:25.878Z,11.86
2023-01-10T15:09:00.222Z,11.81
2023-01-10T15:11:30.571Z,11.81
2023-01-10T15:14:07.412Z,11.72
2023-01-10T15:16:34.972Z,11.67
2023-01-10T15:19:02.587Z,11.67
2023-01-10T15:21:29.491Z,11.63
2023-01-10T15:23:57.794Z,11.68
2023-01-10T15:26:33.056Z,11.71
2023-01-10T15:29:12.994Z,11.62
2023-01-10T15:31:41.541Z,11.64
2023-01-10T15:34:14.393Z,11.65
2023-01-10T15:36:46.766Z,11.59
2023-01-10T15:39:22.033Z,11.58
2023-01-10T15:41:54.885Z,11.52
2023-01-10T15:44:28.604Z,11.58
2023-01-10T15:46:57.055Z,11.60
2023-01-10T15:49:25.349Z,11.54
2023-01-10T15:51:52.836Z,11.60
2023-01-10T15:54:40.176Z,11.57
2023-01-10T15:57:24.509Z,11.57
2023-01-10T15:59:52.085Z,11.57
2023-01-10T16:02:24.675Z,11.54
2023-01-10T16:04:56.935Z,11.45
2023-01-10T16:07:29.919Z,11.50
2023-01-10T16:10:05.923Z,11.56
2023-01-10T16:12:58.463Z,11.57
2023-01-10T16:15:28.529Z,11.61
2023-01-10T16:17:58.253Z,11.66
2023-01-10T16:20:30.615Z,11.59
2023-01-10T16:22:59.833Z,11.53
2023-01-10T16:25:33.673Z,11.54
2023-01-10T16:28:01.175Z,11.44
2023-01-10T16:30:30.975Z,11.33
2023-01-10T16:33:00.120Z,11.27
2023-01-10T16:35:27.434Z,11.29
2023-01-10T16:37:58.547Z,11.28
2023-01-10T16:40:35.673Z,11.29
2023-01-10T16:43:19.364Z,11.38
2023-01-10T16:45:47.777Z,11.40
2023-01-10T16:48:15.669Z,11.43
2023-01-10T16:50:43.093Z,11.44
2023-01-10T16:53:12.650Z,11.46
2023-01-10T16:55:44.401Z,11.43
2023-01-10T16:58:13.937Z,11.49
2023-01-10T17:00:45.273Z,11.51
2023-01-10T17:03:16.786Z,11.53
2023-01-10T17:05:44.407Z,11.57
2023-01-10T17:08:16.932Z,11.58
2023-01-10T17:10:49.132Z,11.59
2023-01-10T17:13:29.089Z,11.54
2023-01-10T17:15:56.058Z,11.60
2023-01-10T17:18:25.785Z,11.63
2023-01-10T17:20:52.742Z,11.67
2023-01-10T17:23:19.651Z,11.68
2023-01-10T17:25:49.683Z,11.55
2023-01-10T17:28:17.446Z,11.58
2023-01-10T17:30:44.373Z,11.71
2023-01-10T17:33:12.093Z,11.80
2023-01-10T17:35:40.385Z,11.86
2023-01-10T17:38:09.091Z,11.68
2023-01-10T17:40:40.156Z,11.72
2023-01-10T17:43:08.617Z,11.72
2023-01-10T17:45:39.311Z,11.75
2023-01-10T17:48:07.012Z,11.67
2023-01-10T17:50:34.867Z,11.65
2023-01-10T17:53:05.325Z,11.67
2023-01-10T17:55:32.643Z,11.68
2023-01-10T17:57:59.561Z,11.67
2023-01-10T18:00:27.934Z,11.72
2023-01-10T18:02:54.822Z,11.78
2023-01-10T18:05:21.856Z,11.81
2023-01-10T18:07:49.127Z,11.84
2023-01-10T18:10:16.172Z,11.72
2023-01-10T18:12:43.915Z,11.64
2023-01-10T18:15:11.683Z,11.63
2023-01-10T18:17:39.917Z,11.52
2023-01-10T18:20:08.912Z,11.44
2023-01-10T18:22:56.272Z,11.38
2023-01-10T18:25:24.457Z,11.32
2023-01-10T18:27:52.275Z,11.11
2023-01-10T18:30:22.054Z,11.06
2023-01-10T18:32:51.689Z,10.95
2023-01-10T18:35:19.019Z,10.87
2023-01-10T18:37:46.391Z,10.86
2023-01-10T18:40:14.184Z,10.88
2023-01-10T18:42:41.124Z,10.80
2023-01-10T18:45:09.375Z,10.73
2023-01-10T18:47:36.219Z,10.70
2023-01-10T18:50:05.494Z,10.66
2023-01-10T18:52:32.405Z,10.65
2023-01-10T18:55:01.490Z,10.60
2023-01-10T18:57:32.389Z,10.62
2023-01-10T18:59:59.331Z,10.62
2023-01-10T19:02:26.309Z,10.46
2023-01-10T19:04:53.256Z,10.42
2023-01-10T19:07:21.486Z,10.50
2023-01-10T19:09:48.381Z,10.43
2023-01-10T19:12:15.248Z,10.45
2023-01-10T19:14:42.323Z,10.41
2023-01-10T19:17:09.451Z,10.43
2023-01-10T19:19:36.488Z,10.41
2023-01-10T19:22:03.420Z,10.29
2023-01-10T19:24:35.556Z,10.27
2023-01-10T19:27:02.440Z,10.25
2023-01-10T19:29:33.583Z,10.32
2023-01-10T19:32:03.738Z,10.38
2023-01-10T19:34:31.165Z,10.41
2023-01-10T19:36:59.952Z,10.46
2023-01-10T19:39:26.925Z,10.49
2023-01-10T19:41:55.258Z,10.52
2023-01-10T19:44:22.191Z,10.55
2023-01-10T19:46:50.200Z,10.42
2023-01-10T19:49:19.390Z,10.38
2023-01-10T19:51:50.994Z,10.35
2023-01-10T19:54:18.339Z,10.34
2023-01-10T19:56:45.266Z,10.38
2023-01-10T19:59:14.647Z,10.38
2023-01-10T20:01:41.748Z,10.23
2023-01-10T20:04:11.057Z,10.21
2023-01-10T20:06:40.108Z,10.16
2023-01-10T20:09:10.780Z,10.08
2023-01-10T20:11:38.095Z,9.92
2023-01-10T20:14:05.989Z,9.89
2023-01-10T20:16:34.427Z,9.95
2023-01-10T20:19:01.393Z,9.87
2023-01-10T20:21:28.329Z,9.84
2023-01-10T20:23:55.185Z,9.79
2023-01-10T20:26:26.368Z,9.82
2023-01-10T20:28:53.828Z,9.75
2023-01-10T20:31:24.120Z,9.72
2023-01-10T20:33:52.664Z,9.76
2023-01-10T20:36:22.731Z,9.78
2023-01-10T20:38:50.947Z,9.78
2023-01-10T20:41:21.527Z,9.88
2023-01-10T20:43:49.229Z,9.86
2023-01-10T20:46:19.697Z,9.82
2023-01-10T20:48:48.530Z,9.83
2023-01-10T20:51:20.614Z,9.73
2023-01-10T20:53:49.080Z,9.73
2023-01-10T20:56:18.925Z,9.72
2023-01-10T20:58:46.296Z,9.79
2023-01-10T21:01:25.056Z,9.89
2023-01-10T21:04:00.231Z,9.93
2023-01-10T21:06:28.561Z,9.99
2023-01-10T21:08:56.109Z,9.99
2023-01-10T21:11:23.407Z,9.87
2023-01-10T21:13:50.404Z,9.82
2023-01-10T21:16:20.084Z,9.82
2023-01-10T21:18:48.122Z,9.76
2023-01-10T21:21:18.592Z,9.69
2023-01-10T21:23:46.813Z,9.60
2023-01-10T21:26:15.633Z,9.69
2023-01-10T21:28:48.313Z,9.62
2023-01-10T21:31:19.024Z,9.62
2023-01-10T21:33:46.230Z,9.64
2023-01-10T21:36:13.762Z,9.49
2023-01-10T21:38:41.570Z,9.59
2023-01-10T21:41:13.441Z,9.53
2023-01-10T21:43:44.204Z,9.50
2023-01-10T21:46:11.820Z,9.60
2023-01-10T21:48:38.818Z,9.59
2023-01-10T21:51:06.018Z,9.66
2023-01-10T21:53:33.026Z,9.58
2023-01-10T21:56:00.106Z,9.52
2023-01-10T21:58:28.433Z,9.59
2023-01-10T22:00:58.734Z,9.68
2023-01-10T22:03:26.144Z,9.69
2023-01-10T22:05:54.001Z,9.77
2023-01-10T22:08:20.920Z,9.70
2023-01-10T22:10:47.970Z,9.79
2023-01-10T22:13:14.878Z,9.87
2023-01-10T22:15:44.279Z,9.88
2023-01-10T22:18:11.183Z,9.96
2023-01-10T22:20:38.071Z,9.97
2023-01-10T22:23:04.940Z,10.05
2023-01-10T22:25:31.843Z,10.06
2023-01-10T22:27:58.730Z,10.06
2023-01-10T22:30:25.596Z,10.15
2023-01-10T22:32:57.119Z,10.06
2023-01-10T22:35:26.144Z,10.11
2023-01-10T22:37:56.491Z,10.18
2023-01-10T22:40:23.676Z,10.17
2023-01-10T22:42:52.398Z,10.16
2023-01-10T22:45:19.401Z,10.15
2023-01-10T22:47:48.479Z,10.12
2023-01-10T22:50:17.894Z,10.09
2023-01-10T22:52:48.070Z,10.08
2023-01-10T22:55:15.998Z,10.12
2023-01-10T22:57:47.159Z,10.23
2023-01-10T23:00:15.537Z,10.28
2023-01-10T23:02:42.510Z,10.37
2023-01-10T23:05:10.116Z,10.45
2023-01-10T23:07:38.501Z,10.50
2023-01-10T23:10:20.562Z,10.48
2023-01-10T23:12:54.087Z,10.48
2023-01-10T23:15:20.971Z,10.49
2023-01-10T23:17:47.828Z,10.43
2023-01-10T23:20:15.359Z,10.60
2023-01-10T23:22:43.847Z,10.67
2023-01-10T23:25:10.762Z,10.72
2023-01-10T23:27:38.514Z,10.71
2023-01-10T23:30:07.264Z,10.61
2023-01-10T23:32:34.329Z,10.71
2023-01-10T23:35:01.307Z,10.82
2023-01-10T23:37:28.356Z,10.79
2023-01-10T23:39:56.580Z,10.82
2023-01-10T23:42:23.489Z,10.95
2023-01-10T23:44:50.418Z,11.01
2023-01-10T23:47:17.411Z,11.07
2023-01-10T23:49:44.238Z,11.25
2023-01-10T23:52:11.119Z,11.27
2023-01-10T23:54:38.032Z,11.17
2023-01-10T23:57:06.296Z,11.30
2023-01-10T23:59:33.185Z,11.25
