createdAt,value
2022-09-07T00:02:23.798Z,6.50
2022-09-07T00:04:50.545Z,6.30
2022-09-07T00:07:17.347Z,8.82
2022-09-07T00:09:44.602Z,5.75
2022-09-07T00:12:11.350Z,9.82
2022-09-07T00:14:38.485Z,6.35
2022-09-07T00:17:05.323Z,7.57
2022-09-07T00:19:32.634Z,6.93
2022-09-07T00:21:59.358Z,5.82
2022-09-07T00:24:26.215Z,5.07
2022-09-07T00:26:55.666Z,14.60
2022-09-07T00:29:22.619Z,6.82
2022-09-07T00:31:49.489Z,9.23
2022-09-07T00:34:16.299Z,18.58
2022-09-07T00:36:43.462Z,8.20
2022-09-07T00:39:10.657Z,8.13
2022-09-07T00:41:37.419Z,5.55
2022-09-07T00:44:41.802Z,5.97
2022-09-07T00:47:17.205Z,5.95
2022-09-07T00:49:49.083Z,8.13
2022-09-07T00:52:18.537Z,6.53
2022-09-07T00:54:51.191Z,4.72
2022-09-07T00:57:18.163Z,6.18
2022-09-07T00:59:49.852Z,6.68
2022-09-07T01:02:18.069Z,6.32
2022-09-07T01:04:48.339Z,5.28
2022-09-07T01:07:15.272Z,4.85
2022-09-07T01:09:43.027Z,8.10
2022-09-07T01:12:09.850Z,10.60
2022-09-07T01:14:42.888Z,7.10
2022-09-07T01:17:30.803Z,10.38
2022-09-07T01:20:42.440Z,5.53
2022-09-07T01:23:12.652Z,6.65
2022-09-07T01:26:02.249Z,5.57
2022-09-07T01:28:32.383Z,7.07
2022-09-07T01:31:21.530Z,6.35
2022-09-07T01:34:12.464Z,9.60
2022-09-07T01:37:09.486Z,6.47
2022-09-07T01:39:45.452Z,6.72
2022-09-07T01:42:14.907Z,8.73
2022-09-07T01:44:50.128Z,4.72
2022-09-07T01:47:47.339Z,5.30
2022-09-07T01:50:21.158Z,6.15
2022-09-07T01:53:31.124Z,5.28
2022-09-07T01:56:15.712Z,4.68
2022-09-07T01:58:59.204Z,6.68
2022-09-07T02:01:35.920Z,7.90
2022-09-07T02:04:38.514Z,8.40
2022-09-07T02:07:14.391Z,8.40
2022-09-07T02:10:12.759Z,5.60
2022-09-07T02:12:53.395Z,6.07
2022-09-07T02:15:42.393Z,5.38
2022-09-07T02:18:11.692Z,5.25
2022-09-07T02:20:40.723Z,7.80
2022-09-07T02:23:14.353Z,9.35
2022-09-07T02:25:46.038Z,5.20
2022-09-07T02:28:20.236Z,6.10
2022-09-07T02:30:47.189Z,5.10
2022-09-07T02:33:14.186Z,8.00
2022-09-07T02:35:41.200Z,8.27
2022-09-07T02:38:08.337Z,5.10
2022-09-07T02:40:36.064Z,7.80
2022-09-07T02:43:06.200Z,10.57
2022-09-07T02:45:53.794Z,8.93
2022-09-07T02:48:41.812Z,5.78
2022-09-07T02:51:35.063Z,5.97
2022-09-07T02:54:20.715Z,6.95
2022-09-07T02:56:54.999Z,6.88
2022-09-07T02:59:21.826Z,7.75
2022-09-07T03:02:27.654Z,7.10
2022-09-07T03:05:03.736Z,6.03
2022-09-07T03:07:36.083Z,5.35
2022-09-07T03:10:06.555Z,4.80
2022-09-07T03:12:46.175Z,6.22
2022-09-07T03:15:23.759Z,4.28
2022-09-07T03:17:50.965Z,5.28
2022-09-07T03:20:18.871Z,6.43
2022-09-07T03:22:46.943Z,7.18
2022-09-07T03:25:14.315Z,9.15
2022-09-07T03:27:41.750Z,5.32
2022-09-07T03:30:10.616Z,6.93
2022-09-07T03:32:39.183Z,9.27
2022-09-07T03:35:07.847Z,8.63
2022-09-07T03:37:38.157Z,5.05
2022-09-07T03:40:06.469Z,6.22
2022-09-07T03:42:33.384Z,10.10
2022-09-07T03:45:00.130Z,8.55
2022-09-07T03:47:27.571Z,5.97
2022-09-07T03:49:54.344Z,11.10
2022-09-07T03:52:21.323Z,6.25
2022-09-07T03:54:48.733Z,7.85
2022-09-07T03:57:15.765Z,6.90
2022-09-07T03:59:42.616Z,5.50
2022-09-07T04:02:09.404Z,7.18
2022-09-07T04:04:36.683Z,9.40
2022-09-07T04:07:03.754Z,4.80
2022-09-07T04:09:30.572Z,8.02
2022-09-07T04:11:57.323Z,6.63
2022-09-07T04:14:24.609Z,16.60
2022-09-07T04:16:51.539Z,9.95
2022-09-07T04:19:18.536Z,7.15
2022-09-07T04:21:46.635Z,11.77
2022-09-07T04:24:18.057Z,12.88
2022-09-07T04:26:45.639Z,5.50
2022-09-07T04:29:13.482Z,13.35
2022-09-07T04:31:40.309Z,10.50
2022-09-07T04:34:07.908Z,8.70
2022-09-07T04:36:34.881Z,8.02
2022-09-07T04:39:04.562Z,8.35
2022-09-07T04:41:32.843Z,8.98
2022-09-07T04:44:01.134Z,8.13
2022-09-07T04:46:29.681Z,5.43
2022-09-07T04:49:02.224Z,13.30
2022-09-07T04:51:31.342Z,10.80
2022-09-07T04:54:00.032Z,7.13
2022-09-07T04:56:27.495Z,6.45
2022-09-07T04:58:54.575Z,9.35
2022-09-07T05:01:23.265Z,16.23
2022-09-07T05:03:50.942Z,15.55
2022-09-07T05:06:20.131Z,6.95
2022-09-07T05:08:52.731Z,10.63
2022-09-07T05:11:24.962Z,6.57
2022-09-07T05:14:00.417Z,8.00
2022-09-07T05:16:28.515Z,9.38
2022-09-07T05:18:58.265Z,7.93
2022-09-07T05:21:27.723Z,8.63
2022-09-07T05:23:56.374Z,6.22
2022-09-07T05:26:26.911Z,11.38
2022-09-07T05:31:41.235Z,5.85
2022-09-07T05:36:56.931Z,7.28
2022-09-07T05:39:23.962Z,13.60
2022-09-07T05:41:50.819Z,5.95
2022-09-07T05:47:04.569Z,18.13
2022-09-07T05:49:32.480Z,13.10
2022-09-07T05:51:59.278Z,10.70
2022-09-07T05:54:26.223Z,9.65
2022-09-07T05:56:52.989Z,10.90
2022-09-07T05:59:20.142Z,12.00
2022-09-07T06:01:46.946Z,13.05
2022-09-07T06:04:14.095Z,12.07
2022-09-07T06:06:40.859Z,10.35
2022-09-07T06:09:09.246Z,12.23
2022-09-07T06:11:36.769Z,12.45
2022-09-07T06:14:04.151Z,9.77
2022-09-07T06:16:34.529Z,7.70
2022-09-07T06:19:06.310Z,6.72
2022-09-07T06:21:37.167Z,8.30
2022-09-07T06:24:06.051Z,10.15
2022-09-07T06:26:32.928Z,9.57
2022-09-07T06:29:01.924Z,5.70
2022-09-07T06:31:29.367Z,7.53
2022-09-07T06:33:56.631Z,11.40
2022-09-07T06:36:27.287Z,9.15
2022-09-07T06:38:55.515Z,8.15
2022-09-07T06:44:12.613Z,10.00
2022-09-07T06:49:26.746Z,12.07
2022-09-07T06:51:53.503Z,10.23
2022-09-07T06:57:09.416Z,11.80
2022-09-07T06:59:38.096Z,10.30
2022-09-07T07:02:06.371Z,8.48
2022-09-07T07:04:37.669Z,9.57
2022-09-07T07:07:09.211Z,17.65
2022-09-07T07:09:36.435Z,10.80
2022-09-07T07:12:03.409Z,11.00
2022-09-07T07:14:33.782Z,8.57
2022-09-07T07:17:01.976Z,9.85
2022-09-07T07:19:28.982Z,15.50
2022-09-07T07:22:29.432Z,9.02
2022-09-07T07:24:42.503Z,13.77
2022-09-07T07:27:09.838Z,7.13
2022-09-07T07:29:36.601Z,9.40
2022-09-07T07:32:04.279Z,8.48
2022-09-07T07:34:31.255Z,8.52
2022-09-07T07:36:58.466Z,7.18
2022-09-07T07:42:12.498Z,9.90
2022-09-07T07:44:40.297Z,12.48
2022-09-07T07:47:07.481Z,7.50
2022-09-07T07:49:34.223Z,9.55
2022-09-07T07:54:48.227Z,5.68
2022-09-07T07:57:16.865Z,5.10
2022-09-07T07:59:43.630Z,7.15
2022-09-07T08:02:15.272Z,3.95
2022-09-07T08:04:42.108Z,4.50
2022-09-07T08:07:11.278Z,7.10
2022-09-07T08:09:44.186Z,8.52
2022-09-07T08:12:13.839Z,5.05
2022-09-07T08:14:41.770Z,10.82
2022-09-07T08:17:10.542Z,6.65
2022-09-07T08:19:37.743Z,4.65
2022-09-07T08:22:04.876Z,4.40
2022-09-07T08:24:32.135Z,5.20
2022-09-07T08:26:59.307Z,5.40
2022-09-07T08:29:27.136Z,4.13
2022-09-07T08:31:54.168Z,4.82
2022-09-07T08:34:22.048Z,4.82
2022-09-07T08:36:49.321Z,6.35
2022-09-07T08:39:16.321Z,6.20
2022-09-07T08:42:13.168Z,6.18
2022-09-07T08:44:46.490Z,6.70
2022-09-07T08:47:28.847Z,9.18
2022-09-07T08:50:21.183Z,5.88
2022-09-07T08:53:00.044Z,5.13
2022-09-07T08:55:34.484Z,3.33
2022-09-07T08:58:47.852Z,3.70
2022-09-07T09:04:18.142Z,4.65
2022-09-07T09:07:06.277Z,9.10
2022-09-07T09:09:43.528Z,3.10
2022-09-07T09:12:36.836Z,7.78
2022-09-07T09:15:10.671Z,7.30
2022-09-07T09:17:46.258Z,3.97
2022-09-07T09:20:18.895Z,2.45
2022-09-07T09:22:45.778Z,3.97
2022-09-07T09:25:15.890Z,2.60
2022-09-07T09:27:43.530Z,2.60
2022-09-07T09:30:19.547Z,2.38
2022-09-07T09:32:48.457Z,2.05
2022-09-07T09:35:37.447Z,4.63
2022-09-07T09:38:04.524Z,3.42
2022-09-07T09:40:37.049Z,3.03
2022-09-07T09:43:24.833Z,2.50
2022-09-07T09:48:42.101Z,5.07
2022-09-07T09:54:06.018Z,2.60
2022-09-07T09:56:42.844Z,3.95
2022-09-07T10:05:44.159Z,2.97
2022-09-07T10:08:19.418Z,2.88
2022-09-07T10:11:07.059Z,1.80
2022-09-07T10:13:46.884Z,2.80
2022-09-07T10:16:15.073Z,2.15
2022-09-07T10:18:56.280Z,3.17
2022-09-07T10:21:29.048Z,2.50
2022-09-07T10:24:05.359Z,3.53
2022-09-07T10:26:38.281Z,2.03
2022-09-07T10:29:17.428Z,2.38
2022-09-07T10:31:47.012Z,3.35
2022-09-07T10:34:31.776Z,2.17
2022-09-07T10:37:08.447Z,2.13
2022-09-07T10:39:39.316Z,6.53
2022-09-07T10:42:32.786Z,2.15
2022-09-07T10:45:30.808Z,2.40
2022-09-07T10:48:06.357Z,1.63
2022-09-07T10:50:45.582Z,1.83
2022-09-07T10:53:43.097Z,2.05
2022-09-07T10:56:16.440Z,3.45
2022-09-07T10:59:03.454Z,1.58
2022-09-07T11:01:45.308Z,2.13
2022-09-07T11:04:32.967Z,6.75
2022-09-07T11:07:08.751Z,1.20
2022-09-07T11:09:48.168Z,1.60
2022-09-07T11:12:17.374Z,1.05
2022-09-07T11:14:48.287Z,3.10
2022-09-07T11:17:21.909Z,1.50
2022-09-07T11:20:09.565Z,2.05
2022-09-07T11:22:52.097Z,1.38
2022-09-07T11:25:36.819Z,1.42
2022-09-07T11:28:21.121Z,2.13
2022-09-07T11:31:01.892Z,2.67
2022-09-07T11:37:03.071Z,1.02
2022-09-07T11:39:35.520Z,2.40
2022-09-07T11:45:28.358Z,1.45
2022-09-07T11:48:21.403Z,1.17
2022-09-07T11:50:53.881Z,0.80
2022-09-07T11:53:44.348Z,1.63
2022-09-07T11:56:38.310Z,1.83
2022-09-07T11:59:17.451Z,1.73
2022-09-07T12:02:03.160Z,1.60
2022-09-07T12:04:51.707Z,2.60
2022-09-07T12:07:47.959Z,1.27
2022-09-07T12:10:20.928Z,1.20
2022-09-07T12:12:50.679Z,0.98
2022-09-07T12:15:35.952Z,0.93
2022-09-07T12:18:26.897Z,1.30
2022-09-07T12:20:54.657Z,1.83
2022-09-07T12:23:27.799Z,1.60
2022-09-07T12:26:33.188Z,3.00
2022-09-07T12:28:59.927Z,2.10
2022-09-07T12:31:59.211Z,2.70
2022-09-07T12:34:33.024Z,1.23
2022-09-07T12:37:00.633Z,2.30
2022-09-07T12:39:33.028Z,3.85
2022-09-07T12:45:29.662Z,1.70
2022-09-07T12:47:59.083Z,1.08
2022-09-07T12:50:35.939Z,1.58
2022-09-07T12:53:14.159Z,4.38
2022-09-07T12:56:23.254Z,2.08
2022-09-07T12:59:27.066Z,3.97
2022-09-07T13:02:03.151Z,1.65
2022-09-07T13:05:07.503Z,1.63
2022-09-07T13:07:46.389Z,4.35
2022-09-07T13:10:32.932Z,2.92
2022-09-07T13:13:04.315Z,2.53
2022-09-07T13:15:46.460Z,2.13
2022-09-07T13:18:28.648Z,3.88
2022-09-07T13:21:07.830Z,2.95
2022-09-07T13:23:35.819Z,2.90
2022-09-07T13:26:05.658Z,1.50
2022-09-07T13:29:04.896Z,2.40
2022-09-07T13:31:48.544Z,3.58
2022-09-07T13:34:33.664Z,4.20
2022-09-07T13:37:02.184Z,5.43
2022-09-07T13:39:32.784Z,2.05
2022-09-07T13:42:01.155Z,2.17
2022-09-07T13:44:31.921Z,6.38
2022-09-07T13:47:31.694Z,3.75
2022-09-07T13:50:10.621Z,4.03
2022-09-07T13:52:59.056Z,3.13
2022-09-07T13:55:31.861Z,6.07
2022-09-07T13:57:58.518Z,4.18
2022-09-07T14:00:25.424Z,2.47
2022-09-07T14:02:56.704Z,7.35
2022-09-07T14:05:24.122Z,4.03
2022-09-07T14:07:51.276Z,4.20
2022-09-07T14:10:20.835Z,1.35
2022-09-07T14:12:53.928Z,4.93
2022-09-07T14:15:31.906Z,3.80
2022-09-07T14:18:13.823Z,3.88
2022-09-07T14:20:45.771Z,2.80
2022-09-07T14:23:18.156Z,2.22
2022-09-07T14:28:35.979Z,4.20
2022-09-07T14:31:03.120Z,3.30
2022-09-07T14:33:31.032Z,3.80
2022-09-07T14:35:59.025Z,2.72
2022-09-07T14:41:21.287Z,2.78
2022-09-07T14:43:53.988Z,3.47
2022-09-07T14:46:30.835Z,3.00
2022-09-07T14:49:00.331Z,3.35
2022-09-07T14:51:36.097Z,1.65
2022-09-07T14:54:08.047Z,5.97
2022-09-07T14:56:40.418Z,3.53
2022-09-07T14:59:26.267Z,1.50
2022-09-07T15:02:19.204Z,6.03
2022-09-07T15:04:47.472Z,6.57
2022-09-07T15:07:38.379Z,3.30
2022-09-07T15:10:23.947Z,3.63
2022-09-07T15:12:59.285Z,3.30
2022-09-07T15:15:29.646Z,5.22
2022-09-07T15:18:03.147Z,2.90
2022-09-07T15:20:44.232Z,0.93
2022-09-07T15:23:13.887Z,5.57
2022-09-07T15:25:46.499Z,2.80
2022-09-07T15:34:12.915Z,2.25
2022-09-07T15:36:42.631Z,5.63
2022-09-07T15:39:25.729Z,1.95
2022-09-07T15:41:53.039Z,1.17
2022-09-07T15:44:25.000Z,4.72
2022-09-07T15:49:49.994Z,5.90
2022-09-07T15:52:17.467Z,8.70
2022-09-07T15:54:44.310Z,3.08
2022-09-07T15:59:58.955Z,3.33
2022-09-07T16:05:13.693Z,4.88
2022-09-07T16:10:31.052Z,2.22
2022-09-07T16:13:02.749Z,4.25
2022-09-07T16:15:31.819Z,5.45
2022-09-07T16:17:58.693Z,6.15
2022-09-07T16:20:25.779Z,3.22
2022-09-07T16:25:51.168Z,12.57
2022-09-07T16:28:17.938Z,4.80
2022-09-07T16:30:45.152Z,6.95
2022-09-07T16:33:11.890Z,7.40
2022-09-07T16:35:38.928Z,6.65
2022-09-07T16:40:53.296Z,5.32
2022-09-07T16:43:20.615Z,6.95
2022-09-07T16:46:03.139Z,6.03
2022-09-07T16:48:31.999Z,4.28
2022-09-07T16:51:02.241Z,6.45
2022-09-07T16:53:31.377Z,2.90
2022-09-07T16:56:06.677Z,5.35
2022-09-07T16:58:37.783Z,5.65
2022-09-07T17:01:10.666Z,4.10
2022-09-07T17:03:39.274Z,8.32
2022-09-07T17:06:08.351Z,5.68
2022-09-07T17:08:36.556Z,5.47
2022-09-07T17:11:09.800Z,6.38
2022-09-07T17:13:38.247Z,4.30
2022-09-07T17:16:10.509Z,11.68
2022-09-07T17:21:25.476Z,6.90
2022-09-07T17:23:55.822Z,7.68
2022-09-07T17:26:26.898Z,4.88
2022-09-07T17:28:56.596Z,9.35
2022-09-07T17:34:16.224Z,9.25
2022-09-07T17:36:43.093Z,11.18
2022-09-07T17:39:14.874Z,11.93
2022-09-07T17:41:42.980Z,8.88
2022-09-07T17:44:10.343Z,10.98
2022-09-07T17:46:37.480Z,16.23
2022-09-07T17:49:07.069Z,9.98
2022-09-07T17:51:34.248Z,8.15
2022-09-07T17:54:03.603Z,11.07
2022-09-07T17:56:31.448Z,7.78
2022-09-07T18:01:45.745Z,15.15
2022-09-07T18:04:13.215Z,6.07
2022-09-07T18:06:41.304Z,15.35
2022-09-07T18:09:08.043Z,9.15
2022-09-07T18:11:50.918Z,7.43
2022-09-07T18:14:19.374Z,6.88
2022-09-07T18:16:49.248Z,12.60
2022-09-07T18:19:18.331Z,8.40
2022-09-07T18:21:47.990Z,8.80
2022-09-07T18:24:19.506Z,5.65
2022-09-07T18:26:52.191Z,4.15
2022-09-07T18:29:29.204Z,5.78
2022-09-07T18:31:59.580Z,5.70
2022-09-07T18:34:26.393Z,4.35
2022-09-07T18:36:53.795Z,4.05
2022-09-07T18:39:21.824Z,6.15
2022-09-07T18:41:48.576Z,4.68
2022-09-07T18:47:02.380Z,4.60
2022-09-07T18:49:29.177Z,4.85
2022-09-07T18:54:43.180Z,7.80
2022-09-07T18:57:10.167Z,6.20
2022-09-07T18:59:37.010Z,5.28
2022-09-07T19:02:07.970Z,5.22
2022-09-07T19:07:26.055Z,8.98
2022-09-07T19:09:55.923Z,6.20
2022-09-07T19:12:24.640Z,4.30
2022-09-07T19:14:51.670Z,5.65
2022-09-07T19:17:19.193Z,5.35
2022-09-07T19:19:46.865Z,5.85
2022-09-07T19:22:13.556Z,5.75
2022-09-07T19:24:40.291Z,4.95
2022-09-07T19:27:07.265Z,6.75
2022-09-07T19:29:34.691Z,8.40
2022-09-07T19:32:04.223Z,14.20
2022-09-07T19:34:39.304Z,7.05
2022-09-07T19:37:07.488Z,9.00
2022-09-07T19:39:34.237Z,5.35
2022-09-07T19:42:02.223Z,4.60
2022-09-07T19:44:29.351Z,8.75
2022-09-07T19:46:56.661Z,7.57
2022-09-07T19:49:23.739Z,13.75
2022-09-07T19:51:51.970Z,9.50
2022-09-07T19:54:19.224Z,3.58
2022-09-07T19:56:46.133Z,3.80
2022-09-07T19:59:13.471Z,3.35
2022-09-07T20:01:43.684Z,4.95
2022-09-07T20:04:16.013Z,3.92
2022-09-07T20:06:46.789Z,3.75
2022-09-07T20:09:14.051Z,2.63
2022-09-07T20:11:46.116Z,3.42
2022-09-07T20:14:14.260Z,5.10
2022-09-07T20:16:41.656Z,3.78
2022-09-07T20:19:08.660Z,4.88
2022-09-07T20:21:36.837Z,3.08
2022-09-07T20:24:04.603Z,4.72
2022-09-07T20:26:32.537Z,2.30
2022-09-07T20:29:23.309Z,3.80
2022-09-07T20:31:47.342Z,4.03
2022-09-07T20:34:14.707Z,4.18
2022-09-07T20:36:41.584Z,2.63
2022-09-07T20:39:08.397Z,2.22
2022-09-07T20:41:35.383Z,2.80
2022-09-07T20:44:04.219Z,6.10
2022-09-07T20:46:31.832Z,2.67
2022-09-07T20:48:58.765Z,5.18
2022-09-07T20:51:26.196Z,4.47
2022-09-07T20:53:53.300Z,4.88
2022-09-07T20:56:25.885Z,4.68
2022-09-07T20:58:57.974Z,3.95
2022-09-07T21:01:24.828Z,2.03
2022-09-07T21:03:54.208Z,1.85
2022-09-07T21:06:22.340Z,1.83
2022-09-07T21:08:50.636Z,2.97
2022-09-07T21:11:26.326Z,2.47
2022-09-07T21:14:02.370Z,2.40
2022-09-07T21:16:29.569Z,3.60
2022-09-07T21:18:59.602Z,2.58
2022-09-07T21:21:27.991Z,4.50
2022-09-07T21:24:00.000Z,3.45
2022-09-07T21:26:28.483Z,2.17
2022-09-07T21:29:00.642Z,2.75
2022-09-07T21:31:29.182Z,3.90
2022-09-07T21:33:58.091Z,7.18
2022-09-07T21:36:26.241Z,5.55
2022-09-07T21:38:54.250Z,5.03
2022-09-07T21:41:24.608Z,2.75
2022-09-07T21:43:58.944Z,1.55
2022-09-07T21:46:26.916Z,1.20
2022-09-07T21:48:55.267Z,4.05
2022-09-07T21:51:22.328Z,2.70
2022-09-07T21:53:53.827Z,2.53
2022-09-07T21:56:21.181Z,2.13
2022-09-07T21:58:49.100Z,3.47
2022-09-07T22:01:17.975Z,2.53
2022-09-07T22:03:47.358Z,2.60
2022-09-07T22:06:14.920Z,5.95
2022-09-07T22:08:42.687Z,3.63
2022-09-07T22:11:13.304Z,2.38
2022-09-07T22:13:40.729Z,3.78
2022-09-07T22:16:07.840Z,2.05
2022-09-07T22:18:37.245Z,2.00
2022-09-07T22:21:12.840Z,3.03
2022-09-07T22:23:42.527Z,3.55
2022-09-07T22:26:09.879Z,2.97
2022-09-07T22:28:37.989Z,1.88
2022-09-07T22:31:13.146Z,6.07
2022-09-07T22:33:41.139Z,3.20
2022-09-07T22:36:22.952Z,4.32
2022-09-07T22:38:52.831Z,3.28
2022-09-07T22:41:31.009Z,2.78
2022-09-07T22:43:58.962Z,2.42
2022-09-07T22:46:28.818Z,1.55
2022-09-07T22:48:57.715Z,3.42
2022-09-07T22:51:26.772Z,2.20
2022-09-07T22:53:54.990Z,2.67
2022-09-07T22:56:31.375Z,2.80
2022-09-07T22:59:01.283Z,1.73
2022-09-07T23:01:30.282Z,2.03
2022-09-07T23:03:57.717Z,1.70
2022-09-07T23:06:35.627Z,3.03
2022-09-07T23:09:07.278Z,1.40
2022-09-07T23:11:34.570Z,1.35
2022-09-07T23:14:04.280Z,2.15
2022-09-07T23:16:31.538Z,3.38
2022-09-07T23:19:00.037Z,1.08
2022-09-07T23:21:27.870Z,4.28
2022-09-07T23:23:57.476Z,2.85
2022-09-07T23:26:28.355Z,2.22
2022-09-07T23:28:57.410Z,2.03
2022-09-07T23:31:25.223Z,1.73
2022-09-07T23:33:52.270Z,2.20
2022-09-07T23:36:19.791Z,4.15
2022-09-07T23:38:46.635Z,2.17
2022-09-07T23:41:19.332Z,1.85
2022-09-07T23:43:46.246Z,0.90
2022-09-07T23:46:14.332Z,3.22
2022-09-07T23:48:43.809Z,1.17
2022-09-07T23:51:11.412Z,1.25
2022-09-07T23:53:38.359Z,2.35
2022-09-07T23:56:05.755Z,1.70
2022-09-07T23:58:32.496Z,3.55
