createdAt,value
2023-05-08T00:00:14.231Z,0.50
2023-05-08T00:01:13.939Z,0.50
2023-05-08T00:02:14.004Z,0.50
2023-05-08T00:03:14.109Z,0.42
2023-05-08T00:04:14.155Z,0.38
2023-05-08T00:05:14.058Z,0.38
2023-05-08T00:06:14.121Z,0.39
2023-05-08T00:07:14.098Z,0.41
2023-05-08T00:08:14.129Z,0.47
2023-05-08T00:09:14.165Z,0.50
2023-05-08T00:10:14.446Z,0.50
2023-05-08T00:11:14.227Z,0.50
2023-05-08T00:12:14.245Z,0.50
2023-05-08T00:13:14.347Z,0.50
2023-05-08T00:14:14.312Z,0.50
2023-05-08T00:15:14.360Z,0.50
2023-05-08T00:16:14.406Z,0.50
2023-05-08T00:17:14.373Z,0.50
2023-05-08T00:18:14.382Z,0.50
2023-05-08T00:19:14.387Z,0.50
2023-05-08T00:20:14.722Z,0.50
2023-05-08T00:21:14.392Z,0.50
2023-05-08T00:22:14.409Z,0.50
2023-05-08T00:23:14.421Z,0.50
2023-05-08T00:24:14.419Z,0.50
2023-05-08T00:25:14.436Z,0.51
2023-05-08T00:26:14.433Z,0.50
2023-05-08T00:27:14.439Z,0.50
2023-05-08T00:28:14.437Z,0.50
2023-05-08T00:29:14.528Z,0.50
2023-05-08T00:30:14.594Z,0.51
2023-05-08T00:31:14.445Z,0.51
2023-05-08T00:32:14.523Z,0.50
2023-05-08T00:33:14.517Z,0.51
2023-05-08T00:34:14.454Z,0.51
2023-05-08T00:35:14.465Z,0.51
2023-05-08T00:36:14.476Z,0.50
2023-05-08T00:37:14.469Z,0.51
2023-05-08T00:38:14.478Z,0.51
2023-05-08T00:39:14.471Z,0.50
2023-05-08T00:40:14.710Z,0.51
2023-05-08T00:41:14.492Z,0.50
2023-05-08T00:42:14.470Z,0.51
2023-05-08T00:43:14.459Z,0.50
2023-05-08T00:44:14.460Z,0.51
2023-05-08T00:45:14.475Z,0.51
2023-05-08T00:46:14.501Z,0.50
2023-05-08T00:47:14.446Z,0.51
2023-05-08T00:48:14.459Z,0.51
2023-05-08T00:49:14.612Z,0.51
2023-05-08T00:50:14.896Z,0.51
2023-05-08T00:51:14.461Z,0.50
2023-05-08T00:52:14.429Z,0.50
2023-05-08T00:53:14.431Z,0.51
2023-05-08T00:54:14.436Z,0.51
2023-05-08T00:55:14.431Z,0.51
2023-05-08T00:56:14.452Z,0.51
2023-05-08T00:57:14.437Z,0.51
2023-05-08T00:58:14.418Z,0.51
2023-05-08T00:59:14.418Z,0.50
2023-05-08T01:00:14.677Z,0.51
2023-05-08T01:01:14.463Z,0.51
2023-05-08T01:02:14.452Z,0.51
2023-05-08T01:03:14.577Z,0.51
2023-05-08T01:04:14.426Z,0.51
2023-05-08T01:05:14.421Z,0.50
2023-05-08T01:06:14.439Z,0.52
2023-05-08T01:07:14.419Z,0.52
2023-05-08T01:08:14.418Z,0.51
2023-05-08T01:09:14.408Z,0.50
2023-05-08T01:10:14.803Z,0.51
2023-05-08T01:11:14.431Z,0.52
2023-05-08T01:12:14.437Z,0.52
2023-05-08T01:13:14.450Z,0.51
2023-05-08T01:14:14.404Z,0.51
2023-05-08T01:15:14.407Z,0.51
2023-05-08T01:16:14.538Z,0.51
2023-05-08T01:17:14.452Z,0.51
2023-05-08T01:18:14.392Z,0.51
2023-05-08T01:19:14.412Z,0.51
2023-05-08T01:20:14.561Z,0.51
2023-05-08T01:21:14.406Z,0.52
2023-05-08T01:22:14.388Z,0.50
2023-05-08T01:23:14.396Z,0.51
2023-05-08T01:24:14.396Z,0.51
2023-05-08T01:25:14.393Z,0.51
2023-05-08T01:26:14.391Z,0.52
2023-05-08T01:27:14.398Z,0.52
2023-05-08T01:28:14.407Z,0.50
2023-05-08T01:29:14.392Z,0.51
2023-05-08T01:30:14.561Z,0.50
2023-05-08T01:31:14.401Z,0.50
2023-05-08T01:32:14.414Z,0.51
2023-05-08T01:33:14.508Z,0.51
2023-05-08T01:34:14.407Z,0.51
2023-05-08T01:35:14.395Z,0.52
2023-05-08T01:36:14.402Z,0.51
2023-05-08T01:37:14.396Z,0.52
2023-05-08T01:38:14.403Z,0.51
2023-05-08T01:39:14.401Z,0.52
2023-05-08T01:40:14.799Z,0.52
2023-05-08T01:41:14.425Z,0.51
2023-05-08T01:42:14.420Z,0.51
2023-05-08T01:43:15.124Z,0.51
2023-05-08T01:44:14.441Z,0.51
2023-05-08T01:45:14.437Z,0.52
2023-05-08T01:46:14.480Z,0.51
2023-05-08T01:47:14.425Z,0.52
2023-05-08T01:48:14.430Z,0.51
2023-05-08T01:49:14.457Z,0.51
2023-05-08T01:50:14.730Z,0.52
2023-05-08T01:51:14.425Z,0.51
2023-05-08T01:52:14.423Z,0.51
2023-05-08T01:53:14.433Z,0.52
2023-05-08T01:54:14.433Z,0.53
2023-05-08T01:55:14.441Z,0.51
2023-05-08T01:56:14.450Z,0.51
2023-05-08T01:57:14.454Z,0.52
2023-05-08T01:58:14.446Z,0.51
2023-05-08T01:59:14.467Z,0.51
2023-05-08T02:00:14.807Z,0.52
2023-05-08T02:01:14.526Z,0.50
2023-05-08T02:02:14.515Z,0.51
2023-05-08T02:03:14.504Z,0.51
2023-05-08T02:04:14.540Z,0.52
2023-05-08T02:05:14.519Z,0.50
2023-05-08T02:06:14.486Z,0.52
2023-05-08T02:07:14.483Z,0.51
2023-05-08T02:08:14.490Z,0.51
2023-05-08T02:09:14.493Z,0.50
2023-05-08T02:10:14.684Z,0.51
2023-05-08T02:11:14.500Z,0.51
2023-05-08T02:12:14.520Z,0.51
2023-05-08T02:13:14.575Z,0.51
2023-05-08T02:14:14.505Z,0.51
2023-05-08T02:15:14.523Z,0.50
2023-05-08T02:16:14.581Z,0.51
2023-05-08T02:17:14.532Z,0.51
2023-05-08T02:18:14.534Z,0.51
2023-05-08T02:19:14.533Z,0.51
2023-05-08T02:20:14.730Z,0.52
2023-05-08T02:21:14.556Z,0.51
2023-05-08T02:22:14.542Z,0.51
2023-05-08T02:23:15.146Z,0.51
2023-05-08T02:24:14.558Z,0.51
2023-05-08T02:25:14.584Z,0.51
2023-05-08T02:26:14.566Z,0.51
2023-05-08T02:27:14.560Z,0.52
2023-05-08T02:28:14.564Z,0.52
2023-05-08T02:29:14.569Z,0.50
2023-05-08T02:30:14.790Z,0.52
2023-05-08T02:31:14.576Z,0.51
2023-05-08T02:32:14.736Z,0.51
2023-05-08T02:33:14.648Z,0.51
2023-05-08T02:34:14.583Z,0.51
2023-05-08T02:35:14.595Z,0.51
2023-05-08T02:36:14.601Z,0.52
2023-05-08T02:37:14.641Z,0.52
2023-05-08T02:38:14.627Z,0.52
2023-05-08T02:39:14.634Z,0.52
2023-05-08T02:40:14.970Z,0.51
2023-05-08T02:41:14.658Z,0.53
2023-05-08T02:42:14.660Z,0.53
2023-05-08T02:43:14.674Z,0.52
2023-05-08T02:44:14.684Z,0.52
2023-05-08T02:45:15.057Z,0.53
2023-05-08T02:46:15.148Z,0.52
2023-05-08T02:47:15.108Z,0.51
2023-05-08T02:48:15.121Z,0.52
2023-05-08T02:49:15.105Z,0.52
2023-05-08T02:50:15.099Z,0.51
2023-05-08T02:51:15.100Z,0.53
2023-05-08T02:52:15.125Z,0.52
2023-05-08T02:53:15.130Z,0.52
2023-05-08T02:54:15.105Z,0.51
2023-05-08T02:55:15.126Z,0.51
2023-05-08T02:56:15.106Z,0.51
2023-05-08T02:57:15.104Z,0.52
2023-05-08T02:58:15.115Z,0.52
2023-05-08T02:59:15.102Z,0.51
2023-05-08T03:00:15.144Z,0.51
2023-05-08T03:01:15.140Z,0.52
2023-05-08T03:02:15.143Z,0.52
2023-05-08T03:03:15.367Z,0.52
2023-05-08T03:04:15.114Z,0.51
2023-05-08T03:05:15.103Z,0.51
2023-05-08T03:06:15.122Z,0.51
2023-05-08T03:07:15.105Z,0.52
2023-05-08T03:08:15.106Z,0.51
2023-05-08T03:09:15.132Z,0.51
2023-05-08T03:10:15.295Z,0.51
2023-05-08T03:11:15.098Z,0.51
2023-05-08T03:12:15.097Z,0.52
2023-05-08T03:13:15.203Z,0.52
2023-05-08T03:14:15.105Z,0.52
2023-05-08T03:15:15.099Z,0.52
2023-05-08T03:16:15.290Z,0.50
2023-05-08T03:17:15.096Z,0.51
2023-05-08T03:18:15.094Z,0.52
2023-05-08T03:19:15.106Z,0.52
2023-05-08T03:20:15.276Z,0.51
2023-05-08T03:21:15.099Z,0.52
2023-05-08T03:22:15.098Z,0.52
2023-05-08T03:23:15.105Z,0.51
2023-05-08T03:24:15.132Z,0.51
2023-05-08T03:25:15.226Z,0.52
2023-05-08T03:26:15.132Z,0.52
2023-05-08T03:27:15.143Z,0.51
2023-05-08T03:28:15.152Z,0.51
2023-05-08T03:29:15.213Z,0.51
2023-05-08T03:30:15.453Z,0.53
2023-05-08T03:31:15.283Z,0.51
2023-05-08T03:32:15.221Z,0.52
2023-05-08T03:33:15.228Z,0.51
2023-05-08T03:34:15.229Z,0.52
2023-05-08T03:35:15.234Z,0.51
2023-05-08T03:36:15.263Z,0.51
2023-05-08T03:37:15.267Z,0.52
2023-05-08T03:38:15.265Z,0.52
2023-05-08T03:39:15.283Z,0.51
2023-05-08T03:40:15.299Z,0.52
2023-05-08T03:41:15.330Z,0.52
2023-05-08T03:42:15.320Z,0.51
2023-05-08T03:43:15.341Z,0.52
2023-05-08T03:44:15.351Z,0.51
2023-05-08T03:45:15.369Z,0.51
2023-05-08T03:46:15.400Z,0.51
2023-05-08T03:47:15.393Z,0.52
2023-05-08T03:48:15.530Z,0.52
2023-05-08T03:49:15.413Z,0.50
2023-05-08T03:50:15.463Z,0.52
2023-05-08T03:51:15.436Z,0.52
2023-05-08T03:52:15.446Z,0.51
2023-05-08T03:53:15.520Z,0.51
2023-05-08T03:54:15.473Z,0.51
2023-05-08T03:55:15.497Z,0.51
2023-05-08T03:56:15.501Z,0.52
2023-05-08T03:57:15.688Z,0.51
2023-05-08T03:58:15.547Z,0.52
2023-05-08T03:59:15.556Z,0.52
2023-05-08T04:00:15.664Z,0.51
2023-05-08T04:01:15.591Z,0.52
2023-05-08T04:02:15.692Z,0.52
2023-05-08T04:03:15.751Z,0.51
2023-05-08T04:04:15.728Z,0.51
2023-05-08T04:05:15.672Z,0.53
2023-05-08T04:06:15.659Z,0.52
2023-05-08T04:07:15.662Z,0.51
2023-05-08T04:08:15.730Z,0.52
2023-05-08T04:09:15.683Z,0.52
2023-05-08T04:10:15.896Z,0.52
2023-05-08T04:11:15.704Z,0.51
2023-05-08T04:12:15.700Z,0.51
2023-05-08T04:13:15.761Z,0.51
2023-05-08T04:14:15.719Z,0.52
2023-05-08T04:15:15.890Z,0.51
2023-05-08T04:16:16.120Z,0.53
2023-05-08T04:17:16.122Z,0.52
2023-05-08T04:18:16.124Z,0.53
2023-05-08T04:19:16.158Z,0.52
2023-05-08T04:20:16.123Z,0.50
2023-05-08T04:21:16.126Z,0.52
2023-05-08T04:22:16.132Z,0.52
2023-05-08T04:23:16.128Z,0.52
2023-05-08T04:24:16.135Z,0.51
2023-05-08T04:25:16.243Z,0.51
2023-05-08T04:26:16.650Z,0.52
2023-05-08T04:27:16.135Z,0.52
2023-05-08T04:28:16.128Z,0.52
2023-05-08T04:29:16.162Z,0.51
2023-05-08T04:30:16.145Z,0.52
2023-05-08T04:31:16.211Z,0.53
2023-05-08T04:32:16.189Z,0.52
2023-05-08T04:33:16.178Z,0.51
2023-05-08T04:34:16.136Z,0.52
2023-05-08T04:35:16.453Z,0.51
2023-05-08T04:36:16.146Z,0.52
2023-05-08T04:37:16.150Z,0.52
2023-05-08T04:38:16.142Z,0.52
2023-05-08T04:39:16.150Z,0.53
2023-05-08T04:40:16.149Z,0.52
2023-05-08T04:41:16.316Z,0.53
2023-05-08T04:42:16.160Z,0.52
2023-05-08T04:43:16.152Z,0.51
2023-05-08T04:44:16.158Z,0.53
2023-05-08T04:45:16.194Z,0.52
2023-05-08T04:46:16.191Z,0.51
2023-05-08T04:47:16.180Z,0.51
2023-05-08T04:48:16.152Z,0.52
2023-05-08T04:49:16.154Z,0.52
2023-05-08T04:50:16.158Z,0.52
2023-05-08T04:51:16.171Z,0.52
2023-05-08T04:52:16.196Z,0.51
2023-05-08T04:53:16.211Z,0.52
2023-05-08T04:54:16.219Z,0.51
2023-05-08T04:55:16.239Z,0.52
2023-05-08T04:56:16.247Z,0.52
2023-05-08T04:57:16.266Z,0.52
2023-05-08T04:58:16.276Z,0.52
2023-05-08T04:59:16.348Z,0.51
2023-05-08T05:00:16.317Z,0.52
2023-05-08T05:01:16.364Z,0.51
2023-05-08T05:02:16.327Z,0.52
2023-05-08T05:03:16.422Z,0.52
2023-05-08T05:04:16.375Z,0.53
2023-05-08T05:05:16.470Z,0.52
2023-05-08T05:06:16.393Z,0.51
2023-05-08T05:07:16.415Z,0.51
2023-05-08T05:08:16.415Z,0.52
2023-05-08T05:09:16.479Z,0.51
2023-05-08T05:10:16.474Z,0.51
2023-05-08T05:11:16.484Z,0.53
2023-05-08T05:12:16.502Z,0.52
2023-05-08T05:13:16.968Z,0.51
2023-05-08T05:14:16.532Z,0.52
2023-05-08T05:15:16.552Z,0.53
2023-05-08T05:16:16.605Z,0.51
2023-05-08T05:17:16.620Z,0.52
2023-05-08T05:18:17.460Z,0.53
2023-05-08T05:19:16.633Z,0.52
2023-05-08T05:20:16.970Z,0.53
2023-05-08T05:21:16.670Z,0.53
2023-05-08T05:22:16.950Z,0.52
2023-05-08T05:23:16.720Z,0.53
2023-05-08T05:24:16.722Z,0.58
2023-05-08T05:25:16.762Z,0.62
2023-05-08T05:26:17.005Z,0.66
2023-05-08T05:27:17.521Z,0.69
2023-05-08T05:28:16.794Z,0.70
2023-05-08T05:29:16.791Z,0.74
2023-05-08T05:30:16.809Z,0.72
2023-05-08T05:31:16.900Z,0.73
2023-05-08T05:32:16.785Z,0.77
2023-05-08T05:33:16.787Z,0.79
2023-05-08T05:34:16.769Z,0.82
2023-05-08T05:35:16.745Z,0.86
2023-05-08T05:36:16.730Z,0.88
2023-05-08T05:37:16.967Z,0.94
2023-05-08T05:38:17.461Z,0.94
2023-05-08T05:39:16.729Z,0.93
2023-05-08T05:40:16.987Z,0.95
2023-05-08T05:41:16.733Z,0.95
2023-05-08T05:42:16.971Z,0.95
2023-05-08T05:43:16.849Z,0.94
2023-05-08T05:44:16.696Z,0.97
2023-05-08T05:45:16.959Z,0.99
2023-05-08T05:46:16.684Z,0.99
2023-05-08T05:47:16.777Z,1.01
2023-05-08T05:48:16.645Z,1.05
2023-05-08T05:49:16.683Z,1.06
2023-05-08T05:50:16.966Z,1.07
2023-05-08T05:51:16.627Z,1.06
2023-05-08T05:52:24.022Z,1.09
2023-05-08T05:53:16.618Z,1.10
2023-05-08T05:54:16.607Z,1.14
2023-05-08T05:55:16.966Z,1.18
2023-05-08T05:56:16.585Z,1.26
2023-05-08T05:57:16.962Z,1.48
2023-05-08T05:58:16.963Z,1.51
2023-05-08T05:59:16.572Z,1.49
2023-05-08T06:00:16.602Z,1.40
2023-05-08T06:01:16.577Z,1.44
2023-05-08T06:02:16.982Z,1.43
2023-05-08T06:03:16.626Z,1.43
2023-05-08T06:06:16.539Z,1.44
2023-05-08T06:07:17.137Z,1.49
2023-05-08T06:08:23.907Z,1.57
2023-05-08T06:09:16.529Z,1.44
2023-05-08T06:10:16.529Z,1.47
2023-05-08T06:11:19.699Z,1.54
2023-05-08T06:12:16.469Z,1.44
2023-05-08T06:13:16.549Z,1.47
2023-05-08T06:14:16.532Z,1.52
2023-05-08T06:15:16.449Z,1.61
2023-05-08T06:16:16.473Z,1.71
2023-05-08T06:17:17.419Z,1.69
2023-05-08T06:18:16.420Z,1.76
2023-05-08T06:19:16.429Z,1.81
2023-05-08T06:20:16.484Z,1.90
2023-05-08T06:21:16.412Z,2.04
2023-05-08T06:22:16.430Z,2.14
2023-05-08T06:23:16.378Z,2.18
2023-05-08T06:24:16.384Z,2.24
2023-05-08T06:25:16.477Z,2.25
2023-05-08T06:26:16.356Z,2.28
2023-05-08T06:27:16.470Z,2.32
2023-05-08T06:28:16.346Z,2.37
2023-05-08T06:29:16.349Z,2.43
2023-05-08T06:30:16.481Z,2.50
2023-05-08T06:31:16.389Z,2.56
2023-05-08T06:32:16.333Z,2.62
2023-05-08T06:33:16.311Z,2.67
2023-05-08T06:34:16.391Z,2.71
2023-05-08T06:35:16.481Z,2.78
2023-05-08T06:36:16.524Z,2.86
2023-05-08T06:37:16.548Z,2.94
2023-05-08T06:38:16.639Z,3.02
2023-05-08T06:39:16.645Z,3.08
2023-05-08T06:40:16.704Z,3.11
2023-05-08T06:41:16.748Z,3.30
2023-05-08T06:42:16.782Z,3.45
2023-05-08T06:43:17.176Z,3.43
2023-05-08T06:44:17.240Z,3.63
2023-05-08T06:45:17.511Z,3.62
2023-05-08T06:46:17.175Z,3.70
2023-05-08T06:47:20.692Z,3.84
2023-05-08T06:48:16.954Z,3.84
2023-05-08T06:49:16.933Z,3.85
2023-05-08T06:50:16.947Z,3.88
2023-05-08T06:51:16.960Z,3.92
2023-05-08T06:52:16.986Z,3.96
2023-05-08T06:53:16.902Z,4.08
2023-05-08T06:54:17.115Z,4.07
2023-05-08T06:55:16.916Z,4.16
2023-05-08T06:56:17.017Z,4.30
2023-05-08T06:57:17.044Z,4.26
2023-05-08T06:58:16.895Z,4.38
2023-05-08T06:59:16.897Z,4.38
2023-05-08T07:00:16.893Z,4.48
2023-05-08T07:01:17.240Z,4.55
2023-05-08T07:02:17.316Z,4.66
2023-05-08T07:03:17.586Z,4.64
2023-05-08T07:04:17.160Z,4.72
2023-05-08T07:05:17.485Z,4.78
2023-05-08T07:06:17.255Z,4.67
2023-05-08T07:07:17.274Z,4.79
2023-05-08T07:08:17.184Z,4.87
2023-05-08T07:09:17.207Z,4.93
2023-05-08T07:10:17.205Z,4.96
2023-05-08T07:11:16.823Z,5.00
2023-05-08T07:12:20.094Z,5.00
2023-05-08T07:13:17.076Z,5.01
2023-05-08T07:14:16.844Z,5.04
2023-05-08T07:15:25.528Z,5.10
2023-05-08T07:16:16.847Z,5.03
2023-05-08T07:17:16.813Z,5.07
2023-05-08T07:18:20.435Z,5.13
2023-05-08T07:19:16.795Z,5.03
2023-05-08T07:20:16.777Z,5.08
2023-05-08T07:21:16.773Z,5.15
2023-05-08T07:22:16.807Z,5.36
2023-05-08T07:23:17.233Z,5.58
2023-05-08T07:24:17.068Z,5.52
2023-05-08T07:25:16.734Z,5.63
2023-05-08T07:26:16.888Z,5.63
2023-05-08T07:27:16.779Z,5.51
2023-05-08T07:28:17.002Z,5.52
2023-05-08T07:29:16.714Z,5.51
2023-05-08T07:30:16.878Z,5.65
2023-05-08T07:31:16.736Z,5.70
2023-05-08T07:32:19.892Z,5.85
2023-05-08T07:33:17.048Z,5.86
2023-05-08T07:34:16.692Z,5.89
2023-05-08T07:35:17.033Z,5.93
2023-05-08T07:36:16.667Z,6.09
2023-05-08T07:37:16.654Z,6.26
2023-05-08T07:38:32.244Z,6.20
2023-05-08T07:39:17.241Z,6.22
2023-05-08T07:41:16.685Z,6.23
2023-05-08T07:42:16.728Z,6.33
2023-05-08T07:43:16.644Z,6.37
2023-05-08T07:44:17.033Z,6.48
2023-05-08T07:45:16.819Z,6.70
2023-05-08T07:46:17.266Z,6.66
2023-05-08T07:47:16.694Z,6.77
2023-05-08T07:48:20.389Z,6.70
2023-05-08T07:49:17.208Z,6.71
2023-05-08T07:50:19.756Z,6.67
2023-05-08T07:51:16.554Z,6.71
2023-05-08T07:52:16.559Z,6.71
2023-05-08T07:53:48.821Z,6.71
2023-05-08T07:54:20.219Z,6.72
2023-05-08T07:55:23.953Z,6.73
2023-05-08T07:56:19.708Z,6.73
2023-05-08T07:57:24.415Z,6.73
2023-05-08T07:58:24.093Z,6.72
2023-05-08T07:59:16.503Z,6.73
2023-05-08T08:00:19.733Z,6.63
2023-05-08T08:01:16.474Z,6.42
2023-05-08T08:02:16.893Z,5.75
2023-05-08T08:03:19.863Z,5.45
2023-05-08T08:04:16.548Z,5.39
2023-05-08T08:05:23.908Z,4.93
2023-05-08T08:06:16.454Z,5.07
2023-05-08T08:07:16.438Z,4.72
2023-05-08T08:08:16.513Z,4.34
2023-05-08T08:09:16.430Z,3.96
2023-05-08T08:10:16.423Z,3.80
2023-05-08T08:11:16.401Z,3.67
2023-05-08T08:12:16.402Z,3.56
2023-05-08T08:13:16.773Z,3.39
2023-05-08T08:14:16.520Z,3.33
2023-05-08T08:15:16.511Z,3.26
2023-05-08T08:16:16.381Z,3.18
2023-05-08T08:17:16.472Z,3.07
2023-05-08T08:18:16.483Z,3.00
2023-05-08T08:19:16.519Z,2.92
2023-05-08T08:20:16.356Z,2.89
2023-05-08T08:21:16.340Z,2.83
2023-05-08T08:22:16.344Z,2.80
2023-05-08T08:23:16.330Z,2.74
2023-05-08T08:24:16.321Z,2.67
2023-05-08T08:25:16.520Z,2.57
2023-05-08T08:26:16.302Z,2.54
2023-05-08T08:27:16.399Z,2.51
2023-05-08T08:28:16.306Z,2.46
2023-05-08T08:29:16.650Z,2.43
2023-05-08T08:30:18.201Z,2.41
2023-05-08T08:31:16.572Z,2.52
2023-05-08T08:32:16.274Z,2.49
2023-05-08T08:33:18.807Z,2.44
2023-05-08T08:34:16.257Z,2.44
2023-05-08T08:35:16.896Z,2.38
2023-05-08T08:36:16.247Z,2.38
2023-05-08T08:37:16.239Z,2.38
2023-05-08T08:38:16.248Z,2.34
2023-05-08T08:39:16.248Z,2.37
2023-05-08T08:40:16.519Z,2.30
2023-05-08T08:41:23.639Z,2.23
2023-05-08T08:42:48.055Z,2.24
2023-05-08T08:43:16.184Z,2.24
2023-05-08T08:44:31.910Z,2.26
2023-05-08T08:45:16.768Z,2.24
2023-05-08T08:46:16.365Z,2.24
2023-05-08T08:47:16.236Z,2.26
2023-05-08T08:48:16.164Z,2.35
2023-05-08T08:49:16.530Z,2.46
2023-05-08T08:50:16.165Z,2.76
2023-05-08T08:51:16.158Z,2.85
2023-05-08T08:52:16.129Z,2.91
2023-05-08T08:53:16.129Z,2.92
2023-05-08T08:54:16.543Z,2.91
2023-05-08T08:55:16.574Z,2.92
2023-05-08T08:56:16.326Z,2.90
2023-05-08T08:57:16.286Z,2.85
2023-05-08T08:58:16.540Z,2.84
2023-05-08T08:59:16.087Z,2.80
2023-05-08T09:00:16.201Z,2.82
2023-05-08T09:01:16.072Z,2.76
2023-05-08T09:02:16.073Z,2.66
2023-05-08T09:03:16.159Z,2.66
2023-05-08T09:04:16.197Z,2.81
2023-05-08T09:05:16.345Z,2.88
2023-05-08T09:06:16.301Z,2.83
2023-05-08T09:07:16.293Z,2.83
2023-05-08T09:08:16.304Z,2.83
2023-05-08T09:09:16.247Z,2.70
2023-05-08T09:10:16.534Z,2.80
2023-05-08T09:11:16.300Z,2.80
2023-05-08T09:12:16.339Z,2.81
2023-05-08T09:13:17.422Z,2.71
2023-05-08T09:14:16.392Z,2.72
2023-05-08T09:15:16.639Z,2.69
2023-05-08T09:16:16.704Z,2.69
2023-05-08T09:17:16.361Z,2.65
2023-05-08T09:18:16.415Z,2.63
2023-05-08T09:19:16.347Z,2.60
2023-05-08T09:20:16.369Z,2.59
2023-05-08T09:21:16.331Z,2.57
2023-05-08T09:22:16.325Z,2.51
2023-05-08T09:23:16.380Z,2.52
2023-05-08T09:24:16.451Z,2.50
2023-05-08T09:25:16.489Z,2.51
2023-05-08T09:26:32.134Z,2.48
2023-05-08T09:27:16.360Z,2.49
2023-05-08T09:28:16.600Z,2.49
2023-05-08T09:29:16.265Z,2.47
2023-05-08T09:30:23.687Z,2.47
2023-05-08T09:31:16.770Z,2.49
2023-05-08T09:32:16.458Z,2.49
2023-05-08T09:33:16.540Z,2.44
2023-05-08T09:34:16.233Z,2.40
2023-05-08T09:35:16.553Z,2.34
2023-05-08T09:36:16.590Z,2.32
2023-05-08T09:37:16.217Z,2.28
2023-05-08T09:38:17.202Z,2.32
2023-05-08T09:39:16.205Z,2.32
2023-05-08T09:40:16.200Z,2.33
2023-05-08T09:41:16.597Z,2.27
2023-05-08T09:42:16.167Z,2.29
2023-05-08T09:43:19.615Z,2.27
2023-05-08T09:44:16.169Z,2.28
2023-05-08T09:45:17.585Z,2.28
2023-05-08T09:46:17.366Z,2.30
2023-05-08T09:47:16.332Z,2.29
2023-05-08T09:48:16.716Z,2.27
2023-05-08T09:49:16.329Z,2.24
2023-05-08T09:50:16.504Z,2.25
2023-05-08T09:51:16.546Z,2.22
2023-05-08T09:52:16.462Z,2.27
2023-05-08T09:53:16.554Z,2.27
2023-05-08T09:54:16.528Z,2.32
2023-05-08T09:55:16.573Z,2.28
2023-05-08T09:56:17.091Z,2.26
2023-05-08T09:57:16.665Z,2.27
2023-05-08T09:58:16.728Z,2.26
2023-05-08T09:59:16.754Z,2.24
2023-05-08T10:00:17.161Z,2.27
2023-05-08T10:01:17.063Z,2.26
2023-05-08T10:02:16.881Z,2.25
2023-05-08T10:03:17.059Z,2.24
2023-05-08T10:04:17.089Z,2.25
2023-05-08T10:05:17.047Z,2.25
2023-05-08T10:06:17.547Z,2.26
2023-05-08T10:07:17.356Z,2.22
2023-05-08T10:08:17.328Z,2.21
2023-05-08T10:09:17.413Z,2.21
2023-05-08T10:10:17.341Z,2.20
2023-05-08T10:11:17.342Z,2.16
2023-05-08T10:12:17.246Z,2.15
2023-05-08T10:13:17.600Z,2.15
2023-05-08T10:14:17.250Z,2.12
2023-05-08T10:15:17.289Z,2.15
2023-05-08T10:16:17.342Z,2.18
2023-05-08T10:17:17.624Z,2.17
2023-05-08T10:18:18.278Z,2.19
2023-05-08T10:19:17.387Z,2.21
2023-05-08T10:20:18.613Z,2.21
2023-05-08T10:21:17.581Z,2.27
2023-05-08T10:22:17.377Z,2.22
2023-05-08T10:23:17.380Z,2.24
2023-05-08T10:24:20.564Z,2.24
2023-05-08T10:25:17.351Z,2.25
2023-05-08T10:26:17.559Z,2.25
2023-05-08T10:27:17.336Z,2.17
2023-05-08T10:28:17.325Z,2.19
2023-05-08T10:29:17.312Z,2.20
2023-05-08T10:30:17.344Z,2.18
2023-05-08T10:31:17.702Z,2.27
2023-05-08T10:32:17.564Z,2.28
2023-05-08T10:33:17.302Z,2.28
2023-05-08T10:34:17.288Z,2.25
2023-05-08T10:35:17.299Z,2.23
2023-05-08T10:36:17.709Z,2.23
2023-05-08T10:37:17.295Z,2.22
2023-05-08T10:38:17.263Z,2.14
2023-05-08T10:39:17.257Z,2.14
2023-05-08T10:40:17.238Z,2.17
2023-05-08T10:41:20.816Z,2.14
2023-05-08T10:42:17.214Z,2.15
2023-05-08T10:43:17.236Z,2.15
2023-05-08T10:44:17.198Z,2.16
2023-05-08T10:45:17.185Z,2.16
2023-05-08T10:46:18.572Z,2.14
2023-05-08T10:47:17.176Z,2.20
2023-05-08T10:48:17.165Z,2.13
2023-05-08T10:49:17.192Z,2.21
2023-05-08T10:50:18.140Z,2.19
2023-05-08T10:51:17.575Z,2.13
2023-05-08T10:52:17.211Z,2.11
2023-05-08T10:53:18.165Z,2.16
2023-05-08T10:54:20.379Z,2.18
2023-05-08T10:55:17.176Z,2.19
2023-05-08T10:56:17.328Z,2.19
2023-05-08T10:57:17.312Z,2.18
2023-05-08T10:58:17.570Z,2.20
2023-05-08T10:59:17.655Z,2.16
2023-05-08T11:00:17.181Z,2.16
2023-05-08T11:01:17.693Z,2.19
2023-05-08T11:02:17.200Z,2.14
2023-05-08T11:03:30.693Z,2.18
2023-05-08T11:04:17.180Z,2.18
2023-05-08T11:05:17.145Z,2.20
2023-05-08T11:06:17.576Z,2.19
2023-05-08T11:07:17.102Z,2.19
2023-05-08T11:08:17.105Z,2.20
2023-05-08T11:09:17.088Z,2.33
2023-05-08T11:10:17.576Z,2.32
2023-05-08T11:11:17.257Z,2.33
2023-05-08T11:12:17.055Z,2.33
2023-05-08T11:13:18.063Z,2.32
2023-05-08T11:14:17.078Z,2.29
2023-05-08T11:15:17.077Z,2.28
2023-05-08T11:16:17.108Z,2.25
2023-05-08T11:17:17.037Z,2.25
2023-05-08T11:18:17.011Z,2.24
2023-05-08T11:19:17.517Z,2.27
2023-05-08T11:20:17.660Z,2.25
2023-05-08T11:21:17.601Z,2.19
2023-05-08T11:22:17.396Z,2.21
2023-05-08T11:23:49.261Z,2.26
2023-05-08T11:24:17.216Z,2.27
2023-05-08T11:25:16.984Z,2.27
2023-05-08T11:26:17.009Z,2.24
2023-05-08T11:27:16.956Z,2.16
2023-05-08T11:28:17.124Z,2.15
2023-05-08T11:29:17.082Z,2.08
2023-05-08T11:30:16.924Z,2.02
2023-05-08T11:31:16.948Z,2.00
2023-05-08T11:33:16.922Z,1.96
2023-05-08T11:34:18.389Z,1.98
2023-05-08T11:35:16.959Z,2.00
2023-05-08T11:36:17.428Z,2.01
2023-05-08T11:37:18.601Z,1.96
2023-05-08T11:38:17.408Z,1.99
2023-05-08T11:39:17.184Z,1.99
2023-05-08T11:40:17.208Z,1.97
2023-05-08T11:41:18.223Z,1.97
2023-05-08T11:42:18.580Z,1.93
2023-05-08T11:43:17.315Z,1.96
2023-05-08T11:44:20.709Z,1.96
2023-05-08T11:45:17.351Z,1.96
2023-05-08T11:46:17.500Z,1.97
2023-05-08T11:47:17.492Z,1.96
2023-05-08T11:48:17.396Z,1.96
2023-05-08T11:49:18.877Z,1.92
2023-05-08T11:50:17.623Z,1.96
2023-05-08T11:51:17.435Z,1.96
2023-05-08T11:52:17.425Z,1.92
2023-05-08T11:53:17.375Z,1.92
2023-05-08T11:54:17.592Z,1.89
2023-05-08T11:55:17.420Z,1.87
2023-05-08T11:56:17.411Z,1.81
2023-05-08T11:57:17.421Z,1.76
2023-05-08T11:58:17.282Z,1.77
2023-05-08T11:59:17.594Z,1.74
2023-05-08T12:00:24.698Z,1.76
2023-05-08T12:01:17.468Z,1.77
2023-05-08T12:02:17.266Z,1.78
2023-05-08T12:03:17.516Z,1.81
2023-05-08T12:04:17.847Z,1.88
2023-05-08T12:05:17.205Z,1.94
2023-05-08T12:06:24.613Z,1.97
2023-05-08T12:07:17.614Z,1.98
2023-05-08T12:08:17.168Z,1.98
2023-05-08T12:09:17.199Z,2.00
2023-05-08T12:10:17.757Z,2.03
2023-05-08T12:11:17.196Z,2.11
2023-05-08T12:12:17.599Z,2.19
2023-05-08T12:13:17.204Z,2.22
2023-05-08T12:14:17.141Z,2.24
2023-05-08T12:15:17.222Z,2.22
2023-05-08T12:16:17.115Z,2.18
2023-05-08T12:17:17.841Z,2.26
2023-05-08T12:18:17.539Z,2.29
2023-05-08T12:19:17.544Z,2.33
2023-05-08T12:20:18.047Z,2.33
2023-05-08T12:21:17.483Z,2.36
2023-05-08T12:22:17.814Z,2.41
2023-05-08T12:23:17.281Z,2.42
2023-05-08T12:24:17.425Z,2.41
2023-05-08T12:25:17.656Z,2.42
2023-05-08T12:26:17.253Z,2.45
2023-05-08T12:27:17.301Z,2.40
2023-05-08T12:28:17.443Z,2.42
2023-05-08T12:29:17.669Z,2.46
2023-05-08T12:30:18.175Z,2.46
2023-05-08T12:31:17.481Z,2.44
2023-05-08T12:32:17.630Z,2.43
2023-05-08T12:33:17.531Z,2.44
2023-05-08T12:34:17.590Z,2.45
2023-05-08T12:35:17.515Z,2.44
2023-05-08T12:36:17.453Z,2.39
2023-05-08T12:37:17.435Z,2.41
2023-05-08T12:38:17.751Z,2.39
2023-05-08T12:39:18.010Z,2.41
2023-05-08T12:40:17.853Z,2.38
2023-05-08T12:41:17.770Z,2.40
2023-05-08T12:42:17.923Z,2.38
2023-05-08T12:43:17.775Z,2.36
2023-05-08T12:44:18.107Z,2.37
2023-05-08T12:45:18.163Z,2.37
2023-05-08T12:46:17.440Z,2.39
2023-05-08T12:47:18.104Z,2.34
2023-05-08T12:48:17.440Z,2.37
2023-05-08T12:49:17.430Z,2.36
2023-05-08T12:50:17.435Z,2.36
2023-05-08T12:51:17.620Z,2.30
2023-05-08T12:52:17.469Z,2.36
2023-05-08T12:53:17.454Z,2.34
2023-05-08T12:54:17.436Z,2.34
2023-05-08T12:55:17.464Z,2.34
2023-05-08T12:56:17.642Z,2.29
2023-05-08T12:57:17.531Z,2.28
2023-05-08T12:58:17.554Z,2.32
2023-05-08T12:59:17.698Z,2.29
2023-05-08T13:00:17.710Z,2.30
2023-05-08T13:01:18.130Z,2.30
2023-05-08T13:02:17.943Z,2.30
2023-05-08T13:03:17.765Z,2.28
2023-05-08T13:04:18.210Z,2.29
2023-05-08T13:05:18.183Z,2.26
2023-05-08T13:06:17.778Z,2.23
2023-05-08T13:07:17.818Z,2.26
2023-05-08T13:08:17.863Z,2.24
2023-05-08T13:09:18.121Z,2.26
2023-05-08T13:10:18.858Z,2.26
2023-05-08T13:11:17.932Z,2.27
2023-05-08T13:12:18.120Z,2.29
2023-05-08T13:13:18.060Z,2.22
2023-05-08T13:14:17.894Z,2.25
2023-05-08T13:15:18.042Z,2.20
2023-05-08T13:16:17.917Z,2.21
2023-05-08T13:17:18.127Z,2.18
2023-05-08T13:18:18.012Z,2.18
2023-05-08T13:19:18.125Z,2.15
2023-05-08T13:20:17.873Z,2.16
2023-05-08T13:21:17.841Z,2.16
2023-05-08T13:22:18.126Z,2.17