createdAt,value
2018-04-12T00:01:08.330Z,32.13
2018-04-12T00:03:36.179Z,37.20
2018-04-12T00:06:04.063Z,31.70
2018-04-12T00:08:31.907Z,32.50
2018-04-12T00:11:00.039Z,30.87
2018-04-12T00:13:28.391Z,29.70
2018-04-12T00:15:56.260Z,31.97
2018-04-12T00:18:24.378Z,32.27
2018-04-12T00:20:52.271Z,33.03
2018-04-12T00:23:20.258Z,32.00
2018-04-12T00:25:48.151Z,34.97
2018-04-12T00:28:16.038Z,30.90
2018-04-12T00:30:43.903Z,31.87
2018-04-12T00:33:11.747Z,32.17
2018-04-12T00:35:39.619Z,33.80
2018-04-12T00:38:07.451Z,32.60
2018-04-12T00:40:35.298Z,34.07
2018-04-12T00:43:03.170Z,30.83
2018-04-12T00:45:31.120Z,32.97
2018-04-12T00:47:58.967Z,32.20
2018-04-12T00:50:26.904Z,32.73
2018-04-12T00:52:54.743Z,31.63
2018-04-12T00:55:22.591Z,32.50
2018-04-12T00:57:50.463Z,31.87
2018-04-12T01:00:18.302Z,32.00
2018-04-12T01:02:46.342Z,34.27
2018-04-12T01:05:14.237Z,35.20
2018-04-12T01:07:42.083Z,33.77
2018-04-12T01:10:09.968Z,33.00
2018-04-12T01:12:37.835Z,32.80
2018-04-12T01:15:05.711Z,34.33
2018-04-12T01:17:33.554Z,33.60
2018-04-12T01:20:01.472Z,33.10
2018-04-12T01:22:29.326Z,32.80
2018-04-12T01:24:57.158Z,33.70
2018-04-12T01:27:25.027Z,32.70
2018-04-12T01:29:52.884Z,33.37
2018-04-12T01:32:20.747Z,34.00
2018-04-12T01:34:48.629Z,33.80
2018-04-12T01:37:16.483Z,34.63
2018-04-12T01:39:44.328Z,34.63
2018-04-12T01:42:12.200Z,33.23
2018-04-12T01:44:40.086Z,33.60
2018-04-12T01:47:07.939Z,33.53
2018-04-12T01:49:35.799Z,34.20
2018-04-12T01:52:03.971Z,33.40
2018-04-12T01:54:31.826Z,34.00
2018-04-12T01:56:59.812Z,34.77
2018-04-12T01:59:27.651Z,35.00
2018-04-12T02:01:55.499Z,35.07
2018-04-12T02:04:23.371Z,34.70
2018-04-12T02:06:51.234Z,34.33
2018-04-12T02:09:19.134Z,35.73
2018-04-12T02:11:47.027Z,33.03
2018-04-12T02:14:14.937Z,35.17
2018-04-12T02:16:42.838Z,34.50
2018-04-12T02:19:10.768Z,34.87
2018-04-12T02:21:38.644Z,35.90
2018-04-12T02:24:06.489Z,36.00
2018-04-12T02:26:34.363Z,33.17
2018-04-12T02:29:02.223Z,35.80
2018-04-12T02:31:30.071Z,33.70
2018-04-12T02:33:57.969Z,36.80
2018-04-12T02:36:25.829Z,37.17
2018-04-12T02:38:53.664Z,34.80
2018-04-12T02:41:21.531Z,36.43
2018-04-12T02:43:49.378Z,38.17
2018-04-12T02:46:17.217Z,36.00
2018-04-12T02:48:45.099Z,35.17
2018-04-12T02:51:12.943Z,35.17
2018-04-12T02:53:40.788Z,35.07
2018-04-12T02:56:08.663Z,34.77
2018-04-12T02:58:36.519Z,35.93
2018-04-12T03:01:04.382Z,37.60
2018-04-12T03:03:32.274Z,38.30
2018-04-12T03:06:00.117Z,36.80
2018-04-12T03:08:27.956Z,36.77
2018-04-12T03:10:55.849Z,37.53
2018-04-12T03:13:23.696Z,35.03
2018-04-12T03:15:51.737Z,36.53
2018-04-12T03:18:19.623Z,36.83
2018-04-12T03:20:47.470Z,36.13
2018-04-12T03:23:15.341Z,36.47
2018-04-12T03:25:43.226Z,36.80
2018-04-12T03:28:11.078Z,37.63
2018-04-12T03:30:38.956Z,38.90
2018-04-12T03:33:06.875Z,38.70
2018-04-12T03:35:34.732Z,35.97
2018-04-12T03:38:02.611Z,36.97
2018-04-12T03:40:30.490Z,38.20
2018-04-12T03:42:58.354Z,38.13
2018-04-12T03:45:26.214Z,37.93
2018-04-12T03:47:54.133Z,37.47
2018-04-12T03:50:22.008Z,37.17
2018-04-12T03:52:49.847Z,37.70
2018-04-12T03:55:17.742Z,37.43
2018-04-12T03:57:45.612Z,39.13
2018-04-12T04:00:13.473Z,39.53
2018-04-12T04:02:41.380Z,39.13
2018-04-12T04:05:09.248Z,37.67
2018-04-12T04:07:37.100Z,38.10
2018-04-12T04:10:05.041Z,37.77
2018-04-12T04:12:32.928Z,39.03
2018-04-12T04:15:15.652Z,37.60
2018-04-12T04:17:49.701Z,38.07
2018-04-12T04:20:23.783Z,39.80
2018-04-12T04:22:51.701Z,36.80
2018-04-12T04:25:19.570Z,39.20
2018-04-12T04:27:47.467Z,38.80
2018-04-12T04:30:15.321Z,38.40
2018-04-12T04:32:43.235Z,38.27
2018-04-12T04:35:11.115Z,40.67
2018-04-12T04:37:38.979Z,40.10
2018-04-12T04:40:06.853Z,40.20
2018-04-12T04:42:34.722Z,37.77
2018-04-12T04:45:02.596Z,38.93
2018-04-12T04:47:30.450Z,39.00
2018-04-12T04:49:58.392Z,37.63
2018-04-12T04:52:26.253Z,40.80
2018-04-12T04:55:01.618Z,38.47
2018-04-12T04:57:29.455Z,40.47
2018-04-12T04:59:57.325Z,39.37
2018-04-12T05:02:25.200Z,39.73
2018-04-12T05:04:53.025Z,38.10
2018-04-12T05:07:20.896Z,36.00
2018-04-12T05:09:48.744Z,38.90
2018-04-12T05:12:16.603Z,38.40
2018-04-12T05:14:44.567Z,37.43
2018-04-12T05:17:12.433Z,38.60
2018-04-12T05:19:40.263Z,36.70
2018-04-12T05:22:08.111Z,36.10
2018-04-12T05:24:35.977Z,36.73
2018-04-12T05:27:03.843Z,36.63
2018-04-12T05:29:31.721Z,36.23
2018-04-12T05:31:59.573Z,38.10
2018-04-12T05:34:27.415Z,35.63
2018-04-12T05:36:55.241Z,38.10
2018-04-12T05:39:23.119Z,39.63
2018-04-12T05:41:50.969Z,35.70
2018-04-12T05:44:18.805Z,36.90
2018-04-12T05:46:46.669Z,34.90
2018-04-12T05:49:14.508Z,36.80
2018-04-12T05:51:42.344Z,36.90
2018-04-12T05:54:10.206Z,33.27
2018-04-12T05:56:38.038Z,36.40
2018-04-12T05:59:05.873Z,33.97
2018-04-12T06:01:33.738Z,33.50
2018-04-12T06:04:01.639Z,34.00
2018-04-12T06:06:29.497Z,33.60
2018-04-12T06:08:57.368Z,31.10
2018-04-12T06:11:25.670Z,31.60
2018-04-12T06:13:59.048Z,33.57
2018-04-12T06:16:27.014Z,34.07
2018-04-12T06:18:54.967Z,32.20
2018-04-12T06:21:22.804Z,30.57
2018-04-12T06:23:50.705Z,31.77
2018-04-12T06:26:18.565Z,30.10
2018-04-12T06:28:46.465Z,30.40
2018-04-12T06:31:14.336Z,29.60
2018-04-12T06:33:42.165Z,31.83
2018-04-12T06:36:10.023Z,33.10
2018-04-12T06:38:41.673Z,30.67
2018-04-12T06:41:12.764Z,30.33
2018-04-12T06:43:46.304Z,26.13
2018-04-12T06:46:15.127Z,30.07
2018-04-12T06:48:44.834Z,29.07
2018-04-12T06:51:12.695Z,29.80
2018-04-12T06:53:41.077Z,28.30
2018-04-12T06:56:08.914Z,28.53
2018-04-12T06:58:36.809Z,30.60
2018-04-12T07:01:04.653Z,28.70
2018-04-12T07:03:32.481Z,26.97
2018-04-12T07:06:06.754Z,28.30
2018-04-12T07:08:39.341Z,27.50
2018-04-12T07:11:19.350Z,28.80
2018-04-12T07:13:48.546Z,26.13
2018-04-12T07:16:20.923Z,28.97
2018-04-12T07:18:53.481Z,28.63
2018-04-12T07:21:21.430Z,29.53
2018-04-12T07:23:49.260Z,28.53
2018-04-12T07:26:17.126Z,28.80
2018-04-12T07:28:44.999Z,27.53
2018-04-12T07:31:15.970Z,27.70
2018-04-12T07:33:44.668Z,27.50
2018-04-12T07:36:12.559Z,27.50
2018-04-12T07:38:40.632Z,28.17
2018-04-12T07:41:08.482Z,24.63
2018-04-12T07:43:36.376Z,27.60
2018-04-12T07:46:04.227Z,29.30
2018-04-12T07:48:32.131Z,27.00
2018-04-12T07:51:00.003Z,28.23
2018-04-12T07:53:27.861Z,26.20
2018-04-12T07:55:55.704Z,27.57
2018-04-12T07:58:23.590Z,26.97
2018-04-12T08:00:51.451Z,26.40
2018-04-12T08:03:19.305Z,25.80
2018-04-12T08:05:48.565Z,26.57
2018-04-12T08:08:16.515Z,26.00
2018-04-12T08:10:44.380Z,26.13
2018-04-12T08:13:12.265Z,24.90
2018-04-12T08:15:40.226Z,24.53
2018-04-12T08:18:08.422Z,25.00
2018-04-12T08:20:36.328Z,24.43
2018-04-12T08:23:04.400Z,25.40
2018-04-12T08:25:32.267Z,25.20
2018-04-12T08:28:00.164Z,26.83
2018-04-12T08:30:28.040Z,25.77
2018-04-12T08:32:56.170Z,25.87
2018-04-12T08:35:24.066Z,25.87
2018-04-12T08:37:51.911Z,25.23
2018-04-12T08:40:19.774Z,25.10
2018-04-12T08:42:57.790Z,24.43
2018-04-12T08:45:25.626Z,24.00
2018-04-12T08:47:53.543Z,22.87
2018-04-12T08:50:21.424Z,21.73
2018-04-12T08:52:49.339Z,22.33
2018-04-12T08:55:17.207Z,22.90
2018-04-12T08:57:45.135Z,23.20
2018-04-12T09:00:13.468Z,22.67
2018-04-12T09:02:42.006Z,23.90
2018-04-12T09:05:09.853Z,22.10
2018-04-12T09:07:37.744Z,21.20
2018-04-12T09:10:05.905Z,21.53
2018-04-12T09:12:33.774Z,21.93
2018-04-12T09:15:01.626Z,21.50
2018-04-12T09:17:29.481Z,21.43
2018-04-12T09:19:57.361Z,22.07
2018-04-12T09:22:25.224Z,20.80
2018-04-12T09:24:53.094Z,20.50
2018-04-12T09:27:21.005Z,20.97
2018-04-12T09:29:48.853Z,20.57
2018-04-12T09:32:17.273Z,20.87
2018-04-12T09:34:45.651Z,20.63
2018-04-12T09:37:13.545Z,21.67
2018-04-12T09:39:41.388Z,20.63
2018-04-12T09:42:09.247Z,20.37
2018-04-12T09:44:37.108Z,20.20
2018-04-12T09:47:04.980Z,20.80
2018-04-12T09:49:32.822Z,19.20
2018-04-12T09:52:00.669Z,20.17
2018-04-12T09:54:28.510Z,20.70
2018-04-12T09:56:56.345Z,21.43
2018-04-12T09:59:24.241Z,21.50
2018-04-12T10:01:54.121Z,20.87
2018-04-12T10:04:25.869Z,19.50
2018-04-12T10:06:53.737Z,21.17
2018-04-12T10:09:21.629Z,23.03
2018-04-12T10:11:49.505Z,20.17
2018-04-12T10:14:17.357Z,19.40
2018-04-12T10:16:45.509Z,19.30
2018-04-12T10:19:13.380Z,20.37
2018-04-12T10:21:41.233Z,19.33
2018-04-12T10:24:09.077Z,20.83
2018-04-12T10:26:36.929Z,20.30
2018-04-12T10:29:04.795Z,18.60
2018-04-12T10:31:32.680Z,19.07
2018-04-12T10:34:00.573Z,15.47
2018-04-12T10:36:28.440Z,16.80
2018-04-12T10:38:56.290Z,16.10
2018-04-12T10:41:24.580Z,16.90
2018-04-12T10:43:52.445Z,18.00
2018-04-12T10:46:20.294Z,16.67
2018-04-12T10:48:48.153Z,18.30
2018-04-12T10:51:16.031Z,19.60
2018-04-12T10:53:43.975Z,18.37
2018-04-12T10:56:11.839Z,18.53
2018-04-12T10:58:39.692Z,19.87
2018-04-12T11:01:07.526Z,18.90
2018-04-12T11:03:35.385Z,18.80
2018-04-12T11:06:03.231Z,18.03
2018-04-12T11:08:31.061Z,17.10
2018-04-12T11:10:58.917Z,16.23
2018-04-12T11:13:26.761Z,16.60
2018-04-12T11:15:54.592Z,15.60
2018-04-12T11:18:22.536Z,15.13
2018-04-12T11:20:50.362Z,12.60
2018-04-12T11:23:18.192Z,10.33
2018-04-12T11:25:46.122Z,9.20
2018-04-12T11:28:13.950Z,9.10
2018-04-12T11:30:41.778Z,8.97
2018-04-12T11:33:09.633Z,9.40
2018-04-12T11:35:37.558Z,9.67
2018-04-12T11:38:05.413Z,10.20
2018-04-12T11:40:33.273Z,8.77
2018-04-12T11:43:01.111Z,9.03
2018-04-12T11:45:28.942Z,8.60
2018-04-12T11:47:56.797Z,9.37
2018-04-12T11:50:24.647Z,9.60
2018-04-12T11:52:52.534Z,9.37
2018-04-12T11:55:20.467Z,8.70
2018-04-12T11:57:48.301Z,9.03
2018-04-12T12:00:16.185Z,8.13
2018-04-12T12:02:44.070Z,8.40
2018-04-12T12:05:11.905Z,8.60
2018-04-12T12:07:39.738Z,9.20
2018-04-12T12:10:07.634Z,9.60
2018-04-12T12:12:35.494Z,8.13
2018-04-12T12:15:03.317Z,8.60
2018-04-12T12:17:31.179Z,8.30
2018-04-12T12:19:59.070Z,8.20
2018-04-12T12:22:26.921Z,8.03
2018-04-12T12:24:54.778Z,7.37
2018-04-12T12:27:22.620Z,7.67
2018-04-12T12:29:50.456Z,7.50
2018-04-12T12:32:18.356Z,7.47
2018-04-12T12:34:46.202Z,7.23
2018-04-12T12:37:14.081Z,7.73
2018-04-12T12:39:41.980Z,7.50
2018-04-12T12:42:09.810Z,6.87
2018-04-12T12:44:37.633Z,7.27
2018-04-12T12:47:05.551Z,7.73
2018-04-12T12:49:33.441Z,7.87
2018-04-12T12:52:01.294Z,7.17
2018-04-12T12:54:29.206Z,7.67
2018-04-12T12:57:01.067Z,7.30
2018-04-12T12:59:39.540Z,7.40
2018-04-12T13:02:08.732Z,7.40
2018-04-12T13:04:36.999Z,7.20
2018-04-12T13:07:08.850Z,7.47
2018-04-12T13:09:36.723Z,8.30
2018-04-12T13:12:08.960Z,7.60
2018-04-12T13:14:36.875Z,7.90
2018-04-12T13:17:04.706Z,7.00
2018-04-12T13:19:32.530Z,6.90
2018-04-12T13:22:00.402Z,6.30
2018-04-12T13:24:28.245Z,6.23
2018-04-12T13:26:56.094Z,6.20
2018-04-12T13:29:23.979Z,6.00
2018-04-12T13:31:51.843Z,5.97
2018-04-12T13:34:19.698Z,5.50
2018-04-12T13:36:47.613Z,5.50
2018-04-12T13:39:15.447Z,6.07
2018-04-12T13:41:43.318Z,5.70
2018-04-12T13:44:11.175Z,6.20
2018-04-12T13:46:39.033Z,5.70
2018-04-12T13:49:06.872Z,6.87
2018-04-12T13:51:34.734Z,5.60
2018-04-12T13:54:02.595Z,5.50
2018-04-12T13:56:30.445Z,5.90
2018-04-12T13:58:58.310Z,6.47
2018-04-12T14:01:26.214Z,6.40
2018-04-12T14:03:54.063Z,6.03
2018-04-12T14:06:21.978Z,5.53
2018-04-12T14:08:49.822Z,6.40
2018-04-12T14:11:17.641Z,5.37
2018-04-12T14:13:45.502Z,5.90
2018-04-12T14:16:13.339Z,5.40
2018-04-12T14:18:41.165Z,6.00
2018-04-12T14:21:09.033Z,5.10
2018-04-12T14:23:36.875Z,5.67
2018-04-12T14:26:04.711Z,6.00
2018-04-12T14:28:32.591Z,6.20
2018-04-12T14:31:00.434Z,5.70
2018-04-12T14:33:28.261Z,5.93
2018-04-12T14:35:56.128Z,5.73
2018-04-12T14:38:23.951Z,5.80
2018-04-12T14:40:51.776Z,5.93
2018-04-12T14:43:19.681Z,5.90
2018-04-12T14:45:47.532Z,6.37
2018-04-12T14:48:15.412Z,6.53
2018-04-12T14:50:43.263Z,6.70
2018-04-12T14:53:11.192Z,5.87
2018-04-12T14:55:39.046Z,6.90
2018-04-12T14:58:06.918Z,6.10
2018-04-12T15:00:34.767Z,6.73
2018-04-12T15:03:02.638Z,9.43
2018-04-12T15:05:30.501Z,11.20
2018-04-12T15:07:58.340Z,10.20
2018-04-12T15:10:26.174Z,10.47
2018-04-12T15:12:54.066Z,10.97
2018-04-12T15:15:21.889Z,9.30
2018-04-12T15:17:49.731Z,11.10
2018-04-12T15:20:17.581Z,12.40
2018-04-12T15:22:45.423Z,13.63
2018-04-12T15:25:13.266Z,12.80
2018-04-12T15:27:41.150Z,13.93
2018-04-12T15:30:09.000Z,13.80
2018-04-12T15:32:36.843Z,15.23
2018-04-12T15:35:04.739Z,15.33
2018-04-12T15:37:32.602Z,14.10
2018-04-12T15:40:00.518Z,15.57
2018-04-12T15:42:28.416Z,15.40
2018-04-12T15:44:56.295Z,14.77
2018-04-12T15:47:24.135Z,15.10
2018-04-12T15:49:52.019Z,15.60
2018-04-12T15:52:19.887Z,15.33
2018-04-12T15:54:47.755Z,14.87
2018-04-12T15:57:15.630Z,14.43
2018-04-12T15:59:43.477Z,14.47
2018-04-12T16:02:11.384Z,14.70
2018-04-12T16:04:39.237Z,15.07
2018-04-12T16:07:07.086Z,14.90
2018-04-12T16:09:34.927Z,16.40
2018-04-12T16:12:02.813Z,16.03
2018-04-12T16:14:30.657Z,15.20
2018-04-12T16:16:58.517Z,17.07
2018-04-12T16:19:26.392Z,17.87
2018-04-12T16:21:54.218Z,16.43
2018-04-12T16:24:22.061Z,16.30
2018-04-12T16:26:49.949Z,21.37
2018-04-12T16:29:17.801Z,18.50
2018-04-12T16:31:45.626Z,17.53
2018-04-12T16:34:13.494Z,17.20
2018-04-12T16:36:41.450Z,17.90
2018-04-12T16:39:09.341Z,17.33
2018-04-12T16:41:37.188Z,17.50
2018-04-12T16:44:05.009Z,17.47
2018-04-12T16:46:32.985Z,19.30
2018-04-12T16:49:00.846Z,18.20
2018-04-12T16:51:28.727Z,18.93
2018-04-12T16:53:56.565Z,18.13
2018-04-12T16:56:24.502Z,19.27
2018-04-12T16:58:52.305Z,18.40
2018-04-12T17:01:20.131Z,18.43
2018-04-12T17:03:48.030Z,17.73
2018-04-12T17:06:15.905Z,19.23
2018-04-12T17:08:43.722Z,18.70
2018-04-12T17:11:11.612Z,18.87
2018-04-12T17:13:39.486Z,19.17
2018-04-12T17:16:07.353Z,18.07
2018-04-12T17:18:36.193Z,19.60
2018-04-12T17:21:04.061Z,19.30
2018-04-12T17:23:31.914Z,19.40
2018-04-12T17:25:59.866Z,19.10
2018-04-12T17:28:28.120Z,20.80
2018-04-12T17:30:56.004Z,19.70
2018-04-12T17:33:23.886Z,19.77
2018-04-12T17:35:52.830Z,20.97
2018-04-12T17:38:20.686Z,20.80
2018-04-12T17:40:48.607Z,21.70
2018-04-12T17:43:16.436Z,21.10
2018-04-12T17:45:44.327Z,22.43
2018-04-12T17:48:12.285Z,23.07
2018-04-12T17:50:40.086Z,22.90
2018-04-12T17:53:07.919Z,22.17
2018-04-12T17:55:35.811Z,22.17
2018-04-12T17:58:03.663Z,22.63
2018-04-12T18:00:31.547Z,23.80
2018-04-12T18:02:59.406Z,23.40
2018-04-12T18:05:27.250Z,24.83
2018-04-12T18:07:55.120Z,26.13
2018-04-12T18:10:23.034Z,25.40
2018-04-12T18:12:50.893Z,22.97
2018-04-12T18:15:18.812Z,26.37
2018-04-12T18:17:46.724Z,27.50
2018-04-12T18:20:14.611Z,27.10
2018-04-12T18:22:42.510Z,28.67
2018-04-12T18:25:10.379Z,27.23
2018-04-12T18:27:38.291Z,28.70
2018-04-12T18:30:06.206Z,27.17
2018-04-12T18:32:34.120Z,28.07
2018-04-12T18:35:02.047Z,27.53
2018-04-12T18:37:29.891Z,26.80
2018-04-12T18:39:57.905Z,27.90
2018-04-12T18:42:25.767Z,28.50
2018-04-12T18:44:53.745Z,27.13
2018-04-12T18:49:46.979Z,27.33
2018-04-12T18:52:14.892Z,29.20
2018-04-12T18:54:42.763Z,27.80
2018-04-12T18:57:10.597Z,27.23
2018-04-12T18:59:38.426Z,29.30
2018-04-12T19:02:06.311Z,29.17
2018-04-12T19:04:34.221Z,26.00
2018-04-12T19:07:02.083Z,28.10
2018-04-12T19:09:29.917Z,28.90
2018-04-12T19:11:57.771Z,27.73
2018-04-12T19:14:25.638Z,28.70
2018-04-12T19:16:53.580Z,27.20
2018-04-12T19:19:21.555Z,30.40
2018-04-12T19:21:49.413Z,30.23
2018-04-12T19:24:17.275Z,29.33
2018-04-12T19:26:45.147Z,29.97
2018-04-12T19:29:12.990Z,29.77
2018-04-12T19:31:40.853Z,29.77
2018-04-12T19:34:08.736Z,29.40
2018-04-12T19:36:36.587Z,30.47
2018-04-12T19:39:04.883Z,29.40
2018-04-12T19:41:32.792Z,31.37
2018-04-12T19:44:01.381Z,31.23
2018-04-12T19:46:29.248Z,31.27
2018-04-12T19:48:57.088Z,29.13
2018-04-12T19:51:33.819Z,29.73
2018-04-12T19:54:01.675Z,31.87
2018-04-12T19:56:30.590Z,30.93
2018-04-12T19:58:58.508Z,31.70
2018-04-12T20:01:27.369Z,32.40
2018-04-12T20:03:55.327Z,32.10
2018-04-12T20:06:26.803Z,32.73
2018-04-12T20:08:56.266Z,33.27
2018-04-12T20:11:24.709Z,32.53
2018-04-12T20:13:55.490Z,33.20
2018-04-12T20:16:24.688Z,31.83
2018-04-12T20:18:56.070Z,34.90
2018-04-12T20:24:07.549Z,34.57
2018-04-12T20:26:35.780Z,34.90
2018-04-12T20:29:03.770Z,36.63
2018-04-12T20:31:31.698Z,35.57
2018-04-12T20:34:01.612Z,34.43
2018-04-12T20:36:30.547Z,36.70
2018-04-12T20:38:58.885Z,36.40
2018-04-12T20:41:28.439Z,36.77
2018-04-12T20:43:56.408Z,35.07
2018-04-12T20:46:27.601Z,37.10
2018-04-12T20:48:55.535Z,38.10
2018-04-12T20:51:25.579Z,36.60
2018-04-12T20:53:53.787Z,38.10
2018-04-12T20:56:22.525Z,39.13
2018-04-12T20:58:50.386Z,37.53
2018-04-12T21:01:23.056Z,40.13
2018-04-12T21:03:56.068Z,39.93
2018-04-12T21:06:24.129Z,40.20
2018-04-12T21:08:52.019Z,39.10
2018-04-12T21:11:19.898Z,38.07
2018-04-12T21:13:55.863Z,40.63
2018-04-12T21:16:25.976Z,41.90
2018-04-12T21:18:53.835Z,40.83
2018-04-12T21:21:21.723Z,39.77
2018-04-12T21:23:49.572Z,41.70
2018-04-12T21:26:17.456Z,41.00
2018-04-12T21:28:45.322Z,40.43
2018-04-12T21:31:13.145Z,41.63
2018-04-12T21:33:40.962Z,40.43
2018-04-12T21:36:08.810Z,41.10
2018-04-12T21:38:36.630Z,40.87
2018-04-12T21:41:04.465Z,40.97
2018-04-12T21:43:32.366Z,41.80
2018-04-12T21:46:00.258Z,41.60
2018-04-12T21:48:28.109Z,40.97
2018-04-12T21:50:56.005Z,41.20
2018-04-12T21:53:23.852Z,42.97
2018-04-12T21:55:51.695Z,40.63
2018-04-12T21:58:19.549Z,40.30
2018-04-12T22:00:47.378Z,40.37
2018-04-12T22:03:15.246Z,38.83
2018-04-12T22:05:43.114Z,41.57
2018-04-12T22:08:10.970Z,42.60
2018-04-12T22:10:38.837Z,42.50
2018-04-12T22:13:06.665Z,41.90
2018-04-12T22:15:34.524Z,40.93
2018-04-12T22:18:02.349Z,41.50
2018-04-12T22:20:30.185Z,43.77
2018-04-12T22:22:58.077Z,41.30
2018-04-12T22:25:25.931Z,41.93
2018-04-12T22:27:53.802Z,42.13
2018-04-12T22:30:21.658Z,41.83
2018-04-12T22:32:49.508Z,42.90
2018-04-12T22:35:17.452Z,42.77
2018-04-12T22:37:45.279Z,43.07
2018-04-12T22:40:13.122Z,43.67
2018-04-12T22:42:41.019Z,41.90
2018-04-12T22:45:08.933Z,42.93
2018-04-12T22:47:36.795Z,41.40
2018-04-12T22:50:04.663Z,42.57
2018-04-12T22:52:32.507Z,42.67
2018-04-12T22:55:00.332Z,41.87
2018-04-12T22:57:28.205Z,43.90
2018-04-12T22:59:56.058Z,41.77
2018-04-12T23:02:23.914Z,40.63
2018-04-12T23:04:51.795Z,41.93
2018-04-12T23:07:22.844Z,42.93
2018-04-12T23:09:51.422Z,42.63
2018-04-12T23:12:19.281Z,43.53
2018-04-12T23:14:47.117Z,42.93
2018-04-12T23:17:14.959Z,42.70
2018-04-12T23:19:43.256Z,44.43
2018-04-12T23:22:11.097Z,42.90
2018-04-12T23:24:38.943Z,40.07
2018-04-12T23:27:06.794Z,42.20
2018-04-12T23:29:34.707Z,43.77
2018-04-12T23:32:02.530Z,42.40
2018-04-12T23:34:30.385Z,43.03
2018-04-12T23:36:58.205Z,42.53
2018-04-12T23:39:26.039Z,41.90
2018-04-12T23:41:53.915Z,42.10
2018-04-12T23:44:21.751Z,43.57
2018-04-12T23:46:49.601Z,44.60
2018-04-12T23:49:17.465Z,43.47
2018-04-12T23:51:45.306Z,43.30
2018-04-12T23:54:13.172Z,44.40
2018-04-12T23:56:41.027Z,45.10
2018-04-12T23:59:08.858Z,37.80
