createdAt,value
2019-05-05T00:00:06.674Z,0.00
2019-05-05T00:02:46.303Z,0.00
2019-05-05T00:03:46.208Z,0.00
2019-05-05T00:04:46.162Z,0.00
2019-05-05T00:05:46.185Z,0.00
2019-05-05T00:06:46.143Z,0.00
2019-05-05T00:07:46.078Z,0.00
2019-05-05T00:08:46.081Z,0.00
2019-05-05T00:09:46.035Z,0.00
2019-05-05T00:10:46.060Z,0.00
2019-05-05T00:11:45.996Z,0.00
2019-05-05T00:12:45.975Z,0.00
2019-05-05T00:13:45.957Z,0.00
2019-05-05T00:14:45.964Z,0.00
2019-05-05T00:15:45.922Z,0.00
2019-05-05T00:16:45.898Z,0.00
2019-05-05T00:17:45.898Z,0.00
2019-05-05T00:18:45.854Z,0.00
2019-05-05T00:19:45.837Z,0.00
2019-05-05T00:20:45.817Z,0.00
2019-05-05T00:21:45.820Z,0.00
2019-05-05T00:22:45.783Z,0.00
2019-05-05T00:23:45.780Z,0.00
2019-05-05T00:24:45.743Z,0.00
2019-05-05T00:25:45.722Z,0.00
2019-05-05T00:26:46.133Z,0.00
2019-05-05T00:27:45.667Z,0.00
2019-05-05T00:28:45.667Z,0.00
2019-05-05T00:29:45.639Z,0.00
2019-05-05T00:30:45.608Z,0.00
2019-05-05T00:31:45.599Z,0.00
2019-05-05T00:32:45.578Z,0.00
2019-05-05T00:33:45.547Z,0.00
2019-05-05T00:34:45.530Z,0.00
2019-05-05T00:35:45.510Z,0.00
2019-05-05T00:36:45.485Z,0.00
2019-05-05T00:37:45.479Z,0.00
2019-05-05T00:38:45.455Z,0.00
2019-05-05T00:39:45.430Z,0.00
2019-05-05T00:40:45.415Z,0.00
2019-05-05T00:41:45.404Z,0.00
2019-05-05T00:42:45.634Z,0.00
2019-05-05T00:43:45.349Z,0.00
2019-05-05T00:44:45.338Z,0.00
2019-05-05T00:45:45.313Z,0.00
2019-05-05T00:46:45.291Z,0.00
2019-05-05T00:47:45.275Z,0.00
2019-05-05T00:48:45.274Z,0.00
2019-05-05T00:49:49.111Z,0.00
2019-05-05T00:50:45.211Z,0.00
2019-05-05T00:51:45.181Z,0.00
2019-05-05T00:52:45.188Z,0.00
2019-05-05T00:53:45.163Z,0.00
2019-05-05T00:54:45.127Z,0.00
2019-05-05T00:55:45.105Z,0.00
2019-05-05T00:56:45.217Z,0.00
2019-05-05T00:57:45.441Z,0.00
2019-05-05T00:58:45.063Z,0.00
2019-05-05T00:59:45.328Z,0.00
2019-05-05T01:00:45.024Z,0.00
2019-05-05T01:01:44.986Z,0.00
2019-05-05T01:02:45.018Z,0.00
2019-05-05T01:03:44.940Z,0.00
2019-05-05T01:04:44.917Z,0.00
2019-05-05T01:05:44.939Z,0.00
2019-05-05T01:06:45.096Z,0.00
2019-05-05T01:07:44.860Z,0.00
2019-05-05T01:08:44.843Z,0.00
2019-05-05T01:09:45.178Z,0.00
2019-05-05T01:10:44.798Z,0.00
2019-05-05T01:11:44.781Z,0.00
2019-05-05T01:12:45.065Z,0.00
2019-05-05T01:13:45.490Z,0.00
2019-05-05T01:14:44.897Z,0.00
2019-05-05T01:15:44.933Z,0.00
2019-05-05T01:16:45.618Z,0.00
2019-05-05T01:17:45.190Z,0.00
2019-05-05T01:18:45.124Z,0.00
2019-05-05T01:19:46.715Z,0.00
2019-05-05T01:20:44.911Z,0.00
2019-05-05T01:21:45.439Z,0.00
2019-05-05T01:22:44.891Z,0.00
2019-05-05T01:23:45.545Z,0.00
2019-05-05T01:24:45.835Z,0.00
2019-05-05T01:25:45.522Z,0.00
2019-05-05T01:26:44.705Z,0.00
2019-05-05T01:27:45.326Z,0.00
2019-05-05T01:28:44.761Z,0.00
2019-05-05T01:29:45.226Z,0.00
2019-05-05T01:30:44.545Z,0.00
2019-05-05T01:31:45.173Z,0.00
2019-05-05T01:32:44.722Z,0.00
2019-05-05T01:33:44.872Z,0.00
2019-05-05T01:34:44.921Z,0.00
2019-05-05T01:35:44.884Z,0.00
2019-05-05T01:36:45.144Z,0.00
2019-05-05T01:37:45.012Z,0.00
2019-05-05T01:38:44.765Z,0.00
2019-05-05T01:39:45.213Z,0.00
2019-05-05T01:40:44.748Z,0.00
2019-05-05T01:41:45.285Z,0.00
2019-05-05T01:42:44.723Z,0.00
2019-05-05T01:43:45.190Z,0.00
2019-05-05T01:44:45.095Z,0.00
2019-05-05T01:45:45.331Z,0.00
2019-05-05T01:46:44.546Z,0.00
2019-05-05T01:47:45.320Z,0.00
2019-05-05T01:48:44.572Z,0.00
2019-05-05T01:49:45.265Z,0.00
2019-05-05T01:50:45.297Z,0.00
2019-05-05T01:51:44.758Z,0.00
2019-05-05T01:52:45.078Z,0.00
2019-05-05T01:53:44.419Z,0.00
2019-05-05T01:54:44.858Z,0.00
2019-05-05T01:55:47.338Z,0.00
2019-05-05T02:06:49.281Z,0.00
2019-05-05T02:09:15.726Z,0.00
2019-05-05T02:10:15.205Z,0.00
2019-05-05T02:11:15.491Z,0.00
2019-05-05T02:12:13.225Z,0.00
2019-05-05T02:13:13.361Z,0.00
2019-05-05T02:14:15.472Z,0.00
2019-05-05T02:15:14.946Z,0.00
2019-05-05T02:16:14.960Z,0.00
2019-05-05T02:17:14.419Z,0.00
2019-05-05T02:18:14.844Z,0.00
2019-05-05T02:19:14.299Z,0.00
2019-05-05T02:20:14.577Z,0.00
2019-05-05T02:21:14.286Z,0.00
2019-05-05T02:22:14.688Z,0.00
2019-05-05T02:23:15.022Z,0.00
2019-05-05T02:24:14.505Z,0.00
2019-05-05T02:25:14.586Z,0.00
2019-05-05T02:26:14.730Z,0.00
2019-05-05T02:27:14.593Z,0.00
2019-05-05T02:28:14.789Z,0.00
2019-05-05T02:29:14.217Z,0.00
2019-05-05T02:32:25.983Z,0.00
2019-05-05T02:33:15.738Z,0.00
2019-05-05T03:29:33.562Z,0.00
2019-05-05T03:30:35.503Z,0.00
2019-05-05T03:32:58.528Z,0.00
2019-05-05T03:33:58.334Z,0.00
2019-05-05T03:37:09.011Z,4.00
2019-05-05T03:38:08.763Z,4.00
2019-05-05T03:39:08.709Z,4.00
2019-05-05T03:40:08.661Z,0.00
2019-05-05T03:41:08.654Z,4.00
2019-05-05T03:42:08.569Z,4.00
2019-05-05T03:43:08.542Z,4.00
2019-05-05T03:44:08.495Z,4.00
2019-05-05T03:45:08.492Z,4.00
2019-05-05T03:46:08.590Z,4.00
2019-05-05T03:49:24.260Z,4.00
2019-05-05T03:50:23.288Z,4.00
2019-05-05T03:51:24.223Z,8.00
2019-05-05T03:52:21.966Z,8.00
2019-05-05T03:53:24.422Z,8.00
2019-05-05T03:54:23.754Z,12.00
2019-05-05T03:55:21.575Z,12.00
2019-05-05T03:56:21.538Z,8.00
2019-05-05T03:57:21.470Z,12.00
2019-05-05T03:58:21.476Z,12.00
2019-05-05T03:59:21.474Z,16.00
2019-05-05T04:00:23.482Z,16.00
2019-05-05T04:01:21.372Z,20.00
2019-05-05T04:02:23.346Z,20.00
2019-05-05T04:03:21.449Z,20.00
2019-05-05T04:04:21.327Z,24.00
2019-05-05T04:05:23.447Z,28.00
2019-05-05T04:06:23.451Z,32.00
2019-05-05T04:07:21.276Z,36.00
2019-05-05T04:08:23.393Z,36.00
2019-05-05T04:09:21.237Z,40.00
2019-05-05T04:10:21.174Z,44.00
2019-05-05T04:11:21.211Z,44.00
2019-05-05T04:12:21.200Z,48.00
2019-05-05T04:13:21.204Z,48.00
2019-05-05T04:14:21.120Z,52.00
2019-05-05T04:15:21.103Z,56.00
2019-05-05T04:16:21.049Z,64.00
2019-05-05T04:17:21.055Z,68.00
2019-05-05T04:18:21.022Z,72.00
2019-05-05T04:19:21.019Z,76.00
2019-05-05T04:20:21.024Z,80.00
2019-05-05T04:40:57.434Z,356.00
2019-05-05T04:41:57.357Z,380.00
2019-05-05T04:42:57.338Z,388.00
2019-05-05T04:43:56.997Z,404.00
2019-05-05T04:44:57.155Z,424.00
2019-05-05T04:45:56.906Z,432.00
2019-05-05T04:46:56.875Z,440.00
2019-05-05T04:47:56.837Z,436.00
2019-05-05T04:48:56.826Z,436.00
2019-05-05T04:49:56.812Z,436.00
2019-05-05T04:50:56.777Z,440.00
2019-05-05T04:51:56.759Z,444.00
2019-05-05T04:52:56.734Z,456.00
2019-05-05T04:53:56.744Z,456.00
2019-05-05T04:54:56.695Z,456.00
2019-05-05T04:55:56.691Z,464.00
2019-05-05T04:56:56.664Z,468.00
2019-05-05T04:57:56.643Z,472.00
2019-05-05T04:58:56.624Z,476.00
2019-05-05T04:59:56.828Z,492.00
2019-05-05T05:03:04.879Z,540.00
2019-05-05T05:04:04.578Z,576.00
2019-05-05T05:06:09.468Z,664.00
2019-05-05T05:07:09.258Z,704.00
2019-05-05T05:08:09.231Z,756.00
2019-05-05T05:09:09.208Z,808.00
2019-05-05T05:10:09.160Z,864.00
2019-05-05T05:11:09.168Z,924.00
2019-05-05T05:12:09.120Z,992.00
2019-05-05T05:13:09.092Z,1064.00
2019-05-05T05:14:09.101Z,1044.00
2019-05-05T05:15:09.069Z,1192.00
2019-05-05T05:16:09.046Z,1264.00
2019-05-05T05:17:09.064Z,1324.00
2019-05-05T05:18:09.037Z,1372.00
2019-05-05T05:19:08.997Z,1408.00
2019-05-05T05:20:08.954Z,1440.00
2019-05-05T05:21:08.971Z,1444.00
2019-05-05T05:22:08.948Z,1500.00
2019-05-05T05:23:08.936Z,1516.00
2019-05-05T05:24:08.894Z,1532.00
2019-05-05T05:25:08.895Z,1584.00
2019-05-05T05:26:08.886Z,1608.00
2019-05-05T05:27:08.861Z,1588.00
2019-05-05T05:28:08.815Z,1656.00
2019-05-05T05:29:08.771Z,1700.00
2019-05-05T05:30:08.751Z,1732.00
2019-05-05T05:31:08.734Z,1760.00
2019-05-05T05:32:08.786Z,1776.00
2019-05-05T05:33:08.800Z,1816.00
2019-05-05T05:34:08.771Z,1824.00
2019-05-05T05:35:08.721Z,1848.00
2019-05-05T05:36:08.696Z,1740.00
2019-05-05T05:37:08.643Z,1920.00
2019-05-05T05:38:08.680Z,1956.00
2019-05-05T05:39:08.669Z,1972.00
2019-05-05T05:40:08.666Z,2004.00
2019-05-05T05:41:08.641Z,2032.00
2019-05-05T05:42:08.660Z,2044.00
2019-05-05T05:43:08.660Z,2100.00
2019-05-05T05:44:08.556Z,2132.00
2019-05-05T05:45:08.536Z,2152.00
2019-05-05T05:46:08.465Z,2156.00
2019-05-05T05:47:08.433Z,2212.00
2019-05-05T05:48:08.416Z,2236.00
2019-05-05T05:49:08.395Z,2276.00
2019-05-05T05:50:08.379Z,2304.00
2019-05-05T05:51:08.352Z,1608.00
2019-05-05T05:52:15.966Z,2336.00
2019-05-05T05:53:08.364Z,2440.00
2019-05-05T05:54:08.302Z,2432.00
2019-05-05T05:55:08.325Z,2464.00
2019-05-05T05:56:08.284Z,2460.00
2019-05-05T05:57:08.244Z,2516.00
2019-05-05T05:58:08.235Z,2500.00
2019-05-05T05:59:08.201Z,2636.00
2019-05-05T06:00:08.209Z,2872.00
2019-05-05T06:01:08.171Z,3048.00
2019-05-05T06:02:11.781Z,2976.00
2019-05-05T06:03:08.131Z,2812.00
2019-05-05T06:04:08.166Z,2564.00
2019-05-05T06:05:08.113Z,2760.00
2019-05-05T06:06:08.083Z,2912.00
2019-05-05T06:07:08.073Z,2928.00
2019-05-05T06:08:08.043Z,2992.00
2019-05-05T06:09:08.025Z,2928.00
2019-05-05T06:10:21.091Z,2984.00
2019-05-05T06:11:08.204Z,2960.00
2019-05-05T06:12:08.076Z,2988.00
2019-05-05T06:13:08.067Z,3052.00
2019-05-05T06:14:08.169Z,3044.00
2019-05-05T06:15:08.237Z,3224.00
2019-05-05T06:16:08.133Z,3160.00
2019-05-05T06:17:08.121Z,3284.00
2019-05-05T06:18:08.228Z,3304.00
2019-05-05T06:19:10.204Z,3292.00
2019-05-05T06:20:08.170Z,3312.00
2019-05-05T06:21:08.220Z,3392.00
2019-05-05T06:22:08.006Z,3368.00
2019-05-05T06:23:08.178Z,3468.00
2019-05-05T06:24:08.158Z,3504.00
2019-05-05T06:25:08.164Z,3512.00
2019-05-05T06:26:07.918Z,3068.00
2019-05-05T06:27:08.127Z,1840.00
2019-05-05T06:28:07.940Z,3568.00
2019-05-05T06:29:07.954Z,3620.00
2019-05-05T06:30:08.328Z,3644.00
2019-05-05T06:31:07.948Z,3712.00
2019-05-05T06:32:07.950Z,3780.00
2019-05-05T06:33:07.894Z,3768.00
2019-05-05T06:34:07.933Z,3784.00
2019-05-05T06:35:07.740Z,2392.00
2019-05-05T06:36:07.804Z,3868.00
2019-05-05T06:37:07.849Z,3924.00
2019-05-05T06:38:07.675Z,4064.00
2019-05-05T06:39:07.829Z,3996.00
2019-05-05T06:40:07.631Z,4012.00
2019-05-05T06:41:07.596Z,4076.00
2019-05-05T06:42:07.819Z,4116.00
2019-05-05T06:43:07.566Z,4144.00
2019-05-05T06:44:07.676Z,4196.00
2019-05-05T06:45:07.600Z,4044.00
2019-05-05T06:46:07.744Z,4256.00
2019-05-05T06:47:07.483Z,4340.00
2019-05-05T06:48:07.526Z,4344.00
2019-05-05T06:49:07.487Z,4400.00
2019-05-05T06:50:07.403Z,4544.00
2019-05-05T06:51:07.465Z,4736.00
2019-05-05T06:52:07.394Z,4724.00
2019-05-05T06:53:07.296Z,4712.00
2019-05-05T06:54:07.273Z,4736.00
2019-05-05T06:55:07.243Z,2108.00
2019-05-05T06:56:07.241Z,4856.00
2019-05-05T06:57:07.189Z,4892.00
2019-05-05T06:58:07.227Z,4836.00
2019-05-05T06:59:07.172Z,2404.00
2019-05-05T07:00:07.156Z,3072.00
2019-05-05T07:01:07.157Z,5192.00
2019-05-05T07:02:07.104Z,5160.00
2019-05-05T07:03:07.898Z,5312.00
2019-05-05T07:04:07.087Z,4816.00
2019-05-05T07:05:07.081Z,2844.00
2019-05-05T07:06:07.196Z,5628.00
2019-05-05T07:07:07.113Z,5912.00
2019-05-05T07:08:07.362Z,5724.00
2019-05-05T07:09:07.289Z,5500.00
2019-05-05T07:10:07.143Z,5628.00
2019-05-05T07:11:07.284Z,5704.00
2019-05-05T07:12:07.119Z,6020.00
2019-05-05T07:13:07.182Z,3360.00
2019-05-05T07:14:06.907Z,6148.00
2019-05-05T07:15:06.915Z,6052.00
2019-05-05T07:16:06.878Z,5896.00
2019-05-05T07:17:06.863Z,6028.00
2019-05-05T07:18:06.840Z,6172.00
2019-05-05T07:19:06.841Z,6280.00
2019-05-05T07:20:06.811Z,6232.00
2019-05-05T07:21:06.800Z,6224.00
2019-05-05T07:22:06.785Z,6136.00
2019-05-05T07:23:06.796Z,6352.00
2019-05-05T07:24:06.758Z,6352.00
2019-05-05T07:25:06.735Z,6396.00
2019-05-05T07:26:06.736Z,6388.00
2019-05-05T07:27:06.711Z,6596.00
2019-05-05T07:28:06.754Z,6628.00
2019-05-05T07:29:06.679Z,6616.00
2019-05-05T07:30:06.656Z,6452.00
2019-05-05T07:31:06.663Z,6764.00
2019-05-05T07:32:06.635Z,6796.00
2019-05-05T07:33:06.616Z,6804.00
2019-05-05T07:34:06.603Z,6832.00
2019-05-05T07:35:06.590Z,6900.00
2019-05-05T07:36:06.595Z,3812.00
2019-05-05T07:37:06.566Z,7060.00
2019-05-05T07:38:06.552Z,7016.00
2019-05-05T07:39:06.531Z,7044.00
2019-05-05T07:40:06.515Z,7108.00
2019-05-05T07:41:06.520Z,7220.00
2019-05-05T07:42:06.551Z,7328.00
2019-05-05T07:43:06.470Z,7268.00
2019-05-05T07:44:06.473Z,7400.00
2019-05-05T07:45:19.447Z,7548.00
2019-05-05T07:46:06.433Z,7464.00
2019-05-05T07:47:06.426Z,7456.00
2019-05-05T07:48:06.422Z,7576.00
2019-05-05T07:49:06.391Z,7508.00
2019-05-05T07:50:06.383Z,7552.00
2019-05-05T07:51:06.370Z,7676.00
2019-05-05T07:52:06.396Z,7692.00
2019-05-05T07:53:14.416Z,7800.00
2019-05-05T07:54:06.333Z,7940.00
2019-05-05T07:55:06.322Z,7940.00
2019-05-05T07:56:07.726Z,8012.00
2019-05-05T07:57:06.298Z,8112.00
2019-05-05T07:58:06.300Z,1428.00
2019-05-05T07:59:06.276Z,6440.00
2019-05-05T08:00:06.254Z,8196.00
2019-05-05T08:01:06.246Z,8184.00
2019-05-05T08:02:06.248Z,1868.00
2019-05-05T08:03:06.218Z,1692.00
2019-05-05T08:04:06.209Z,8316.00
2019-05-05T08:05:06.200Z,8268.00
2019-05-05T08:06:06.183Z,7840.00
2019-05-05T08:07:06.193Z,5072.00
2019-05-05T08:08:06.155Z,8864.00
2019-05-05T08:09:06.146Z,9004.00
2019-05-05T08:10:06.131Z,9072.00
2019-05-05T08:11:06.132Z,9152.00
2019-05-05T08:12:06.114Z,9132.00
2019-05-05T08:13:06.090Z,9124.00
2019-05-05T08:14:06.080Z,9120.00
2019-05-05T08:15:06.075Z,1768.00
2019-05-05T08:16:06.063Z,2848.00
2019-05-05T08:17:06.050Z,9508.00
2019-05-05T08:18:06.043Z,9288.00
2019-05-05T08:19:06.030Z,9188.00
2019-05-05T08:20:06.032Z,9324.00
2019-05-05T08:21:06.000Z,9300.00
2019-05-05T08:22:06.218Z,9100.00
2019-05-05T08:23:08.249Z,9000.00
2019-05-05T08:24:05.972Z,9180.00
2019-05-05T08:25:05.969Z,9048.00
2019-05-05T08:26:05.951Z,8932.00
2019-05-05T08:27:05.968Z,8856.00
2019-05-05T08:28:05.927Z,8796.00
2019-05-05T08:29:05.930Z,8848.00
2019-05-05T08:30:05.908Z,8736.00
2019-05-05T08:31:05.895Z,8916.00
2019-05-05T08:32:05.892Z,8988.00
2019-05-05T08:33:05.874Z,7280.00
2019-05-05T08:34:05.873Z,8324.00
2019-05-05T08:35:05.858Z,8740.00
2019-05-05T08:36:05.863Z,1768.00
2019-05-05T08:37:05.841Z,5508.00
2019-05-05T08:38:05.832Z,9204.00
2019-05-05T08:39:05.814Z,9276.00
2019-05-05T08:40:05.811Z,8620.00
2019-05-05T08:41:05.799Z,3960.00
2019-05-05T08:42:05.798Z,9116.00
2019-05-05T08:43:05.788Z,8976.00
2019-05-05T08:44:05.770Z,8884.00
2019-05-05T08:45:05.761Z,8804.00
2019-05-05T08:46:05.763Z,9016.00
2019-05-05T08:47:05.749Z,3300.00
2019-05-05T08:48:05.756Z,1656.00
2019-05-05T08:49:05.728Z,1576.00
2019-05-05T08:50:05.722Z,1696.00
2019-05-05T08:51:05.710Z,3088.00
2019-05-05T08:52:05.721Z,8204.00
2019-05-05T08:53:08.401Z,5840.00
2019-05-05T08:54:05.680Z,2288.00
2019-05-05T08:55:05.670Z,1896.00
2019-05-05T08:56:05.664Z,1820.00
2019-05-05T08:57:05.662Z,1604.00
2019-05-05T08:58:05.640Z,1684.00
2019-05-05T08:59:05.653Z,1764.00
2019-05-05T09:00:05.648Z,1892.00
2019-05-05T09:01:05.600Z,1804.00
2019-05-05T09:02:05.602Z,1888.00
2019-05-05T09:03:05.585Z,9372.00
2019-05-05T09:04:05.571Z,4864.00
2019-05-05T09:05:05.561Z,2324.00
2019-05-05T09:06:05.561Z,1592.00
2019-05-05T09:07:05.592Z,1696.00
2019-05-05T09:08:05.524Z,8704.00
2019-05-05T09:09:05.514Z,1844.00
2019-05-05T09:10:05.500Z,1720.00
2019-05-05T09:11:05.492Z,1744.00
2019-05-05T09:12:05.474Z,1732.00
2019-05-05T09:13:05.462Z,1880.00
2019-05-05T09:14:05.448Z,9404.00
2019-05-05T09:15:05.436Z,1952.00
2019-05-05T09:16:05.430Z,9452.00
2019-05-05T09:17:05.406Z,4048.00
2019-05-05T09:18:05.396Z,4164.00
2019-05-05T09:19:05.513Z,9572.00
2019-05-05T09:20:05.366Z,6020.00
2019-05-05T09:21:05.358Z,2596.00
2019-05-05T09:22:08.608Z,2972.00
2019-05-05T09:23:05.350Z,4300.00
2019-05-05T09:24:05.450Z,3316.00
2019-05-05T09:25:05.308Z,10184.00
2019-05-05T09:26:05.295Z,10192.00
2019-05-05T09:27:05.278Z,10092.00
2019-05-05T09:28:06.145Z,9908.00
2019-05-05T09:29:05.247Z,8936.00
2019-05-05T09:30:05.237Z,9736.00
2019-05-05T09:31:05.224Z,9856.00
2019-05-05T09:32:05.218Z,9848.00
2019-05-05T09:33:05.213Z,9820.00
2019-05-05T09:34:05.196Z,9844.00
2019-05-05T09:35:05.180Z,8292.00
2019-05-05T09:36:05.167Z,2508.00
2019-05-05T09:37:05.163Z,2764.00
2019-05-05T09:38:05.143Z,7740.00
2019-05-05T09:39:05.133Z,9860.00
2019-05-05T09:40:05.126Z,9840.00
2019-05-05T09:41:05.114Z,9896.00
2019-05-05T09:42:05.113Z,8056.00
2019-05-05T09:43:05.121Z,8232.00
2019-05-05T09:44:05.096Z,8864.00
2019-05-05T09:45:05.080Z,6864.00
2019-05-05T09:46:05.067Z,9268.00
2019-05-05T09:47:05.088Z,9752.00
2019-05-05T09:48:05.148Z,9556.00
2019-05-05T09:49:05.040Z,9588.00
2019-05-05T09:50:05.025Z,9544.00
2019-05-05T09:51:05.038Z,9564.00
2019-05-05T09:52:05.158Z,9884.00
2019-05-05T09:53:05.009Z,10112.00
2019-05-05T09:54:14.101Z,10300.00
2019-05-05T09:55:04.992Z,5608.00
2019-05-05T09:56:04.999Z,3816.00
2019-05-05T09:57:04.978Z,9176.00
2019-05-05T09:58:04.965Z,3464.00
2019-05-05T09:59:04.970Z,9488.00
2019-05-05T10:00:04.955Z,4016.00
2019-05-05T10:01:04.975Z,3368.00
2019-05-05T10:02:04.949Z,3020.00
2019-05-05T10:03:04.928Z,2832.00
2019-05-05T10:04:04.922Z,2860.00
2019-05-05T10:05:04.916Z,3364.00
2019-05-05T10:06:05.231Z,2956.00
2019-05-05T10:07:04.949Z,3156.00
2019-05-05T10:08:04.917Z,3784.00
2019-05-05T10:09:04.883Z,2648.00
2019-05-05T10:10:04.875Z,2580.00
2019-05-05T10:11:04.869Z,2580.00
2019-05-05T10:12:05.003Z,2524.00
2019-05-05T10:13:04.846Z,2332.00
2019-05-05T10:14:04.850Z,2200.00
2019-05-05T10:15:07.509Z,2064.00
2019-05-05T10:16:04.842Z,1940.00
2019-05-05T10:17:05.070Z,1812.00
2019-05-05T10:18:04.804Z,1708.00
2019-05-05T10:19:04.834Z,1616.00
2019-05-05T10:20:04.779Z,1528.00
2019-05-05T10:21:04.813Z,1428.00
2019-05-05T10:22:04.756Z,1372.00
2019-05-05T10:23:04.762Z,1316.00
2019-05-05T10:24:04.735Z,1268.00
2019-05-05T10:25:04.721Z,1228.00
2019-05-05T10:26:04.724Z,1200.00
2019-05-05T10:27:05.021Z,1204.00
2019-05-05T10:28:04.694Z,1260.00
2019-05-05T10:29:04.669Z,1320.00
2019-05-05T10:30:04.659Z,1376.00
2019-05-05T10:31:04.816Z,1412.00
2019-05-05T10:32:04.792Z,1424.00
2019-05-05T10:33:04.623Z,1408.00
2019-05-05T10:34:04.650Z,1368.00
2019-05-05T10:35:04.838Z,1312.00
2019-05-05T10:36:04.584Z,1264.00
2019-05-05T10:37:04.580Z,1220.00
2019-05-05T10:38:04.578Z,1180.00
2019-05-05T10:39:04.539Z,1160.00
2019-05-05T10:40:04.530Z,1168.00
2019-05-05T10:41:04.515Z,1176.00
2019-05-05T10:42:04.515Z,1200.00
2019-05-05T10:43:04.681Z,1236.00
2019-05-05T10:44:04.478Z,1284.00
2019-05-05T10:45:04.478Z,1348.00
2019-05-05T10:46:04.447Z,1436.00
2019-05-05T10:47:04.774Z,1544.00
2019-05-05T10:48:04.417Z,1672.00
2019-05-05T10:49:04.417Z,1820.00
2019-05-05T10:50:05.016Z,1972.00
2019-05-05T10:51:04.413Z,2140.00
2019-05-05T10:52:04.361Z,2320.00
2019-05-05T10:53:04.819Z,2520.00
2019-05-05T10:54:04.326Z,2736.00
2019-05-05T10:55:04.327Z,2924.00
2019-05-05T10:56:04.528Z,3132.00
2019-05-05T10:57:04.318Z,3380.00
2019-05-05T10:58:04.287Z,3728.00
2019-05-05T10:59:04.259Z,4032.00
2019-05-05T11:00:12.191Z,4612.00
2019-05-05T11:01:04.435Z,4720.00
2019-05-05T11:02:04.919Z,4860.00
2019-05-05T11:03:04.207Z,5488.00
2019-05-05T11:04:04.204Z,8500.00
2019-05-05T11:05:04.192Z,11496.00
2019-05-05T11:06:04.639Z,11460.00
2019-05-05T11:07:04.407Z,5548.00
2019-05-05T11:08:04.419Z,4204.00
2019-05-05T11:09:04.452Z,4016.00
2019-05-05T11:10:04.110Z,3880.00
2019-05-05T11:11:04.385Z,3900.00
2019-05-05T11:12:04.081Z,3444.00
2019-05-05T11:13:04.088Z,3192.00
2019-05-05T11:14:04.067Z,3412.00
2019-05-05T11:15:04.155Z,3852.00
2019-05-05T11:16:04.130Z,4712.00
2019-05-05T11:17:04.332Z,11228.00
2019-05-05T11:18:04.185Z,9188.00
2019-05-05T11:19:04.399Z,6456.00
2019-05-05T11:20:03.992Z,8628.00
2019-05-05T11:21:04.127Z,5404.00
2019-05-05T11:22:03.965Z,4008.00
2019-05-05T11:23:04.913Z,4156.00
2019-05-05T11:24:03.941Z,4436.00
2019-05-05T11:25:05.099Z,4300.00
2019-05-05T11:26:03.927Z,4248.00
2019-05-05T11:27:04.532Z,4648.00
2019-05-05T11:28:03.902Z,5128.00
2019-05-05T11:29:04.297Z,5516.00
2019-05-05T11:30:04.119Z,9480.00
2019-05-05T11:31:04.450Z,7036.00
2019-05-05T11:32:03.866Z,11996.00
2019-05-05T11:33:04.115Z,11916.00
2019-05-05T11:34:03.836Z,11964.00
2019-05-05T11:35:04.741Z,12224.00
2019-05-05T11:36:04.446Z,5932.00
2019-05-05T11:37:03.826Z,4824.00
2019-05-05T11:38:03.803Z,4196.00
2019-05-05T11:39:04.080Z,4676.00
2019-05-05T11:40:04.234Z,4072.00
2019-05-05T11:41:04.941Z,3708.00
2019-05-05T11:42:04.443Z,3684.00
2019-05-05T11:43:03.913Z,3656.00
2019-05-05T11:44:04.141Z,3700.00
2019-05-05T11:45:04.278Z,3728.00
2019-05-05T11:46:03.732Z,3756.00
2019-05-05T11:47:03.830Z,4004.00
2019-05-05T11:48:03.722Z,8468.00
2019-05-05T11:49:04.955Z,11612.00
2019-05-05T11:50:04.337Z,5528.00
2019-05-05T11:51:04.505Z,4144.00
2019-05-05T11:52:04.610Z,3864.00
2019-05-05T11:53:03.953Z,4428.00
2019-05-05T11:54:04.677Z,5180.00
2019-05-05T11:55:11.669Z,4956.00
2019-05-05T11:56:04.311Z,4476.00
2019-05-05T11:57:04.333Z,3952.00
2019-05-05T11:58:03.721Z,3428.00
2019-05-05T11:59:04.038Z,3192.00
2019-05-05T12:00:03.894Z,2976.00
2019-05-05T12:01:03.913Z,2864.00
2019-05-05T12:02:03.853Z,2740.00
2019-05-05T12:03:03.944Z,2604.00
2019-05-05T12:04:04.177Z,2424.00
2019-05-05T12:05:04.548Z,2248.00
2019-05-05T12:06:04.118Z,2092.00
2019-05-05T12:07:04.192Z,1944.00
2019-05-05T12:08:03.961Z,1840.00
2019-05-05T12:09:03.564Z,1792.00
2019-05-05T12:10:03.542Z,1792.00
2019-05-05T12:11:04.634Z,1820.00
2019-05-05T12:12:03.841Z,1904.00
2019-05-05T12:13:04.105Z,2000.00
2019-05-05T12:14:03.855Z,2096.00
2019-05-05T12:15:04.311Z,2144.00
2019-05-05T12:16:04.536Z,2140.00
2019-05-05T12:17:04.567Z,2112.00
2019-05-05T12:18:03.870Z,2068.00
2019-05-05T12:19:03.445Z,2036.00
2019-05-05T12:20:04.753Z,2020.00
2019-05-05T12:21:05.228Z,2036.00
2019-05-05T12:22:03.414Z,2108.00
2019-05-05T12:23:04.634Z,2228.00
2019-05-05T12:24:03.867Z,2380.00
2019-05-05T12:25:04.117Z,2492.00
2019-05-05T12:26:04.694Z,2500.00
2019-05-05T12:27:03.774Z,2436.00
2019-05-05T12:28:04.468Z,2348.00
2019-05-05T12:29:03.335Z,2268.00
2019-05-05T12:30:03.893Z,2172.00
2019-05-05T12:31:03.617Z,2104.00
2019-05-05T12:32:03.279Z,2072.00
2019-05-05T12:33:04.771Z,2060.00
2019-05-05T12:34:03.934Z,2052.00
2019-05-05T12:35:04.238Z,2064.00
2019-05-05T12:36:04.411Z,2108.00
2019-05-05T12:37:05.182Z,2156.00
2019-05-05T12:38:03.220Z,2220.00
2019-05-05T12:39:03.730Z,2296.00
2019-05-05T12:40:03.962Z,2376.00
2019-05-05T12:41:04.355Z,2488.00
2019-05-05T12:42:04.776Z,2672.00
2019-05-05T12:44:53.752Z,3572.00
2019-05-05T12:45:53.971Z,3992.00
2019-05-05T12:48:04.500Z,4904.00
2019-05-05T12:51:04.163Z,3332.00
2019-05-05T12:52:04.624Z,3068.00
2019-05-05T12:54:25.060Z,2504.00
2019-05-05T12:55:38.249Z,2284.00
2019-05-05T12:57:31.358Z,1964.00
2019-05-05T12:58:33.462Z,1796.00
2019-05-05T13:00:35.390Z,1628.00
2019-05-05T13:01:35.370Z,1548.00
2019-05-05T13:02:35.350Z,1472.00
2019-05-05T13:03:35.333Z,1416.00
2019-05-05T13:04:35.315Z,1376.00
2019-05-05T13:05:35.323Z,1352.00
2019-05-05T13:06:35.294Z,1348.00
2019-05-05T13:07:35.277Z,1356.00
2019-05-05T13:08:35.269Z,1360.00
2019-05-05T13:09:35.255Z,1388.00
2019-05-05T13:10:35.241Z,1444.00
2019-05-05T13:11:35.230Z,1512.00
2019-05-05T13:12:35.212Z,1584.00
2019-05-05T13:13:35.199Z,1684.00
2019-05-05T13:14:35.182Z,1800.00
2019-05-05T13:15:35.176Z,1908.00
2019-05-05T13:16:35.160Z,2028.00
2019-05-05T13:17:35.149Z,2180.00
2019-05-05T13:18:35.133Z,2384.00
2019-05-05T13:19:35.123Z,2524.00
2019-05-05T13:20:35.102Z,2664.00
2019-05-05T13:21:35.108Z,2832.00
2019-05-05T13:22:35.081Z,2924.00
2019-05-05T13:23:35.066Z,3096.00
2019-05-05T13:24:35.110Z,2936.00
2019-05-05T13:25:35.038Z,2876.00
2019-05-05T13:26:35.023Z,2960.00
2019-05-05T13:27:35.032Z,2844.00
2019-05-05T13:28:35.016Z,2748.00
2019-05-05T13:29:34.979Z,2696.00
2019-05-05T13:30:34.970Z,2672.00
2019-05-05T13:31:34.956Z,2756.00
2019-05-05T13:41:13.265Z,17504.00
2019-05-05T13:42:13.821Z,15264.00
2019-05-05T13:43:14.448Z,4620.00
2019-05-05T13:44:14.836Z,11072.00
2019-05-05T13:45:14.504Z,16864.00
2019-05-05T13:46:13.964Z,6704.00
2019-05-05T13:47:13.182Z,4368.00
2019-05-05T13:48:14.084Z,4552.00
2019-05-05T13:49:13.485Z,4584.00
2019-05-05T13:50:14.197Z,4316.00
2019-05-05T13:51:14.717Z,4772.00
2019-05-05T13:52:13.893Z,5312.00
2019-05-05T13:53:14.395Z,4492.00
2019-05-05T13:54:13.641Z,4352.00
2019-05-05T13:55:13.896Z,3588.00
2019-05-05T13:56:15.344Z,3452.00
2019-05-05T13:57:14.429Z,3288.00
2019-05-05T13:58:14.664Z,3184.00
2019-05-05T13:59:14.093Z,3056.00
2019-05-05T14:00:14.107Z,2908.00
2019-05-05T14:01:14.488Z,2688.00
2019-05-05T14:02:13.806Z,2476.00
2019-05-05T14:03:13.034Z,2348.00
2019-05-05T14:04:13.021Z,2308.00
2019-05-05T14:05:13.553Z,2288.00
2019-05-05T14:06:13.786Z,2288.00
2019-05-05T14:07:13.000Z,2228.00
2019-05-05T14:08:14.714Z,2180.00
2019-05-05T14:09:13.783Z,2128.00
2019-05-05T14:10:14.434Z,2056.00
2019-05-05T14:11:14.254Z,2004.00
2019-05-05T14:12:14.633Z,1960.00
2019-05-05T14:13:15.114Z,1904.00
2019-05-05T14:14:13.815Z,1848.00
2019-05-05T14:15:12.909Z,1808.00
2019-05-05T14:16:14.311Z,1776.00
2019-05-05T14:17:14.722Z,1760.00
2019-05-05T14:18:14.279Z,1744.00