createdAt,value
2018-12-17T00:00:44.434Z,3.20
2018-12-17T00:03:14.470Z,2.85
2018-12-17T00:05:44.868Z,2.85
2018-12-17T00:08:14.887Z,2.95
2018-12-17T00:10:44.921Z,2.70
2018-12-17T00:13:15.163Z,3.80
2018-12-17T00:15:46.600Z,3.72
2018-12-17T00:18:16.658Z,3.90
2018-12-17T00:20:46.966Z,3.45
2018-12-17T00:23:17.236Z,3.35
2018-12-17T00:25:48.290Z,3.20
2018-12-17T00:28:18.420Z,3.60
2018-12-17T00:30:49.270Z,3.60
2018-12-17T00:33:19.471Z,3.60
2018-12-17T00:35:49.631Z,3.47
2018-12-17T00:38:19.710Z,3.55
2018-12-17T00:40:50.239Z,3.20
2018-12-17T00:43:21.021Z,3.30
2018-12-17T00:45:52.316Z,3.37
2018-12-17T00:48:22.697Z,3.37
2018-12-17T00:50:53.240Z,3.60
2018-12-17T00:53:23.591Z,3.25
2018-12-17T00:55:53.774Z,4.05
2018-12-17T00:58:24.015Z,3.80
2018-12-17T01:00:54.079Z,3.65
2018-12-17T01:03:24.251Z,3.70
2018-12-17T01:05:57.125Z,3.95
2018-12-17T01:08:27.441Z,3.42
2018-12-17T01:10:57.637Z,3.67
2018-12-17T01:13:28.490Z,4.35
2018-12-17T01:16:05.994Z,4.45
2018-12-17T01:18:36.322Z,4.10
2018-12-17T01:21:06.699Z,3.92
2018-12-17T01:23:36.728Z,4.12
2018-12-17T01:26:08.553Z,4.08
2018-12-17T01:28:39.740Z,5.78
2018-12-17T01:31:10.099Z,3.75
2018-12-17T01:33:41.383Z,3.02
2018-12-17T01:36:11.967Z,4.25
2018-12-17T01:38:42.329Z,3.25
2018-12-17T01:41:12.614Z,3.70
2018-12-17T01:43:42.783Z,3.10
2018-12-17T01:46:13.133Z,3.92
2018-12-17T01:48:43.091Z,3.42
2018-12-17T01:51:14.063Z,3.75
2018-12-17T01:53:44.488Z,3.00
2018-12-17T01:56:14.678Z,3.52
2018-12-17T01:58:45.731Z,3.10
2018-12-17T02:01:15.912Z,3.70
2018-12-17T02:03:46.368Z,3.60
2018-12-17T02:06:16.380Z,3.60
2018-12-17T02:08:46.792Z,4.08
2018-12-17T02:11:16.917Z,3.12
2018-12-17T02:13:47.260Z,3.35
2018-12-17T02:16:17.182Z,3.15
2018-12-17T02:18:47.529Z,3.60
2018-12-17T02:21:17.745Z,3.40
2018-12-17T02:23:49.199Z,3.47
2018-12-17T02:26:19.662Z,3.70
2018-12-17T02:28:49.792Z,3.62
2018-12-17T02:31:20.021Z,3.92
2018-12-17T02:33:50.209Z,3.83
2018-12-17T02:36:20.665Z,3.25
2018-12-17T02:38:51.065Z,4.22
2018-12-17T02:41:21.455Z,3.30
2018-12-17T02:43:51.963Z,4.17
2018-12-17T02:46:22.074Z,3.92
2018-12-17T02:48:52.060Z,4.25
2018-12-17T02:51:22.124Z,3.95
2018-12-17T02:53:53.186Z,3.98
2018-12-17T02:56:23.307Z,4.17
2018-12-17T02:58:54.492Z,4.28
2018-12-17T03:01:25.729Z,5.05
2018-12-17T03:03:56.031Z,4.50
2018-12-17T03:06:26.104Z,4.50
2018-12-17T03:08:56.642Z,4.45
2018-12-17T03:11:26.728Z,4.62
2018-12-17T03:13:56.891Z,3.85
2018-12-17T03:16:27.232Z,4.55
2018-12-17T03:18:57.781Z,3.30
2018-12-17T03:21:28.256Z,4.42
2018-12-17T03:23:58.813Z,4.00
2018-12-17T03:26:29.005Z,3.98
2018-12-17T03:28:59.256Z,3.72
2018-12-17T03:31:29.548Z,3.60
2018-12-17T03:34:00.062Z,3.37
2018-12-17T03:36:30.252Z,3.45
2018-12-17T03:39:00.805Z,4.50
2018-12-17T03:41:30.846Z,3.92
2018-12-17T03:44:02.183Z,4.00
2018-12-17T03:46:32.426Z,3.55
2018-12-17T03:49:03.436Z,3.70
2018-12-17T03:51:33.571Z,3.50
2018-12-17T03:54:03.657Z,3.58
2018-12-17T03:56:33.690Z,3.35
2018-12-17T03:59:03.991Z,3.10
2018-12-17T04:01:34.806Z,3.10
2018-12-17T04:04:04.944Z,3.90
2018-12-17T04:06:34.990Z,3.75
2018-12-17T04:09:06.671Z,3.22
2018-12-17T04:11:37.789Z,2.80
2018-12-17T04:14:08.056Z,3.22
2018-12-17T04:16:38.258Z,2.92
2018-12-17T04:19:08.343Z,3.52
2018-12-17T04:21:38.644Z,3.12
2018-12-17T04:24:10.205Z,3.10
2018-12-17T04:26:40.688Z,2.95
2018-12-17T04:29:11.073Z,2.80
2018-12-17T04:31:42.594Z,3.10
2018-12-17T04:34:12.704Z,3.10
2018-12-17T04:36:42.878Z,2.52
2018-12-17T04:39:13.307Z,3.42
2018-12-17T04:41:43.579Z,2.80
2018-12-17T04:44:13.843Z,3.08
2018-12-17T04:46:44.253Z,3.35
2018-12-17T04:49:14.544Z,2.70
2018-12-17T04:51:47.027Z,2.67
2018-12-17T04:54:17.497Z,2.95
2018-12-17T04:56:47.607Z,2.90
2018-12-17T04:59:17.634Z,3.22
2018-12-17T05:01:47.805Z,2.83
2018-12-17T05:04:17.931Z,2.20
2018-12-17T05:06:49.182Z,3.02
2018-12-17T05:09:19.418Z,2.75
2018-12-17T05:11:49.646Z,3.40
2018-12-17T05:14:19.994Z,3.20
2018-12-17T05:16:50.366Z,3.55
2018-12-17T05:19:20.862Z,3.20
2018-12-17T05:21:51.255Z,3.77
2018-12-17T05:24:21.582Z,3.27
2018-12-17T05:26:51.863Z,4.45
2018-12-17T05:29:22.786Z,3.77
2018-12-17T05:31:52.965Z,3.02
2018-12-17T05:34:23.555Z,3.40
2018-12-17T05:36:53.865Z,3.77
2018-12-17T05:39:24.034Z,3.80
2018-12-17T05:41:54.416Z,3.80
2018-12-17T05:44:24.621Z,3.50
2018-12-17T05:46:54.759Z,3.60
2018-12-17T05:49:24.874Z,6.12
2018-12-17T05:51:55.195Z,3.12
2018-12-17T05:54:25.489Z,6.15
2018-12-17T05:56:55.673Z,4.50
2018-12-17T05:59:28.674Z,3.83
2018-12-17T06:01:59.053Z,6.17
2018-12-17T06:04:30.094Z,5.33
2018-12-17T06:07:00.167Z,4.05
2018-12-17T06:09:30.497Z,3.85
2018-12-17T06:12:00.603Z,5.37
2018-12-17T06:14:31.128Z,3.65
2018-12-17T06:17:01.302Z,4.37
2018-12-17T06:19:31.492Z,4.55
2018-12-17T06:22:01.769Z,3.67
2018-12-17T06:24:32.600Z,3.90
2018-12-17T06:27:02.782Z,4.42
2018-12-17T06:29:35.613Z,3.65
2018-12-17T06:32:05.176Z,4.10
2018-12-17T06:34:35.263Z,2.83
2018-12-17T06:37:05.606Z,4.05
2018-12-17T06:39:35.752Z,3.02
2018-12-17T06:42:05.897Z,4.22
2018-12-17T06:44:35.931Z,4.10
2018-12-17T06:47:06.158Z,3.52
2018-12-17T06:49:36.092Z,3.00
2018-12-17T06:52:06.491Z,4.78
2018-12-17T06:54:36.875Z,3.92
2018-12-17T06:57:07.225Z,2.75
2018-12-17T06:59:42.629Z,3.55
2018-12-17T07:02:10.471Z,3.80
2018-12-17T07:04:40.754Z,3.30
2018-12-17T07:07:11.764Z,3.27
2018-12-17T07:09:41.954Z,3.00
2018-12-17T07:12:12.118Z,2.80
2018-12-17T07:14:42.463Z,3.15
2018-12-17T07:17:12.797Z,2.90
2018-12-17T07:19:42.968Z,2.62
2018-12-17T07:22:13.123Z,2.47
2018-12-17T07:24:43.135Z,2.40
2018-12-17T07:27:13.129Z,2.90
2018-12-17T07:29:49.539Z,3.30
2018-12-17T07:32:15.549Z,2.92
2018-12-17T07:34:48.260Z,3.30
2018-12-17T07:37:18.270Z,3.40
2018-12-17T07:39:48.459Z,2.60
2018-12-17T07:42:19.039Z,3.05
2018-12-17T07:44:49.449Z,3.20
2018-12-17T07:47:19.363Z,3.42
2018-12-17T07:49:49.684Z,3.67
2018-12-17T07:52:19.765Z,3.40
2018-12-17T07:54:49.925Z,4.00
2018-12-17T07:57:21.350Z,3.40
2018-12-17T07:59:56.760Z,3.20
2018-12-17T08:02:24.012Z,3.90
2018-12-17T08:04:53.980Z,3.67
2018-12-17T08:07:24.050Z,3.77
2018-12-17T08:09:55.177Z,4.60
2018-12-17T08:12:25.531Z,4.20
2018-12-17T08:14:55.778Z,5.10
2018-12-17T08:17:25.956Z,5.30
2018-12-17T08:19:55.901Z,5.53
2018-12-17T08:22:26.196Z,8.37
2018-12-17T08:24:57.555Z,7.30
2018-12-17T08:27:27.513Z,6.00
2018-12-17T08:30:03.756Z,5.70
2018-12-17T08:32:30.047Z,4.53
2018-12-17T08:34:59.990Z,4.33
2018-12-17T08:37:33.304Z,4.60
2018-12-17T08:40:03.781Z,5.10
2018-12-17T08:42:33.810Z,5.67
2018-12-17T08:45:05.592Z,5.50
2018-12-17T08:47:37.442Z,6.28
2018-12-17T08:50:08.833Z,5.90
2018-12-17T08:52:41.173Z,5.12
2018-12-17T08:55:11.430Z,4.97
2018-12-17T08:57:41.662Z,4.30
2018-12-17T09:00:14.429Z,4.60
2018-12-17T09:02:44.516Z,5.62
2018-12-17T09:05:14.905Z,6.10
2018-12-17T09:07:45.052Z,6.63
2018-12-17T09:10:16.960Z,7.90
2018-12-17T09:12:47.236Z,6.35
2018-12-17T09:15:17.230Z,4.90
2018-12-17T09:17:47.485Z,5.60
2018-12-17T09:20:17.723Z,5.17
2018-12-17T09:22:48.538Z,4.60
2018-12-17T09:25:23.472Z,5.10
2018-12-17T09:27:53.436Z,6.53
2018-12-17T09:30:23.709Z,5.17
2018-12-17T09:32:55.819Z,6.30
2018-12-17T09:35:26.227Z,5.47
2018-12-17T09:37:56.903Z,6.50
2018-12-17T09:40:27.578Z,6.10
2018-12-17T09:42:59.037Z,5.78
2018-12-17T09:45:29.376Z,5.20
2018-12-17T09:47:59.445Z,5.10
2018-12-17T09:50:29.409Z,5.60
2018-12-17T09:52:59.921Z,6.80
2018-12-17T09:55:29.847Z,5.60
2018-12-17T09:57:59.939Z,6.35
2018-12-17T10:00:30.219Z,6.00
2018-12-17T10:03:00.917Z,6.30
2018-12-17T10:05:31.000Z,6.53
2018-12-17T10:08:02.713Z,6.08
2018-12-17T10:10:34.399Z,5.97
2018-12-17T10:13:05.087Z,5.70
2018-12-17T10:15:35.237Z,7.37
2018-12-17T10:18:06.534Z,6.87
2018-12-17T10:20:36.785Z,6.27
2018-12-17T10:23:06.846Z,6.87
2018-12-17T10:25:37.797Z,6.92
2018-12-17T10:28:07.983Z,6.33
2018-12-17T10:30:38.038Z,6.87
2018-12-17T10:33:08.822Z,6.35
2018-12-17T10:35:38.936Z,5.90
2018-12-17T10:38:08.881Z,6.00
2018-12-17T10:40:40.793Z,6.40
2018-12-17T10:43:11.696Z,6.20
2018-12-17T10:45:42.221Z,5.70
2018-12-17T10:48:12.208Z,4.90
2018-12-17T10:50:42.804Z,5.40
2018-12-17T10:53:13.087Z,6.08
2018-12-17T10:55:45.423Z,5.62
2018-12-17T10:58:16.659Z,4.87
2018-12-17T11:00:52.542Z,5.07
2018-12-17T11:03:28.915Z,5.63
2018-12-17T11:06:01.159Z,6.40
2018-12-17T11:08:31.481Z,7.25
2018-12-17T11:11:01.724Z,6.77
2018-12-17T11:13:31.645Z,6.50
2018-12-17T11:16:02.242Z,4.77
2018-12-17T11:18:32.327Z,5.35
2018-12-17T11:21:02.590Z,5.70
2018-12-17T11:23:32.658Z,5.80
2018-12-17T11:26:02.687Z,4.70
2018-12-17T11:28:32.658Z,6.03
2018-12-17T11:31:02.761Z,5.40
2018-12-17T11:33:32.861Z,5.70
2018-12-17T11:36:03.019Z,6.83
2018-12-17T11:38:32.983Z,7.70
2018-12-17T11:41:02.765Z,6.53
2018-12-17T11:43:32.754Z,6.30
2018-12-17T11:46:07.166Z,6.20
2018-12-17T11:48:38.108Z,6.77
2018-12-17T11:51:08.317Z,7.63
2018-12-17T11:53:38.470Z,7.10
2018-12-17T11:56:09.001Z,9.60
2018-12-17T11:58:39.402Z,5.83
2018-12-17T12:01:10.921Z,8.07
2018-12-17T12:03:42.890Z,7.60
2018-12-17T12:06:14.209Z,5.00
2018-12-17T12:08:44.712Z,4.93
2018-12-17T12:11:14.773Z,5.67
2018-12-17T12:13:44.644Z,6.77
2018-12-17T12:16:15.155Z,6.67
2018-12-17T12:18:47.942Z,5.57
2018-12-17T12:21:20.012Z,7.30
2018-12-17T12:23:50.135Z,7.07
2018-12-17T12:26:22.173Z,6.20
2018-12-17T12:28:55.490Z,6.20
2018-12-17T12:31:26.623Z,11.20
2018-12-17T12:33:59.712Z,9.77
2018-12-17T12:36:29.994Z,9.90
2018-12-17T12:39:02.610Z,10.17
2018-12-17T12:41:33.106Z,13.50
2018-12-17T12:44:08.827Z,11.67
2018-12-17T12:46:37.035Z,14.10
2018-12-17T12:49:08.011Z,8.83
2018-12-17T12:51:40.343Z,7.90
2018-12-17T12:54:11.944Z,10.00
2018-12-17T12:56:42.321Z,9.63
2018-12-17T12:59:12.768Z,9.40
2018-12-17T13:01:42.747Z,14.67
2018-12-17T13:04:13.112Z,9.70
2018-12-17T13:06:43.220Z,6.60
2018-12-17T13:09:13.335Z,5.93
2018-12-17T13:11:43.319Z,6.30
2018-12-17T13:14:13.465Z,6.87
2018-12-17T13:16:43.882Z,11.00
2018-12-17T13:19:13.865Z,7.07
2018-12-17T13:21:43.862Z,6.37
2018-12-17T13:24:14.470Z,7.70
2018-12-17T13:26:44.447Z,6.67
2018-12-17T13:29:14.673Z,8.90
2018-12-17T13:31:45.634Z,7.80
2018-12-17T13:34:15.825Z,10.47
2018-12-17T13:36:45.843Z,11.80
2018-12-17T13:39:16.852Z,10.80
2018-12-17T13:41:47.469Z,39.60
2018-12-17T13:44:17.572Z,14.13
2018-12-17T13:46:48.581Z,7.60
2018-12-17T13:49:19.625Z,8.60
2018-12-17T13:51:55.296Z,8.00
2018-12-17T13:54:27.483Z,6.37
2018-12-17T13:56:59.845Z,7.70
2018-12-17T13:59:31.474Z,8.00
2018-12-17T14:02:01.744Z,8.10
2018-12-17T14:04:32.676Z,8.03
2018-12-17T14:07:03.495Z,10.57
2018-12-17T14:09:36.895Z,7.03
2018-12-17T14:12:07.921Z,9.87
2018-12-17T14:14:38.307Z,7.40
2018-12-17T14:17:13.807Z,8.43
2018-12-17T14:19:47.925Z,10.00
2018-12-17T14:22:19.399Z,6.73
2018-12-17T14:24:49.913Z,8.00
2018-12-17T14:27:19.815Z,9.27
2018-12-17T14:29:49.873Z,8.10
2018-12-17T14:32:19.861Z,11.30
2018-12-17T14:34:55.314Z,15.90
2018-12-17T14:37:25.641Z,12.50
2018-12-17T14:39:55.753Z,15.17
2018-12-17T14:42:25.632Z,16.00
2018-12-17T14:44:55.767Z,13.63
2018-12-17T14:47:26.153Z,15.50
2018-12-17T14:49:56.265Z,14.43
2018-12-17T14:52:26.549Z,13.03
2018-12-17T14:54:56.921Z,12.17
2018-12-17T14:57:27.053Z,10.20
2018-12-17T14:59:58.132Z,12.77
2018-12-17T15:02:28.242Z,16.60
2018-12-17T15:04:58.867Z,15.27
2018-12-17T15:07:29.810Z,13.20
2018-12-17T15:10:01.606Z,14.27
2018-12-17T15:12:31.841Z,14.90
2018-12-17T15:15:02.742Z,10.80
2018-12-17T15:17:32.729Z,10.77
2018-12-17T15:20:02.948Z,12.40
2018-12-17T15:22:33.091Z,16.27
2018-12-17T15:25:03.260Z,14.27
2018-12-17T15:27:33.365Z,11.80
2018-12-17T15:30:03.794Z,12.00
2018-12-17T15:32:33.850Z,18.57
2018-12-17T15:35:04.476Z,41.43
2018-12-17T15:37:34.620Z,28.63
2018-12-17T15:40:04.926Z,23.33
2018-12-17T15:42:40.727Z,48.63
2018-12-17T15:45:07.737Z,110.60
2018-12-17T15:47:38.102Z,23.30
2018-12-17T15:50:10.424Z,13.60
2018-12-17T15:52:40.505Z,10.23
2018-12-17T15:55:11.398Z,14.00
2018-12-17T15:57:42.349Z,12.03
2018-12-17T16:00:14.655Z,12.55
2018-12-17T16:02:46.029Z,12.67
2018-12-17T16:05:16.934Z,15.08
2018-12-17T16:07:47.208Z,14.00
2018-12-17T16:10:19.141Z,16.57
2018-12-17T16:12:50.573Z,10.40
2018-12-17T16:15:24.493Z,11.00
2018-12-17T16:17:54.777Z,12.53
2018-12-17T16:20:24.874Z,10.60
2018-12-17T16:22:56.141Z,12.80
2018-12-17T16:25:26.503Z,11.83
2018-12-17T16:27:56.592Z,9.97
2018-12-17T16:30:27.435Z,8.90
2018-12-17T16:32:57.616Z,14.40
2018-12-17T16:35:27.916Z,13.20
2018-12-17T16:37:59.853Z,11.80
2018-12-17T16:40:30.577Z,11.95
2018-12-17T16:43:00.780Z,9.60
2018-12-17T16:45:32.599Z,10.53
2018-12-17T16:48:02.901Z,12.20
2018-12-17T16:50:34.103Z,13.60
2018-12-17T16:53:04.755Z,12.70
2018-12-17T16:55:35.115Z,13.07
2018-12-17T16:58:05.694Z,13.55
2018-12-17T17:00:36.917Z,13.63
2018-12-17T17:03:07.125Z,12.10
2018-12-17T17:05:37.191Z,14.35
2018-12-17T17:08:07.280Z,18.30
2018-12-17T17:10:37.342Z,13.93
2018-12-17T17:13:07.494Z,11.50
2018-12-17T17:15:37.448Z,12.00
2018-12-17T17:18:07.482Z,14.73
2018-12-17T17:20:38.152Z,10.03
2018-12-17T17:23:08.121Z,11.00
2018-12-17T17:25:38.143Z,9.25
2018-12-17T17:28:09.379Z,11.38
2018-12-17T17:30:40.179Z,11.53
2018-12-17T17:33:10.724Z,12.20
2018-12-17T17:35:40.993Z,8.70
2018-12-17T17:38:10.909Z,10.40
2018-12-17T17:40:41.144Z,8.95
2018-12-17T17:43:11.137Z,8.88
2018-12-17T17:45:41.408Z,7.75
2018-12-17T17:48:11.400Z,8.88
2018-12-17T17:50:41.331Z,7.12
2018-12-17T17:53:11.845Z,11.22
2018-12-17T17:55:42.005Z,8.60
2018-12-17T17:58:12.983Z,8.15
2018-12-17T18:00:44.595Z,7.95
2018-12-17T18:03:15.022Z,7.67
2018-12-17T18:05:45.296Z,7.28
2018-12-17T18:08:15.366Z,7.12
2018-12-17T18:10:45.503Z,7.35
2018-12-17T18:13:16.623Z,6.55
2018-12-17T18:15:46.964Z,6.42
2018-12-17T18:18:18.947Z,5.92
2018-12-17T18:20:49.832Z,5.87
2018-12-17T18:23:22.896Z,7.92
2018-12-17T18:25:54.062Z,8.63
2018-12-17T18:28:24.290Z,8.90
2018-12-17T18:30:54.422Z,6.70
2018-12-17T18:33:24.792Z,7.37
2018-12-17T18:35:54.782Z,8.30
2018-12-17T18:38:24.905Z,8.18
2018-12-17T18:40:55.258Z,9.40
2018-12-17T18:43:25.443Z,7.90
2018-12-17T18:45:55.613Z,6.55
2018-12-17T18:48:28.710Z,6.70
2018-12-17T18:51:00.914Z,6.72
2018-12-17T18:53:32.227Z,6.25
2018-12-17T18:56:02.372Z,6.28
2018-12-17T18:58:35.158Z,7.15
2018-12-17T19:01:05.357Z,6.30
2018-12-17T19:03:35.803Z,5.85
2018-12-17T19:06:07.027Z,5.62
2018-12-17T19:08:37.229Z,5.55
2018-12-17T19:11:07.512Z,5.65
2018-12-17T19:13:37.979Z,4.97
2018-12-17T19:16:08.922Z,5.20
2018-12-17T19:18:39.407Z,5.60
2018-12-17T19:21:09.799Z,6.35
2018-12-17T19:23:40.532Z,6.47
2018-12-17T19:26:10.441Z,5.87
2018-12-17T19:28:41.115Z,5.45
2018-12-17T19:31:12.008Z,5.35
2018-12-17T19:33:42.079Z,6.85
2018-12-17T19:36:11.973Z,6.45
2018-12-17T19:38:42.599Z,6.20
2018-12-17T19:41:12.773Z,6.53
2018-12-17T19:43:42.873Z,6.33
2018-12-17T19:46:12.838Z,6.28
2018-12-17T19:48:43.014Z,6.33
2018-12-17T19:51:13.141Z,6.00
2018-12-17T19:53:43.219Z,5.10
2018-12-17T19:56:13.289Z,5.83
2018-12-17T19:58:44.362Z,6.80
2018-12-17T20:01:14.546Z,7.80
2018-12-17T20:03:44.542Z,6.35
2018-12-17T20:06:15.423Z,8.50
2018-12-17T20:08:45.546Z,8.70
2018-12-17T20:11:16.929Z,9.70
2018-12-17T20:13:47.007Z,7.90
2018-12-17T20:16:17.197Z,6.40
2018-12-17T20:18:47.748Z,6.87
2018-12-17T20:21:18.051Z,7.17
2018-12-17T20:23:50.180Z,5.55
2018-12-17T20:26:20.611Z,5.58
2018-12-17T20:28:51.290Z,6.10
2018-12-17T20:31:21.930Z,7.67
2018-12-17T20:33:51.868Z,7.50
2018-12-17T20:36:21.826Z,8.40
2018-12-17T20:38:52.986Z,5.10
2018-12-17T20:41:23.300Z,5.72
2018-12-17T20:43:55.515Z,5.70
2018-12-17T20:46:26.254Z,4.10
2018-12-17T20:48:56.577Z,5.15
2018-12-17T20:51:26.920Z,3.62
2018-12-17T20:53:57.117Z,4.20
2018-12-17T20:56:27.237Z,4.70
2018-12-17T20:58:57.895Z,5.05
2018-12-17T21:01:30.984Z,4.00
2018-12-17T21:04:01.419Z,5.00
2018-12-17T21:06:31.359Z,5.20
2018-12-17T21:09:01.502Z,5.35
2018-12-17T21:11:31.846Z,6.00
2018-12-17T21:14:01.938Z,4.37
2018-12-17T21:16:32.084Z,5.80
2018-12-17T21:19:02.036Z,5.80
2018-12-17T21:21:33.667Z,6.12
2018-12-17T21:24:04.595Z,5.15
2018-12-17T21:26:34.955Z,5.12
2018-12-17T21:29:06.176Z,5.25
2018-12-17T21:31:36.422Z,5.67
2018-12-17T21:34:07.668Z,5.50
2018-12-17T21:36:37.847Z,5.10
2018-12-17T21:39:08.821Z,5.67
2018-12-17T21:41:38.982Z,5.00
2018-12-17T21:44:08.903Z,4.65
2018-12-17T21:46:38.990Z,5.65
2018-12-17T21:49:08.921Z,4.45
2018-12-17T21:51:39.069Z,5.80
2018-12-17T21:54:09.359Z,4.78
2018-12-17T21:56:39.548Z,4.67
2018-12-17T21:59:09.997Z,5.00
2018-12-17T22:01:41.010Z,6.35
2018-12-17T22:04:12.435Z,4.25
2018-12-17T22:06:43.261Z,4.85
2018-12-17T22:09:15.752Z,4.70
2018-12-17T22:11:46.175Z,5.17
2018-12-17T22:14:16.565Z,4.35
2018-12-17T22:16:46.917Z,4.87
2018-12-17T22:19:16.917Z,4.70
2018-12-17T22:21:47.134Z,5.85
2018-12-17T22:24:17.299Z,4.95
2018-12-17T22:26:47.423Z,4.45
2018-12-17T22:29:17.396Z,3.47
2018-12-17T22:31:47.553Z,3.12
2018-12-17T22:34:17.743Z,3.75
2018-12-17T22:36:48.908Z,3.80
2018-12-17T22:39:19.230Z,2.35
2018-12-17T22:41:49.661Z,3.52
2018-12-17T22:44:19.717Z,3.80
2018-12-17T22:46:49.946Z,3.87
2018-12-17T22:49:21.125Z,4.35
2018-12-17T22:51:51.500Z,4.42
2018-12-17T22:54:22.064Z,3.75
2018-12-17T22:56:52.075Z,4.72
2018-12-17T22:59:22.310Z,3.60
2018-12-17T23:01:52.564Z,3.67
2018-12-17T23:04:22.806Z,3.25
2018-12-17T23:06:53.689Z,3.98
2018-12-17T23:09:22.627Z,3.77
2018-12-17T23:12:09.789Z,3.55
2018-12-17T23:14:50.429Z,2.52
2018-12-17T23:17:33.127Z,3.00
2018-12-17T23:20:04.427Z,3.60
2018-12-17T23:22:34.654Z,3.58
2018-12-17T23:25:05.042Z,3.33
2018-12-17T23:27:35.192Z,3.02
2018-12-17T23:30:09.660Z,3.35
2018-12-17T23:32:39.900Z,2.50
2018-12-17T23:35:10.033Z,2.40
2018-12-17T23:37:40.577Z,2.83
2018-12-17T23:40:11.083Z,2.55
2018-12-17T23:42:41.322Z,2.62
2018-12-17T23:45:11.398Z,2.80
2018-12-17T23:47:43.200Z,2.50
2018-12-17T23:50:13.346Z,2.87
2018-12-17T23:52:43.413Z,3.05
2018-12-17T23:55:13.650Z,2.52
2018-12-17T23:57:43.867Z,2.55
