createdAt,value
2024-04-30T00:00:10.564Z,13.18
2024-04-30T00:02:57.351Z,13.07
2024-04-30T00:05:04.540Z,13.05
2024-04-30T00:07:11.652Z,13.00
2024-04-30T00:09:18.547Z,12.95
2024-04-30T00:11:25.461Z,12.93
2024-04-30T00:13:32.487Z,12.96
2024-04-30T00:15:39.514Z,12.93
2024-04-30T00:17:46.933Z,12.85
2024-04-30T00:19:53.994Z,12.85
2024-04-30T00:22:00.944Z,12.80
2024-04-30T00:24:08.715Z,12.78
2024-04-30T00:26:15.653Z,12.75
2024-04-30T00:28:24.226Z,12.69
2024-04-30T00:30:31.107Z,12.70
2024-04-30T00:32:38.067Z,12.65
2024-04-30T00:34:45.115Z,12.66
2024-04-30T00:36:52.278Z,12.70
2024-04-30T00:38:59.126Z,12.71
2024-04-30T00:41:06.314Z,12.66
2024-04-30T00:43:13.227Z,12.61
2024-04-30T00:45:20.335Z,12.55
2024-04-30T00:47:27.522Z,12.55
2024-04-30T00:49:34.709Z,12.57
2024-04-30T00:51:41.807Z,12.61
2024-04-30T00:53:49.029Z,12.58
2024-04-30T00:55:55.908Z,12.59
2024-04-30T00:58:02.912Z,12.58
2024-04-30T01:00:11.322Z,12.51
2024-04-30T01:02:18.976Z,12.41
2024-04-30T01:04:25.968Z,12.32
2024-04-30T01:06:32.904Z,12.20
2024-04-30T01:08:39.749Z,12.15
2024-04-30T01:10:46.803Z,12.17
2024-04-30T01:12:54.972Z,12.13
2024-04-30T01:15:01.822Z,12.13
2024-04-30T01:17:08.892Z,12.15
2024-04-30T01:19:15.925Z,12.08
2024-04-30T01:21:22.867Z,11.96
2024-04-30T01:23:29.746Z,11.90
2024-04-30T01:25:36.722Z,11.92
2024-04-30T01:27:43.634Z,11.89
2024-04-30T01:29:50.570Z,11.87
2024-04-30T01:31:58.397Z,11.84
2024-04-30T01:34:05.561Z,11.83
2024-04-30T01:36:12.470Z,11.84
2024-04-30T01:38:19.408Z,11.80
2024-04-30T01:40:26.309Z,11.73
2024-04-30T01:42:33.168Z,11.72
2024-04-30T01:44:40.053Z,11.68
2024-04-30T01:46:46.934Z,11.59
2024-04-30T01:48:53.764Z,11.58
2024-04-30T01:51:00.656Z,11.53
2024-04-30T01:53:07.723Z,11.53
2024-04-30T01:55:14.760Z,11.50
2024-04-30T01:57:21.764Z,11.45
2024-04-30T01:59:28.644Z,11.39
2024-04-30T02:01:35.626Z,11.34
2024-04-30T02:03:42.542Z,11.28
2024-04-30T02:05:49.558Z,11.21
2024-04-30T02:07:56.383Z,11.23
2024-04-30T02:10:03.252Z,11.22
2024-04-30T02:12:10.297Z,11.27
2024-04-30T02:14:17.181Z,11.30
2024-04-30T02:16:24.052Z,11.21
2024-04-30T02:18:31.010Z,11.13
2024-04-30T02:20:37.859Z,11.07
2024-04-30T02:22:44.775Z,11.01
2024-04-30T02:24:51.656Z,11.02
2024-04-30T02:26:58.590Z,11.02
2024-04-30T02:29:05.470Z,11.04
2024-04-30T02:31:32.482Z,10.98
2024-04-30T02:33:57.261Z,10.94
2024-04-30T02:36:08.048Z,10.88
2024-04-30T02:38:14.940Z,10.85
2024-04-30T02:40:21.801Z,10.83
2024-04-30T02:42:28.679Z,10.79
2024-04-30T02:44:35.605Z,10.67
2024-04-30T02:46:42.863Z,10.70
2024-04-30T02:48:49.789Z,10.68
2024-04-30T02:50:56.628Z,10.51
2024-04-30T02:53:03.466Z,10.45
2024-04-30T02:55:10.563Z,10.47
2024-04-30T02:57:17.468Z,10.49
2024-04-30T02:59:24.368Z,10.42
2024-04-30T03:01:31.411Z,10.35
2024-04-30T03:03:38.431Z,10.39
2024-04-30T03:05:45.312Z,10.38
2024-04-30T03:07:52.191Z,10.42
2024-04-30T03:09:59.110Z,10.46
2024-04-30T03:12:06.897Z,10.46
2024-04-30T03:14:14.024Z,10.41
2024-04-30T03:16:20.950Z,10.38
2024-04-30T03:18:27.898Z,10.36
2024-04-30T03:20:34.936Z,10.34
2024-04-30T03:22:42.028Z,10.35
2024-04-30T03:24:48.998Z,10.36
2024-04-30T03:26:56.101Z,10.40
2024-04-30T03:29:03.040Z,10.40
2024-04-30T03:31:14.986Z,10.39
2024-04-30T03:33:21.960Z,10.25
2024-04-30T03:35:28.891Z,10.11
2024-04-30T03:37:35.783Z,10.03
2024-04-30T03:39:42.715Z,9.98
2024-04-30T03:41:49.575Z,9.86
2024-04-30T03:43:56.614Z,9.91
2024-04-30T03:46:03.486Z,9.91
2024-04-30T03:48:10.603Z,9.99
2024-04-30T03:50:17.518Z,10.00
2024-04-30T03:52:24.517Z,10.08
2024-04-30T03:54:31.415Z,10.15
2024-04-30T03:56:38.313Z,10.20
2024-04-30T03:58:45.316Z,10.28
2024-04-30T04:00:52.229Z,10.40
2024-04-30T04:02:59.137Z,10.46
2024-04-30T04:05:06.780Z,10.43
2024-04-30T04:07:13.731Z,10.30
2024-04-30T04:09:20.895Z,10.28
2024-04-30T04:11:46.001Z,10.31
2024-04-30T04:14:10.733Z,10.36
2024-04-30T04:16:17.604Z,10.44
2024-04-30T04:18:24.607Z,10.59
2024-04-30T04:20:31.512Z,10.71
2024-04-30T04:22:38.406Z,10.76
2024-04-30T04:24:45.283Z,10.87
2024-04-30T04:26:52.140Z,10.91
2024-04-30T04:28:58.972Z,10.94
2024-04-30T04:31:06.101Z,10.99
2024-04-30T04:33:13.093Z,11.09
2024-04-30T04:35:19.974Z,11.21
2024-04-30T04:37:27.636Z,11.31
2024-04-30T04:39:34.778Z,11.41
2024-04-30T04:41:41.693Z,11.47
2024-04-30T04:43:48.644Z,11.54
2024-04-30T04:45:55.519Z,11.59
2024-04-30T04:48:03.191Z,11.70
2024-04-30T04:50:10.801Z,11.84
2024-04-30T04:52:17.795Z,12.02
2024-04-30T04:54:24.717Z,12.18
2024-04-30T04:56:31.578Z,12.29
2024-04-30T04:58:38.484Z,12.43
2024-04-30T05:00:45.317Z,12.57
2024-04-30T05:02:52.697Z,12.72
2024-04-30T05:05:00.120Z,12.84
2024-04-30T05:07:07.391Z,12.96
2024-04-30T05:09:14.269Z,13.09
2024-04-30T05:11:21.324Z,13.24
2024-04-30T05:13:28.251Z,13.40
2024-04-30T05:15:35.121Z,13.54
2024-04-30T05:17:42.100Z,13.67
2024-04-30T05:19:49.080Z,13.78
2024-04-30T05:21:55.953Z,13.89
2024-04-30T05:24:02.835Z,13.99
2024-04-30T05:26:09.705Z,14.11
2024-04-30T05:28:16.635Z,14.25
2024-04-30T05:30:23.969Z,14.36
2024-04-30T05:32:30.939Z,14.47
2024-04-30T05:34:37.843Z,14.57
2024-04-30T05:36:44.787Z,14.68
2024-04-30T05:38:54.520Z,14.81
2024-04-30T05:41:01.587Z,14.93
2024-04-30T05:43:11.688Z,15.06
2024-04-30T05:45:18.627Z,15.18
2024-04-30T05:47:53.430Z,15.32
2024-04-30T05:50:16.432Z,15.46
2024-04-30T05:52:24.086Z,15.60
2024-04-30T05:54:31.009Z,15.73
2024-04-30T05:56:37.864Z,15.86
2024-04-30T05:58:44.772Z,16.02
2024-04-30T06:00:51.693Z,16.19
2024-04-30T06:03:01.672Z,16.35
2024-04-30T06:05:11.768Z,16.52
2024-04-30T06:07:18.810Z,16.65
2024-04-30T06:09:25.658Z,16.79
2024-04-30T06:11:32.750Z,16.95
2024-04-30T06:13:39.700Z,17.07
2024-04-30T06:15:46.572Z,17.18
2024-04-30T06:17:53.579Z,17.34
2024-04-30T06:20:00.696Z,17.51
2024-04-30T06:22:07.960Z,17.69
2024-04-30T06:24:14.965Z,17.86
2024-04-30T06:26:21.847Z,17.98
2024-04-30T06:28:30.286Z,18.13
2024-04-30T06:30:38.216Z,18.29
2024-04-30T06:32:45.185Z,18.43
2024-04-30T06:34:52.456Z,18.56
2024-04-30T06:36:59.570Z,18.67
2024-04-30T06:39:06.513Z,18.74
2024-04-30T06:41:15.102Z,18.85
2024-04-30T06:43:22.762Z,19.00
2024-04-30T06:45:29.707Z,19.14
2024-04-30T06:47:36.695Z,19.27
2024-04-30T06:49:43.610Z,19.44
2024-04-30T06:51:50.482Z,19.58
2024-04-30T06:53:57.374Z,19.68
2024-04-30T06:56:04.581Z,19.82
2024-04-30T06:58:15.297Z,19.94
2024-04-30T07:00:22.475Z,20.07
2024-04-30T07:02:29.432Z,20.21
2024-04-30T07:04:36.442Z,20.35
2024-04-30T07:06:43.422Z,20.51
2024-04-30T07:08:50.291Z,20.65
2024-04-30T07:10:59.732Z,20.82
2024-04-30T07:13:09.978Z,20.97
2024-04-30T07:15:18.194Z,21.11
2024-04-30T07:17:25.120Z,21.27
2024-04-30T07:19:32.635Z,21.46
2024-04-30T07:21:41.784Z,21.69
2024-04-30T07:23:48.966Z,21.89
2024-04-30T07:25:55.803Z,22.06
2024-04-30T07:28:02.708Z,22.16
2024-04-30T07:30:10.669Z,22.26
2024-04-30T07:32:17.637Z,22.37
2024-04-30T07:34:24.654Z,22.47
2024-04-30T07:36:31.605Z,22.62
2024-04-30T07:38:38.515Z,22.81
2024-04-30T07:40:45.742Z,22.95
2024-04-30T07:42:52.811Z,23.11
2024-04-30T07:44:59.706Z,23.30
2024-04-30T07:47:06.984Z,23.51
2024-04-30T07:49:13.894Z,23.63
2024-04-30T07:51:20.812Z,23.73
2024-04-30T07:53:27.679Z,23.87
2024-04-30T07:55:35.066Z,24.05
2024-04-30T07:57:42.057Z,24.17
2024-04-30T07:59:48.922Z,24.34
2024-04-30T08:01:55.795Z,24.49
2024-04-30T08:04:02.961Z,24.68
2024-04-30T08:06:14.785Z,24.74
2024-04-30T08:08:27.325Z,24.84
2024-04-30T08:10:34.253Z,25.01
2024-04-30T08:12:41.137Z,25.10
2024-04-30T08:14:48.013Z,25.20
2024-04-30T08:16:54.948Z,25.29
2024-04-30T08:19:01.863Z,25.40
2024-04-30T08:21:09.318Z,25.47
2024-04-30T08:23:16.198Z,25.47
2024-04-30T08:25:23.135Z,25.46
2024-04-30T08:27:30.093Z,25.46
2024-04-30T08:29:37.031Z,25.59
2024-04-30T08:31:44.086Z,25.68
2024-04-30T08:33:51.124Z,25.66
2024-04-30T08:35:58.111Z,25.62
2024-04-30T08:38:09.313Z,25.69
2024-04-30T08:40:16.452Z,25.84
2024-04-30T08:42:24.208Z,25.93
2024-04-30T08:44:33.363Z,25.91
2024-04-30T08:46:43.349Z,25.85
2024-04-30T08:48:53.276Z,26.01
2024-04-30T08:51:00.908Z,26.07
2024-04-30T08:53:09.666Z,26.16
2024-04-30T08:55:20.373Z,26.08
2024-04-30T08:57:27.502Z,26.28
2024-04-30T08:59:34.637Z,26.32
2024-04-30T09:01:42.469Z,26.41
2024-04-30T09:03:50.838Z,26.53
2024-04-30T09:05:58.021Z,26.64
2024-04-30T09:08:05.943Z,26.64
2024-04-30T09:10:12.971Z,26.63
2024-04-30T09:12:20.029Z,26.56
2024-04-30T09:14:26.952Z,26.54
2024-04-30T09:16:34.026Z,26.48
2024-04-30T09:18:51.071Z,26.55
2024-04-30T09:21:07.966Z,26.63
2024-04-30T09:23:30.167Z,26.67
2024-04-30T09:25:37.960Z,26.68
2024-04-30T09:27:45.458Z,26.83
2024-04-30T09:29:52.494Z,27.02
2024-04-30T09:31:59.394Z,26.99
2024-04-30T09:34:06.313Z,26.94
2024-04-30T09:36:15.858Z,27.06
2024-04-30T09:38:24.052Z,27.33
2024-04-30T09:40:31.707Z,27.32
2024-04-30T09:42:41.174Z,27.48
2024-04-30T09:44:50.864Z,27.59
2024-04-30T09:46:58.295Z,27.29
2024-04-30T09:49:08.520Z,27.31
2024-04-30T09:51:16.435Z,27.42
2024-04-30T09:53:24.962Z,27.57
2024-04-30T09:55:33.291Z,27.56
2024-04-30T09:57:41.955Z,27.46
2024-04-30T09:59:48.850Z,27.55
2024-04-30T10:01:57.103Z,27.64
2024-04-30T10:04:05.978Z,27.73
2024-04-30T10:06:15.366Z,27.70
2024-04-30T10:08:23.268Z,27.65
2024-04-30T10:10:31.614Z,27.71
2024-04-30T10:12:38.487Z,27.90
2024-04-30T10:14:45.315Z,27.95
2024-04-30T10:17:00.997Z,28.09
2024-04-30T10:19:08.460Z,28.30
2024-04-30T10:21:15.520Z,28.39
2024-04-30T10:23:32.632Z,28.37
2024-04-30T10:25:39.631Z,28.21
2024-04-30T10:27:46.711Z,28.05
2024-04-30T10:29:54.119Z,28.08
2024-04-30T10:32:04.999Z,28.28
2024-04-30T10:34:13.234Z,28.50
2024-04-30T10:36:20.185Z,28.50
2024-04-30T10:38:27.132Z,28.43
2024-04-30T10:40:34.100Z,28.37
2024-04-30T10:42:41.240Z,28.39
2024-04-30T10:44:48.085Z,28.43
2024-04-30T10:46:58.675Z,28.37
2024-04-30T10:49:07.590Z,28.49
2024-04-30T10:51:15.300Z,28.66
2024-04-30T10:53:22.549Z,28.78
2024-04-30T10:55:30.585Z,28.83
2024-04-30T10:57:38.783Z,28.88
2024-04-30T10:59:45.697Z,28.92
2024-04-30T11:01:52.542Z,28.69
2024-04-30T11:04:08.530Z,28.61
2024-04-30T11:06:16.192Z,28.73
2024-04-30T11:08:26.804Z,28.77
2024-04-30T11:10:34.859Z,28.90
2024-04-30T11:12:42.038Z,28.93
2024-04-30T11:14:49.440Z,28.82
2024-04-30T11:16:57.322Z,28.90
2024-04-30T11:19:04.226Z,29.04
2024-04-30T11:21:12.189Z,28.86
2024-04-30T11:23:19.032Z,28.71
2024-04-30T11:25:26.049Z,28.86
2024-04-30T11:27:32.942Z,28.94
2024-04-30T11:29:40.601Z,28.68
2024-04-30T11:31:47.762Z,28.76
2024-04-30T11:33:55.097Z,28.78
2024-04-30T11:36:01.956Z,28.87
2024-04-30T11:38:08.971Z,28.65
2024-04-30T11:40:16.065Z,28.66
2024-04-30T11:42:27.591Z,28.74
2024-04-30T11:44:41.197Z,28.76
2024-04-30T11:46:48.075Z,28.92
2024-04-30T11:48:55.375Z,29.03
2024-04-30T11:51:02.355Z,29.05
2024-04-30T11:53:09.447Z,29.11
2024-04-30T11:55:16.570Z,29.19
2024-04-30T11:57:23.464Z,29.07
2024-04-30T11:59:30.317Z,29.18
2024-04-30T12:01:37.179Z,29.06
2024-04-30T12:03:44.199Z,28.95
2024-04-30T12:05:51.069Z,29.08
2024-04-30T12:07:57.935Z,29.07
2024-04-30T12:10:10.045Z,29.17
2024-04-30T12:12:17.001Z,29.36
2024-04-30T12:14:23.873Z,29.33
2024-04-30T12:16:30.872Z,29.14
2024-04-30T12:18:37.888Z,29.13
2024-04-30T12:20:44.762Z,29.25
2024-04-30T12:22:51.666Z,29.26
2024-04-30T12:24:58.573Z,29.21
2024-04-30T12:27:05.812Z,29.26
2024-04-30T12:29:12.744Z,29.38
2024-04-30T12:31:19.630Z,29.52
2024-04-30T12:33:28.004Z,29.53
2024-04-30T12:35:36.319Z,29.53
2024-04-30T12:37:43.301Z,29.79
2024-04-30T12:39:51.917Z,29.87
2024-04-30T12:41:58.872Z,29.76
2024-04-30T12:44:05.939Z,29.61
2024-04-30T12:46:12.820Z,29.57
2024-04-30T12:48:19.966Z,29.40
2024-04-30T12:50:27.054Z,29.52
2024-04-30T12:52:34.021Z,29.67
2024-04-30T12:54:40.929Z,29.52
2024-04-30T12:56:47.772Z,29.62
2024-04-30T12:58:54.923Z,29.60
2024-04-30T13:01:01.869Z,29.59
2024-04-30T13:03:09.178Z,29.59
2024-04-30T13:05:16.254Z,29.49
2024-04-30T13:07:23.253Z,29.55
2024-04-30T13:09:32.423Z,29.47
2024-04-30T13:11:40.241Z,29.49
2024-04-30T13:13:47.246Z,29.54
2024-04-30T13:15:54.498Z,29.56
2024-04-30T13:18:01.392Z,29.48
2024-04-30T13:20:09.943Z,29.31
2024-04-30T13:22:16.857Z,29.40
2024-04-30T13:24:23.794Z,29.42
2024-04-30T13:26:30.810Z,29.29
2024-04-30T13:28:37.777Z,29.23
2024-04-30T13:30:44.807Z,29.20
2024-04-30T13:32:51.749Z,29.31
2024-04-30T13:34:58.734Z,29.18
2024-04-30T13:37:05.783Z,29.11
2024-04-30T13:39:15.306Z,29.30
2024-04-30T13:41:22.361Z,29.45
2024-04-30T13:43:29.359Z,29.44
2024-04-30T13:45:36.251Z,29.26
2024-04-30T13:47:43.202Z,29.10
2024-04-30T13:49:50.202Z,29.12
2024-04-30T13:51:57.176Z,29.11
2024-04-30T13:54:04.361Z,29.04
2024-04-30T13:56:14.453Z,29.06
2024-04-30T13:58:21.348Z,28.99
2024-04-30T14:00:28.359Z,28.95
2024-04-30T14:02:35.222Z,29.01
2024-04-30T14:04:42.488Z,28.92
2024-04-30T14:06:49.412Z,28.88
2024-04-30T14:08:56.600Z,28.92
2024-04-30T14:11:04.270Z,28.81
2024-04-30T14:13:11.629Z,28.85
2024-04-30T14:15:18.624Z,28.98
2024-04-30T14:17:25.519Z,29.10
2024-04-30T14:19:34.857Z,29.23
2024-04-30T14:21:42.172Z,29.20
2024-04-30T14:23:49.039Z,29.20
2024-04-30T14:25:55.982Z,29.07
2024-04-30T14:28:02.836Z,29.03
2024-04-30T14:30:11.713Z,28.92
2024-04-30T14:32:18.625Z,28.73
2024-04-30T14:34:26.359Z,28.71
2024-04-30T14:36:36.005Z,28.83
2024-04-30T14:38:44.100Z,28.81
2024-04-30T14:40:51.011Z,28.77
2024-04-30T14:42:57.882Z,28.83
2024-04-30T14:45:05.035Z,28.81
2024-04-30T14:47:11.910Z,28.79
2024-04-30T14:49:20.618Z,28.79
2024-04-30T14:51:34.748Z,28.81
2024-04-30T14:53:41.615Z,28.77
2024-04-30T14:55:48.530Z,28.74
2024-04-30T14:57:55.516Z,28.67
2024-04-30T15:00:02.507Z,28.65
2024-04-30T15:02:09.518Z,28.53
2024-04-30T15:04:16.631Z,28.54
2024-04-30T15:06:24.024Z,28.60
2024-04-30T15:08:31.009Z,28.63
2024-04-30T15:10:37.978Z,28.50
2024-04-30T15:12:44.852Z,28.46
2024-04-30T15:14:52.774Z,28.54
2024-04-30T15:16:59.775Z,28.51
2024-04-30T15:19:07.021Z,28.51
2024-04-30T15:21:14.148Z,28.47
2024-04-30T15:23:21.026Z,28.47
2024-04-30T15:25:29.419Z,28.36
2024-04-30T15:27:36.930Z,28.25
2024-04-30T15:29:43.790Z,28.12
2024-04-30T15:31:51.544Z,28.06
2024-04-30T15:33:58.441Z,28.02
2024-04-30T15:36:07.934Z,27.96
2024-04-30T15:38:15.853Z,27.87
2024-04-30T15:40:22.731Z,27.81
2024-04-30T15:42:29.652Z,27.73
2024-04-30T15:44:36.505Z,27.70
2024-04-30T15:46:43.761Z,27.64
2024-04-30T15:48:52.385Z,27.54
2024-04-30T15:51:04.040Z,27.41
2024-04-30T15:53:10.951Z,27.31
2024-04-30T15:55:18.019Z,27.24
2024-04-30T15:57:24.931Z,27.13
2024-04-30T15:59:33.110Z,27.07
2024-04-30T16:01:40.067Z,27.00
2024-04-30T16:03:46.938Z,26.94
2024-04-30T16:05:53.859Z,26.90
2024-04-30T16:08:00.702Z,26.86
2024-04-30T16:10:08.706Z,26.84
2024-04-30T16:12:15.637Z,26.82
2024-04-30T16:14:24.356Z,26.79
2024-04-30T16:16:31.333Z,26.77
2024-04-30T16:18:39.921Z,26.74
2024-04-30T16:20:46.835Z,26.72
2024-04-30T16:22:53.738Z,26.68
2024-04-30T16:25:00.591Z,26.62
2024-04-30T16:27:07.727Z,26.58
2024-04-30T16:29:14.806Z,26.53
2024-04-30T16:31:21.844Z,26.48
2024-04-30T16:33:29.625Z,26.43
2024-04-30T16:35:36.494Z,26.40
2024-04-30T16:37:43.313Z,26.35
2024-04-30T16:39:51.096Z,26.33
2024-04-30T16:41:58.093Z,26.27
2024-04-30T16:44:05.205Z,26.22
2024-04-30T16:46:12.146Z,26.16
2024-04-30T16:48:19.091Z,26.13
2024-04-30T16:50:26.209Z,26.10
2024-04-30T16:52:33.169Z,26.05
2024-04-30T16:54:40.052Z,26.01
2024-04-30T16:56:46.932Z,25.96
2024-04-30T16:58:54.219Z,25.90
2024-04-30T17:01:01.298Z,25.85
2024-04-30T17:03:10.400Z,25.81
2024-04-30T17:05:18.297Z,25.78
2024-04-30T17:07:25.256Z,25.72
2024-04-30T17:09:32.182Z,25.65
2024-04-30T17:11:42.951Z,25.57
2024-04-30T17:13:49.852Z,25.49
2024-04-30T17:15:56.786Z,25.43
2024-04-30T17:18:03.755Z,25.36
2024-04-30T17:20:11.324Z,25.29
2024-04-30T17:22:18.197Z,25.21
2024-04-30T17:24:25.154Z,25.14
2024-04-30T17:26:32.145Z,25.06
2024-04-30T17:28:41.060Z,24.96
2024-04-30T17:30:47.973Z,24.87
2024-04-30T17:32:54.976Z,24.81
2024-04-30T17:35:02.591Z,24.75
2024-04-30T17:37:09.534Z,24.65
2024-04-30T17:39:17.054Z,24.53
2024-04-30T17:41:27.210Z,24.44
2024-04-30T17:43:34.248Z,24.31
2024-04-30T17:45:41.238Z,24.17
2024-04-30T17:47:48.263Z,23.99
2024-04-30T17:49:56.233Z,23.73
2024-04-30T17:52:03.185Z,23.50
2024-04-30T17:54:10.049Z,23.24
2024-04-30T17:56:17.509Z,23.05
2024-04-30T17:58:24.499Z,22.84
2024-04-30T18:00:31.451Z,22.59
2024-04-30T18:02:38.389Z,22.48
2024-04-30T18:04:46.088Z,22.34
2024-04-30T18:06:53.282Z,22.18
2024-04-30T18:09:00.304Z,21.96
2024-04-30T18:11:12.903Z,21.74
2024-04-30T18:13:19.828Z,21.53
2024-04-30T18:15:26.779Z,21.33
2024-04-30T18:17:33.812Z,21.16
2024-04-30T18:19:42.100Z,21.01
2024-04-30T18:21:49.002Z,20.89
2024-04-30T18:23:56.106Z,20.71
2024-04-30T18:26:03.743Z,20.59
2024-04-30T18:28:10.609Z,20.49
2024-04-30T18:30:17.920Z,20.32
2024-04-30T18:32:24.918Z,20.14
2024-04-30T18:34:32.120Z,19.98
2024-04-30T18:36:41.984Z,19.77
2024-04-30T18:38:48.944Z,19.67
2024-04-30T18:40:55.845Z,19.58
2024-04-30T18:43:02.867Z,19.52
2024-04-30T18:45:09.967Z,19.48
2024-04-30T18:47:16.887Z,19.42
2024-04-30T18:49:23.806Z,19.36
2024-04-30T18:51:30.783Z,19.26
2024-04-30T18:53:37.725Z,19.09
2024-04-30T18:55:44.572Z,18.91
2024-04-30T18:57:51.517Z,18.78
2024-04-30T18:59:58.588Z,18.69
2024-04-30T19:02:06.261Z,18.58
2024-04-30T19:04:13.234Z,18.46
2024-04-30T19:06:21.110Z,18.39
2024-04-30T19:08:29.813Z,18.29
2024-04-30T19:10:37.521Z,18.22
2024-04-30T19:12:44.462Z,18.08
2024-04-30T19:14:51.305Z,17.93
2024-04-30T19:17:00.337Z,17.78
2024-04-30T19:19:07.371Z,17.72
2024-04-30T19:21:15.090Z,17.72
2024-04-30T19:23:29.838Z,17.69
2024-04-30T19:25:36.753Z,17.60
2024-04-30T19:27:43.662Z,17.46
2024-04-30T19:29:50.546Z,17.41
2024-04-30T19:31:57.422Z,17.34
2024-04-30T19:34:04.846Z,17.28
2024-04-30T19:36:19.206Z,17.17
2024-04-30T19:38:26.268Z,17.08
2024-04-30T19:40:33.242Z,16.98
2024-04-30T19:42:40.116Z,16.86
2024-04-30T19:44:47.041Z,16.79
2024-04-30T19:46:53.907Z,16.71
2024-04-30T19:49:01.196Z,16.68
2024-04-30T19:51:08.413Z,16.62
2024-04-30T19:53:15.408Z,16.51
2024-04-30T19:55:22.256Z,16.42
2024-04-30T19:57:29.163Z,16.35
2024-04-30T19:59:36.086Z,16.35
2024-04-30T20:01:43.723Z,16.29
2024-04-30T20:03:50.683Z,16.24
2024-04-30T20:05:57.673Z,16.19
2024-04-30T20:08:04.805Z,16.15
2024-04-30T20:10:11.764Z,16.11
2024-04-30T20:12:18.692Z,16.06
2024-04-30T20:14:25.659Z,15.97
2024-04-30T20:16:32.770Z,15.91
2024-04-30T20:18:39.673Z,15.83
2024-04-30T20:20:46.527Z,15.76
2024-04-30T20:22:53.422Z,15.73
2024-04-30T20:25:00.396Z,15.69
2024-04-30T20:27:07.543Z,15.65
2024-04-30T20:29:14.451Z,15.62
2024-04-30T20:31:21.276Z,15.63
2024-04-30T20:33:28.400Z,15.60
2024-04-30T20:35:35.290Z,15.55
2024-04-30T20:37:42.144Z,15.53
2024-04-30T20:39:49.147Z,15.49
2024-04-30T20:41:56.152Z,15.44
2024-04-30T20:44:03.070Z,15.40
2024-04-30T20:46:10.014Z,15.34
2024-04-30T20:48:17.495Z,15.29
2024-04-30T20:50:24.579Z,15.24
2024-04-30T20:52:31.378Z,15.19
2024-04-30T20:54:39.571Z,15.14
2024-04-30T20:56:46.479Z,15.09
2024-04-30T20:58:53.343Z,15.03
2024-04-30T21:01:00.234Z,15.00
2024-04-30T21:03:08.147Z,14.98
2024-04-30T21:05:15.563Z,14.93
2024-04-30T21:07:22.502Z,14.91
2024-04-30T21:09:29.390Z,14.84
2024-04-30T21:11:36.311Z,14.79
2024-04-30T21:13:43.586Z,14.73
2024-04-30T21:15:50.554Z,14.68
2024-04-30T21:17:57.507Z,14.65
2024-04-30T21:20:04.801Z,14.66
2024-04-30T21:22:11.742Z,14.62
2024-04-30T21:24:18.625Z,14.62
2024-04-30T21:26:26.028Z,14.62
2024-04-30T21:28:32.915Z,14.65
2024-04-30T21:30:41.217Z,14.65
2024-04-30T21:32:48.168Z,14.60
2024-04-30T21:34:55.514Z,14.57
2024-04-30T21:37:02.448Z,14.57
2024-04-30T21:39:10.491Z,14.50
2024-04-30T21:41:17.722Z,14.47
2024-04-30T21:43:24.666Z,14.42
2024-04-30T21:45:31.564Z,14.39
2024-04-30T21:47:38.402Z,14.30
2024-04-30T21:49:45.320Z,14.26
2024-04-30T21:51:52.255Z,14.25
2024-04-30T21:53:59.185Z,14.19
2024-04-30T21:56:06.564Z,14.10
2024-04-30T21:58:13.411Z,14.01
2024-04-30T22:00:20.617Z,13.94
2024-04-30T22:02:27.531Z,13.87
2024-04-30T22:04:35.981Z,13.83
2024-04-30T22:06:43.008Z,13.79
2024-04-30T22:08:51.297Z,13.76
2024-04-30T22:10:58.204Z,13.71
2024-04-30T22:13:05.695Z,13.68
2024-04-30T22:15:12.632Z,13.61
2024-04-30T22:17:19.581Z,13.65
2024-04-30T22:19:28.849Z,13.66
2024-04-30T22:21:35.813Z,13.67
2024-04-30T22:23:42.768Z,13.69
2024-04-30T22:25:49.748Z,13.66
2024-04-30T22:27:57.176Z,13.59
2024-04-30T22:30:13.020Z,13.50
2024-04-30T22:32:26.597Z,13.43
2024-04-30T22:34:33.656Z,13.29
2024-04-30T22:36:40.719Z,13.29
2024-04-30T22:38:47.564Z,13.27
2024-04-30T22:40:55.948Z,13.22
2024-04-30T22:43:02.934Z,13.22
2024-04-30T22:45:10.078Z,13.20
2024-04-30T22:47:17.609Z,13.14
2024-04-30T22:49:24.913Z,13.09
2024-04-30T22:51:32.074Z,13.10
2024-04-30T22:53:47.432Z,13.15
2024-04-30T22:55:58.428Z,13.13
2024-04-30T22:58:05.588Z,13.11
2024-04-30T23:00:14.228Z,13.03
2024-04-30T23:02:21.115Z,13.01
2024-04-30T23:04:28.206Z,12.98
2024-04-30T23:06:35.299Z,12.91
2024-04-30T23:08:42.278Z,12.91
2024-04-30T23:10:49.419Z,12.86
2024-04-30T23:12:56.397Z,12.80
2024-04-30T23:15:03.373Z,12.71
2024-04-30T23:17:10.253Z,12.66
2024-04-30T23:19:17.432Z,12.67
2024-04-30T23:21:26.323Z,12.63
2024-04-30T23:23:33.499Z,12.51
2024-04-30T23:25:40.876Z,12.47
2024-04-30T23:27:50.531Z,12.48
2024-04-30T23:29:57.848Z,12.53
2024-04-30T23:32:04.957Z,12.58
2024-04-30T23:34:12.075Z,12.63
2024-04-30T23:36:18.973Z,12.56
2024-04-30T23:38:25.853Z,12.47
2024-04-30T23:40:32.772Z,12.46
2024-04-30T23:42:41.101Z,12.35
2024-04-30T23:44:48.037Z,12.26
2024-04-30T23:46:55.033Z,12.26
2024-04-30T23:49:01.936Z,12.29
2024-04-30T23:51:13.665Z,12.34
2024-04-30T23:53:20.580Z,12.40
2024-04-30T23:55:27.691Z,12.44
2024-04-30T23:57:34.584Z,12.45
2024-04-30T23:59:43.343Z,12.36
