createdAt,value
2019-06-27T00:00:13.665Z,73.36
2019-06-27T00:02:42.856Z,73.96
2019-06-27T00:05:12.206Z,74.18
2019-06-27T00:07:41.418Z,74.82
2019-06-27T00:10:11.113Z,74.60
2019-06-27T00:12:40.298Z,74.09
2019-06-27T00:15:09.643Z,74.32
2019-06-27T00:17:38.809Z,74.12
2019-06-27T00:20:08.286Z,74.19
2019-06-27T00:22:40.883Z,73.74
2019-06-27T00:25:08.508Z,73.44
2019-06-27T00:27:37.697Z,73.62
2019-06-27T00:30:07.667Z,73.59
2019-06-27T00:32:36.853Z,73.56
2019-06-27T00:35:09.019Z,73.71
2019-06-27T00:37:38.205Z,73.38
2019-06-27T00:40:07.726Z,73.49
2019-06-27T00:42:36.890Z,73.35
2019-06-27T00:45:06.755Z,73.12
2019-06-27T00:47:35.942Z,73.17
2019-06-27T00:50:07.155Z,73.44
2019-06-27T00:52:36.474Z,73.26
2019-06-27T00:55:06.587Z,73.37
2019-06-27T00:57:36.167Z,73.12
2019-06-27T01:00:07.486Z,73.10
2019-06-27T01:02:36.732Z,73.02
2019-06-27T01:05:09.717Z,73.25
2019-06-27T01:07:38.886Z,73.30
2019-06-27T01:10:09.126Z,73.17
2019-06-27T01:12:38.304Z,73.59
2019-06-27T01:15:08.052Z,73.53
2019-06-27T01:17:37.437Z,73.75
2019-06-27T01:20:07.561Z,73.39
2019-06-27T01:22:36.769Z,73.57
2019-06-27T01:25:07.204Z,73.32
2019-06-27T01:27:36.479Z,73.09
2019-06-27T01:30:09.391Z,73.43
2019-06-27T01:32:38.521Z,72.60
2019-06-27T01:35:08.353Z,73.08
2019-06-27T01:37:37.539Z,72.78
2019-06-27T01:40:07.565Z,72.56
2019-06-27T01:42:36.907Z,72.12
2019-06-27T01:45:21.751Z,72.25
2019-06-27T01:47:50.959Z,72.21
2019-06-27T01:50:20.152Z,72.29
2019-06-27T01:52:49.390Z,71.90
2019-06-27T01:55:18.570Z,71.96
2019-06-27T01:57:47.764Z,72.37
2019-06-27T02:00:18.784Z,72.21
2019-06-27T02:02:48.097Z,72.17
2019-06-27T02:05:17.413Z,72.45
2019-06-27T02:07:46.670Z,72.26
2019-06-27T02:10:16.337Z,72.47
2019-06-27T02:12:45.525Z,72.17
2019-06-27T02:15:16.031Z,72.41
2019-06-27T02:17:45.234Z,72.31
2019-06-27T02:20:15.044Z,73.05
2019-06-27T02:22:44.251Z,73.03
2019-06-27T02:25:14.569Z,73.27
2019-06-27T02:27:43.778Z,72.84
2019-06-27T02:30:14.989Z,72.72
2019-06-27T02:32:44.174Z,72.78
2019-06-27T02:35:13.548Z,72.10
2019-06-27T02:37:42.729Z,71.18
2019-06-27T02:40:12.044Z,71.14
2019-06-27T02:42:41.513Z,71.16
2019-06-27T02:45:10.834Z,71.38
2019-06-27T02:47:40.029Z,71.08
2019-06-27T02:50:09.345Z,71.32
2019-06-27T02:52:38.517Z,72.03
2019-06-27T02:55:08.034Z,72.32
2019-06-27T02:57:37.396Z,72.72
2019-06-27T03:00:07.555Z,72.54
2019-06-27T03:02:37.750Z,72.44
2019-06-27T03:05:09.797Z,72.29
2019-06-27T03:07:39.088Z,72.80
2019-06-27T03:10:08.704Z,72.41
2019-06-27T03:12:37.990Z,72.89
2019-06-27T03:15:10.871Z,72.40
2019-06-27T03:17:40.115Z,72.17
2019-06-27T03:20:10.248Z,72.12
2019-06-27T03:22:39.426Z,71.84
2019-06-27T03:25:08.634Z,71.57
2019-06-27T03:27:37.824Z,71.28
2019-06-27T03:30:07.647Z,71.52
2019-06-27T03:32:36.895Z,71.83
2019-06-27T03:35:06.126Z,72.20
2019-06-27T03:37:35.342Z,72.58
2019-06-27T03:40:07.776Z,72.85
2019-06-27T03:42:36.950Z,72.37
2019-06-27T03:45:07.367Z,71.94
2019-06-27T03:47:36.551Z,71.49
2019-06-27T03:50:07.292Z,71.84
2019-06-27T03:52:36.476Z,71.34
2019-06-27T03:55:06.395Z,71.30
2019-06-27T03:57:35.678Z,71.62
2019-06-27T04:00:06.397Z,71.66
2019-06-27T04:02:35.616Z,71.84
2019-06-27T04:05:05.377Z,71.96
2019-06-27T04:07:34.627Z,72.35
2019-06-27T04:10:04.266Z,72.50
2019-06-27T04:12:33.513Z,73.05
2019-06-27T04:15:02.784Z,72.99
2019-06-27T04:17:31.964Z,72.65
2019-06-27T04:20:01.212Z,72.86
2019-06-27T04:22:30.419Z,73.16
2019-06-27T04:24:59.600Z,73.28
2019-06-27T04:27:28.813Z,72.45
2019-06-27T04:29:57.996Z,72.40
2019-06-27T04:32:27.157Z,72.06
2019-06-27T04:34:56.352Z,72.50
2019-06-27T04:37:25.551Z,72.55
2019-06-27T04:39:54.756Z,72.13
2019-06-27T04:42:24.013Z,71.83
2019-06-27T04:44:53.217Z,71.51
2019-06-27T04:47:22.377Z,71.87
2019-06-27T04:49:51.651Z,71.27
2019-06-27T04:52:20.804Z,70.89
2019-06-27T04:54:49.999Z,71.21
2019-06-27T04:57:19.191Z,71.05
2019-06-27T04:59:53.899Z,70.94
2019-06-27T05:02:19.258Z,71.11
2019-06-27T05:04:48.471Z,70.55
2019-06-27T05:07:17.690Z,70.76
2019-06-27T05:09:46.901Z,70.88
2019-06-27T05:12:16.053Z,71.20
2019-06-27T05:14:45.235Z,71.07
2019-06-27T05:17:14.423Z,71.03
2019-06-27T05:19:43.598Z,70.61
2019-06-27T05:22:13.739Z,70.41
2019-06-27T05:24:42.919Z,70.20
2019-06-27T05:27:12.109Z,70.06
2019-06-27T05:29:41.290Z,70.17
2019-06-27T05:32:10.493Z,69.81
2019-06-27T05:34:39.697Z,69.87
2019-06-27T05:37:09.833Z,69.86
2019-06-27T05:39:39.015Z,70.18
2019-06-27T05:42:08.203Z,69.44
2019-06-27T05:44:37.379Z,70.09
2019-06-27T05:47:06.593Z,70.02
2019-06-27T05:49:35.777Z,69.77
2019-06-27T05:52:04.944Z,69.64
2019-06-27T05:54:34.130Z,69.72
2019-06-27T05:57:03.355Z,69.80
2019-06-27T05:59:32.543Z,69.26
2019-06-27T06:02:01.739Z,69.49
2019-06-27T06:04:30.905Z,70.14
2019-06-27T06:07:00.090Z,70.70
2019-06-27T06:09:32.734Z,71.08
2019-06-27T06:12:00.220Z,70.96
2019-06-27T06:14:29.439Z,70.54
2019-06-27T06:16:58.692Z,70.50
2019-06-27T06:19:27.941Z,69.72
2019-06-27T06:21:57.110Z,68.27
2019-06-27T06:24:26.333Z,67.99
2019-06-27T06:26:55.561Z,68.42
2019-06-27T06:29:24.720Z,67.82
2019-06-27T06:31:53.909Z,68.12
2019-06-27T06:34:23.117Z,67.70
2019-06-27T06:36:52.368Z,67.51
2019-06-27T06:39:22.489Z,67.25
2019-06-27T06:41:51.716Z,67.18
2019-06-27T06:44:20.967Z,65.28
2019-06-27T06:46:50.083Z,64.36
2019-06-27T06:49:19.280Z,63.10
2019-06-27T06:51:48.490Z,62.17
2019-06-27T06:54:17.710Z,61.49
2019-06-27T06:56:46.901Z,61.10
2019-06-27T06:59:16.104Z,60.67
2019-06-27T07:01:45.864Z,60.03
2019-06-27T07:04:15.129Z,59.53
2019-06-27T07:06:44.350Z,58.97
2019-06-27T07:09:13.547Z,58.31
2019-06-27T07:11:42.725Z,58.42
2019-06-27T07:14:11.904Z,58.58
2019-06-27T07:16:41.080Z,58.64
2019-06-27T07:19:10.278Z,58.52
2019-06-27T07:21:39.515Z,58.43
2019-06-27T07:24:08.745Z,58.55
2019-06-27T07:26:37.928Z,58.02
2019-06-27T07:29:07.096Z,57.86
2019-06-27T07:31:37.347Z,57.02
2019-06-27T07:34:06.574Z,56.85
2019-06-27T07:36:35.837Z,56.63
2019-06-27T07:39:05.801Z,56.29
2019-06-27T07:41:35.044Z,56.20
2019-06-27T07:44:04.319Z,56.54
2019-06-27T07:46:33.502Z,57.30
2019-06-27T07:49:02.706Z,57.61
2019-06-27T07:51:31.902Z,57.84
2019-06-27T07:54:01.860Z,58.94
2019-06-27T07:56:31.034Z,58.52
2019-06-27T07:59:00.225Z,58.12
2019-06-27T08:01:34.920Z,58.00
2019-06-27T08:04:00.348Z,58.12
2019-06-27T08:06:29.533Z,57.68
2019-06-27T08:08:58.730Z,57.73
2019-06-27T08:11:27.983Z,58.12
2019-06-27T08:13:57.187Z,57.46
2019-06-27T08:16:26.365Z,57.22
2019-06-27T08:18:55.533Z,57.02
2019-06-27T08:21:24.715Z,56.71
2019-06-27T08:23:53.882Z,57.26
2019-06-27T08:26:23.089Z,56.99
2019-06-27T08:28:52.260Z,57.80
2019-06-27T08:31:21.451Z,57.76
2019-06-27T08:33:50.718Z,57.82
2019-06-27T08:36:19.967Z,57.48
2019-06-27T08:38:49.175Z,57.40
2019-06-27T08:41:18.364Z,57.52
2019-06-27T08:43:47.544Z,56.65
2019-06-27T08:46:18.017Z,56.43
2019-06-27T08:48:47.193Z,56.63
2019-06-27T08:51:16.398Z,56.98
2019-06-27T08:53:45.585Z,57.12
2019-06-27T08:56:14.767Z,56.96
2019-06-27T08:58:43.965Z,56.97
2019-06-27T09:01:13.145Z,57.15
2019-06-27T09:03:42.383Z,56.84
2019-06-27T09:06:11.568Z,56.51
2019-06-27T09:08:41.747Z,56.47
2019-06-27T09:11:11.384Z,56.77
2019-06-27T09:13:40.564Z,56.88
2019-06-27T09:16:09.763Z,56.58
2019-06-27T09:18:38.928Z,56.70
2019-06-27T09:21:09.099Z,57.27
2019-06-27T09:23:38.273Z,57.70
2019-06-27T09:26:07.549Z,57.42
2019-06-27T09:28:36.712Z,56.98
2019-06-27T09:31:05.912Z,57.66
2019-06-27T09:33:35.103Z,57.44
2019-06-27T09:36:04.806Z,57.64
2019-06-27T09:38:34.184Z,58.06
2019-06-27T09:41:03.423Z,58.12
2019-06-27T09:43:32.595Z,57.82
2019-06-27T09:46:01.873Z,57.70
2019-06-27T09:48:31.969Z,57.62
2019-06-27T09:51:01.149Z,58.06
2019-06-27T09:53:30.344Z,58.07
2019-06-27T09:55:59.612Z,57.75
2019-06-27T09:58:28.821Z,57.80
2019-06-27T10:00:58.092Z,57.95
2019-06-27T10:03:27.370Z,57.03
2019-06-27T10:05:56.542Z,56.23
2019-06-27T10:08:25.764Z,55.18
2019-06-27T10:10:55.022Z,54.99
2019-06-27T10:13:24.448Z,55.74
2019-06-27T10:15:53.577Z,56.15
2019-06-27T10:18:22.727Z,56.45
2019-06-27T10:20:52.027Z,56.97
2019-06-27T10:23:21.198Z,56.94
2019-06-27T10:25:50.391Z,56.95
2019-06-27T10:28:19.592Z,57.25
2019-06-27T10:30:49.369Z,57.92
2019-06-27T10:33:18.774Z,58.49
2019-06-27T10:35:47.963Z,58.07
2019-06-27T10:38:17.163Z,58.42
2019-06-27T10:40:47.323Z,58.68
2019-06-27T10:43:16.503Z,58.55
2019-06-27T10:45:45.730Z,58.09
2019-06-27T10:48:14.928Z,58.25
2019-06-27T10:50:46.503Z,57.62
2019-06-27T10:53:14.996Z,57.65
2019-06-27T10:55:44.193Z,58.22
2019-06-27T10:58:13.417Z,58.10
2019-06-27T11:00:42.590Z,58.59
2019-06-27T11:03:16.052Z,57.81
2019-06-27T11:05:42.669Z,58.33
2019-06-27T11:08:11.867Z,58.79
2019-06-27T11:10:41.075Z,58.88
2019-06-27T11:13:10.281Z,58.94
2019-06-27T11:15:39.459Z,58.95
2019-06-27T11:18:08.717Z,58.88
2019-06-27T11:20:37.922Z,58.94
2019-06-27T11:23:07.129Z,58.91
2019-06-27T11:25:36.295Z,59.06
2019-06-27T11:28:05.490Z,59.11
2019-06-27T11:30:34.667Z,58.80
2019-06-27T11:33:03.961Z,58.90
2019-06-27T11:35:33.143Z,58.62
2019-06-27T11:38:02.384Z,58.97
2019-06-27T11:40:31.652Z,59.71
2019-06-27T11:43:00.835Z,58.97
2019-06-27T11:45:30.218Z,59.30
2019-06-27T11:47:59.422Z,58.82
2019-06-27T11:50:28.603Z,58.92
2019-06-27T11:52:57.783Z,59.32
2019-06-27T11:55:26.977Z,59.40
2019-06-27T11:57:56.816Z,58.83
2019-06-27T12:00:26.194Z,58.68
2019-06-27T12:02:55.328Z,59.11
2019-06-27T12:05:24.517Z,59.41
2019-06-27T12:07:53.711Z,59.38
2019-06-27T12:10:23.361Z,59.21
2019-06-27T12:12:52.546Z,59.52
2019-06-27T12:15:21.772Z,59.93
2019-06-27T12:17:51.365Z,59.11
2019-06-27T12:20:20.640Z,59.40
2019-06-27T12:22:49.898Z,58.96
2019-06-27T12:25:19.536Z,58.96
2019-06-27T12:27:48.725Z,58.76
2019-06-27T12:30:18.397Z,59.04
2019-06-27T12:32:52.429Z,59.34
2019-06-27T12:35:18.605Z,59.55
2019-06-27T12:37:47.784Z,59.47
2019-06-27T12:40:17.207Z,59.44
2019-06-27T12:42:46.929Z,59.71
2019-06-27T12:45:16.549Z,60.13
2019-06-27T12:47:45.752Z,60.14
2019-06-27T12:50:16.634Z,60.05
2019-06-27T12:52:45.843Z,59.86
2019-06-27T12:55:15.042Z,59.58
2019-06-27T12:57:44.244Z,59.86
2019-06-27T13:00:14.565Z,59.99
2019-06-27T13:02:43.743Z,60.30
2019-06-27T13:05:13.067Z,60.21
2019-06-27T13:07:42.249Z,60.63
2019-06-27T13:10:11.591Z,60.37
2019-06-27T13:12:40.793Z,60.39
2019-06-27T13:15:10.240Z,60.75
2019-06-27T13:17:39.406Z,60.90
2019-06-27T13:20:09.138Z,61.03
2019-06-27T13:22:38.331Z,60.95
2019-06-27T13:25:07.972Z,60.20
2019-06-27T13:27:37.167Z,60.14
2019-06-27T13:30:07.283Z,60.12
2019-06-27T13:32:36.505Z,60.25
2019-06-27T13:35:06.551Z,60.56
2019-06-27T13:37:35.752Z,61.05
2019-06-27T13:40:06.361Z,61.25
2019-06-27T13:42:38.241Z,60.92
2019-06-27T13:45:07.471Z,61.15
2019-06-27T13:47:36.719Z,61.30
2019-06-27T13:50:07.073Z,61.01
2019-06-27T13:52:37.204Z,60.44
2019-06-27T13:55:07.023Z,60.44
2019-06-27T13:57:36.218Z,60.81
2019-06-27T14:00:09.312Z,60.69
2019-06-27T14:02:38.487Z,60.74
2019-06-27T14:05:08.133Z,61.33
2019-06-27T14:07:37.379Z,61.19
2019-06-27T14:10:08.321Z,61.40
2019-06-27T14:12:37.533Z,60.54
2019-06-27T14:15:10.222Z,60.57
2019-06-27T14:17:39.412Z,60.44
2019-06-27T14:20:09.276Z,60.50
2019-06-27T14:22:38.458Z,60.51
2019-06-27T14:25:08.011Z,60.68
2019-06-27T14:27:37.189Z,60.92
2019-06-27T14:30:09.646Z,60.78
2019-06-27T14:32:38.837Z,60.74
2019-06-27T14:35:15.201Z,61.01
2019-06-27T14:37:39.342Z,61.16
2019-06-27T14:40:09.554Z,61.47
2019-06-27T14:42:38.763Z,60.21
2019-06-27T14:45:08.209Z,60.45
2019-06-27T14:47:37.387Z,60.38
2019-06-27T14:50:07.408Z,60.33
2019-06-27T14:52:36.596Z,60.05
2019-06-27T14:55:07.358Z,60.17
2019-06-27T14:57:36.658Z,60.06
2019-06-27T15:00:07.708Z,59.89
2019-06-27T15:02:36.878Z,59.08
2019-06-27T15:05:07.586Z,59.49
2019-06-27T15:07:36.791Z,59.05
2019-06-27T15:10:07.788Z,58.74
2019-06-27T15:12:36.967Z,58.85
2019-06-27T15:15:06.884Z,58.72
2019-06-27T15:17:36.076Z,59.59
2019-06-27T15:20:06.929Z,59.41
2019-06-27T15:22:36.110Z,58.84
2019-06-27T15:25:08.553Z,59.09
2019-06-27T15:27:37.773Z,59.26
2019-06-27T15:30:07.775Z,59.50
2019-06-27T15:32:37.049Z,59.97
2019-06-27T15:35:07.371Z,59.72
2019-06-27T15:37:36.554Z,58.95
2019-06-27T15:40:07.368Z,58.72
2019-06-27T15:42:36.579Z,58.06
2019-06-27T15:45:10.415Z,57.94
2019-06-27T15:47:39.602Z,57.69
2019-06-27T15:50:10.825Z,58.38
2019-06-27T15:52:40.081Z,58.29
2019-06-27T15:55:12.189Z,58.51
2019-06-27T15:57:40.716Z,58.65
2019-06-27T16:00:11.790Z,58.66
2019-06-27T16:02:41.198Z,58.06
2019-06-27T16:05:10.764Z,58.09
2019-06-27T16:07:40.007Z,58.19
2019-06-27T16:10:09.709Z,58.94
2019-06-27T16:12:38.869Z,58.76
2019-06-27T16:15:08.582Z,58.74
2019-06-27T16:17:37.775Z,58.97
2019-06-27T16:20:09.021Z,58.67
2019-06-27T16:22:38.198Z,57.45
2019-06-27T16:25:08.203Z,56.99
2019-06-27T16:27:37.292Z,57.04
2019-06-27T16:30:09.128Z,57.23
2019-06-27T16:32:38.343Z,56.76
2019-06-27T16:35:07.967Z,56.73
2019-06-27T16:37:37.157Z,56.96
2019-06-27T16:40:07.737Z,56.96
2019-06-27T16:42:37.010Z,57.14
2019-06-27T16:45:10.801Z,56.66
2019-06-27T16:47:39.971Z,57.02
2019-06-27T16:50:09.721Z,56.25
2019-06-27T16:52:38.891Z,56.48
2019-06-27T16:55:08.422Z,56.56
2019-06-27T16:57:37.621Z,57.36
2019-06-27T17:00:07.555Z,57.57
2019-06-27T17:02:36.836Z,57.28
2019-06-27T17:05:07.053Z,57.22
2019-06-27T17:07:36.246Z,56.95
2019-06-27T17:10:06.790Z,56.47
2019-06-27T17:12:36.057Z,57.21
2019-06-27T17:15:07.581Z,57.12
2019-06-27T17:17:36.792Z,56.60
2019-06-27T17:20:07.528Z,56.52
2019-06-27T17:22:36.710Z,56.23
2019-06-27T17:25:06.933Z,55.60
2019-06-27T17:27:36.213Z,57.15
2019-06-27T17:30:10.406Z,58.50
2019-06-27T17:32:39.599Z,59.53
2019-06-27T17:35:08.917Z,59.73
2019-06-27T17:37:38.091Z,59.59
2019-06-27T17:40:10.144Z,59.86
2019-06-27T17:42:39.685Z,60.33
2019-06-27T17:45:09.140Z,60.59
2019-06-27T17:47:38.359Z,60.38
2019-06-27T17:50:07.893Z,60.03
2019-06-27T17:52:37.099Z,60.14
2019-06-27T17:55:07.411Z,60.70
2019-06-27T17:57:36.586Z,60.77
2019-06-27T18:00:07.800Z,60.88
2019-06-27T18:02:37.041Z,60.79
2019-06-27T18:05:06.390Z,60.82
2019-06-27T18:07:35.572Z,60.85
2019-06-27T18:10:05.582Z,61.13
2019-06-27T18:12:34.786Z,61.12
2019-06-27T18:15:06.009Z,61.25
2019-06-27T18:17:35.350Z,61.08
2019-06-27T18:20:06.166Z,60.86
2019-06-27T18:22:35.338Z,59.80
2019-06-27T18:25:05.542Z,59.60
2019-06-27T18:27:34.726Z,59.43
2019-06-27T18:30:06.012Z,59.19
2019-06-27T18:32:35.209Z,59.37
2019-06-27T18:35:04.834Z,59.03
2019-06-27T18:37:34.005Z,59.07
2019-06-27T18:40:03.329Z,58.80
2019-06-27T18:42:32.531Z,58.62
2019-06-27T18:45:01.726Z,59.21
2019-06-27T18:47:30.968Z,59.86
2019-06-27T18:50:00.153Z,60.18
2019-06-27T18:52:29.327Z,59.38
2019-06-27T18:54:58.758Z,59.19
2019-06-27T18:57:27.930Z,59.42
2019-06-27T18:59:57.111Z,59.67
2019-06-27T19:02:26.291Z,59.38
2019-06-27T19:04:55.489Z,59.11
2019-06-27T19:07:24.670Z,59.15
2019-06-27T19:09:55.564Z,59.39
2019-06-27T19:12:24.764Z,59.79
2019-06-27T19:14:53.949Z,59.98
2019-06-27T19:17:26.646Z,59.85
2019-06-27T19:19:55.679Z,59.96
2019-06-27T19:22:43.010Z,59.43
2019-06-27T19:25:13.980Z,59.87
2019-06-27T19:27:43.162Z,60.33
2019-06-27T19:30:12.371Z,61.08
2019-06-27T19:32:41.524Z,61.83
2019-06-27T19:35:10.786Z,62.12
2019-06-27T19:37:39.962Z,62.48
2019-06-27T19:40:09.684Z,62.41
2019-06-27T19:42:38.890Z,62.13
2019-06-27T19:45:08.207Z,62.19
2019-06-27T19:47:37.380Z,62.40
2019-06-27T19:50:07.026Z,62.40
2019-06-27T19:52:36.219Z,62.66
2019-06-27T19:55:06.544Z,62.20
2019-06-27T19:57:35.776Z,62.42
2019-06-27T20:00:06.609Z,62.37
2019-06-27T20:02:35.799Z,61.90
2019-06-27T20:05:08.511Z,62.13
2019-06-27T20:07:37.770Z,62.74
2019-06-27T20:10:11.512Z,62.91
2019-06-27T20:12:39.185Z,63.22
2019-06-27T20:15:09.152Z,63.36
2019-06-27T20:17:40.174Z,63.56
2019-06-27T20:20:09.521Z,63.78
2019-06-27T20:22:38.703Z,63.67
2019-06-27T20:25:08.406Z,63.79
2019-06-27T20:27:37.538Z,64.22
2019-06-27T20:30:09.309Z,64.13
2019-06-27T20:32:38.489Z,64.12
2019-06-27T20:35:09.218Z,64.33
2019-06-27T20:37:38.447Z,64.44
2019-06-27T20:40:09.163Z,64.34
2019-06-27T20:42:38.442Z,65.13
2019-06-27T20:45:09.069Z,64.86
2019-06-27T20:47:38.326Z,64.73
2019-06-27T20:50:08.488Z,64.74
2019-06-27T20:52:37.653Z,64.24
2019-06-27T20:55:07.006Z,64.08
2019-06-27T20:57:36.247Z,64.68
2019-06-27T21:00:09.468Z,65.19
2019-06-27T21:02:38.659Z,64.75
2019-06-27T21:05:08.691Z,65.22
2019-06-27T21:07:56.193Z,65.73
2019-06-27T21:10:25.468Z,65.52
2019-06-27T21:12:54.636Z,65.92
2019-06-27T21:15:23.881Z,66.37
2019-06-27T21:17:53.067Z,66.09
2019-06-27T21:20:22.276Z,66.20
2019-06-27T21:22:51.507Z,66.41
2019-06-27T21:25:20.810Z,66.39
2019-06-27T21:27:49.983Z,66.57
2019-06-27T21:30:19.502Z,66.05
2019-06-27T21:32:48.798Z,66.36
2019-06-27T21:35:17.953Z,66.52
2019-06-27T21:37:47.141Z,67.33
2019-06-27T21:40:17.053Z,67.41
2019-06-27T21:42:46.338Z,68.03
2019-06-27T21:45:15.828Z,67.54
2019-06-27T21:47:45.042Z,67.60
2019-06-27T21:50:14.643Z,67.44
2019-06-27T21:52:45.406Z,67.24
2019-06-27T21:55:15.114Z,66.58
2019-06-27T21:57:44.301Z,66.62
2019-06-27T22:00:14.044Z,66.75
2019-06-27T22:02:43.224Z,67.46
2019-06-27T22:05:13.927Z,67.37
2019-06-27T22:07:43.120Z,67.30
2019-06-27T22:10:12.835Z,66.51
2019-06-27T22:12:49.132Z,66.52
2019-06-27T22:15:18.473Z,67.62
2019-06-27T22:17:47.634Z,66.91
2019-06-27T22:20:17.369Z,66.83
2019-06-27T22:22:46.567Z,67.47
2019-06-27T22:25:16.202Z,67.50
2019-06-27T22:27:45.376Z,67.20
2019-06-27T22:30:15.126Z,66.97
2019-06-27T22:32:44.444Z,67.27
2019-06-27T22:35:13.953Z,66.97
2019-06-27T22:38:00.772Z,66.79
2019-06-27T22:40:47.599Z,66.82
2019-06-27T22:43:34.909Z,66.97
2019-06-27T22:46:22.264Z,67.30
2019-06-27T22:48:51.402Z,67.52
2019-06-27T22:51:27.771Z,67.18
2019-06-27T22:53:58.612Z,67.29
2019-06-27T22:56:27.805Z,67.39
2019-06-27T22:58:56.985Z,67.13
2019-06-27T23:01:26.195Z,67.39
2019-06-27T23:03:55.367Z,67.27
2019-06-27T23:06:24.555Z,68.11
2019-06-27T23:08:53.732Z,67.58
2019-06-27T23:11:22.900Z,67.44
2019-06-27T23:13:52.076Z,67.34
2019-06-27T23:16:21.247Z,66.95
2019-06-27T23:18:50.437Z,67.36
2019-06-27T23:21:21.629Z,67.92
2019-06-27T23:23:51.182Z,68.07
2019-06-27T23:26:20.488Z,67.83
2019-06-27T23:28:49.667Z,68.44
2019-06-27T23:31:18.861Z,68.53
2019-06-27T23:33:48.049Z,68.96
2019-06-27T23:36:17.236Z,68.99
2019-06-27T23:38:46.481Z,68.91
2019-06-27T23:41:15.680Z,68.73
2019-06-27T23:43:45.244Z,68.59
2019-06-27T23:46:31.922Z,68.96
2019-06-27T23:49:01.118Z,69.02
2019-06-27T23:51:30.310Z,69.16
2019-06-27T23:53:59.470Z,69.37
2019-06-27T23:56:29.652Z,69.49
2019-06-27T23:58:58.848Z,69.73
