createdAt,value
2019-02-20T00:00:30.029Z,101425.30
2019-02-20T00:02:57.857Z,101436.98
2019-02-20T00:05:25.710Z,101438.34
2019-02-20T00:07:53.427Z,101427.80
2019-02-20T00:10:26.786Z,101444.24
2019-02-20T00:12:56.511Z,101443.66
2019-02-20T00:15:24.230Z,101447.80
2019-02-20T00:17:51.964Z,101444.94
2019-02-20T00:20:19.707Z,101450.42
2019-02-20T00:22:47.461Z,101452.77
2019-02-20T00:25:15.196Z,101420.92
2019-02-20T00:27:42.955Z,101452.89
2019-02-20T00:30:10.709Z,101445.61
2019-02-20T00:32:38.552Z,101454.34
2019-02-20T00:35:06.378Z,101452.50
2019-02-20T00:37:34.174Z,101460.06
2019-02-20T00:40:02.285Z,101468.63
2019-02-20T00:42:30.035Z,101459.27
2019-02-20T00:45:24.967Z,101468.17
2019-02-20T00:48:10.272Z,101471.70
2019-02-20T00:50:38.292Z,101436.28
2019-02-20T00:53:13.585Z,101475.11
2019-02-20T00:55:41.426Z,101471.31
2019-02-20T00:58:09.182Z,101477.63
2019-02-20T01:00:36.919Z,101469.52
2019-02-20T01:03:04.860Z,101469.06
2019-02-20T01:05:39.706Z,101470.46
2019-02-20T01:08:07.509Z,101466.05
2019-02-20T01:10:35.283Z,101474.05
2019-02-20T01:13:03.064Z,101471.10
2019-02-20T01:15:30.989Z,101473.27
2019-02-20T01:17:58.743Z,101471.13
2019-02-20T01:20:26.484Z,101467.96
2019-02-20T01:22:59.776Z,101474.56
2019-02-20T01:25:26.668Z,101470.17
2019-02-20T01:27:54.534Z,101480.87
2019-02-20T01:30:22.243Z,101475.06
2019-02-20T01:32:50.005Z,101482.13
2019-02-20T01:35:17.767Z,101488.59
2019-02-20T01:37:45.519Z,101481.83
2019-02-20T01:40:13.244Z,101494.92
2019-02-20T01:42:50.245Z,101488.94
2019-02-20T01:45:20.995Z,101485.92
2019-02-20T01:47:48.720Z,101487.37
2019-02-20T01:50:25.517Z,101490.47
2019-02-20T01:52:53.231Z,101490.86
2019-02-20T01:55:20.972Z,101465.88
2019-02-20T01:57:48.690Z,101486.92
2019-02-20T02:00:16.423Z,101487.37
2019-02-20T02:02:44.194Z,101486.03
2019-02-20T02:05:15.533Z,101488.22
2019-02-20T02:07:41.351Z,101487.78
2019-02-20T02:10:09.069Z,101486.78
2019-02-20T02:12:36.840Z,101489.45
2019-02-20T02:15:20.554Z,101491.40
2019-02-20T02:17:41.471Z,101494.84
2019-02-20T02:20:09.194Z,101492.30
2019-02-20T02:22:36.915Z,101483.23
2019-02-20T02:25:04.915Z,101483.30
2019-02-20T02:27:32.685Z,101483.34
2019-02-20T02:30:00.496Z,101487.32
2019-02-20T02:32:28.275Z,101467.72
2019-02-20T02:34:56.016Z,101479.80
2019-02-20T02:37:23.809Z,101462.11
2019-02-20T02:39:51.531Z,101488.27
2019-02-20T02:42:19.254Z,101478.02
2019-02-20T02:44:47.043Z,101476.13
2019-02-20T02:47:14.815Z,101481.91
2019-02-20T02:49:42.562Z,101490.16
2019-02-20T02:52:10.397Z,101491.61
2019-02-20T02:54:48.255Z,101494.20
2019-02-20T02:57:16.005Z,101484.05
2019-02-20T02:59:43.807Z,101482.20
2019-02-20T03:02:11.527Z,101485.78
2019-02-20T03:04:39.246Z,101482.59
2019-02-20T03:07:06.973Z,101481.66
2019-02-20T03:09:34.686Z,101489.32
2019-02-20T03:12:02.568Z,101494.05
2019-02-20T03:14:30.309Z,101494.28
2019-02-20T03:16:58.015Z,101501.50
2019-02-20T03:19:25.754Z,101490.61
2019-02-20T03:21:53.516Z,101490.66
2019-02-20T03:24:21.360Z,101487.53
2019-02-20T03:26:49.075Z,101487.87
2019-02-20T03:29:17.142Z,101486.23
2019-02-20T03:31:52.752Z,101490.27
2019-02-20T03:34:19.014Z,101492.90
2019-02-20T03:36:46.832Z,101500.52
2019-02-20T03:39:14.580Z,101492.30
2019-02-20T03:41:42.288Z,101492.86
2019-02-20T03:44:12.096Z,101498.77
2019-02-20T03:46:39.840Z,101490.16
2019-02-20T03:49:07.585Z,101502.75
2019-02-20T03:51:35.302Z,101500.47
2019-02-20T03:54:03.071Z,101505.44
2019-02-20T03:56:30.801Z,101506.72
2019-02-20T03:58:58.548Z,101513.94
2019-02-20T04:01:26.276Z,101507.72
2019-02-20T04:03:54.012Z,101509.96
2019-02-20T04:06:21.777Z,101478.81
2019-02-20T04:08:49.491Z,101497.67
2019-02-20T04:11:36.362Z,101495.08
2019-02-20T04:14:07.685Z,101500.91
2019-02-20T04:16:35.410Z,101493.41
2019-02-20T04:19:03.135Z,101503.55
2019-02-20T04:21:30.846Z,101499.27
2019-02-20T04:24:02.381Z,101501.06
2019-02-20T04:26:29.562Z,101499.66
2019-02-20T04:28:57.318Z,101494.73
2019-02-20T04:31:25.050Z,101506.52
2019-02-20T04:33:52.765Z,101503.74
2019-02-20T04:36:20.516Z,101499.27
2019-02-20T04:38:48.301Z,101500.11
2019-02-20T04:41:16.049Z,101507.83
2019-02-20T04:43:53.324Z,101503.25
2019-02-20T04:46:19.063Z,101510.46
2019-02-20T04:48:46.778Z,101502.80
2019-02-20T04:51:14.511Z,101502.75
2019-02-20T04:53:42.657Z,101502.74
2019-02-20T04:56:10.419Z,101505.03
2019-02-20T04:58:38.125Z,101513.59
2019-02-20T05:01:05.890Z,101517.61
2019-02-20T05:03:33.615Z,101515.47
2019-02-20T05:06:01.327Z,101493.74
2019-02-20T05:08:29.326Z,101514.48
2019-02-20T05:10:57.035Z,101523.09
2019-02-20T05:13:24.759Z,101524.83
2019-02-20T05:15:52.500Z,101531.63
2019-02-20T05:18:20.274Z,101530.19
2019-02-20T05:20:48.010Z,101501.75
2019-02-20T05:23:55.887Z,101527.52
2019-02-20T05:26:04.332Z,101528.50
2019-02-20T05:28:32.043Z,101532.48
2019-02-20T05:30:59.776Z,101534.23
2019-02-20T05:33:27.492Z,101522.59
2019-02-20T05:35:55.219Z,101526.22
2019-02-20T05:38:22.931Z,101535.22
2019-02-20T05:40:50.684Z,101520.80
2019-02-20T05:43:18.403Z,101527.91
2019-02-20T05:45:46.124Z,101536.91
2019-02-20T05:48:13.839Z,101541.38
2019-02-20T05:50:41.583Z,101533.23
2019-02-20T05:53:09.370Z,101537.00
2019-02-20T05:55:37.300Z,101536.66
2019-02-20T05:58:05.117Z,101539.23
2019-02-20T06:00:40.309Z,101549.14
2019-02-20T06:03:08.212Z,101530.03
2019-02-20T06:05:37.707Z,101545.47
2019-02-20T06:08:05.720Z,101537.91
2019-02-20T06:10:33.581Z,101546.31
2019-02-20T06:13:01.303Z,101557.91
2019-02-20T06:15:29.604Z,101555.27
2019-02-20T06:17:57.536Z,101561.17
2019-02-20T06:20:25.316Z,101567.48
2019-02-20T06:22:56.044Z,101562.34
2019-02-20T06:25:23.808Z,101559.64
2019-02-20T06:27:51.524Z,101562.42
2019-02-20T06:30:19.287Z,101569.55
2019-02-20T06:32:46.996Z,101565.11
2019-02-20T06:35:14.804Z,101568.87
2019-02-20T06:37:43.860Z,101565.70
2019-02-20T06:40:12.941Z,101570.93
2019-02-20T06:42:40.753Z,101569.63
2019-02-20T06:45:08.743Z,101572.81
2019-02-20T06:47:36.455Z,101577.60
2019-02-20T06:50:04.368Z,101580.64
2019-02-20T06:52:32.072Z,101574.23
2019-02-20T06:54:59.834Z,101574.42
2019-02-20T06:57:27.567Z,101567.72
2019-02-20T06:59:55.298Z,101583.38
2019-02-20T07:02:23.215Z,101587.98
2019-02-20T07:05:09.166Z,101574.25
2019-02-20T07:07:49.764Z,101604.41
2019-02-20T07:10:35.835Z,101600.34
2019-02-20T07:13:19.235Z,101605.39
2019-02-20T07:15:53.559Z,101613.86
2019-02-20T07:18:37.447Z,101600.84
2019-02-20T07:21:09.878Z,101595.87
2019-02-20T07:24:00.416Z,101598.55
2019-02-20T07:26:41.372Z,101601.28
2019-02-20T07:29:34.447Z,101611.58
2019-02-20T07:32:02.222Z,101621.43
2019-02-20T07:34:29.948Z,101625.54
2019-02-20T07:36:57.795Z,101623.66
2019-02-20T07:39:25.542Z,101631.85
2019-02-20T07:41:53.258Z,101626.44
2019-02-20T07:44:20.979Z,101629.98
2019-02-20T07:46:48.697Z,101626.84
2019-02-20T07:49:16.468Z,101632.66
2019-02-20T07:51:44.175Z,101638.03
2019-02-20T07:54:11.891Z,101613.27
2019-02-20T07:56:39.598Z,101652.72
2019-02-20T07:59:07.375Z,101661.84
2019-02-20T08:01:38.963Z,101663.06
2019-02-20T08:04:10.242Z,101663.51
2019-02-20T08:06:37.974Z,101671.61
2019-02-20T08:09:05.792Z,101671.12
2019-02-20T08:11:33.595Z,101679.62
2019-02-20T08:14:01.335Z,101675.63
2019-02-20T08:16:29.054Z,101675.59
2019-02-20T08:18:56.754Z,101678.73
2019-02-20T08:21:24.747Z,101658.30
2019-02-20T08:23:52.446Z,101673.31
2019-02-20T08:26:20.181Z,101688.09
2019-02-20T08:28:47.905Z,101686.30
2019-02-20T08:31:15.634Z,101681.81
2019-02-20T08:33:43.367Z,101691.55
2019-02-20T08:36:11.088Z,101698.26
2019-02-20T08:38:38.808Z,101703.72
2019-02-20T08:41:06.527Z,101706.77
2019-02-20T08:43:43.399Z,101691.27
2019-02-20T08:46:11.139Z,101710.31
2019-02-20T08:48:38.983Z,101705.46
2019-02-20T08:51:06.756Z,101713.04
2019-02-20T08:53:34.506Z,101712.63
2019-02-20T08:56:02.225Z,101714.78
2019-02-20T08:58:29.959Z,101718.73
2019-02-20T09:00:57.695Z,101722.35
2019-02-20T09:03:25.411Z,101725.45
2019-02-20T09:05:53.138Z,101726.47
2019-02-20T09:08:20.887Z,101731.31
2019-02-20T09:10:48.627Z,101729.56
2019-02-20T09:13:16.539Z,101736.32
2019-02-20T09:15:44.278Z,101737.99
2019-02-20T09:18:12.063Z,101737.58
2019-02-20T09:20:39.803Z,101733.11
2019-02-20T09:23:07.547Z,101748.33
2019-02-20T09:25:45.091Z,101747.39
2019-02-20T09:28:12.808Z,101751.91
2019-02-20T09:30:40.538Z,101752.27
2019-02-20T09:33:08.411Z,101752.77
2019-02-20T09:35:36.141Z,101759.08
2019-02-20T09:38:04.019Z,101760.02
2019-02-20T09:40:31.818Z,101768.44
2019-02-20T09:42:59.522Z,101765.70
2019-02-20T09:45:27.259Z,101768.84
2019-02-20T09:47:55.235Z,101760.21
2019-02-20T09:50:22.996Z,101769.74
2019-02-20T09:52:52.772Z,101766.97
2019-02-20T09:55:20.418Z,101764.81
2019-02-20T09:57:48.806Z,101773.97
2019-02-20T10:00:16.657Z,101773.20
2019-02-20T10:02:54.828Z,101771.94
2019-02-20T10:05:20.562Z,101775.97
2019-02-20T10:07:48.411Z,101782.23
2019-02-20T10:10:16.272Z,101771.94
2019-02-20T10:12:44.049Z,101787.66
2019-02-20T10:15:12.176Z,101783.05
2019-02-20T10:17:40.192Z,101790.22
2019-02-20T10:20:08.545Z,101787.90
2019-02-20T10:22:36.352Z,101801.83
2019-02-20T10:25:04.137Z,101793.11
2019-02-20T10:27:31.954Z,101802.31
2019-02-20T10:29:59.682Z,101811.60
2019-02-20T10:32:27.647Z,101805.62
2019-02-20T10:34:55.535Z,101814.30
2019-02-20T10:37:23.360Z,101815.67
2019-02-20T10:39:51.136Z,101812.02
2019-02-20T10:42:32.221Z,101806.27
2019-02-20T10:45:00.275Z,101808.55
2019-02-20T10:47:28.008Z,101821.45
2019-02-20T10:49:55.765Z,101817.84
2019-02-20T10:52:23.588Z,101815.59
2019-02-20T10:54:57.531Z,101813.31
2019-02-20T10:57:21.148Z,101826.63
2019-02-20T10:59:48.914Z,101824.88
2019-02-20T11:02:16.672Z,101827.20
2019-02-20T11:04:44.472Z,101831.16
2019-02-20T11:07:12.219Z,101833.80
2019-02-20T11:09:39.981Z,101830.26
2019-02-20T11:12:07.727Z,101835.64
2019-02-20T11:14:35.447Z,101833.31
2019-02-20T11:17:10.719Z,101832.41
2019-02-20T11:19:38.444Z,101842.28
2019-02-20T11:22:06.202Z,101830.66
2019-02-20T11:24:33.972Z,101833.80
2019-02-20T11:27:01.754Z,101834.66
2019-02-20T11:29:29.567Z,101840.36
2019-02-20T11:31:57.334Z,101844.43
2019-02-20T11:34:25.127Z,101844.06
2019-02-20T11:36:52.947Z,101839.05
2019-02-20T11:39:20.674Z,101806.70
2019-02-20T11:41:48.459Z,101842.88
2019-02-20T11:44:20.937Z,101848.91
2019-02-20T11:46:45.787Z,101843.09
2019-02-20T11:49:13.498Z,101848.47
2019-02-20T11:51:41.223Z,101847.44
2019-02-20T11:54:14.564Z,101849.69
2019-02-20T11:56:43.642Z,101845.70
2019-02-20T11:59:11.428Z,101846.67
2019-02-20T12:01:39.182Z,101822.59
2019-02-20T12:04:07.022Z,101854.16
2019-02-20T12:06:35.049Z,101854.25
2019-02-20T12:09:04.536Z,101852.09
2019-02-20T12:11:32.371Z,101854.34
2019-02-20T12:14:00.216Z,101852.58
2019-02-20T12:16:27.986Z,101853.55
2019-02-20T12:18:55.700Z,101853.52
2019-02-20T12:21:23.489Z,101849.94
2019-02-20T12:23:51.384Z,101844.97
2019-02-20T12:26:19.419Z,101847.28
2019-02-20T12:28:47.299Z,101833.80
2019-02-20T12:31:25.572Z,101852.21
2019-02-20T12:33:53.628Z,101857.63
2019-02-20T12:36:21.379Z,101853.59
2019-02-20T12:38:49.107Z,101856.70
2019-02-20T12:41:16.822Z,101850.54
2019-02-20T12:43:44.584Z,101848.30
2019-02-20T12:46:12.346Z,101744.50
2019-02-20T12:48:40.139Z,101856.08
2019-02-20T12:51:08.106Z,101856.45
2019-02-20T12:53:36.822Z,101860.00
2019-02-20T12:56:10.017Z,101860.08
2019-02-20T12:58:34.059Z,101853.36
2019-02-20T13:01:01.867Z,101856.41
2019-02-20T13:03:29.756Z,101851.39
2019-02-20T13:05:57.491Z,101847.84
2019-02-20T13:08:25.406Z,101856.45
2019-02-20T13:11:00.908Z,101852.01
2019-02-20T13:13:28.676Z,101853.77
2019-02-20T13:15:56.491Z,101842.11
2019-02-20T13:18:24.311Z,101843.23
2019-02-20T13:20:52.179Z,101843.69
2019-02-20T13:23:20.230Z,101847.14
2019-02-20T13:25:48.148Z,101849.06
2019-02-20T13:28:15.939Z,101851.27
2019-02-20T13:30:43.742Z,101833.59
2019-02-20T13:33:11.466Z,101853.42
2019-02-20T13:35:39.213Z,101857.95
2019-02-20T13:38:06.920Z,101859.38
2019-02-20T13:40:34.639Z,101851.22
2019-02-20T13:43:02.398Z,101855.70
2019-02-20T13:45:30.261Z,101852.92
2019-02-20T13:47:58.197Z,101851.17
2019-02-20T13:50:36.582Z,101849.83
2019-02-20T13:53:25.408Z,101848.92
2019-02-20T13:56:03.476Z,101849.83
2019-02-20T13:58:31.608Z,101851.57
2019-02-20T14:00:59.637Z,101844.90
2019-02-20T14:03:27.623Z,101851.58
2019-02-20T14:05:55.632Z,101850.50
2019-02-20T14:08:23.857Z,101852.38
2019-02-20T14:11:09.162Z,101857.31
2019-02-20T14:13:37.261Z,101845.20
2019-02-20T14:16:05.292Z,101826.91
2019-02-20T14:18:33.157Z,101843.45
2019-02-20T14:21:01.146Z,101834.80
2019-02-20T14:23:35.586Z,101846.66
2019-02-20T14:26:04.059Z,101837.84
2019-02-20T14:28:37.202Z,101838.34
2019-02-20T14:31:07.736Z,101835.20
2019-02-20T14:36:23.285Z,101831.45
2019-02-20T14:38:51.755Z,101829.16
2019-02-20T14:41:22.005Z,101838.68
2019-02-20T14:43:54.807Z,101839.28
2019-02-20T14:46:41.496Z,101834.60
2019-02-20T14:49:42.921Z,101856.13
2019-02-20T14:52:18.651Z,101849.36
2019-02-20T14:54:56.654Z,101820.45
2019-02-20T14:57:28.380Z,101842.27
2019-02-20T14:59:56.352Z,101838.18
2019-02-20T15:02:37.633Z,101841.33
2019-02-20T15:05:05.573Z,101838.09
2019-02-20T15:07:33.936Z,101842.72
2019-02-20T15:10:02.070Z,101841.86
2019-02-20T15:12:30.164Z,101827.13
2019-02-20T15:14:58.036Z,101840.47
2019-02-20T15:17:25.955Z,101839.98
2019-02-20T15:19:55.293Z,101835.55
2019-02-20T15:22:23.393Z,101842.67
2019-02-20T15:24:51.652Z,101737.78
2019-02-20T15:27:28.306Z,101853.39
2019-02-20T15:29:49.062Z,101850.70
2019-02-20T15:32:16.878Z,101848.50
2019-02-20T15:35:10.071Z,101857.47
2019-02-20T15:37:37.818Z,101859.71
2019-02-20T15:40:05.771Z,101853.89
2019-02-20T15:42:33.520Z,101856.13
2019-02-20T15:45:01.350Z,101852.00
2019-02-20T15:47:29.154Z,101859.17
2019-02-20T15:49:56.967Z,101858.73
2019-02-20T15:52:24.943Z,101848.01
2019-02-20T15:54:53.158Z,101853.80
2019-02-20T15:57:20.951Z,101852.94
2019-02-20T15:59:48.911Z,101854.69
2019-02-20T16:02:16.741Z,101859.97
2019-02-20T16:04:57.599Z,101855.98
2019-02-20T16:07:25.501Z,101851.90
2019-02-20T16:09:55.644Z,101862.72
2019-02-20T16:12:23.934Z,101860.47
2019-02-20T16:14:52.585Z,101860.02
2019-02-20T16:17:28.144Z,101859.58
2019-02-20T16:19:58.190Z,101850.09
2019-02-20T16:22:26.442Z,101856.38
2019-02-20T16:24:54.733Z,101843.61
2019-02-20T16:27:22.906Z,101854.19
2019-02-20T16:29:51.014Z,101853.73
2019-02-20T16:32:19.259Z,101851.19
2019-02-20T16:34:47.542Z,101858.73
2019-02-20T16:37:15.668Z,101854.20
2019-02-20T16:39:43.992Z,101859.07
2019-02-20T16:42:12.426Z,101858.23
2019-02-20T16:44:42.816Z,101860.31
2019-02-20T16:47:11.058Z,101865.31
2019-02-20T16:49:38.922Z,101855.28
2019-02-20T16:52:08.630Z,101870.09
2019-02-20T16:54:42.700Z,101847.41
2019-02-20T16:57:10.920Z,101785.27
2019-02-20T16:59:38.781Z,101872.73
2019-02-20T17:05:29.336Z,101878.63
2019-02-20T17:07:57.408Z,101876.62
2019-02-20T17:10:26.842Z,101881.55
2019-02-20T17:12:59.641Z,101887.83
2019-02-20T17:15:32.181Z,101884.16
2019-02-20T17:18:01.225Z,101883.25
2019-02-20T17:20:31.382Z,101893.63
2019-02-20T17:23:00.053Z,101894.06
2019-02-20T17:25:28.034Z,101895.82
2019-02-20T17:28:05.482Z,101900.45
2019-02-20T17:30:27.413Z,101899.86
2019-02-20T17:32:55.277Z,101914.62
2019-02-20T17:35:23.866Z,101912.87
2019-02-20T17:37:52.378Z,101920.44
2019-02-20T17:46:04.971Z,101910.47
2019-02-20T17:48:32.955Z,101914.02
2019-02-20T17:51:00.854Z,101919.59
2019-02-20T17:53:29.063Z,101907.52
2019-02-20T17:55:56.783Z,101918.70
2019-02-20T17:58:24.553Z,101921.39
2019-02-20T18:00:52.338Z,101922.69
2019-02-20T18:03:20.078Z,101928.66
2019-02-20T18:05:47.915Z,101921.92
2019-02-20T18:08:23.239Z,101923.04
2019-02-20T18:10:50.990Z,101933.96
2019-02-20T18:13:19.751Z,101930.86
2019-02-20T18:15:47.585Z,101928.66
2019-02-20T18:18:15.331Z,101933.09
2019-02-20T18:20:43.484Z,101922.47
2019-02-20T18:23:11.406Z,101930.41
2019-02-20T18:25:39.198Z,101925.39
2019-02-20T18:28:06.974Z,101923.99
2019-02-20T18:30:34.700Z,101932.52
2019-02-20T18:33:02.517Z,101934.94
2019-02-20T18:35:30.317Z,101920.67
2019-02-20T18:37:58.060Z,101941.94
2019-02-20T18:40:25.962Z,101946.42
2019-02-20T18:42:53.675Z,101939.42
2019-02-20T18:45:21.435Z,101926.95
2019-02-20T18:47:57.159Z,101942.56
2019-02-20T18:50:24.940Z,101937.18
2019-02-20T18:52:52.656Z,101935.34
2019-02-20T18:55:20.452Z,101933.91
2019-02-20T18:57:48.238Z,101929.91
2019-02-20T19:00:15.967Z,101931.31
2019-02-20T19:02:43.742Z,101929.91
2019-02-20T19:05:11.621Z,101929.52
2019-02-20T19:07:39.555Z,101924.67
2019-02-20T19:10:09.367Z,101929.16
2019-02-20T19:12:50.579Z,101928.58
2019-02-20T19:15:40.789Z,101934.05
2019-02-20T19:18:21.035Z,101926.83
2019-02-20T19:20:54.714Z,101928.47
2019-02-20T19:23:30.844Z,101933.50
2019-02-20T19:26:22.168Z,101934.89
2019-02-20T19:28:51.417Z,101932.56
2019-02-20T19:31:38.584Z,101930.81
2019-02-20T19:34:12.447Z,101935.30
2019-02-20T19:36:46.510Z,101930.41
2019-02-20T19:39:39.751Z,101938.70
2019-02-20T19:42:29.677Z,101935.91
2019-02-20T19:45:15.910Z,101944.67
2019-02-20T19:48:11.722Z,101935.97
2019-02-20T19:50:51.184Z,101931.27
2019-02-20T19:53:30.320Z,101936.24
2019-02-20T19:56:21.578Z,101931.26
2019-02-20T19:59:07.491Z,101933.55
2019-02-20T20:02:27.912Z,101924.08
2019-02-20T20:05:16.059Z,101921.30
2019-02-20T20:07:57.312Z,101925.42
2019-02-20T20:10:41.300Z,101929.47
2019-02-20T20:13:22.078Z,101920.84
2019-02-20T20:16:07.500Z,101915.97
2019-02-20T20:19:00.872Z,101922.16
2019-02-20T20:21:37.766Z,101920.50
2019-02-20T20:24:28.656Z,101921.30
2019-02-20T20:27:03.244Z,101915.02
2019-02-20T20:29:36.970Z,101922.64
2019-02-20T20:32:24.318Z,101920.44
2019-02-20T20:35:11.424Z,101922.28
2019-02-20T20:37:46.226Z,101915.87
2019-02-20T20:40:36.153Z,101914.57
2019-02-20T20:43:10.318Z,101909.67
2019-02-20T20:45:44.350Z,101917.94
2019-02-20T20:48:16.523Z,101919.55
2019-02-20T20:50:51.349Z,101906.39
2019-02-20T20:53:24.481Z,101919.45
2019-02-20T20:56:00.623Z,101917.31
2019-02-20T20:58:47.771Z,101907.63
2019-02-20T21:01:33.528Z,101916.06
2019-02-20T21:04:20.718Z,101913.85
2019-02-20T21:07:09.275Z,101918.20
2019-02-20T21:10:14.431Z,101918.25
2019-02-20T21:15:29.338Z,101919.95
2019-02-20T21:18:10.655Z,101916.91
2019-02-20T21:20:50.918Z,101918.25
2019-02-20T21:23:45.929Z,101919.55
2019-02-20T21:26:20.516Z,101922.64
2019-02-20T21:29:28.181Z,101916.00
2019-02-20T21:31:55.331Z,101918.61
2019-02-20T21:34:36.342Z,101920.84
2019-02-20T21:37:22.198Z,101920.89
2019-02-20T21:40:08.665Z,101922.28
2019-02-20T21:42:58.784Z,101919.45
2019-02-20T21:45:41.510Z,101925.03
2019-02-20T21:48:34.537Z,101933.09
2019-02-20T21:51:14.758Z,101928.08
2019-02-20T21:53:48.594Z,101922.74
2019-02-20T21:56:27.195Z,101931.26
2019-02-20T21:59:14.191Z,101924.53
2019-02-20T22:01:55.082Z,101909.55
2019-02-20T22:04:35.822Z,101920.54
2019-02-20T22:07:25.226Z,101926.32
2019-02-20T22:10:02.607Z,101931.27
2019-02-20T22:12:50.935Z,101929.47
2019-02-20T22:15:25.312Z,101926.73
2019-02-20T22:18:00.066Z,101936.20
2019-02-20T22:20:31.615Z,101930.41
2019-02-20T22:23:02.963Z,101929.11
2019-02-20T22:25:33.838Z,101928.61
2019-02-20T22:28:13.013Z,101930.00
2019-02-20T22:31:00.015Z,101932.70
2019-02-20T22:33:53.174Z,101929.47
2019-02-20T22:36:43.278Z,101930.91
2019-02-20T22:39:39.514Z,101936.50
2019-02-20T22:42:16.965Z,101930.22
2019-02-20T22:45:30.595Z,101930.45
2019-02-20T22:48:18.923Z,101928.70
2019-02-20T22:51:04.843Z,101919.24
2019-02-20T22:53:50.778Z,101924.09
2019-02-20T22:56:30.360Z,101927.72
2019-02-20T22:59:04.689Z,101928.66
2019-02-20T23:01:50.767Z,101928.16
2019-02-20T23:04:27.791Z,101926.88
2019-02-20T23:07:00.374Z,101926.38
2019-02-20T23:09:39.921Z,101922.91
2019-02-20T23:12:27.846Z,101925.08
2019-02-20T23:14:57.660Z,101922.91
2019-02-20T23:17:27.179Z,101918.39
2019-02-20T23:19:56.481Z,101912.66
2019-02-20T23:22:24.311Z,101914.36
2019-02-20T23:24:52.313Z,101919.38
2019-02-20T23:27:20.395Z,101922.11
2019-02-20T23:29:48.447Z,101924.36
2019-02-20T23:32:16.970Z,101928.80
2019-02-20T23:34:49.008Z,101928.66
2019-02-20T23:37:19.570Z,101923.45
2019-02-20T23:39:47.375Z,101927.09
2019-02-20T23:42:15.555Z,101921.27
2019-02-20T23:44:43.591Z,101925.70
2019-02-20T23:47:11.454Z,101921.27
2019-02-20T23:49:39.616Z,101929.29
2019-02-20T23:52:07.539Z,101918.58
2019-02-20T23:54:35.738Z,101920.77
2019-02-20T23:57:03.769Z,101924.40
2019-02-20T23:59:32.555Z,101923.55
