createdAt,value
2019-05-19T00:01:56.995Z,96605.22
2019-05-19T00:04:29.303Z,96606.35
2019-05-19T00:07:01.581Z,96607.95
2019-05-19T00:09:34.320Z,96609.87
2019-05-19T00:12:07.013Z,96607.73
2019-05-19T00:14:39.302Z,96614.64
2019-05-19T00:17:11.788Z,96611.41
2019-05-19T00:19:44.074Z,96608.02
2019-05-19T00:22:16.358Z,96608.98
2019-05-19T00:24:49.140Z,96610.27
2019-05-19T00:27:22.446Z,96610.91
2019-05-19T00:29:54.741Z,96608.84
2019-05-19T00:32:28.271Z,96604.98
2019-05-19T00:35:01.015Z,96599.33
2019-05-19T00:37:33.299Z,96596.10
2019-05-19T00:40:07.167Z,96598.02
2019-05-19T00:42:39.778Z,96598.17
2019-05-19T00:45:12.574Z,96594.94
2019-05-19T00:47:44.855Z,96591.50
2019-05-19T00:50:19.615Z,96593.27
2019-05-19T00:52:52.339Z,96593.75
2019-05-19T00:55:25.638Z,96590.83
2019-05-19T00:57:59.574Z,96587.11
2019-05-19T01:00:31.958Z,96588.48
2019-05-19T01:03:04.262Z,96588.56
2019-05-19T01:05:36.902Z,96585.78
2019-05-19T01:08:09.179Z,96589.80
2019-05-19T01:10:41.578Z,96588.36
2019-05-19T01:13:13.855Z,96588.00
2019-05-19T01:15:46.262Z,96585.70
2019-05-19T01:18:18.622Z,96586.27
2019-05-19T01:20:51.664Z,96583.27
2019-05-19T01:23:24.740Z,96587.61
2019-05-19T01:25:57.378Z,96586.20
2019-05-19T01:28:29.904Z,96579.59
2019-05-19T01:31:02.252Z,96574.81
2019-05-19T01:33:36.293Z,96575.66
2019-05-19T01:36:08.684Z,96575.25
2019-05-19T01:38:41.511Z,96575.60
2019-05-19T01:41:13.800Z,96581.48
2019-05-19T01:43:46.750Z,96578.33
2019-05-19T01:46:19.374Z,96575.68
2019-05-19T01:48:52.587Z,96580.73
2019-05-19T01:51:24.884Z,96580.11
2019-05-19T01:53:57.162Z,96581.20
2019-05-19T01:56:30.510Z,96582.77
2019-05-19T01:59:03.717Z,96584.53
2019-05-19T02:01:36.011Z,96583.69
2019-05-19T02:04:08.313Z,96581.06
2019-05-19T02:06:41.147Z,96580.47
2019-05-19T02:09:14.326Z,96574.08
2019-05-19T02:11:47.049Z,96573.72
2019-05-19T02:14:19.334Z,96576.17
2019-05-19T02:16:51.646Z,96575.65
2019-05-19T02:19:24.053Z,96576.71
2019-05-19T02:21:56.544Z,96580.95
2019-05-19T02:24:28.692Z,96588.45
2019-05-19T02:27:01.616Z,96584.19
2019-05-19T02:29:33.806Z,96582.80
2019-05-19T02:32:06.044Z,96586.52
2019-05-19T02:34:38.639Z,96588.18
2019-05-19T02:37:10.769Z,96585.86
2019-05-19T02:39:42.898Z,96588.69
2019-05-19T02:42:19.843Z,96591.36
2019-05-19T02:44:54.243Z,96590.22
2019-05-19T02:47:28.869Z,96589.39
2019-05-19T02:50:04.068Z,96589.22
2019-05-19T02:52:37.781Z,96585.27
2019-05-19T02:55:10.234Z,96587.36
2019-05-19T02:57:43.934Z,96581.88
2019-05-19T03:00:16.709Z,96577.88
2019-05-19T03:02:48.856Z,96585.30
2019-05-19T03:05:21.452Z,96588.73
2019-05-19T03:07:53.918Z,96588.47
2019-05-19T03:10:26.517Z,96589.81
2019-05-19T03:12:58.678Z,96592.63
2019-05-19T03:15:31.306Z,96594.17
2019-05-19T03:18:03.992Z,96591.48
2019-05-19T03:20:36.279Z,96597.97
2019-05-19T03:23:08.570Z,96589.16
2019-05-19T03:25:44.187Z,96584.69
2019-05-19T03:28:17.027Z,96587.60
2019-05-19T03:31:23.473Z,96586.63
2019-05-19T03:33:55.760Z,96588.09
2019-05-19T03:36:27.998Z,96588.69
2019-05-19T03:39:00.297Z,96593.03
2019-05-19T03:41:32.588Z,96596.85
2019-05-19T03:44:04.883Z,96598.95
2019-05-19T03:46:37.489Z,96598.69
2019-05-19T03:49:09.652Z,96604.36
2019-05-19T03:51:41.822Z,96601.74
2019-05-19T03:54:14.420Z,96602.58
2019-05-19T03:56:46.548Z,96602.78
2019-05-19T03:59:18.669Z,96601.80
2019-05-19T04:01:51.140Z,96603.60
2019-05-19T04:04:23.272Z,96599.67
2019-05-19T04:06:55.408Z,96602.23
2019-05-19T04:09:27.808Z,96603.16
2019-05-19T04:11:59.934Z,96603.94
2019-05-19T04:14:32.208Z,96601.12
2019-05-19T04:17:04.915Z,96596.73
2019-05-19T04:19:37.216Z,96605.70
2019-05-19T04:22:10.526Z,96607.39
2019-05-19T04:24:46.630Z,96605.33
2019-05-19T04:27:19.158Z,96604.50
2019-05-19T04:29:51.955Z,96604.81
2019-05-19T04:32:24.245Z,96610.95
2019-05-19T04:34:56.528Z,96605.97
2019-05-19T04:37:28.816Z,96608.91
2019-05-19T04:40:01.442Z,96610.88
2019-05-19T04:42:33.730Z,96612.26
2019-05-19T04:45:06.866Z,96614.09
2019-05-19T04:47:39.156Z,96617.84
2019-05-19T04:50:12.422Z,96618.39
2019-05-19T04:52:44.722Z,96615.52
2019-05-19T04:55:17.364Z,96623.44
2019-05-19T04:57:49.653Z,96621.58
2019-05-19T05:00:22.710Z,96621.31
2019-05-19T05:02:55.001Z,96622.18
2019-05-19T05:05:27.642Z,96619.22
2019-05-19T05:07:59.930Z,96620.58
2019-05-19T05:10:32.236Z,96616.61
2019-05-19T05:13:04.536Z,96615.52
2019-05-19T05:15:37.176Z,96609.25
2019-05-19T05:18:09.915Z,96612.95
2019-05-19T05:20:42.587Z,96610.38
2019-05-19T05:23:15.417Z,96601.30
2019-05-19T05:25:47.760Z,96606.72
2019-05-19T05:28:20.683Z,96604.42
2019-05-19T05:30:53.023Z,96609.37
2019-05-19T05:33:25.303Z,96601.71
2019-05-19T05:35:59.119Z,96603.25
2019-05-19T05:38:31.388Z,96601.23
2019-05-19T05:41:03.725Z,96599.40
2019-05-19T05:43:36.026Z,96598.05
2019-05-19T05:46:08.785Z,96597.80
2019-05-19T05:48:41.076Z,96601.14
2019-05-19T05:51:13.484Z,96600.92
2019-05-19T05:53:46.273Z,96600.40
2019-05-19T05:56:18.970Z,96599.27
2019-05-19T05:58:51.285Z,96601.14
2019-05-19T06:01:23.925Z,96593.81
2019-05-19T06:03:56.223Z,96589.73
2019-05-19T06:06:28.719Z,96592.35
2019-05-19T06:09:01.025Z,96591.95
2019-05-19T06:11:33.329Z,96596.20
2019-05-19T06:14:05.861Z,96595.80
2019-05-19T06:16:38.161Z,96593.75
2019-05-19T06:19:10.919Z,96593.63
2019-05-19T06:21:43.320Z,96591.91
2019-05-19T06:24:16.097Z,96600.36
2019-05-19T06:26:49.084Z,96595.05
2019-05-19T06:29:21.886Z,96597.26
2019-05-19T06:31:56.905Z,96596.32
2019-05-19T06:34:29.666Z,96597.89
2019-05-19T06:37:01.968Z,96599.53
2019-05-19T06:39:34.255Z,96594.16
2019-05-19T06:42:07.100Z,96593.48
2019-05-19T06:44:39.409Z,96590.20
2019-05-19T06:47:11.692Z,96592.61
2019-05-19T06:49:44.669Z,96592.10
2019-05-19T06:52:17.753Z,96599.63
2019-05-19T06:54:50.500Z,96593.22
2019-05-19T06:57:23.253Z,96592.86
2019-05-19T06:59:55.897Z,96583.75
2019-05-19T07:02:28.647Z,96583.34
2019-05-19T07:05:01.304Z,96579.94
2019-05-19T07:07:34.270Z,96579.10
2019-05-19T07:10:07.352Z,96582.79
2019-05-19T07:12:39.647Z,96573.23
2019-05-19T07:15:12.555Z,96564.06
2019-05-19T07:17:45.350Z,96569.22
2019-05-19T07:20:18.546Z,96565.47
2019-05-19T07:22:50.855Z,96570.89
2019-05-19T07:25:23.489Z,96573.02
2019-05-19T07:27:56.123Z,96578.05
2019-05-19T07:30:28.467Z,96572.27
2019-05-19T07:33:01.666Z,96577.94
2019-05-19T07:35:35.536Z,96573.91
2019-05-19T07:38:07.866Z,96578.11
2019-05-19T07:40:41.085Z,96580.33
2019-05-19T07:43:14.216Z,96578.26
2019-05-19T07:45:46.790Z,96580.29
2019-05-19T07:48:19.098Z,96575.54
2019-05-19T07:50:51.722Z,96579.36
2019-05-19T07:53:24.931Z,96582.30
2019-05-19T07:55:57.583Z,96577.88
2019-05-19T07:58:29.899Z,96579.97
2019-05-19T08:01:02.196Z,96579.86
2019-05-19T08:03:34.497Z,96574.02
2019-05-19T08:06:07.564Z,96571.25
2019-05-19T08:08:40.976Z,96571.98
2019-05-19T08:11:13.274Z,96573.63
2019-05-19T08:13:46.710Z,96569.93
2019-05-19T08:16:20.805Z,96572.02
2019-05-19T08:18:55.258Z,96571.30
2019-05-19T08:21:27.939Z,96571.39
2019-05-19T08:24:01.271Z,96570.90
2019-05-19T08:26:34.580Z,96573.98
2019-05-19T08:29:07.066Z,96568.38
2019-05-19T08:31:39.823Z,96567.30
2019-05-19T08:34:13.184Z,96565.13
2019-05-19T08:36:46.128Z,96567.32
2019-05-19T08:39:18.799Z,96567.76
2019-05-19T08:41:51.543Z,96563.98
2019-05-19T08:44:23.843Z,96559.96
2019-05-19T08:46:56.484Z,96554.34
2019-05-19T08:49:33.876Z,96551.14
2019-05-19T08:52:06.259Z,96549.88
2019-05-19T08:54:39.450Z,96548.23
2019-05-19T08:57:11.746Z,96545.38
2019-05-19T08:59:47.913Z,96548.39
2019-05-19T09:02:25.593Z,96545.45
2019-05-19T09:05:03.941Z,96545.13
2019-05-19T09:07:41.874Z,96539.30
2019-05-19T09:10:19.775Z,96534.87
2019-05-19T09:12:56.126Z,96532.01
2019-05-19T09:15:32.437Z,96524.98
2019-05-19T09:18:09.191Z,96526.01
2019-05-19T09:20:44.395Z,96522.25
2019-05-19T09:23:22.881Z,96514.55
2019-05-19T09:25:56.971Z,96514.15
2019-05-19T09:28:31.458Z,96513.17
2019-05-19T09:31:05.193Z,96519.10
2019-05-19T09:33:39.756Z,96514.25
2019-05-19T09:36:13.900Z,96509.43
2019-05-19T09:38:47.377Z,96504.33
2019-05-19T09:41:19.671Z,96500.22
2019-05-19T09:43:54.324Z,96497.52
2019-05-19T09:46:29.486Z,96489.05
2019-05-19T09:49:22.699Z,96490.48
2019-05-19T09:51:57.038Z,96490.16
2019-05-19T09:54:43.788Z,96491.17
2019-05-19T09:57:05.222Z,96483.23
2019-05-19T09:59:37.517Z,96481.98
2019-05-19T10:02:10.717Z,96485.67
2019-05-19T10:04:43.501Z,96483.45
2019-05-19T10:07:16.309Z,96479.63
2019-05-19T10:10:11.636Z,96474.14
2019-05-19T10:12:44.895Z,96477.79
2019-05-19T10:15:17.396Z,96477.10
2019-05-19T10:17:50.081Z,96473.06
2019-05-19T10:20:34.791Z,96469.75
2019-05-19T10:23:09.609Z,96469.19
2019-05-19T10:25:42.434Z,96463.04
2019-05-19T10:28:14.892Z,96459.52
2019-05-19T10:30:47.391Z,96458.76
2019-05-19T10:33:19.810Z,96455.98
2019-05-19T10:35:52.553Z,96453.16
2019-05-19T10:38:25.199Z,96446.68
2019-05-19T10:40:58.222Z,96448.61
2019-05-19T10:43:30.513Z,96445.81
2019-05-19T10:46:02.822Z,96443.27
2019-05-19T10:48:35.527Z,96443.08
2019-05-19T10:51:08.085Z,96440.31
2019-05-19T10:53:40.827Z,96440.06
2019-05-19T10:56:13.517Z,96437.55
2019-05-19T10:58:46.264Z,96437.95
2019-05-19T11:01:18.620Z,96433.02
2019-05-19T11:03:51.383Z,96430.75
2019-05-19T11:06:24.008Z,96428.09
2019-05-19T11:08:57.969Z,96427.48
2019-05-19T11:11:30.625Z,96423.12
2019-05-19T11:14:03.815Z,96425.20
2019-05-19T11:16:36.562Z,96424.30
2019-05-19T11:19:08.837Z,96425.38
2019-05-19T11:21:41.126Z,96423.12
2019-05-19T11:24:14.370Z,96413.78
2019-05-19T11:26:47.146Z,96419.73
2019-05-19T11:29:19.893Z,96412.08
2019-05-19T11:31:53.096Z,96409.96
2019-05-19T11:34:25.817Z,96409.67
2019-05-19T11:36:58.611Z,96410.97
2019-05-19T11:39:30.905Z,96399.29
2019-05-19T11:42:03.671Z,96407.06
2019-05-19T11:44:35.940Z,96398.27
2019-05-19T11:47:09.162Z,96395.03
2019-05-19T11:49:41.773Z,96388.74
2019-05-19T11:52:14.974Z,96396.06
2019-05-19T11:54:47.594Z,96392.23
2019-05-19T11:57:20.677Z,96390.55
2019-05-19T11:59:53.120Z,96389.93
2019-05-19T12:02:25.445Z,96395.69
2019-05-19T12:04:57.747Z,96387.95
2019-05-19T12:07:31.013Z,96389.23
2019-05-19T12:10:03.696Z,96393.72
2019-05-19T12:12:35.996Z,96393.84
2019-05-19T12:15:09.297Z,96392.66
2019-05-19T12:17:41.678Z,96388.67
2019-05-19T12:20:14.382Z,96393.34
2019-05-19T12:22:46.661Z,96397.42
2019-05-19T12:25:19.045Z,96396.92
2019-05-19T12:27:51.338Z,96392.24
2019-05-19T12:30:23.948Z,96394.08
2019-05-19T12:32:59.200Z,96392.00
2019-05-19T12:35:31.123Z,96387.76
2019-05-19T12:38:03.876Z,96388.50
2019-05-19T12:40:36.617Z,96392.91
2019-05-19T12:43:09.691Z,96386.64
2019-05-19T12:45:42.099Z,96384.09
2019-05-19T12:48:15.386Z,96383.19
2019-05-19T12:50:47.777Z,96387.00
2019-05-19T12:53:21.562Z,96378.36
2019-05-19T12:55:53.843Z,96374.98
2019-05-19T12:58:26.458Z,96376.79
2019-05-19T13:00:59.205Z,96375.45
2019-05-19T13:03:31.826Z,96371.88
2019-05-19T13:06:04.687Z,96369.87
2019-05-19T13:08:37.361Z,96365.12
2019-05-19T13:11:10.070Z,96362.44
2019-05-19T13:13:42.693Z,96357.12
2019-05-19T13:16:15.773Z,96357.23
2019-05-19T13:18:48.492Z,96354.42
2019-05-19T13:21:21.119Z,96355.08
2019-05-19T13:23:55.725Z,96343.86
2019-05-19T13:26:27.644Z,96345.20
2019-05-19T13:29:00.265Z,96338.20
2019-05-19T13:31:33.034Z,96340.33
2019-05-19T13:34:05.542Z,96339.48
2019-05-19T13:36:40.311Z,96337.85
2019-05-19T13:39:12.265Z,96333.70
2019-05-19T13:41:44.550Z,96330.39
2019-05-19T13:44:17.172Z,96328.88
2019-05-19T13:46:49.926Z,96327.23
2019-05-19T13:49:23.125Z,96322.73
2019-05-19T13:51:56.110Z,96322.41
2019-05-19T13:54:29.162Z,96319.20
2019-05-19T13:57:11.877Z,96315.16
2019-05-19T13:59:35.360Z,96310.42
2019-05-19T14:02:07.642Z,96309.08
2019-05-19T14:04:40.400Z,96310.73
2019-05-19T14:07:13.127Z,96315.08
2019-05-19T14:09:45.503Z,96314.97
2019-05-19T14:12:18.241Z,96316.08
2019-05-19T14:14:50.870Z,96312.76
2019-05-19T14:17:24.205Z,96309.24
2019-05-19T14:19:56.855Z,96303.51
2019-05-19T14:22:29.481Z,96300.38
2019-05-19T14:25:01.785Z,96301.96
2019-05-19T14:27:34.499Z,96296.31
2019-05-19T14:30:13.328Z,96288.45
2019-05-19T14:32:46.065Z,96286.75
2019-05-19T14:35:18.605Z,96288.36
2019-05-19T14:37:51.351Z,96287.16
2019-05-19T14:40:24.183Z,96290.95
2019-05-19T14:43:02.290Z,96292.44
2019-05-19T14:45:34.945Z,96288.36
2019-05-19T14:48:07.788Z,96285.81
2019-05-19T14:50:40.949Z,96281.21
2019-05-19T14:53:13.380Z,96283.89
2019-05-19T14:55:46.587Z,96281.74
2019-05-19T14:58:19.286Z,96285.62
2019-05-19T15:00:54.729Z,96281.90
2019-05-19T15:03:27.469Z,96284.13
2019-05-19T15:05:59.850Z,96283.30
2019-05-19T15:08:32.737Z,96284.66
2019-05-19T15:11:05.137Z,96283.03
2019-05-19T15:13:37.863Z,96280.04
2019-05-19T15:16:10.948Z,96279.59
2019-05-19T15:18:44.182Z,96275.72
2019-05-19T15:21:17.590Z,96279.69
2019-05-19T15:23:51.881Z,96284.54
2019-05-19T15:26:29.182Z,96285.32
2019-05-19T15:29:01.815Z,96282.72
2019-05-19T15:31:34.432Z,96277.62
2019-05-19T15:34:07.843Z,96269.91
2019-05-19T15:36:40.510Z,96266.75
2019-05-19T15:39:14.623Z,96262.12
2019-05-19T15:41:47.720Z,96262.88
2019-05-19T15:44:20.173Z,96254.47
2019-05-19T15:46:52.753Z,96255.31
2019-05-19T15:49:25.501Z,96254.12
2019-05-19T15:52:03.286Z,96249.31
2019-05-19T15:54:32.153Z,96240.80
2019-05-19T15:57:04.442Z,96247.67
2019-05-19T15:59:37.061Z,96246.48
2019-05-19T16:02:09.469Z,96238.15
2019-05-19T16:04:42.097Z,96239.06
2019-05-19T16:07:14.721Z,96232.46
2019-05-19T16:09:47.466Z,96229.70
2019-05-19T16:12:20.198Z,96234.21
2019-05-19T16:14:52.502Z,96238.86
2019-05-19T16:17:24.798Z,96235.78
2019-05-19T16:19:57.547Z,96234.77
2019-05-19T16:22:29.851Z,96233.41
2019-05-19T16:25:02.471Z,96233.20
2019-05-19T16:27:34.772Z,96236.43
2019-05-19T16:30:07.479Z,96240.94
2019-05-19T16:32:39.894Z,96242.47
2019-05-19T16:35:12.639Z,96246.95
2019-05-19T16:37:45.065Z,96245.05
2019-05-19T16:40:19.832Z,96246.77
2019-05-19T16:42:52.631Z,96250.55
2019-05-19T16:45:26.159Z,96252.84
2019-05-19T16:47:58.887Z,96260.16
2019-05-19T16:50:31.520Z,96266.13
2019-05-19T16:53:04.940Z,96263.83
2019-05-19T16:55:38.506Z,96265.77
2019-05-19T16:58:20.635Z,96268.63
2019-05-19T17:00:45.679Z,96269.05
2019-05-19T17:03:18.478Z,96272.93
2019-05-19T17:05:50.968Z,96267.27
2019-05-19T17:08:23.213Z,96270.45
2019-05-19T17:10:57.526Z,96271.08
2019-05-19T17:13:30.227Z,96270.55
2019-05-19T17:16:02.944Z,96276.77
2019-05-19T17:18:35.205Z,96278.70
2019-05-19T17:21:09.098Z,96283.01
2019-05-19T17:23:41.773Z,96283.45
2019-05-19T17:26:14.428Z,96292.67
2019-05-19T17:29:00.114Z,96300.65
2019-05-19T17:31:25.750Z,96302.39
2019-05-19T17:33:57.996Z,96317.29
2019-05-19T17:36:30.785Z,96314.63
2019-05-19T17:39:04.565Z,96318.97
2019-05-19T17:41:37.350Z,96324.80
2019-05-19T17:44:10.063Z,96318.03
2019-05-19T17:46:42.347Z,96310.70
2019-05-19T17:49:14.698Z,96316.92
2019-05-19T17:51:47.548Z,96311.99
2019-05-19T17:54:20.279Z,96318.56
2019-05-19T17:56:55.299Z,96319.89
2019-05-19T17:59:28.223Z,96318.80
2019-05-19T18:02:00.925Z,96311.74
2019-05-19T18:04:33.633Z,96316.42
2019-05-19T18:07:05.902Z,96312.03
2019-05-19T18:09:38.707Z,96307.83
2019-05-19T18:12:12.137Z,96308.77
2019-05-19T18:14:44.844Z,96309.41
2019-05-19T18:17:17.573Z,96319.13
2019-05-19T18:19:50.311Z,96318.92
2019-05-19T18:22:22.653Z,96323.55
2019-05-19T18:24:54.990Z,96333.55
2019-05-19T18:27:27.484Z,96331.16
2019-05-19T18:30:00.503Z,96336.18
2019-05-19T18:32:33.131Z,96337.21
2019-05-19T18:35:06.026Z,96343.81
2019-05-19T18:37:38.769Z,96339.36
2019-05-19T18:40:11.757Z,96338.27
2019-05-19T18:42:44.017Z,96336.78
2019-05-19T18:45:17.347Z,96339.79
2019-05-19T18:47:49.973Z,96348.33
2019-05-19T18:50:22.874Z,96356.30
2019-05-19T18:52:55.166Z,96370.96
2019-05-19T18:55:27.406Z,96404.50
2019-05-19T18:57:59.692Z,96439.59
2019-05-19T19:00:38.087Z,96433.81
2019-05-19T19:03:10.598Z,96429.41
2019-05-19T19:05:44.236Z,96444.45
2019-05-19T19:08:16.535Z,96446.21
2019-05-19T19:10:54.245Z,96451.55
2019-05-19T19:13:27.767Z,96452.32
2019-05-19T19:16:00.014Z,96441.02
2019-05-19T19:18:32.738Z,96456.67
2019-05-19T19:21:08.129Z,96461.89
2019-05-19T19:23:40.833Z,96454.27
2019-05-19T19:26:13.214Z,96455.23
2019-05-19T19:28:48.859Z,96445.30
2019-05-19T19:31:21.907Z,96440.02
2019-05-19T19:33:55.327Z,96436.78
2019-05-19T19:36:28.008Z,96436.73
2019-05-19T19:39:01.040Z,96436.47
2019-05-19T19:41:34.863Z,96437.06
2019-05-19T19:44:08.827Z,96444.76
2019-05-19T19:46:41.481Z,96452.27
2019-05-19T19:49:15.333Z,96454.52
2019-05-19T19:51:48.484Z,96457.56
2019-05-19T19:54:21.243Z,96460.94
2019-05-19T19:56:54.992Z,96458.78
2019-05-19T19:59:27.722Z,96459.34
2019-05-19T20:02:00.521Z,96465.49
2019-05-19T20:04:33.270Z,96463.64
2019-05-19T20:07:06.432Z,96465.17
2019-05-19T20:09:39.063Z,96475.44
2019-05-19T20:12:11.760Z,96479.33
2019-05-19T20:14:44.035Z,96477.84
2019-05-19T20:17:16.284Z,96473.72
2019-05-19T20:19:48.556Z,96480.90
2019-05-19T20:22:21.671Z,96487.22
2019-05-19T20:24:54.397Z,96485.30
2019-05-19T20:27:27.127Z,96493.41
2019-05-19T20:29:59.392Z,96499.55
2019-05-19T20:32:31.646Z,96501.38
2019-05-19T20:35:03.999Z,96498.00
2019-05-19T20:37:36.236Z,96494.44
2019-05-19T20:40:10.611Z,96489.31
2019-05-19T20:42:42.856Z,96489.98
2019-05-19T20:45:15.288Z,96489.95
2019-05-19T20:47:47.583Z,96493.52
2019-05-19T20:50:20.451Z,96489.27
2019-05-19T20:52:53.038Z,96487.06
2019-05-19T20:55:25.339Z,96484.05
2019-05-19T20:57:57.579Z,96481.55
2019-05-19T21:00:30.210Z,96476.86
2019-05-19T21:03:02.780Z,96475.23
2019-05-19T21:05:36.084Z,96469.12
2019-05-19T21:08:08.653Z,96467.86
2019-05-19T21:10:40.948Z,96465.83
2019-05-19T21:13:13.521Z,96470.60
2019-05-19T21:15:46.225Z,96467.07
2019-05-19T21:18:19.374Z,96472.56
2019-05-19T21:20:51.666Z,96471.10
2019-05-19T21:23:23.912Z,96472.09
2019-05-19T21:25:58.367Z,96472.33
2019-05-19T21:28:37.034Z,96467.04
2019-05-19T21:31:12.825Z,96463.98
2019-05-19T21:33:46.080Z,96464.41
2019-05-19T21:36:18.758Z,96459.02
2019-05-19T21:38:51.079Z,96463.73
2019-05-19T21:41:23.823Z,96467.95
2019-05-19T21:43:56.935Z,96463.47
2019-05-19T21:46:30.608Z,96465.73
2019-05-19T21:49:03.341Z,96463.64
2019-05-19T21:51:35.644Z,96467.39
2019-05-19T21:54:08.366Z,96467.81
2019-05-19T21:56:41.003Z,96471.28
2019-05-19T21:59:13.286Z,96472.63
2019-05-19T22:01:46.113Z,96472.46
2019-05-19T22:04:18.409Z,96466.63
2019-05-19T22:06:56.621Z,96462.42
2019-05-19T22:09:28.902Z,96458.98
2019-05-19T22:12:02.332Z,96453.98
2019-05-19T22:14:35.006Z,96452.53
2019-05-19T22:17:07.843Z,96454.78
2019-05-19T22:19:40.583Z,96462.89
2019-05-19T22:22:12.867Z,96466.25
2019-05-19T22:24:45.156Z,96475.19
2019-05-19T22:27:18.237Z,96475.37
2019-05-19T22:29:50.518Z,96479.91
2019-05-19T22:32:22.813Z,96485.72
2019-05-19T22:34:55.921Z,96487.02
2019-05-19T22:37:28.539Z,96482.49
2019-05-19T22:40:01.291Z,96469.26
2019-05-19T22:42:33.582Z,96473.27
2019-05-19T22:45:06.164Z,96475.52
2019-05-19T22:47:38.814Z,96477.78
2019-05-19T22:50:11.405Z,96476.97
2019-05-19T22:52:45.303Z,96476.83
2019-05-19T22:55:17.993Z,96466.67
2019-05-19T22:57:50.621Z,96464.86
2019-05-19T23:00:23.815Z,96458.70
2019-05-19T23:02:56.136Z,96462.11
2019-05-19T23:05:28.425Z,96467.42
2019-05-19T23:08:01.517Z,96461.61
2019-05-19T23:10:34.580Z,96462.56
2019-05-19T23:13:08.393Z,96461.59
2019-05-19T23:15:41.426Z,96464.47
2019-05-19T23:18:14.149Z,96461.74
2019-05-19T23:20:47.448Z,96460.92
2019-05-19T23:23:21.006Z,96461.73
2019-05-19T23:25:53.284Z,96465.91
2019-05-19T23:28:26.370Z,96461.55
2019-05-19T23:30:58.652Z,96462.20
2019-05-19T23:33:31.274Z,96457.83
2019-05-19T23:36:04.157Z,96461.66
2019-05-19T23:38:37.371Z,96457.11
2019-05-19T23:41:10.170Z,96461.44
2019-05-19T23:43:42.901Z,96456.76
2019-05-19T23:46:15.520Z,96449.95
2019-05-19T23:48:48.263Z,96447.20
2019-05-19T23:51:20.882Z,96441.34
2019-05-19T23:53:53.176Z,96435.50
2019-05-19T23:56:25.568Z,96433.21
2019-05-19T23:58:58.187Z,96431.59
