createdAt,value
2022-12-25T18:54:57.204Z,49.35
2022-12-25T18:56:19.330Z,43.17
2022-12-25T18:57:41.172Z,46.67
2022-12-25T18:59:02.780Z,39.17
2022-12-25T19:00:25.125Z,33.03
2022-12-25T19:01:47.111Z,35.72
2022-12-25T19:03:09.513Z,35.85
2022-12-25T19:04:32.816Z,38.42
2022-12-25T19:05:55.248Z,36.67
2022-12-25T19:07:17.210Z,37.47
2022-12-25T19:08:39.103Z,39.00
2022-12-25T19:10:01.103Z,38.05
2022-12-25T19:11:23.733Z,41.88
2022-12-25T19:12:45.715Z,42.45
2022-12-25T19:14:09.396Z,41.33
2022-12-25T19:15:31.011Z,46.10
2022-12-25T19:16:54.277Z,47.17
2022-12-25T19:18:16.334Z,48.53
2022-12-25T19:19:39.336Z,46.08
2022-12-25T19:21:05.939Z,48.80
2022-12-25T19:22:28.159Z,49.05
2022-12-25T19:23:49.892Z,44.67
2022-12-25T19:25:11.753Z,50.67
2022-12-25T19:26:36.258Z,50.45
2022-12-25T19:27:58.038Z,52.78
2022-12-25T19:29:19.980Z,54.95
2022-12-25T19:30:41.735Z,59.60
2022-12-25T19:32:03.885Z,71.07
2022-12-25T19:33:25.875Z,75.90
2022-12-25T19:34:47.731Z,84.80
2022-12-25T19:36:13.095Z,85.80
2022-12-25T19:37:35.096Z,87.25
2022-12-25T19:38:57.022Z,111.70
2022-12-25T19:40:19.208Z,114.10
2022-12-25T19:41:41.193Z,114.20
2022-12-25T19:43:03.126Z,122.50
2022-12-25T19:44:25.027Z,181.93
2022-12-25T19:45:46.962Z,205.10
2022-12-25T19:47:10.919Z,185.68
2022-12-25T19:48:34.075Z,140.43
2022-12-25T19:50:00.858Z,125.90
2022-12-25T19:51:27.064Z,125.65
2022-12-25T19:52:48.986Z,121.57
2022-12-25T19:54:17.240Z,126.38
2022-12-25T19:55:39.076Z,127.78
2022-12-25T19:57:01.417Z,125.93
2022-12-25T19:58:24.161Z,127.50
2022-12-25T19:59:48.765Z,125.43
2022-12-25T20:01:16.746Z,114.30
2022-12-25T20:02:38.795Z,113.10
2022-12-25T20:04:01.105Z,109.15
2022-12-25T20:05:23.303Z,98.75
2022-12-25T20:06:45.871Z,94.78
2022-12-25T20:08:07.924Z,88.70
2022-12-25T20:09:31.091Z,93.60
2022-12-25T20:10:53.160Z,94.60
2022-12-25T20:12:16.368Z,93.22
2022-12-25T20:13:38.777Z,87.43
2022-12-25T20:15:01.083Z,90.40
2022-12-25T20:16:23.782Z,164.65
2022-12-25T20:17:47.690Z,152.35
2022-12-25T20:19:14.464Z,138.27
2022-12-25T20:20:36.636Z,139.75
2022-12-25T20:21:58.845Z,138.05
2022-12-25T20:23:20.896Z,134.55
2022-12-25T20:24:42.748Z,133.57
2022-12-25T20:26:05.511Z,127.30
2022-12-25T20:27:27.551Z,124.10
2022-12-25T20:28:49.496Z,125.28
2022-12-25T20:30:11.631Z,121.07
2022-12-25T20:31:35.705Z,120.10
2022-12-25T20:32:57.952Z,120.75
2022-12-25T20:34:20.044Z,119.20
2022-12-25T20:35:46.751Z,118.88
2022-12-25T20:37:08.750Z,119.90
2022-12-25T20:38:31.305Z,119.90
2022-12-25T20:39:53.015Z,123.25
2022-12-25T20:41:29.223Z,119.80
2022-12-25T20:42:51.486Z,122.95
2022-12-25T20:44:13.484Z,118.47
2022-12-25T20:45:39.981Z,123.72
2022-12-25T20:47:03.557Z,121.05
2022-12-25T20:48:25.564Z,123.35
2022-12-25T20:49:47.881Z,117.65
2022-12-25T20:51:11.006Z,115.28
2022-12-25T20:52:32.677Z,102.90
2022-12-25T20:53:55.555Z,108.07
2022-12-25T20:55:17.326Z,104.93
2022-12-25T20:56:40.358Z,100.22
2022-12-25T20:58:01.996Z,95.13
2022-12-25T20:59:24.985Z,96.35
2022-12-25T21:00:46.882Z,88.30
2022-12-25T21:02:11.593Z,93.32
2022-12-25T21:03:54.500Z,92.72
2022-12-25T21:05:16.601Z,81.00
2022-12-25T21:06:38.313Z,78.53
2022-12-25T21:08:00.170Z,71.82
2022-12-25T21:09:22.110Z,70.15
2022-12-25T21:10:46.245Z,63.42
2022-12-25T21:12:08.354Z,60.97
2022-12-25T21:13:32.808Z,57.00
2022-12-25T21:14:54.477Z,61.90
2022-12-25T21:16:22.274Z,76.90
2022-12-25T21:17:44.407Z,81.07
2022-12-25T21:19:06.477Z,84.05
2022-12-25T21:20:28.346Z,90.50
2022-12-25T21:21:51.117Z,90.68
2022-12-25T21:23:13.338Z,90.30
2022-12-25T21:24:36.348Z,100.40
2022-12-25T21:25:58.354Z,120.47
2022-12-25T21:27:20.200Z,131.85
2022-12-25T21:28:41.897Z,135.57
2022-12-25T21:30:15.313Z,123.93
2022-12-25T21:31:56.222Z,124.55
2022-12-25T21:33:36.386Z,135.68
2022-12-25T21:34:58.076Z,134.73
2022-12-25T21:36:34.402Z,139.70
2022-12-25T21:37:56.014Z,137.55
2022-12-25T21:39:17.888Z,131.10
2022-12-25T21:40:39.897Z,133.80
2022-12-25T21:42:04.521Z,129.40
2022-12-25T21:43:26.308Z,129.10
2022-12-25T21:44:49.009Z,124.40
2022-12-25T21:46:14.956Z,127.72
2022-12-25T21:48:01.423Z,120.07
2022-12-25T21:49:38.414Z,115.15
2022-12-25T21:51:30.294Z,109.68
2022-12-25T21:52:52.912Z,107.13
2022-12-25T21:54:16.062Z,108.40
2022-12-25T21:55:37.980Z,102.68
2022-12-25T21:57:00.005Z,101.35
2022-12-25T21:58:21.953Z,100.60
2022-12-25T21:59:43.987Z,95.60
2022-12-25T22:01:06.282Z,91.60
2022-12-25T22:02:28.535Z,86.78
2022-12-25T22:03:50.486Z,84.97
2022-12-25T22:05:32.308Z,78.28
2022-12-25T22:07:12.851Z,77.28
2022-12-25T22:08:34.623Z,83.85
2022-12-25T22:09:56.157Z,84.78
2022-12-25T22:11:36.515Z,84.85
2022-12-25T22:13:17.116Z,89.22
2022-12-25T22:14:54.973Z,89.90
2022-12-25T22:16:36.118Z,92.45
2022-12-25T22:18:16.427Z,93.85
2022-12-25T22:19:44.984Z,94.68
2022-12-25T22:21:07.654Z,97.25
2022-12-25T22:22:30.955Z,99.47
2022-12-25T22:23:53.102Z,92.18
2022-12-25T22:25:15.302Z,84.38
2022-12-25T22:26:37.250Z,76.00
2022-12-25T22:27:59.519Z,70.20
2022-12-25T22:29:22.360Z,70.18
2022-12-25T22:30:44.467Z,66.38
2022-12-25T22:32:07.128Z,64.93
2022-12-25T22:33:30.641Z,65.20
2022-12-25T22:34:52.664Z,62.70
2022-12-25T22:36:14.253Z,57.58
2022-12-25T22:37:36.424Z,49.20
2022-12-25T22:38:58.269Z,44.65
2022-12-25T22:40:21.057Z,40.30
2022-12-25T22:41:42.529Z,38.22
2022-12-25T22:43:04.370Z,37.70
2022-12-25T22:44:28.518Z,38.35
2022-12-25T22:45:50.544Z,40.08
2022-12-25T22:47:12.192Z,44.83
2022-12-25T22:48:34.231Z,50.92
2022-12-25T22:49:55.990Z,59.08
2022-12-25T22:51:18.056Z,65.43
2022-12-25T22:52:40.042Z,72.05
2022-12-25T22:54:03.804Z,77.07
2022-12-25T22:55:25.724Z,79.90
2022-12-25T22:56:52.315Z,78.25
2022-12-25T22:58:14.620Z,81.32
2022-12-25T22:59:36.511Z,83.15
2022-12-25T23:00:57.933Z,83.88
2022-12-25T23:02:20.176Z,85.18
2022-12-25T23:03:43.140Z,90.95
2022-12-25T23:05:05.217Z,88.70
2022-12-25T23:06:27.121Z,84.80
2022-12-25T23:07:48.862Z,83.50
2022-12-25T23:09:18.899Z,79.88
2022-12-25T23:10:43.965Z,76.35
2022-12-25T23:12:06.412Z,81.07
2022-12-25T23:13:46.755Z,79.47
2022-12-25T23:15:09.234Z,79.50
2022-12-25T23:16:31.230Z,85.72
2022-12-25T23:18:11.144Z,83.53
2022-12-25T23:19:51.562Z,99.88
2022-12-25T23:21:33.756Z,105.88
2022-12-25T23:23:14.181Z,107.15
2022-12-25T23:24:54.269Z,105.90
2022-12-25T23:26:17.745Z,90.82
2022-12-25T23:27:40.070Z,87.78
2022-12-25T23:29:20.648Z,64.50
2022-12-25T23:30:42.206Z,43.15
2022-12-25T23:32:17.611Z,42.10
2022-12-25T23:33:39.236Z,39.50
2022-12-25T23:35:00.943Z,39.63
2022-12-25T23:36:23.749Z,35.63
2022-12-25T23:37:46.695Z,29.88
2022-12-25T23:39:10.344Z,31.63
2022-12-25T23:40:33.003Z,33.25
2022-12-25T23:41:55.131Z,36.72
2022-12-25T23:43:17.158Z,40.58
2022-12-25T23:44:38.971Z,35.58
2022-12-25T23:46:00.863Z,28.52
2022-12-25T23:47:22.847Z,28.45
2022-12-25T23:48:44.740Z,26.92
2022-12-25T23:50:06.793Z,24.40
2022-12-25T23:51:28.678Z,27.98
2022-12-25T23:52:50.547Z,26.77
2022-12-25T23:54:15.849Z,29.35
2022-12-25T23:55:37.371Z,27.25
2022-12-25T23:56:59.985Z,26.77
2022-12-25T23:58:21.929Z,26.77
2022-12-25T23:59:43.751Z,24.95
