createdAt,value
2023-01-20T00:04:41.945Z,23.10
2023-01-20T00:09:46.184Z,23.20
2023-01-20T00:14:50.330Z,23.30
2023-01-20T00:19:54.450Z,23.20
2023-01-20T00:24:58.319Z,23.10
2023-01-20T00:30:02.303Z,23.00
2023-01-20T00:35:11.109Z,22.80
2023-01-20T00:40:15.592Z,22.90
2023-01-20T00:45:19.625Z,22.90
2023-01-20T00:50:23.566Z,22.70
2023-01-20T00:55:52.568Z,22.60
2023-01-20T01:00:58.175Z,22.50
2023-01-20T01:11:50.722Z,22.20
2023-01-20T01:16:57.302Z,22.20
2023-01-20T01:22:01.582Z,22.10
2023-01-20T01:27:05.868Z,22.00
2023-01-20T01:32:10.129Z,21.90
2023-01-20T01:37:14.383Z,21.90
2023-01-20T01:42:20.382Z,21.90
2023-01-20T01:47:24.868Z,22.00
2023-01-20T01:52:29.924Z,22.00
2023-01-20T01:57:35.993Z,21.90
2023-01-20T02:03:36.527Z,21.70
2023-01-20T02:09:03.176Z,21.70
2023-01-20T02:14:08.333Z,22.00
2023-01-20T02:19:33.653Z,22.30
2023-01-20T02:25:22.300Z,22.60
2023-01-20T02:30:54.793Z,22.70
2023-01-20T02:36:11.490Z,23.00
2023-01-20T02:41:23.801Z,23.00
2023-01-20T02:46:36.512Z,23.00
2023-01-20T02:52:14.971Z,23.00
2023-01-20T02:57:26.104Z,23.10
2023-01-20T03:02:34.691Z,23.10
2023-01-20T03:07:43.220Z,23.10
2023-01-20T03:12:52.725Z,23.20
2023-01-20T03:17:56.624Z,23.20
2023-01-20T03:23:00.855Z,23.30
2023-01-20T03:28:05.685Z,23.30
2023-01-20T03:33:10.355Z,23.40
2023-01-20T03:38:14.691Z,23.40
2023-01-20T03:43:28.718Z,23.40
2023-01-20T03:48:42.201Z,23.40
2023-01-20T03:54:00.233Z,23.30
2023-01-20T03:59:07.176Z,23.10
2023-01-20T04:04:16.717Z,23.00
2023-01-20T04:09:28.410Z,22.90
2023-01-20T04:14:32.451Z,22.70
2023-01-20T04:19:36.693Z,22.60
2023-01-20T04:24:55.046Z,22.60
2023-01-20T04:29:59.186Z,22.40
2023-01-20T04:35:03.311Z,22.40
2023-01-20T04:40:08.561Z,22.20
2023-01-20T04:45:17.074Z,22.10
2023-01-20T04:50:21.555Z,22.10
2023-01-20T04:55:26.931Z,22.00
2023-01-20T05:00:30.959Z,21.90
2023-01-20T05:05:35.190Z,21.90
2023-01-20T05:10:39.216Z,21.80
2023-01-20T05:15:44.432Z,21.70
2023-01-20T05:20:49.475Z,21.60
2023-01-20T05:25:54.392Z,21.60
2023-01-20T05:30:58.795Z,21.90
2023-01-20T05:36:07.519Z,22.20
2023-01-20T05:41:13.330Z,22.50
2023-01-20T05:46:17.428Z,22.70
2023-01-20T05:51:21.600Z,22.70
2023-01-20T05:56:25.731Z,22.80
2023-01-20T06:01:29.897Z,23.00
2023-01-20T06:06:34.210Z,23.00
2023-01-20T06:11:38.164Z,23.00
2023-01-20T06:16:42.192Z,23.00
2023-01-20T06:21:48.158Z,23.00
2023-01-20T06:26:52.312Z,23.10
2023-01-20T06:31:56.297Z,23.10
2023-01-20T06:37:00.445Z,23.10
2023-01-20T06:42:04.484Z,23.20
2023-01-20T06:47:08.838Z,23.20
2023-01-20T06:52:12.868Z,23.30
2023-01-20T06:57:16.895Z,23.30
2023-01-20T07:02:21.070Z,23.40
2023-01-20T07:07:25.199Z,23.30
2023-01-20T07:12:29.195Z,23.40
2023-01-20T07:17:33.147Z,23.40
2023-01-20T07:22:37.265Z,23.30
2023-01-20T07:27:42.819Z,23.10
2023-01-20T07:32:46.751Z,23.10
2023-01-20T07:37:50.580Z,22.90
2023-01-20T07:42:54.521Z,23.00
2023-01-20T07:47:58.441Z,23.00
2023-01-20T07:53:03.303Z,22.90
2023-01-20T07:58:07.010Z,22.90
2023-01-20T08:03:11.156Z,22.90
2023-01-20T08:08:15.086Z,22.70
2023-01-20T08:13:19.131Z,22.70
2023-01-20T08:18:23.111Z,22.60
2023-01-20T08:23:27.155Z,22.40
2023-01-20T08:28:31.865Z,22.40
2023-01-20T08:33:35.971Z,22.40
2023-01-20T08:38:41.645Z,22.40
2023-01-20T08:43:45.545Z,22.30
2023-01-20T08:48:50.648Z,22.30
2023-01-20T08:53:54.771Z,22.30
2023-01-20T08:58:59.107Z,22.30
2023-01-20T09:04:06.109Z,22.20
2023-01-20T09:09:12.504Z,22.20
2023-01-20T09:14:16.697Z,22.20
2023-01-20T09:19:20.809Z,22.00
2023-01-20T09:24:24.794Z,21.90
2023-01-20T09:29:28.813Z,22.10
2023-01-20T09:34:33.157Z,22.00
2023-01-20T09:39:55.720Z,21.90
2023-01-20T09:45:23.175Z,21.90
2023-01-20T09:51:11.527Z,22.00
2023-01-20T09:56:19.061Z,21.90
2023-01-20T10:01:44.920Z,21.70
2023-01-20T10:07:04.145Z,21.70
2023-01-20T10:12:15.021Z,21.90
2023-01-20T10:17:39.248Z,21.70
2023-01-20T10:23:04.886Z,21.70
2023-01-20T10:28:19.940Z,21.70
2023-01-20T10:33:32.955Z,22.20
2023-01-20T10:38:46.831Z,22.50
2023-01-20T10:43:50.656Z,22.70
2023-01-20T10:48:54.644Z,22.80
2023-01-20T10:53:58.638Z,22.80
2023-01-20T10:59:29.948Z,23.00
2023-01-20T11:04:36.330Z,23.00
2023-01-20T11:09:42.543Z,23.00
2023-01-20T11:14:48.018Z,23.00
2023-01-20T11:19:53.340Z,23.00
2023-01-20T11:24:59.521Z,23.10
2023-01-20T11:30:06.899Z,23.10
2023-01-20T11:35:24.790Z,23.10
2023-01-20T11:40:29.484Z,23.20
2023-01-20T11:45:36.151Z,23.30
2023-01-20T11:50:57.880Z,23.20
2023-01-20T11:56:24.132Z,23.30
2023-01-20T12:01:30.983Z,23.30
2023-01-20T12:06:49.790Z,23.40
2023-01-20T12:11:58.046Z,23.40
2023-01-20T12:17:20.842Z,23.50
2023-01-20T12:22:32.284Z,23.60
2023-01-20T13:25:36.980Z,22.70
2023-01-20T13:30:48.621Z,22.70
2023-01-20T13:35:53.024Z,22.60
2023-01-20T13:41:06.296Z,22.60
2023-01-20T13:46:10.179Z,22.50
2023-01-20T13:51:30.206Z,22.40
2023-01-20T13:56:34.338Z,22.40
2023-01-20T14:01:39.890Z,22.30
2023-01-20T14:06:49.633Z,22.30
2023-01-20T14:11:56.253Z,22.20
2023-01-20T14:17:02.540Z,22.20
2023-01-20T14:22:24.023Z,22.10
2023-01-20T14:27:38.331Z,22.20
2023-01-20T14:32:43.085Z,22.10
2023-01-20T14:37:52.043Z,22.10
2023-01-20T14:43:00.902Z,22.00
2023-01-20T14:48:06.330Z,22.00
2023-01-20T14:53:15.595Z,21.90
2023-01-20T14:58:20.046Z,21.90
2023-01-20T15:03:30.199Z,21.80
2023-01-20T15:08:34.129Z,21.80
2023-01-20T15:13:39.700Z,21.80
2023-01-20T15:18:43.581Z,21.70
2023-01-20T15:23:52.898Z,21.70
2023-01-20T15:28:58.352Z,21.60
2023-01-20T15:34:03.521Z,21.90
2023-01-20T15:39:13.934Z,22.30
2023-01-20T15:44:17.915Z,22.60
2023-01-20T15:49:21.827Z,22.80
2023-01-20T15:54:26.079Z,22.90
2023-01-20T15:59:30.939Z,23.10
2023-01-20T16:04:35.060Z,23.20
2023-01-20T16:09:39.217Z,23.20
2023-01-20T16:14:43.838Z,23.20
2023-01-20T16:19:48.848Z,23.30
2023-01-20T16:24:53.070Z,23.30
2023-01-20T16:29:56.870Z,23.40
2023-01-20T16:35:01.611Z,23.40
2023-01-20T16:40:07.699Z,23.40
2023-01-20T16:45:38.425Z,23.60
2023-01-20T16:50:43.151Z,23.60
2023-01-20T16:55:49.578Z,23.60
2023-01-20T17:00:54.407Z,23.70
2023-01-20T17:05:59.797Z,23.60
2023-01-20T17:11:04.231Z,23.60
2023-01-20T17:16:08.794Z,23.50
2023-01-20T17:21:14.872Z,23.40
2023-01-20T17:26:20.176Z,23.30
2023-01-20T17:31:24.686Z,23.20
2023-01-20T17:36:29.940Z,23.10
2023-01-20T17:41:36.911Z,23.00
2023-01-20T17:46:41.870Z,22.90
2023-01-20T17:51:46.213Z,22.80
2023-01-20T17:56:50.424Z,22.70
2023-01-20T18:01:55.903Z,22.60
2023-01-20T18:07:01.165Z,22.60
2023-01-20T18:12:06.940Z,22.60
2023-01-20T18:17:13.190Z,22.70
2023-01-20T18:22:20.068Z,22.60
2023-01-20T18:27:27.460Z,22.50
2023-01-20T18:32:37.576Z,22.30
2023-01-20T18:37:44.711Z,22.40
2023-01-20T18:42:49.753Z,22.40
2023-01-20T18:47:54.900Z,22.30
2023-01-20T18:53:00.793Z,22.20
2023-01-20T18:58:05.873Z,22.10
2023-01-20T19:03:11.848Z,22.10
2023-01-20T19:08:26.420Z,22.00
2023-01-20T19:13:33.911Z,22.00
2023-01-20T19:18:40.334Z,22.10
2023-01-20T19:23:51.390Z,22.30
2023-01-20T19:29:00.333Z,22.10
2023-01-20T19:34:07.392Z,22.00
2023-01-20T19:39:13.725Z,21.80
2023-01-20T19:44:19.482Z,21.90
2023-01-20T19:49:26.670Z,21.80
2023-01-20T19:54:35.071Z,21.80
2023-01-20T19:59:41.829Z,22.00
2023-01-20T20:04:47.961Z,22.00
2023-01-20T20:09:53.952Z,22.10
2023-01-20T20:15:01.971Z,22.20
2023-01-20T20:20:08.045Z,22.10
2023-01-20T20:25:15.394Z,21.80
2023-01-20T20:30:21.671Z,21.70
2023-01-20T20:35:27.260Z,21.70
2023-01-20T20:40:33.460Z,21.80
2023-01-20T20:45:42.314Z,21.60
2023-01-20T20:50:49.079Z,21.60
2023-01-20T20:55:59.428Z,21.50
2023-01-20T21:01:08.546Z,21.50
2023-01-20T21:06:16.900Z,21.50
2023-01-20T21:11:22.707Z,21.60
2023-01-20T21:16:29.122Z,21.60
2023-01-20T21:21:34.349Z,21.50
2023-01-20T21:26:38.888Z,21.30
2023-01-20T21:31:43.956Z,21.20
2023-01-20T21:36:48.070Z,21.20
2023-01-20T21:41:53.190Z,21.30
2023-01-20T21:47:13.502Z,21.90
2023-01-20T21:52:39.563Z,22.40
2023-01-20T21:57:44.737Z,22.70
2023-01-20T22:02:49.989Z,22.90
2023-01-20T22:07:53.920Z,23.00
2023-01-20T22:12:57.951Z,23.40
2023-01-20T22:18:01.983Z,23.40
2023-01-20T22:23:06.101Z,23.30
2023-01-20T22:28:09.951Z,23.30
2023-01-20T22:33:14.084Z,23.20
2023-01-20T22:38:18.097Z,23.00
2023-01-20T22:43:22.366Z,22.70
2023-01-20T22:48:26.484Z,22.60
2023-01-20T22:53:32.044Z,22.60
2023-01-20T22:58:36.083Z,22.70
2023-01-20T23:03:40.841Z,22.60
2023-01-20T23:08:44.863Z,22.50
2023-01-20T23:13:50.316Z,22.50
2023-01-20T23:18:54.486Z,22.50
2023-01-20T23:23:59.119Z,22.40
2023-01-20T23:29:02.957Z,22.30
2023-01-20T23:34:06.979Z,22.20
2023-01-20T23:39:11.000Z,22.00
2023-01-20T23:44:15.447Z,21.80
2023-01-20T23:49:22.383Z,21.60
2023-01-20T23:54:26.584Z,21.50
2023-01-20T23:59:30.406Z,21.50
