createdAt,value
2022-10-18T00:01:07.058Z,13.95
2022-10-18T00:03:35.696Z,14.35
2022-10-18T00:06:03.980Z,17.30
2022-10-18T00:08:32.089Z,16.80
2022-10-18T00:10:59.723Z,13.38
2022-10-18T00:13:27.465Z,19.00
2022-10-18T00:15:59.822Z,17.25
2022-10-18T00:18:28.833Z,12.13
2022-10-18T00:21:07.781Z,20.27
2022-10-18T00:23:36.718Z,14.30
2022-10-18T00:26:17.776Z,14.68
2022-10-18T00:28:46.917Z,11.70
2022-10-18T00:31:20.164Z,12.73
2022-10-18T00:34:00.413Z,13.13
2022-10-18T00:36:31.326Z,11.93
2022-10-18T00:38:59.207Z,22.00
2022-10-18T00:41:33.568Z,15.70
2022-10-18T00:44:27.252Z,14.00
2022-10-18T00:47:08.873Z,17.92
2022-10-18T00:49:44.222Z,25.80
2022-10-18T00:52:38.988Z,18.08
2022-10-18T00:55:07.637Z,21.95
2022-10-18T00:57:36.248Z,16.17
2022-10-18T01:00:09.805Z,18.27
2022-10-18T01:02:39.944Z,24.17
2022-10-18T01:05:10.201Z,17.33
2022-10-18T01:08:06.605Z,16.10
2022-10-18T01:10:40.184Z,13.35
2022-10-18T01:13:43.538Z,18.25
2022-10-18T01:16:31.884Z,17.13
2022-10-18T01:19:39.634Z,14.93
2022-10-18T01:22:24.908Z,16.48
2022-10-18T01:25:20.255Z,18.17
2022-10-18T01:28:28.118Z,19.15
2022-10-18T01:31:07.368Z,18.65
2022-10-18T01:33:40.035Z,14.50
2022-10-18T01:36:34.332Z,15.30
2022-10-18T01:39:07.884Z,18.65
2022-10-18T01:41:39.594Z,18.45
2022-10-18T01:44:12.828Z,14.38
2022-10-18T01:46:42.732Z,14.05
2022-10-18T01:49:10.354Z,19.08
2022-10-18T01:51:38.224Z,18.13
2022-10-18T01:54:05.961Z,19.23
2022-10-18T01:56:57.141Z,18.67
2022-10-18T01:59:40.033Z,15.07
2022-10-18T02:02:34.907Z,19.15
2022-10-18T02:05:40.286Z,19.38
2022-10-18T02:08:48.608Z,16.48
2022-10-18T02:11:17.552Z,15.68
2022-10-18T02:14:06.234Z,13.10
2022-10-18T02:16:41.881Z,14.38
2022-10-18T02:19:39.816Z,16.85
2022-10-18T02:22:10.851Z,15.25
2022-10-18T02:24:44.314Z,14.02
2022-10-18T02:27:12.669Z,19.63
2022-10-18T02:29:41.537Z,18.27
2022-10-18T02:32:40.223Z,21.02
2022-10-18T02:35:14.861Z,13.63
2022-10-18T02:37:43.395Z,15.55
2022-10-18T02:40:11.704Z,16.33
2022-10-18T02:42:48.939Z,16.83
2022-10-18T02:45:17.140Z,25.80
2022-10-18T02:47:44.831Z,15.63
2022-10-18T02:50:12.500Z,19.73
2022-10-18T02:52:40.358Z,22.85
2022-10-18T02:55:09.360Z,17.02
2022-10-18T02:57:37.487Z,14.80
2022-10-18T03:00:06.588Z,19.27
2022-10-18T03:02:34.177Z,14.05
2022-10-18T03:05:01.838Z,12.48
2022-10-18T03:07:29.884Z,14.15
2022-10-18T03:09:57.867Z,14.90
2022-10-18T03:12:25.489Z,16.90
2022-10-18T03:14:53.131Z,12.90
2022-10-18T03:17:20.814Z,15.07
2022-10-18T03:19:48.540Z,14.55
2022-10-18T03:22:16.151Z,22.58
2022-10-18T03:24:43.814Z,13.77
2022-10-18T03:27:11.499Z,13.60
2022-10-18T03:29:39.101Z,13.80
2022-10-18T03:32:06.996Z,8.30
2022-10-18T03:34:34.689Z,13.15
2022-10-18T03:37:04.781Z,10.95
2022-10-18T03:39:33.159Z,13.35
2022-10-18T03:42:00.732Z,10.18
2022-10-18T03:44:28.342Z,9.35
2022-10-18T03:46:55.996Z,13.07
2022-10-18T03:49:23.677Z,11.40
2022-10-18T03:51:51.371Z,9.30
2022-10-18T03:54:19.069Z,12.80
2022-10-18T03:56:46.771Z,23.65
2022-10-18T03:59:16.744Z,10.35
2022-10-18T04:01:44.609Z,10.50
2022-10-18T04:04:12.205Z,13.40
2022-10-18T04:06:40.041Z,12.40
2022-10-18T04:09:10.243Z,9.55
2022-10-18T04:11:38.133Z,13.30
2022-10-18T04:14:06.032Z,17.52
2022-10-18T04:16:33.746Z,16.52
2022-10-18T04:19:01.546Z,18.65
2022-10-18T04:21:29.207Z,11.82
2022-10-18T04:23:56.815Z,16.73
2022-10-18T04:26:24.477Z,14.77
2022-10-18T04:28:52.178Z,15.48
2022-10-18T04:31:19.833Z,16.63
2022-10-18T04:33:47.435Z,14.65
2022-10-18T04:36:15.172Z,14.95
2022-10-18T04:38:42.927Z,10.77
2022-10-18T04:41:10.662Z,10.48
2022-10-18T04:43:38.372Z,11.00
2022-10-18T04:46:08.572Z,11.88
2022-10-18T04:48:36.152Z,15.15
2022-10-18T04:51:04.037Z,17.48
2022-10-18T04:53:31.653Z,17.50
2022-10-18T04:55:59.359Z,9.55
2022-10-18T04:58:26.973Z,7.70
2022-10-18T05:00:54.588Z,7.25
2022-10-18T05:03:22.234Z,9.07
2022-10-18T05:06:01.378Z,8.38
2022-10-18T05:08:34.586Z,9.20
2022-10-18T05:11:03.519Z,8.38
2022-10-18T05:13:31.516Z,8.45
2022-10-18T05:16:00.242Z,8.45
2022-10-18T05:18:28.271Z,3.30
2022-10-18T05:20:56.165Z,8.38
2022-10-18T05:23:24.434Z,4.85
2022-10-18T05:25:52.034Z,3.60
2022-10-18T05:28:40.255Z,3.70
2022-10-18T05:31:10.402Z,4.22
2022-10-18T05:33:38.255Z,6.55
2022-10-18T05:36:06.429Z,6.25
2022-10-18T05:38:34.044Z,4.78
2022-10-18T05:41:05.572Z,3.50
2022-10-18T05:43:33.283Z,5.43
2022-10-18T05:46:01.143Z,4.35
2022-10-18T05:48:28.729Z,6.05
2022-10-18T05:50:59.592Z,4.82
2022-10-18T05:53:43.181Z,6.97
2022-10-18T05:56:14.465Z,13.63
2022-10-18T05:58:43.055Z,10.52
2022-10-18T06:01:10.902Z,7.72
2022-10-18T06:03:38.626Z,5.25
2022-10-18T06:06:12.669Z,10.02
2022-10-18T06:08:48.606Z,4.38
2022-10-18T06:11:19.634Z,7.20
2022-10-18T06:13:50.063Z,4.32
2022-10-18T06:16:20.923Z,9.45
2022-10-18T06:19:00.297Z,7.97
2022-10-18T06:21:28.206Z,3.92
2022-10-18T06:23:59.429Z,4.20
2022-10-18T06:26:30.524Z,4.47
2022-10-18T06:28:58.141Z,5.40
2022-10-18T06:31:25.904Z,5.93
2022-10-18T06:33:53.538Z,7.07
2022-10-18T06:36:25.052Z,4.63
2022-10-18T06:38:54.175Z,8.77
2022-10-18T06:41:22.069Z,6.07
2022-10-18T06:43:51.305Z,6.03
2022-10-18T06:46:19.761Z,5.63
2022-10-18T06:48:47.685Z,5.20
2022-10-18T06:51:15.472Z,4.78
2022-10-18T06:53:58.745Z,4.38
2022-10-18T06:56:30.902Z,4.32
2022-10-18T07:01:32.512Z,5.38
2022-10-18T07:04:00.189Z,6.72
2022-10-18T07:06:27.876Z,7.32
2022-10-18T07:08:58.678Z,8.65
2022-10-18T07:11:27.639Z,5.57
2022-10-18T07:14:06.041Z,7.75
2022-10-18T07:16:34.798Z,8.20
2022-10-18T07:19:02.664Z,6.32
2022-10-18T07:21:31.423Z,8.15
2022-10-18T07:23:59.124Z,6.35
2022-10-18T07:26:27.747Z,6.20
2022-10-18T07:29:02.428Z,37.80
2022-10-18T07:31:30.769Z,17.65
2022-10-18T07:33:58.572Z,9.23
2022-10-18T07:36:26.314Z,7.93
2022-10-18T07:38:54.371Z,10.25
2022-10-18T07:41:22.559Z,8.85
2022-10-18T07:43:52.671Z,7.60
2022-10-18T07:46:22.385Z,8.25
2022-10-18T07:48:50.920Z,10.73
2022-10-18T07:51:20.467Z,7.28
2022-10-18T07:53:48.351Z,12.93
2022-10-18T07:56:21.358Z,9.35
2022-10-18T07:58:52.935Z,6.45
2022-10-18T08:01:25.602Z,8.98
2022-10-18T08:03:54.010Z,10.55
2022-10-18T08:06:23.523Z,8.68
2022-10-18T08:08:52.283Z,10.30
2022-10-18T08:11:23.974Z,10.20
2022-10-18T08:13:53.532Z,9.80
2022-10-18T08:16:27.775Z,7.85
2022-10-18T08:18:58.342Z,16.05
2022-10-18T08:21:26.873Z,9.77
2022-10-18T08:23:55.081Z,13.57
2022-10-18T08:26:23.919Z,17.48
2022-10-18T08:29:10.251Z,18.08
2022-10-18T08:31:39.558Z,15.77
2022-10-18T08:34:07.241Z,20.23
2022-10-18T08:36:34.830Z,21.55
2022-10-18T08:39:03.251Z,18.35
2022-10-18T08:41:36.762Z,23.20
2022-10-18T08:44:16.426Z,18.75
2022-10-18T08:47:03.886Z,21.20
2022-10-18T08:49:50.008Z,21.55
2022-10-18T08:55:36.274Z,23.88
2022-10-18T08:58:17.361Z,20.45
2022-10-18T09:01:17.879Z,24.88
2022-10-18T09:04:08.812Z,25.63
2022-10-18T09:06:53.299Z,29.38
2022-10-18T09:09:37.436Z,28.50
2022-10-18T09:12:51.854Z,22.95
2022-10-18T09:15:47.210Z,21.30
2022-10-18T09:18:48.789Z,27.88
2022-10-18T09:21:24.485Z,27.77
2022-10-18T09:26:49.966Z,27.40
2022-10-18T09:29:46.651Z,27.45
2022-10-18T09:32:38.407Z,26.48
2022-10-18T09:35:24.722Z,34.75
2022-10-18T09:38:03.076Z,25.58
2022-10-18T09:40:36.784Z,21.50
2022-10-18T09:43:18.071Z,24.25
2022-10-18T09:45:47.048Z,27.02
2022-10-18T09:48:38.991Z,23.45
2022-10-18T09:51:21.834Z,18.55
2022-10-18T09:54:04.204Z,49.83
2022-10-18T09:56:46.401Z,25.15
2022-10-18T09:59:37.640Z,10.80
2022-10-18T10:02:06.161Z,18.33
2022-10-18T10:04:33.765Z,14.77
2022-10-18T10:07:02.574Z,17.40
2022-10-18T10:09:40.792Z,20.80
2022-10-18T10:12:28.020Z,22.23
2022-10-18T10:15:17.993Z,18.33
2022-10-18T10:17:58.195Z,25.38
2022-10-18T10:20:44.757Z,19.45
2022-10-18T10:23:30.194Z,15.95
2022-10-18T10:26:02.679Z,21.27
2022-10-18T10:28:41.142Z,22.60
2022-10-18T10:31:29.730Z,15.48
2022-10-18T10:34:19.848Z,18.60
2022-10-18T10:36:55.026Z,15.25
2022-10-18T10:39:24.793Z,14.75
2022-10-18T10:41:59.327Z,8.95
2022-10-18T10:44:31.110Z,13.75
2022-10-18T10:46:59.546Z,14.68
2022-10-18T10:49:47.970Z,18.27
2022-10-18T10:52:29.205Z,15.45
2022-10-18T10:55:22.996Z,20.13
2022-10-18T10:57:51.779Z,15.50
2022-10-18T11:00:44.536Z,15.63
2022-10-18T11:03:28.917Z,26.77
2022-10-18T11:06:01.026Z,15.73
2022-10-18T11:08:38.050Z,19.33
2022-10-18T11:11:23.174Z,13.50
2022-10-18T11:14:13.595Z,20.75
2022-10-18T11:17:07.773Z,19.52
2022-10-18T11:20:13.825Z,18.95
2022-10-18T11:22:50.012Z,16.73
2022-10-18T11:25:18.133Z,24.23
2022-10-18T11:28:31.772Z,24.40
2022-10-18T11:31:27.048Z,21.25
2022-10-18T11:34:11.469Z,24.38
2022-10-18T11:37:32.138Z,23.98
2022-10-18T11:40:28.927Z,18.38
2022-10-18T11:43:17.435Z,13.27
2022-10-18T11:46:33.946Z,21.83
2022-10-18T11:49:24.060Z,13.68
2022-10-18T11:52:22.365Z,17.80
2022-10-18T11:55:09.645Z,14.27
2022-10-18T11:57:58.017Z,17.95
2022-10-18T12:00:52.195Z,22.85
2022-10-18T12:03:35.344Z,22.10
2022-10-18T12:06:12.559Z,17.67
2022-10-18T12:08:49.636Z,15.63
2022-10-18T12:11:26.185Z,12.60
2022-10-18T12:13:58.884Z,16.42
2022-10-18T12:16:50.463Z,16.08
2022-10-18T12:19:30.227Z,12.45
2022-10-18T12:22:14.861Z,11.52
2022-10-18T12:24:42.990Z,15.32
2022-10-18T12:27:15.358Z,15.43
2022-10-18T12:29:51.699Z,11.93
2022-10-18T12:32:31.572Z,10.45
2022-10-18T12:35:07.097Z,12.13
2022-10-18T12:38:05.658Z,13.57
2022-10-18T12:40:53.319Z,8.30
2022-10-18T12:43:36.836Z,13.35
2022-10-18T12:46:13.585Z,11.27
2022-10-18T12:48:45.749Z,10.45
2022-10-18T12:51:22.121Z,9.52
2022-10-18T12:54:10.786Z,15.38
2022-10-18T12:56:42.372Z,50.05
2022-10-18T12:59:16.096Z,15.95
2022-10-18T13:02:20.728Z,10.75
2022-10-18T13:04:49.357Z,13.48
2022-10-18T13:07:34.938Z,15.15
2022-10-18T13:10:15.001Z,13.65
2022-10-18T13:13:38.616Z,12.68
2022-10-18T13:16:46.220Z,7.00
2022-10-18T13:19:31.878Z,16.67
2022-10-18T13:22:31.700Z,11.43
2022-10-18T13:25:11.086Z,10.00
2022-10-18T13:27:58.208Z,12.98
2022-10-18T13:30:42.686Z,17.88
2022-10-18T13:33:36.749Z,10.00
2022-10-18T13:36:26.333Z,11.93
2022-10-18T13:38:55.662Z,12.82
2022-10-18T13:41:44.734Z,10.77
2022-10-18T13:44:30.525Z,16.80
2022-10-18T13:46:58.086Z,16.77
2022-10-18T13:49:39.959Z,15.25
2022-10-18T13:52:32.284Z,7.72
2022-10-18T13:55:33.739Z,15.18
2022-10-18T13:58:48.919Z,8.95
2022-10-18T14:01:55.613Z,9.50
2022-10-18T14:05:32.561Z,9.65
2022-10-18T14:08:12.201Z,11.38
2022-10-18T14:11:13.382Z,9.50
2022-10-18T14:14:09.398Z,10.23
2022-10-18T14:17:02.134Z,10.43
2022-10-18T14:19:47.897Z,10.63
2022-10-18T14:22:46.318Z,6.97
2022-10-18T14:25:35.567Z,6.05
2022-10-18T14:28:15.149Z,11.77
2022-10-18T14:31:06.510Z,17.65
2022-10-18T14:33:39.770Z,15.88
2022-10-18T14:36:11.601Z,11.68
2022-10-18T14:39:04.771Z,17.07
2022-10-18T14:41:40.976Z,12.27
2022-10-18T14:44:14.736Z,15.85
2022-10-18T14:46:46.850Z,12.45
2022-10-18T14:49:15.995Z,15.20
2022-10-18T14:51:47.902Z,17.25
2022-10-18T14:54:20.978Z,10.35
2022-10-18T14:56:48.965Z,10.55
2022-10-18T14:59:26.881Z,11.20
2022-10-18T15:02:02.016Z,11.07
2022-10-18T15:04:33.079Z,10.35
2022-10-18T15:07:03.939Z,11.10
2022-10-18T15:09:35.686Z,7.07
2022-10-18T15:12:06.666Z,9.13
2022-10-18T15:14:34.940Z,12.57
2022-10-18T15:17:12.617Z,11.18
2022-10-18T15:19:42.207Z,9.23
2022-10-18T15:25:16.907Z,9.60
2022-10-18T15:27:51.650Z,23.83
2022-10-18T15:30:30.351Z,8.43
2022-10-18T15:33:03.435Z,13.93
2022-10-18T15:35:34.701Z,14.98
2022-10-18T15:38:23.104Z,19.40
2022-10-18T15:40:51.280Z,10.85
2022-10-18T15:43:39.218Z,12.10
2022-10-18T15:46:16.860Z,12.15
2022-10-18T15:48:45.330Z,10.43
2022-10-18T15:51:48.884Z,11.73
2022-10-18T15:54:29.713Z,8.20
2022-10-18T15:56:57.399Z,13.63
2022-10-18T15:59:28.552Z,8.52
2022-10-18T16:01:56.225Z,8.13
2022-10-18T16:04:30.499Z,12.95
2022-10-18T16:06:59.896Z,10.38
2022-10-18T16:09:29.202Z,8.15
2022-10-18T16:11:58.209Z,13.80
2022-10-18T16:14:26.570Z,8.07
2022-10-18T16:17:00.575Z,11.02
2022-10-18T16:19:28.600Z,5.50
2022-10-18T16:21:56.341Z,12.85
2022-10-18T16:24:24.237Z,7.25
2022-10-18T16:26:53.781Z,7.47
2022-10-18T16:29:28.721Z,8.63
2022-10-18T16:31:58.270Z,16.45
2022-10-18T16:34:27.349Z,9.57
2022-10-18T16:36:55.454Z,6.97
2022-10-18T16:39:25.981Z,7.80
2022-10-18T16:41:53.702Z,10.60
2022-10-18T16:44:21.954Z,14.18
2022-10-18T16:46:52.407Z,12.93
2022-10-18T16:49:25.415Z,5.43
2022-10-18T16:51:54.957Z,10.68
2022-10-18T16:54:23.459Z,11.23
2022-10-18T16:56:51.181Z,7.93
2022-10-18T16:59:31.186Z,8.23
2022-10-18T17:02:01.558Z,10.68
2022-10-18T17:04:29.539Z,11.95
2022-10-18T17:06:58.689Z,6.55
2022-10-18T17:09:26.319Z,10.45
2022-10-18T17:11:54.063Z,5.65
2022-10-18T17:14:21.980Z,6.97
2022-10-18T17:16:53.794Z,10.85
2022-10-18T17:19:23.854Z,11.52
2022-10-18T17:21:51.401Z,7.88
2022-10-18T17:24:18.986Z,5.22
2022-10-18T17:26:46.615Z,9.63
2022-10-18T17:29:14.290Z,8.80
2022-10-18T17:31:42.155Z,10.88
2022-10-18T17:34:09.852Z,6.20
2022-10-18T17:36:37.981Z,11.40
2022-10-18T17:39:06.390Z,7.75
2022-10-18T17:41:33.981Z,12.75
2022-10-18T17:44:04.298Z,10.38
2022-10-18T17:46:32.180Z,9.32
2022-10-18T17:48:59.876Z,5.30
2022-10-18T17:51:27.573Z,5.22
2022-10-18T17:53:55.181Z,7.82
2022-10-18T17:56:23.162Z,7.22
2022-10-18T17:58:51.867Z,8.52
2022-10-18T18:01:23.211Z,12.98
2022-10-18T18:03:56.558Z,8.48
2022-10-18T18:06:31.014Z,11.05
2022-10-18T18:09:11.348Z,7.50
2022-10-18T18:11:43.362Z,10.90
2022-10-18T18:14:12.257Z,8.82
2022-10-18T18:16:43.087Z,6.20
2022-10-18T18:19:11.413Z,5.22
2022-10-18T18:21:40.808Z,15.82
2022-10-18T18:24:10.091Z,7.85
2022-10-18T18:26:39.459Z,6.38
2022-10-18T18:29:07.821Z,10.07
2022-10-18T18:31:38.940Z,9.77
2022-10-18T18:34:10.738Z,7.90
2022-10-18T18:36:38.740Z,16.05
2022-10-18T18:39:06.749Z,9.52
2022-10-18T18:41:35.029Z,11.82
2022-10-18T18:44:06.377Z,11.98
2022-10-18T18:46:39.330Z,17.38
2022-10-18T18:49:08.148Z,10.85
2022-10-18T18:51:40.145Z,9.38
2022-10-18T18:54:09.575Z,10.25
2022-10-18T18:56:38.097Z,6.20
2022-10-18T18:59:06.355Z,8.30
2022-10-18T19:01:37.708Z,10.55
2022-10-18T19:04:07.916Z,8.07
2022-10-18T19:06:39.470Z,5.68
2022-10-18T19:09:21.880Z,9.43
2022-10-18T19:11:55.936Z,8.10
2022-10-18T19:14:25.757Z,7.32
2022-10-18T19:16:58.773Z,5.97
2022-10-18T19:19:30.585Z,5.22
2022-10-18T19:22:01.426Z,5.85
2022-10-18T19:24:30.706Z,9.05
2022-10-18T19:27:05.342Z,7.70
2022-10-18T19:29:39.121Z,5.38
2022-10-18T19:32:12.149Z,6.20
2022-10-18T19:34:40.225Z,13.05
2022-10-18T19:37:09.557Z,9.60
2022-10-18T19:39:37.789Z,9.27
2022-10-18T19:42:14.731Z,10.63
2022-10-18T19:44:45.036Z,9.25
2022-10-18T19:47:14.337Z,12.50
2022-10-18T19:49:44.884Z,6.20
2022-10-18T19:52:12.625Z,6.60
2022-10-18T19:54:40.284Z,6.65
2022-10-18T19:57:08.221Z,11.30
2022-10-18T19:59:36.092Z,8.80
2022-10-18T20:02:04.765Z,10.40
2022-10-18T20:04:34.824Z,8.65
2022-10-18T20:07:03.160Z,17.45
2022-10-18T20:09:31.095Z,8.63
2022-10-18T20:11:58.737Z,7.47
2022-10-18T20:14:26.472Z,9.48
2022-10-18T20:16:54.085Z,8.90
2022-10-18T20:19:21.977Z,9.80
2022-10-18T20:21:49.574Z,10.60
2022-10-18T20:24:17.236Z,10.80
2022-10-18T20:26:44.997Z,9.18
2022-10-18T20:29:12.846Z,7.47
2022-10-18T20:31:40.495Z,12.52
2022-10-18T20:34:12.115Z,8.40
2022-10-18T20:36:40.123Z,9.90
2022-10-18T20:39:08.201Z,8.35
2022-10-18T20:41:41.076Z,11.02
2022-10-18T20:44:14.117Z,9.50
2022-10-18T20:46:42.292Z,7.25
2022-10-18T20:49:16.193Z,9.05
2022-10-18T20:51:44.072Z,6.38
2022-10-18T20:54:12.500Z,5.15
2022-10-18T20:56:40.285Z,11.68
2022-10-18T20:59:09.993Z,4.15
2022-10-18T21:01:39.205Z,13.82
2022-10-18T21:04:09.489Z,11.32
2022-10-18T21:06:44.954Z,12.73
2022-10-18T21:09:18.961Z,9.02
2022-10-18T21:11:50.834Z,11.80
2022-10-18T21:14:22.376Z,9.55
2022-10-18T21:16:51.938Z,9.88
2022-10-18T21:19:25.987Z,7.72
2022-10-18T21:21:57.275Z,14.20
2022-10-18T21:24:26.519Z,12.35
2022-10-18T21:26:54.808Z,6.93
2022-10-18T21:29:24.652Z,10.75
2022-10-18T21:31:59.216Z,10.38
2022-10-18T21:34:27.057Z,10.57
2022-10-18T21:36:54.612Z,11.02
2022-10-18T21:41:56.981Z,12.38
2022-10-18T21:44:24.841Z,7.13
2022-10-18T21:46:52.504Z,6.72
2022-10-18T21:49:20.346Z,9.77
2022-10-18T21:51:47.965Z,9.23
2022-10-18T21:54:17.071Z,8.40
2022-10-18T21:56:44.776Z,8.95
2022-10-18T21:59:13.992Z,9.32
2022-10-18T22:01:43.587Z,11.80
2022-10-18T22:04:25.274Z,8.82
2022-10-18T22:06:53.107Z,8.20
2022-10-18T22:09:21.415Z,6.88
2022-10-18T22:11:53.332Z,8.82
2022-10-18T22:14:22.135Z,11.18
2022-10-18T22:16:49.812Z,11.30
2022-10-18T22:19:17.564Z,9.27
2022-10-18T22:21:45.170Z,6.68
2022-10-18T22:24:12.976Z,15.32
2022-10-18T22:26:43.453Z,8.95
2022-10-18T22:29:16.607Z,7.93
2022-10-18T22:31:51.283Z,8.25
2022-10-18T22:34:29.180Z,13.45
2022-10-18T22:36:57.035Z,6.35
2022-10-18T22:39:24.894Z,5.53
2022-10-18T22:41:55.856Z,7.30
2022-10-18T22:44:24.148Z,5.93
2022-10-18T22:46:51.779Z,10.55
2022-10-18T22:49:19.377Z,8.73
2022-10-18T22:51:46.974Z,10.38
2022-10-18T22:54:14.779Z,7.10
2022-10-18T22:56:42.350Z,8.63
2022-10-18T22:59:10.041Z,11.02
2022-10-18T23:01:38.304Z,10.35
2022-10-18T23:04:05.932Z,7.25
2022-10-18T23:06:36.020Z,13.80
2022-10-18T23:09:07.967Z,7.15
2022-10-18T23:11:36.861Z,11.23
2022-10-18T23:14:07.085Z,12.63
2022-10-18T23:16:35.196Z,11.50
2022-10-18T23:19:03.381Z,4.65
2022-10-18T23:21:30.969Z,9.88
2022-10-18T23:23:58.619Z,13.93
2022-10-18T23:26:27.936Z,11.38
2022-10-18T23:28:56.435Z,9.50
2022-10-18T23:31:30.573Z,11.88
2022-10-18T23:34:02.146Z,10.85
2022-10-18T23:36:30.755Z,9.10
2022-10-18T23:38:58.645Z,12.60
2022-10-18T23:41:26.555Z,11.75
2022-10-18T23:43:54.748Z,7.50
2022-10-18T23:46:22.779Z,11.45
2022-10-18T23:48:50.660Z,8.98
2022-10-18T23:51:18.510Z,5.90
2022-10-18T23:53:46.403Z,6.35
2022-10-18T23:56:16.248Z,6.43
2022-10-18T23:58:45.168Z,7.28
