createdAt,value
2017-12-21T00:00:48.278Z,100698
2017-12-21T00:02:54.275Z,100704
2017-12-21T00:05:00.056Z,100700
2017-12-21T00:07:06.650Z,100703
2017-12-21T00:09:12.771Z,100704
2017-12-21T00:11:24.869Z,100698
2017-12-21T00:13:31.041Z,100708
2017-12-21T00:15:41.492Z,100705
2017-12-21T00:17:49.890Z,100687
2017-12-21T00:20:00.615Z,100684
2017-12-21T00:22:08.934Z,100688
2017-12-21T00:24:17.904Z,100674
2017-12-21T00:26:27.330Z,100677
2017-12-21T00:28:35.793Z,100689
2017-12-21T00:30:44.359Z,100690
2017-12-21T00:32:52.372Z,100693
2017-12-21T00:35:10.002Z,100687
2017-12-21T00:37:21.732Z,100677
2017-12-21T00:39:37.232Z,100682
2017-12-21T00:41:53.919Z,100677
2017-12-21T00:44:05.632Z,100685
2017-12-21T00:46:19.419Z,100690
2017-12-21T00:48:30.308Z,100685
2017-12-21T00:50:38.905Z,100682
2017-12-21T00:52:51.906Z,100694
2017-12-21T00:55:02.663Z,100693
2017-12-21T00:57:16.429Z,100699
2017-12-21T00:59:30.608Z,100711
2017-12-21T01:01:46.168Z,100713
2017-12-21T01:03:59.041Z,100721
2017-12-21T01:06:10.536Z,100717
2017-12-21T01:08:19.820Z,100712
2017-12-21T01:10:28.085Z,100712
2017-12-21T01:12:38.146Z,100707
2017-12-21T01:14:49.211Z,100694
2017-12-21T01:17:00.648Z,100695
2017-12-21T01:19:13.837Z,100699
2017-12-21T01:21:21.590Z,100699
2017-12-21T01:23:32.316Z,100698
2017-12-21T01:25:43.408Z,100703
2017-12-21T01:27:51.761Z,100703
2017-12-21T01:29:59.659Z,100699
2017-12-21T01:32:10.039Z,100697
2017-12-21T01:34:20.077Z,100698
2017-12-21T01:36:26.891Z,100691
2017-12-21T01:38:33.865Z,100690
2017-12-21T01:40:39.350Z,100703
2017-12-21T01:42:45.010Z,100714
2017-12-21T01:44:52.267Z,100708
2017-12-21T01:46:58.555Z,100707
2017-12-21T01:49:05.852Z,100692
2017-12-21T01:51:12.633Z,100688
2017-12-21T01:53:18.894Z,100700
2017-12-21T01:55:25.655Z,100709
2017-12-21T01:57:31.607Z,100687
2017-12-21T01:59:37.915Z,100693
2017-12-21T02:01:45.411Z,100687
2017-12-21T02:03:51.224Z,100698
2017-12-21T02:05:56.988Z,100677
2017-12-21T02:08:04.203Z,100688
2017-12-21T02:10:10.432Z,100688
2017-12-21T02:12:17.690Z,100686
2017-12-21T02:14:24.210Z,100679
2017-12-21T02:16:31.119Z,100678
2017-12-21T02:18:37.905Z,100673
2017-12-21T02:20:43.568Z,100674
2017-12-21T02:22:49.951Z,100665
2017-12-21T02:24:56.368Z,100672
2017-12-21T02:27:02.094Z,100682
2017-12-21T02:29:08.162Z,100687
2017-12-21T02:31:14.621Z,100690
2017-12-21T02:33:20.105Z,100689
2017-12-21T02:35:26.248Z,100682
2017-12-21T02:37:31.667Z,100682
2017-12-21T02:39:37.194Z,100681
2017-12-21T02:41:43.327Z,100683
2017-12-21T02:43:48.904Z,100673
2017-12-21T02:45:54.917Z,100678
2017-12-21T02:48:00.951Z,100682
2017-12-21T02:50:06.514Z,100683
2017-12-21T02:52:13.165Z,100678
2017-12-21T02:54:19.109Z,100674
2017-12-21T02:56:24.606Z,100676
2017-12-21T02:58:30.546Z,100670
2017-12-21T03:00:36.888Z,100663
2017-12-21T03:02:42.624Z,100672
2017-12-21T03:04:48.569Z,100673
2017-12-21T03:06:55.778Z,100662
2017-12-21T03:09:03.445Z,100664
2017-12-21T03:11:12.358Z,100662
2017-12-21T03:13:18.084Z,100658
2017-12-21T03:15:23.775Z,100666
2017-12-21T03:17:29.715Z,100640
2017-12-21T03:19:35.968Z,100649
2017-12-21T03:21:41.466Z,100644
2017-12-21T03:23:47.178Z,100640
2017-12-21T03:25:53.263Z,100628
2017-12-21T03:27:58.715Z,100632
2017-12-21T03:30:04.584Z,100630
2017-12-21T03:32:11.361Z,100634
2017-12-21T03:34:20.551Z,100618
2017-12-21T03:36:26.413Z,100615
2017-12-21T03:38:34.026Z,100623
2017-12-21T03:40:42.376Z,100621
2017-12-21T03:42:49.564Z,100620
2017-12-21T03:44:56.699Z,100630
2017-12-21T03:47:04.328Z,100620
2017-12-21T03:49:11.857Z,100630
2017-12-21T03:51:17.959Z,100634
2017-12-21T03:53:24.789Z,100624
2017-12-21T03:55:36.064Z,100629
2017-12-21T03:57:43.294Z,100618
2017-12-21T03:59:51.498Z,100616
2017-12-21T04:01:59.173Z,100620
2017-12-21T04:04:05.881Z,100611
2017-12-21T04:06:11.708Z,100613
2017-12-21T04:08:17.974Z,100611
2017-12-21T04:10:39.141Z,100610
2017-12-21T04:12:45.441Z,100621
2017-12-21T04:14:51.787Z,100613
2017-12-21T04:16:57.922Z,100616
2017-12-21T04:19:04.939Z,100618
2017-12-21T04:21:11.615Z,100619
2017-12-21T04:23:17.745Z,100607
2017-12-21T04:25:23.834Z,100609
2017-12-21T04:27:31.452Z,100625
2017-12-21T04:29:36.857Z,100611
2017-12-21T04:31:42.808Z,100619
2017-12-21T04:33:48.769Z,100607
2017-12-21T04:35:56.966Z,100613
2017-12-21T04:38:03.105Z,100608
2017-12-21T04:40:09.307Z,100610
2017-12-21T04:42:15.700Z,100611
2017-12-21T04:44:22.592Z,100610
2017-12-21T04:46:29.150Z,100611
2017-12-21T04:48:34.929Z,100617
2017-12-21T04:50:40.448Z,100614
2017-12-21T04:52:46.283Z,100607
2017-12-21T04:54:51.713Z,100612
2017-12-21T04:56:57.337Z,100610
2017-12-21T04:59:03.595Z,100623
2017-12-21T05:01:09.563Z,100619
2017-12-21T05:03:15.399Z,100621
2017-12-21T05:05:21.402Z,100619
2017-12-21T05:07:27.746Z,100617
2017-12-21T05:09:33.090Z,100622
2017-12-21T05:11:38.622Z,100625
2017-12-21T05:13:45.197Z,100629
2017-12-21T05:15:51.091Z,100623
2017-12-21T05:17:57.511Z,100628
2017-12-21T05:20:03.355Z,100625
2017-12-21T05:22:09.201Z,100624
2017-12-21T05:24:14.683Z,100622
2017-12-21T05:26:20.593Z,100623
2017-12-21T05:28:26.173Z,100625
2017-12-21T05:30:31.934Z,100625
2017-12-21T05:32:37.809Z,100621
2017-12-21T05:34:44.022Z,100621
2017-12-21T05:36:49.580Z,100615
2017-12-21T05:38:55.446Z,100609
2017-12-21T05:41:01.124Z,100603
2017-12-21T05:43:08.999Z,100610
2017-12-21T05:45:16.061Z,100606
2017-12-21T05:47:22.355Z,100618
2017-12-21T05:49:27.742Z,100618
2017-12-21T05:51:34.413Z,100603
2017-12-21T05:53:40.876Z,100623
2017-12-21T05:55:47.627Z,100619
2017-12-21T05:57:55.952Z,100617
2017-12-21T06:00:03.693Z,100607
2017-12-21T06:02:09.238Z,100619
2017-12-21T06:04:16.703Z,100611
2017-12-21T06:06:22.305Z,100601
2017-12-21T06:08:27.989Z,100597
2017-12-21T06:10:33.658Z,100593
2017-12-21T06:12:39.170Z,100599
2017-12-21T06:14:44.614Z,100613
2017-12-21T06:16:53.109Z,100611
2017-12-21T06:18:59.597Z,100616
2017-12-21T06:21:06.407Z,100614
2017-12-21T06:23:13.723Z,100610
2017-12-21T06:25:19.602Z,100615
2017-12-21T06:27:25.161Z,100607
2017-12-21T06:29:31.107Z,100609
2017-12-21T06:31:36.865Z,100613
2017-12-21T06:33:42.762Z,100617
2017-12-21T06:35:50.582Z,100623
2017-12-21T06:37:58.345Z,100646
2017-12-21T06:40:04.196Z,100641
2017-12-21T06:42:10.493Z,100613
2017-12-21T06:44:17.528Z,100628
2017-12-21T06:46:23.596Z,100612
2017-12-21T06:48:30.414Z,100618
2017-12-21T06:50:36.331Z,100620
2017-12-21T06:52:43.516Z,100614
2017-12-21T06:54:49.848Z,100620
2017-12-21T06:56:57.256Z,100618
2017-12-21T06:59:08.727Z,100618
2017-12-21T07:01:15.011Z,100624
2017-12-21T07:03:20.746Z,100616
2017-12-21T07:05:28.439Z,100629
2017-12-21T07:07:35.223Z,100622
2017-12-21T07:09:53.328Z,100624
2017-12-21T07:12:00.655Z,100625
2017-12-21T07:14:09.983Z,100619
2017-12-21T07:16:17.747Z,100622
2017-12-21T07:18:24.110Z,100626
2017-12-21T07:20:31.867Z,100633
2017-12-21T07:22:38.682Z,100641
2017-12-21T07:24:48.190Z,100615
2017-12-21T07:26:57.126Z,100635
2017-12-21T07:29:07.742Z,100622
2017-12-21T07:31:15.304Z,100622
2017-12-21T07:33:21.193Z,100625
2017-12-21T07:35:27.765Z,100632
2017-12-21T07:37:33.482Z,100624
2017-12-21T07:39:39.725Z,100617
2017-12-21T07:47:17.990Z,100613
2017-12-21T07:49:34.995Z,100618
2017-12-21T07:51:40.317Z,100620
2017-12-21T07:53:47.084Z,100623
2017-12-21T07:55:53.804Z,100605
2017-12-21T07:57:59.867Z,100619
2017-12-21T08:00:06.843Z,100613
2017-12-21T08:02:12.369Z,100630
2017-12-21T08:04:18.543Z,100624
2017-12-21T08:06:24.349Z,100614
2017-12-21T08:08:30.501Z,100622
2017-12-21T08:10:36.844Z,100620
2017-12-21T08:12:43.556Z,100624
2017-12-21T08:14:48.918Z,100612
2017-12-21T08:16:54.939Z,100624
2017-12-21T08:19:02.731Z,100632
2017-12-21T08:21:08.259Z,100618
2017-12-21T08:23:14.234Z,100640
2017-12-21T08:25:19.779Z,100611
2017-12-21T08:27:25.568Z,100621
2017-12-21T08:29:31.479Z,100626
2017-12-21T08:31:37.221Z,100627
2017-12-21T08:33:43.684Z,100615
2017-12-21T08:35:49.695Z,100615
2017-12-21T08:37:55.319Z,100624
2017-12-21T08:40:02.919Z,100634
2017-12-21T08:42:10.325Z,100627
2017-12-21T08:44:16.944Z,100619
2017-12-21T08:46:23.451Z,100633
2017-12-21T08:48:29.155Z,100635
2017-12-21T08:50:35.721Z,100632
2017-12-21T08:52:40.389Z,100625
2017-12-21T08:54:52.546Z,100647
2017-12-21T08:56:58.904Z,100635
2017-12-21T08:59:05.484Z,100636
2017-12-21T09:01:12.211Z,100621
2017-12-21T09:03:17.107Z,100625
2017-12-21T09:05:22.824Z,100621
2017-12-21T09:07:27.674Z,100616
2017-12-21T09:09:38.270Z,100626
2017-12-21T09:11:42.635Z,100618
2017-12-21T09:13:47.450Z,100626
2017-12-21T09:15:55.421Z,100639
2017-12-21T09:18:05.657Z,100646
2017-12-21T09:20:13.693Z,100630
2017-12-21T09:22:22.617Z,100640
2017-12-21T09:24:28.688Z,100635
2017-12-21T09:26:33.980Z,100634
2017-12-21T09:28:38.889Z,100637
2017-12-21T09:30:48.213Z,100652
2017-12-21T09:32:55.109Z,100661
2017-12-21T09:35:01.760Z,100639
2017-12-21T09:37:27.955Z,100640
2017-12-21T09:44:48.792Z,100649
2017-12-21T09:46:55.042Z,100633
2017-12-21T09:48:59.809Z,100630
2017-12-21T09:51:06.890Z,100632
2017-12-21T09:53:12.603Z,100637
2017-12-21T09:55:17.628Z,100631
2017-12-21T09:57:22.656Z,100638
2017-12-21T09:59:28.943Z,100640
2017-12-21T10:01:33.631Z,100637
2017-12-21T10:03:38.205Z,100646
2017-12-21T10:05:52.119Z,100637
2017-12-21T10:07:57.732Z,100633
2017-12-21T10:10:08.784Z,100623
2017-12-21T10:12:14.909Z,100628
2017-12-21T10:14:19.870Z,100628
2017-12-21T10:16:26.900Z,100619
2017-12-21T10:18:32.389Z,100617
2017-12-21T10:20:37.030Z,100626
2017-12-21T10:22:41.786Z,100614
2017-12-21T10:24:46.670Z,100620
2017-12-21T10:26:50.836Z,100622
2017-12-21T10:28:55.728Z,100615
2017-12-21T10:31:07.166Z,100616
2017-12-21T10:33:40.887Z,100618
2017-12-21T10:35:50.937Z,100611
2017-12-21T10:37:55.220Z,100606
2017-12-21T10:40:00.083Z,100611
2017-12-21T10:42:04.580Z,100601
2017-12-21T10:44:10.781Z,100600
2017-12-21T10:46:15.080Z,100595
2017-12-21T10:48:20.492Z,100607
2017-12-21T10:50:24.997Z,100600
2017-12-21T10:52:30.298Z,100613
2017-12-21T10:54:35.545Z,100606
2017-12-21T10:56:40.071Z,100601
2017-12-21T10:58:47.078Z,100596
2017-12-21T11:00:53.201Z,100605
2017-12-21T11:03:02.478Z,100603
2017-12-21T11:05:17.333Z,100612
2017-12-21T11:07:24.189Z,100597
2017-12-21T11:09:32.281Z,100597
2017-12-21T11:11:40.073Z,100589
2017-12-21T11:13:49.190Z,100604
2017-12-21T11:15:53.634Z,100606
2017-12-21T11:18:01.489Z,100587
2017-12-21T11:20:12.972Z,100601
2017-12-21T11:22:19.033Z,100582
2017-12-21T11:24:23.782Z,100589
2017-12-21T11:26:28.920Z,100581
2017-12-21T11:28:33.573Z,100592
2017-12-21T11:30:38.365Z,100580
2017-12-21T11:32:43.127Z,100577
2017-12-21T11:34:48.689Z,100575
2017-12-21T11:36:52.979Z,100569
2017-12-21T11:38:58.244Z,100581
2017-12-21T11:41:02.579Z,100568
2017-12-21T11:43:07.231Z,100582
2017-12-21T11:45:13.384Z,100582
2017-12-21T11:47:21.565Z,100565
2017-12-21T11:49:26.256Z,100572
2017-12-21T11:51:31.359Z,100566
2017-12-21T11:53:35.803Z,100556
2017-12-21T11:55:40.686Z,100573
2017-12-21T11:57:45.236Z,100580
2017-12-21T11:59:49.701Z,100567
2017-12-21T12:01:54.128Z,100567
2017-12-21T12:03:59.504Z,100557
2017-12-21T12:06:04.192Z,100555
2017-12-21T12:08:08.522Z,100573
2017-12-21T12:10:14.268Z,100557
2017-12-21T12:12:18.927Z,100552
2017-12-21T12:14:23.676Z,100553
2017-12-21T12:16:28.749Z,100539
2017-12-21T12:18:33.762Z,100537
2017-12-21T12:20:39.848Z,100531
2017-12-21T12:22:45.360Z,100535
2017-12-21T12:24:52.317Z,100540
2017-12-21T12:26:58.646Z,100526
2017-12-21T12:29:03.369Z,100539
2017-12-21T12:31:08.470Z,100534
2017-12-21T12:33:13.853Z,100525
2017-12-21T12:35:23.243Z,100523
2017-12-21T12:37:28.905Z,100520
2017-12-21T12:39:33.637Z,100534
2017-12-21T12:41:41.541Z,100536
2017-12-21T12:43:47.368Z,100527
2017-12-21T12:45:53.057Z,100526
2017-12-21T12:47:57.639Z,100524
2017-12-21T12:50:04.534Z,100532
2017-12-21T12:54:45.233Z,100518
2017-12-21T12:56:50.754Z,100511
2017-12-21T12:58:56.432Z,100511
2017-12-21T13:01:03.875Z,100515
2017-12-21T13:03:09.861Z,100513
2017-12-21T13:05:16.560Z,100498
2017-12-21T13:07:23.680Z,100509
2017-12-21T13:09:30.756Z,100502
2017-12-21T13:11:36.686Z,100508
2017-12-21T13:13:41.538Z,100516
2017-12-21T13:15:48.171Z,100501
2017-12-21T13:17:52.580Z,100515
2017-12-21T13:19:58.900Z,100509
2017-12-21T13:22:03.468Z,100521
2017-12-21T13:24:13.192Z,100518
2017-12-21T13:26:18.476Z,100518
2017-12-21T13:28:24.004Z,100515
2017-12-21T13:30:28.550Z,100529
2017-12-21T13:32:33.908Z,100526
2017-12-21T13:34:40.457Z,100528
2017-12-21T13:36:44.788Z,100518
2017-12-21T13:38:51.441Z,100534
2017-12-21T13:40:55.815Z,100522
2017-12-21T13:43:00.380Z,100535
2017-12-21T13:45:07.533Z,100512
2017-12-21T13:47:15.879Z,100528
2017-12-21T13:49:24.885Z,100523
2017-12-21T13:51:31.087Z,100530
2017-12-21T13:53:35.973Z,100532
2017-12-21T13:55:41.385Z,100533
2017-12-21T13:57:48.057Z,100533
2017-12-21T14:00:10.343Z,100528
2017-12-21T14:02:15.183Z,100528
2017-12-21T14:04:21.793Z,100537
2017-12-21T14:06:29.919Z,100534
2017-12-21T14:08:37.318Z,100550
2017-12-21T14:10:43.607Z,100545
2017-12-21T14:12:50.758Z,100549
2017-12-21T14:14:59.224Z,100546
2017-12-21T14:17:07.844Z,100553
2017-12-21T14:19:13.516Z,100549
2017-12-21T14:21:18.548Z,100557
2017-12-21T14:23:23.209Z,100551
2017-12-21T14:25:28.222Z,100551
2017-12-21T14:27:32.975Z,100549
2017-12-21T14:29:37.943Z,100550
2017-12-21T14:31:42.301Z,100562
2017-12-21T14:33:47.201Z,100554
2017-12-21T14:35:58.652Z,100548
2017-12-21T14:38:08.489Z,100561
2017-12-21T14:40:14.246Z,100555
2017-12-21T14:42:28.788Z,100555
2017-12-21T14:44:35.713Z,100554
2017-12-21T14:46:43.071Z,100563
2017-12-21T14:48:48.248Z,100556
2017-12-21T14:50:57.751Z,100563
2017-12-21T14:53:04.353Z,100559
2017-12-21T14:55:16.392Z,100556
2017-12-21T14:57:26.030Z,100556
2017-12-21T14:59:34.365Z,100555
2017-12-21T15:01:43.755Z,100552
2017-12-21T15:03:52.131Z,100556
2017-12-21T15:05:57.850Z,100558
2017-12-21T15:08:05.830Z,100567
2017-12-21T15:10:19.705Z,100557
2017-12-21T15:12:28.999Z,100560
2017-12-21T15:14:43.902Z,100570
2017-12-21T15:16:56.104Z,100562
2017-12-21T15:19:03.715Z,100583
2017-12-21T15:21:11.967Z,100577
2017-12-21T15:25:35.910Z,100578
2017-12-21T15:27:43.385Z,100589
2017-12-21T15:29:53.902Z,100587
2017-12-21T15:32:02.684Z,100588
2017-12-21T15:34:13.356Z,100591
2017-12-21T15:36:19.777Z,100582
2017-12-21T15:38:26.768Z,100598
2017-12-21T15:40:35.202Z,100594
2017-12-21T15:42:51.446Z,100592
2017-12-21T15:44:58.122Z,100608
2017-12-21T15:49:55.974Z,100600
2017-12-21T15:52:06.690Z,100594
2017-12-21T15:54:15.813Z,100610
2017-12-21T15:56:26.364Z,100596
2017-12-21T15:58:34.347Z,100583
2017-12-21T16:00:49.622Z,100603
2017-12-21T16:02:55.422Z,100604
2017-12-21T16:05:15.338Z,100604
2017-12-21T16:07:23.416Z,100612
2017-12-21T16:09:30.947Z,100608
2017-12-21T16:11:39.391Z,100617
2017-12-21T16:13:47.304Z,100622
2017-12-21T16:15:55.162Z,100621
2017-12-21T16:18:01.003Z,100626
2017-12-21T16:20:25.723Z,100632
2017-12-21T16:22:37.955Z,100630
2017-12-21T16:24:46.451Z,100633
2017-12-21T16:26:55.403Z,100633
2017-12-21T16:29:06.601Z,100628
2017-12-21T16:31:15.980Z,100637
2017-12-21T16:33:34.376Z,100638
2017-12-21T16:37:03.808Z,100637
2017-12-21T16:39:09.317Z,100645
2017-12-21T16:41:16.968Z,100646
2017-12-21T16:43:24.832Z,100635
2017-12-21T16:45:34.246Z,100640
2017-12-21T16:47:40.201Z,100639
2017-12-21T16:49:47.791Z,100633
2017-12-21T16:51:54.256Z,100633
2017-12-21T16:54:07.099Z,100631
2017-12-21T16:56:43.770Z,100639
2017-12-21T16:58:52.434Z,100640
2017-12-21T17:00:58.783Z,100647
2017-12-21T17:03:07.922Z,100647
2017-12-21T17:05:17.917Z,100638
2017-12-21T17:07:26.993Z,100621
2017-12-21T17:09:33.446Z,100631
2017-12-21T17:11:43.003Z,100629
2017-12-21T17:13:50.639Z,100635
2017-12-21T17:15:59.294Z,100639
2017-12-21T17:18:13.332Z,100655
2017-12-21T17:20:23.328Z,100660
2017-12-21T17:22:30.413Z,100665
2017-12-21T17:24:40.368Z,100666
2017-12-21T17:26:54.442Z,100669
2017-12-21T17:29:01.496Z,100680
2017-12-21T17:31:11.678Z,100681
2017-12-21T17:33:16.947Z,100679
2017-12-21T17:35:22.302Z,100694
2017-12-21T17:37:31.771Z,100686
2017-12-21T17:39:37.072Z,100678
2017-12-21T17:41:48.374Z,100680
2017-12-21T17:44:00.719Z,100680
2017-12-21T17:46:10.574Z,100682
2017-12-21T17:48:25.625Z,100682
2017-12-21T17:52:43.855Z,100696
2017-12-21T17:54:54.970Z,100702
2017-12-21T17:57:03.942Z,100695
2017-12-21T17:59:10.499Z,100706
2017-12-21T18:01:27.940Z,100699
2017-12-21T18:03:40.640Z,100697
2017-12-21T18:06:08.688Z,100698
2017-12-21T18:08:21.711Z,100702
2017-12-21T18:10:29.048Z,100714
2017-12-21T18:12:42.136Z,100714
2017-12-21T18:14:48.960Z,100721
2017-12-21T18:16:56.490Z,100714
2017-12-21T18:19:03.364Z,100722
2017-12-21T18:21:12.124Z,100715
2017-12-21T18:23:20.336Z,100709
2017-12-21T18:25:34.196Z,100707
2017-12-21T18:27:56.604Z,100710
2017-12-21T18:30:11.045Z,100714
2017-12-21T18:32:25.026Z,100718
2017-12-21T18:34:33.552Z,100716
2017-12-21T18:36:43.373Z,100719
2017-12-21T18:38:55.952Z,100723
2017-12-21T18:41:04.261Z,100727
2017-12-21T18:43:15.169Z,100726
2017-12-21T18:45:26.611Z,100720
2017-12-21T18:47:39.768Z,100719
2017-12-21T18:49:57.086Z,100716
2017-12-21T18:52:11.832Z,100713
2017-12-21T18:54:29.342Z,100708
2017-12-21T18:56:35.892Z,100714
2017-12-21T18:58:45.176Z,100717
2017-12-21T19:00:57.114Z,100711
2017-12-21T19:03:05.790Z,100704
2017-12-21T19:05:14.615Z,100709
2017-12-21T19:07:24.306Z,100713
2017-12-21T19:09:35.473Z,100713
2017-12-21T19:11:49.137Z,100709
2017-12-21T19:13:59.213Z,100715
2017-12-21T19:16:07.268Z,100721
2017-12-21T19:18:14.545Z,100722
2017-12-21T19:20:22.981Z,100738
2017-12-21T19:22:36.537Z,100748
2017-12-21T19:24:48.547Z,100743
2017-12-21T19:27:02.747Z,100753
2017-12-21T19:29:12.927Z,100756
2017-12-21T19:31:32.305Z,100755
2017-12-21T19:33:39.869Z,100761
2017-12-21T19:35:46.734Z,100765
2017-12-21T19:37:54.763Z,100768
2017-12-21T19:40:15.797Z,100768
2017-12-21T19:42:28.822Z,100759
2017-12-21T19:44:38.646Z,100760
2017-12-21T19:46:47.867Z,100770
2017-12-21T19:49:02.521Z,100770
2017-12-21T19:51:12.661Z,100768
2017-12-21T19:53:18.032Z,100771
2017-12-21T19:55:26.152Z,100770
2017-12-21T19:57:32.485Z,100768
2017-12-21T19:59:39.743Z,100772
2017-12-21T20:01:48.065Z,100766
2017-12-21T20:03:53.191Z,100771
2017-12-21T20:09:11.640Z,100757
2017-12-21T20:11:18.821Z,100757
2017-12-21T20:13:31.569Z,100758
2017-12-21T20:15:39.900Z,100753
2017-12-21T20:17:46.913Z,100743
2017-12-21T20:20:00.300Z,100752
2017-12-21T20:22:14.338Z,100753
2017-12-21T20:24:22.278Z,100760
2017-12-21T20:26:31.321Z,100763
2017-12-21T20:28:51.909Z,100758
2017-12-21T20:31:01.016Z,100763
2017-12-21T20:33:16.355Z,100761
2017-12-21T20:35:29.616Z,100756
2017-12-21T20:39:58.286Z,100758
2017-12-21T20:42:13.103Z,100759
2017-12-21T20:44:21.081Z,100751
2017-12-21T20:46:30.337Z,100757
2017-12-21T20:51:01.356Z,100760
2017-12-21T20:53:24.892Z,100752
2017-12-21T20:55:34.926Z,100741
2017-12-21T21:00:11.366Z,100745
2017-12-21T21:02:22.888Z,100745
2017-12-21T21:04:31.643Z,100742
2017-12-21T21:06:36.870Z,100749
2017-12-21T21:11:03.716Z,100748
2017-12-21T21:14:00.158Z,100748
2017-12-21T21:16:12.275Z,100753
2017-12-21T21:18:29.590Z,100751
2017-12-21T21:25:48.115Z,100752
2017-12-21T21:27:54.893Z,100757
2017-12-21T21:30:03.199Z,100749
2017-12-21T21:32:15.291Z,100748
2017-12-21T21:34:24.279Z,100746
2017-12-21T21:36:32.970Z,100745
2017-12-21T21:38:41.933Z,100742
2017-12-21T21:40:53.233Z,100757
2017-12-21T21:43:04.718Z,100753
2017-12-21T21:45:30.939Z,100749
2017-12-21T21:55:14.754Z,100766
2017-12-21T21:57:41.417Z,100766
2017-12-21T21:59:54.386Z,100764
2017-12-21T22:02:09.223Z,100752
2017-12-21T22:04:18.814Z,100753
2017-12-21T22:06:23.739Z,100746
2017-12-21T22:08:49.567Z,100749
2017-12-21T22:13:58.399Z,100738
2017-12-21T22:16:05.235Z,100742
2017-12-21T22:18:11.030Z,100756
2017-12-21T22:20:17.098Z,100754
2017-12-21T22:22:24.457Z,100749
2017-12-21T22:24:35.031Z,100753
2017-12-21T22:26:42.655Z,100754
2017-12-21T22:29:00.372Z,100759
2017-12-21T22:31:14.781Z,100761
2017-12-21T22:33:30.579Z,100756
2017-12-21T22:38:03.987Z,100761
2017-12-21T22:40:25.247Z,100758
2017-12-21T22:42:45.540Z,100751
2017-12-21T22:45:17.991Z,100749
2017-12-21T22:47:40.369Z,100744
2017-12-21T22:49:48.997Z,100742
2017-12-21T22:51:54.364Z,100732
2017-12-21T22:54:00.843Z,100736
2017-12-21T22:56:06.593Z,100737
2017-12-21T22:58:12.042Z,100741
2017-12-21T23:00:36.364Z,100737
2017-12-21T23:02:48.911Z,100739
2017-12-21T23:04:56.920Z,100742
2017-12-21T23:07:03.141Z,100739
2017-12-21T23:09:10.489Z,100741
2017-12-21T23:11:23.170Z,100739
2017-12-21T23:13:32.839Z,100743
2017-12-21T23:15:40.333Z,100740
