createdAt,value
2019-04-03T00:56:19.114Z,3.98
2019-04-03T01:01:24.718Z,4.67
2019-04-03T01:06:30.212Z,4.20
2019-04-03T01:11:34.548Z,4.40
2019-04-03T01:16:39.459Z,4.40
2019-04-03T01:21:45.002Z,4.13
2019-04-03T01:26:50.095Z,4.42
2019-04-03T01:31:54.671Z,4.58
2019-04-03T01:36:58.970Z,4.30
2019-04-03T01:42:03.680Z,4.90
2019-04-03T01:47:08.362Z,4.50
2019-04-03T01:52:12.873Z,4.80
2019-04-03T01:57:17.286Z,4.00
2019-04-03T02:02:22.044Z,4.40
2019-04-03T02:07:26.262Z,4.10
2019-04-03T02:12:30.768Z,4.50
2019-04-03T02:17:35.855Z,4.40
2019-04-03T02:22:40.309Z,4.62
2019-04-03T02:27:44.753Z,4.63
2019-04-03T02:32:49.471Z,4.35
2019-04-03T02:37:54.023Z,4.70
2019-04-03T02:42:58.696Z,4.17
2019-04-03T02:48:06.535Z,5.03
2019-04-03T02:53:13.578Z,4.28
2019-04-03T02:58:21.343Z,4.53
2019-04-03T03:03:29.025Z,4.33
2019-04-03T03:08:33.918Z,4.33
2019-04-03T03:13:40.158Z,4.08
2019-04-03T03:18:47.216Z,4.40
2019-04-03T03:23:55.496Z,5.10
2019-04-03T03:29:14.288Z,4.67
2019-04-03T03:34:08.861Z,4.78
2019-04-03T03:39:13.228Z,4.85
2019-04-03T03:44:22.912Z,5.00
2019-04-03T03:49:31.000Z,5.03
2019-04-03T03:54:37.247Z,4.80
2019-04-03T03:59:42.154Z,5.10
2019-04-03T04:04:48.136Z,5.10
2019-04-03T04:10:15.480Z,5.00
2019-04-03T04:15:30.447Z,5.25
2019-04-03T04:20:38.159Z,5.50
2019-04-03T04:25:44.171Z,5.70
2019-04-03T04:30:52.228Z,6.30
2019-04-03T04:35:57.038Z,6.90
2019-04-03T04:41:03.810Z,6.40
2019-04-03T04:46:13.116Z,6.10
2019-04-03T04:51:25.825Z,6.30
2019-04-03T04:56:31.059Z,6.70
2019-04-03T05:01:37.366Z,6.10
2019-04-03T05:06:44.853Z,7.15
2019-04-03T05:12:01.177Z,7.40
2019-04-03T05:17:00.052Z,7.00
2019-04-03T05:22:11.096Z,7.97
2019-04-03T05:27:17.867Z,7.00
2019-04-03T05:32:26.094Z,7.60
2019-04-03T05:37:31.668Z,7.10
2019-04-03T05:42:38.065Z,6.97
2019-04-03T05:47:42.724Z,6.80
2019-04-03T05:52:47.988Z,6.90
2019-04-03T05:57:52.364Z,6.35
2019-04-03T06:02:58.623Z,6.45
2019-04-03T06:08:03.241Z,6.60
2019-04-03T06:13:07.900Z,6.50
2019-04-03T06:18:12.714Z,6.33
2019-04-03T06:23:17.157Z,6.30
2019-04-03T06:28:21.525Z,6.37
2019-04-03T06:33:26.007Z,6.80
