createdAt,value
2022-09-03T00:02:24.438Z,1.10
2022-09-03T00:05:18.412Z,1.20
2022-09-03T00:08:11.678Z,1.40
2022-09-03T00:11:00.772Z,1.30
2022-09-03T00:14:03.205Z,1.87
2022-09-03T00:16:55.092Z,1.33
2022-09-03T00:19:29.244Z,1.30
2022-09-03T00:22:19.565Z,1.27
2022-09-03T00:24:50.168Z,1.17
2022-09-03T00:27:20.601Z,1.37
2022-09-03T00:30:07.050Z,1.50
2022-09-03T00:32:37.698Z,1.27
2022-09-03T00:35:06.968Z,1.27
2022-09-03T00:37:38.013Z,1.10
2022-09-03T00:40:11.318Z,1.20
2022-09-03T00:43:21.257Z,1.20
2022-09-03T00:46:19.534Z,1.07
2022-09-03T00:49:05.631Z,1.33
2022-09-03T00:52:00.415Z,1.30
2022-09-03T00:54:48.955Z,1.13
2022-09-03T00:57:25.783Z,1.07
2022-09-03T01:00:10.140Z,1.57
2022-09-03T01:02:51.990Z,1.40
2022-09-03T01:05:25.966Z,1.53
2022-09-03T01:08:32.222Z,1.13
2022-09-03T01:11:21.067Z,1.00
2022-09-03T01:14:10.484Z,1.77
2022-09-03T01:16:46.261Z,1.23
2022-09-03T01:19:41.325Z,0.97
2022-09-03T01:22:24.440Z,0.90
2022-09-03T01:25:15.325Z,0.90
2022-09-03T01:27:54.365Z,1.10
2022-09-03T01:30:23.999Z,1.10
2022-09-03T01:33:03.363Z,1.23
2022-09-03T01:35:49.276Z,1.20
2022-09-03T01:38:44.673Z,1.50
2022-09-03T01:41:49.400Z,1.03
2022-09-03T01:44:39.437Z,1.10
2022-09-03T01:47:33.275Z,1.20
2022-09-03T01:50:11.371Z,1.10
2022-09-03T01:52:50.736Z,1.70
2022-09-03T01:55:34.121Z,0.97
2022-09-03T01:58:10.321Z,1.43
2022-09-03T02:00:40.222Z,1.47
2022-09-03T02:03:09.771Z,1.20
2022-09-03T02:05:37.527Z,1.33
2022-09-03T02:08:09.398Z,1.43
2022-09-03T02:10:54.165Z,1.40
2022-09-03T02:13:32.511Z,1.00
2022-09-03T02:16:07.704Z,1.10
2022-09-03T02:18:41.379Z,1.10
2022-09-03T02:21:10.516Z,1.30
2022-09-03T02:23:40.601Z,1.70
2022-09-03T02:26:09.615Z,1.67
2022-09-03T02:28:37.005Z,0.97
2022-09-03T02:31:04.991Z,1.00
2022-09-03T02:33:39.558Z,1.20
2022-09-03T02:36:10.615Z,1.40
2022-09-03T02:38:38.165Z,1.30
2022-09-03T02:41:05.595Z,1.40
2022-09-03T02:43:53.205Z,1.40
2022-09-03T02:46:28.043Z,1.27
2022-09-03T02:48:56.106Z,1.60
2022-09-03T02:51:23.525Z,1.50
2022-09-03T02:53:51.086Z,1.30
2022-09-03T02:56:18.633Z,1.30
2022-09-03T02:58:46.003Z,1.23
2022-09-03T03:01:21.828Z,1.00
2022-09-03T03:03:52.344Z,1.20
2022-09-03T03:06:20.831Z,1.00
2022-09-03T03:08:49.826Z,1.30
2022-09-03T03:11:18.512Z,1.00
2022-09-03T03:13:46.898Z,1.10
2022-09-03T03:16:15.421Z,1.10
2022-09-03T03:18:43.162Z,1.40
2022-09-03T03:21:12.543Z,1.20
2022-09-03T03:23:40.466Z,1.57
2022-09-03T03:26:14.730Z,1.43
2022-09-03T03:28:42.576Z,1.77
2022-09-03T03:31:21.212Z,1.43
2022-09-03T03:33:56.467Z,1.17
2022-09-03T03:36:26.331Z,1.50
2022-09-03T03:38:58.180Z,1.50
2022-09-03T03:41:33.655Z,1.53
2022-09-03T03:44:03.361Z,1.80
2022-09-03T03:46:36.509Z,1.70
2022-09-03T03:49:06.367Z,1.57
2022-09-03T03:51:34.788Z,1.30
2022-09-03T03:54:05.189Z,1.37
2022-09-03T03:56:33.725Z,1.37
2022-09-03T03:59:01.234Z,1.80
2022-09-03T04:01:29.844Z,1.50
2022-09-03T04:03:58.694Z,2.00
2022-09-03T04:06:26.590Z,1.47
2022-09-03T04:08:54.333Z,1.50
2022-09-03T04:11:23.220Z,1.40
2022-09-03T04:13:51.511Z,1.73
2022-09-03T04:16:21.372Z,1.73
2022-09-03T04:18:50.393Z,1.60
2022-09-03T04:21:20.899Z,1.10
2022-09-03T04:23:49.508Z,1.40
2022-09-03T04:26:31.293Z,1.53
2022-09-03T04:29:01.151Z,1.73
2022-09-03T04:31:29.034Z,1.50
2022-09-03T04:33:56.558Z,1.50
2022-09-03T04:36:26.350Z,1.70
2022-09-03T04:38:55.017Z,1.20
2022-09-03T04:41:27.477Z,1.27
2022-09-03T04:43:56.895Z,1.93
2022-09-03T04:46:26.767Z,1.60
2022-09-03T04:48:55.635Z,1.70
2022-09-03T04:51:28.037Z,1.70
2022-09-03T04:53:58.225Z,1.17
2022-09-03T04:56:30.867Z,1.50
2022-09-03T04:59:01.393Z,1.90
2022-09-03T05:01:30.831Z,1.50
2022-09-03T05:03:58.804Z,1.60
2022-09-03T05:06:27.344Z,1.80
2022-09-03T05:08:55.645Z,1.87
2022-09-03T05:11:24.063Z,1.47
2022-09-03T05:13:53.900Z,1.80
2022-09-03T05:16:22.013Z,1.63
2022-09-03T05:18:51.908Z,1.93
2022-09-03T05:21:20.105Z,1.90
2022-09-03T05:23:50.253Z,1.47
2022-09-03T05:26:22.690Z,1.50
2022-09-03T05:28:57.690Z,1.43
2022-09-03T05:31:27.933Z,1.63
2022-09-03T05:33:58.981Z,1.93
2022-09-03T05:36:29.022Z,1.43
2022-09-03T05:38:56.519Z,2.00
2022-09-03T05:41:26.845Z,2.00
2022-09-03T05:44:00.999Z,1.80
2022-09-03T05:46:32.039Z,2.27
2022-09-03T05:49:01.986Z,1.70
2022-09-03T05:51:30.031Z,1.83
2022-09-03T05:53:58.525Z,1.87
2022-09-03T05:56:27.824Z,2.17
2022-09-03T05:58:58.625Z,1.70
2022-09-03T06:01:31.587Z,2.50
2022-09-03T06:04:01.410Z,1.30
2022-09-03T06:06:30.238Z,2.00
2022-09-03T06:08:59.371Z,1.53
2022-09-03T06:11:29.413Z,1.90
2022-09-03T06:13:57.568Z,1.70
2022-09-03T06:16:31.571Z,1.60
2022-09-03T06:19:00.570Z,1.63
2022-09-03T06:21:28.241Z,1.60
2022-09-03T06:23:59.772Z,1.83
2022-09-03T06:26:30.895Z,1.37
2022-09-03T06:28:59.853Z,2.27
2022-09-03T06:31:28.089Z,1.77
2022-09-03T06:33:58.540Z,2.00
2022-09-03T06:36:28.792Z,2.10
2022-09-03T06:38:57.054Z,1.80
2022-09-03T06:41:31.722Z,1.40
2022-09-03T06:44:04.031Z,2.33
2022-09-03T06:46:33.132Z,2.03
2022-09-03T06:49:00.695Z,2.00
2022-09-03T06:51:29.823Z,1.97
2022-09-03T06:54:01.934Z,2.10
2022-09-03T06:56:29.320Z,2.00
2022-09-03T06:59:03.705Z,1.73
2022-09-03T07:01:32.423Z,2.07
2022-09-03T07:04:02.284Z,2.27
2022-09-03T07:06:38.541Z,2.00
2022-09-03T07:09:10.257Z,2.03
2022-09-03T07:11:39.114Z,1.87
2022-09-03T07:14:06.533Z,1.80
2022-09-03T07:16:38.178Z,1.80
2022-09-03T07:19:06.472Z,1.73
2022-09-03T07:21:36.835Z,2.30
2022-09-03T07:24:05.628Z,2.40
2022-09-03T07:26:44.560Z,2.07
2022-09-03T07:29:13.082Z,2.53
2022-09-03T07:31:42.176Z,1.63
2022-09-03T07:34:12.584Z,2.17
2022-09-03T07:36:42.825Z,2.10
2022-09-03T07:39:11.753Z,2.67
2022-09-03T07:41:43.437Z,2.80
2022-09-03T07:44:15.284Z,2.00
2022-09-03T07:46:45.397Z,2.30
2022-09-03T07:49:12.991Z,1.93
2022-09-03T07:51:40.581Z,2.17
2022-09-03T07:54:10.886Z,2.00
2022-09-03T07:56:39.681Z,2.30
2022-09-03T07:59:07.600Z,2.07
2022-09-03T08:01:35.728Z,2.07
2022-09-03T08:04:04.337Z,1.80
2022-09-03T08:06:32.895Z,2.83
2022-09-03T08:09:05.675Z,2.20
2022-09-03T08:11:42.385Z,2.13
2022-09-03T08:14:11.762Z,2.10
2022-09-03T08:16:42.312Z,2.20
2022-09-03T08:19:11.355Z,2.20
2022-09-03T08:21:42.001Z,2.50
2022-09-03T08:24:11.013Z,2.37
2022-09-03T08:26:41.712Z,2.77
2022-09-03T08:29:09.593Z,1.80
2022-09-03T08:31:37.929Z,2.70
2022-09-03T08:34:07.504Z,2.43
2022-09-03T08:36:40.238Z,2.20
2022-09-03T08:39:11.913Z,2.50
2022-09-03T08:42:03.552Z,2.47
2022-09-03T08:44:48.957Z,2.03
2022-09-03T08:47:41.945Z,2.00
2022-09-03T08:50:17.364Z,2.20
2022-09-03T08:52:52.636Z,2.13
2022-09-03T08:55:50.584Z,2.70
2022-09-03T08:58:28.560Z,2.53
2022-09-03T09:01:23.036Z,2.23
2022-09-03T09:04:05.701Z,2.57
2022-09-03T09:06:39.835Z,2.60
2022-09-03T09:09:44.431Z,1.83
2022-09-03T09:12:20.675Z,2.30
2022-09-03T09:14:56.924Z,2.17
2022-09-03T09:17:27.913Z,2.40
2022-09-03T09:20:34.912Z,2.10
2022-09-03T09:23:06.646Z,2.13
2022-09-03T09:25:39.656Z,2.43
2022-09-03T09:28:24.840Z,2.40
2022-09-03T09:30:56.914Z,1.70
2022-09-03T09:33:25.460Z,2.10
2022-09-03T09:35:52.558Z,2.30
2022-09-03T09:38:32.889Z,2.00
2022-09-03T09:41:15.476Z,2.30
2022-09-03T09:43:43.679Z,2.40
2022-09-03T09:46:20.327Z,2.13
2022-09-03T09:48:57.821Z,2.63
2022-09-03T09:51:31.164Z,2.33
2022-09-03T09:54:13.653Z,2.43
2022-09-03T09:56:44.570Z,2.60
2022-09-03T09:59:14.856Z,2.30
2022-09-03T10:01:47.809Z,2.13
2022-09-03T10:04:33.160Z,2.20
2022-09-03T10:07:29.524Z,2.80
2022-09-03T10:10:19.925Z,2.60
2022-09-03T10:13:01.670Z,2.23
2022-09-03T10:15:47.842Z,2.40
2022-09-03T10:19:10.743Z,2.17
2022-09-03T10:22:03.774Z,2.40
2022-09-03T10:24:53.130Z,2.37
2022-09-03T10:27:20.205Z,2.40
2022-09-03T10:29:47.252Z,2.10
2022-09-03T10:32:39.905Z,2.00
2022-09-03T10:35:32.470Z,1.87
2022-09-03T10:38:30.874Z,2.30
2022-09-03T10:41:23.490Z,2.70
2022-09-03T10:44:12.218Z,2.50
2022-09-03T10:47:09.717Z,2.70
2022-09-03T10:50:10.388Z,2.23
2022-09-03T10:53:18.318Z,2.37
2022-09-03T10:55:54.133Z,2.13
2022-09-03T10:59:08.099Z,2.00
2022-09-03T11:01:58.997Z,2.53
2022-09-03T11:04:51.905Z,1.73
2022-09-03T11:07:24.101Z,3.20
2022-09-03T11:10:15.518Z,1.97
2022-09-03T11:12:49.247Z,2.73
2022-09-03T11:15:34.654Z,2.20
2022-09-03T11:18:20.670Z,2.47
2022-09-03T11:20:51.309Z,2.10
2022-09-03T11:23:19.612Z,3.20
2022-09-03T11:25:51.606Z,1.87
2022-09-03T11:29:04.169Z,1.97
2022-09-03T11:32:15.829Z,2.33
2022-09-03T11:34:51.146Z,2.47
2022-09-03T11:37:31.097Z,2.27
2022-09-03T11:40:12.095Z,3.00
2022-09-03T11:42:44.470Z,2.33
2022-09-03T11:45:30.241Z,2.37
2022-09-03T11:47:59.239Z,1.87
2022-09-03T11:50:34.155Z,2.83
2022-09-03T11:53:16.350Z,2.37
2022-09-03T11:55:56.232Z,2.13
2022-09-03T11:58:34.706Z,2.60
2022-09-03T12:01:05.647Z,5.63
2022-09-03T12:04:03.323Z,2.10
2022-09-03T12:07:20.789Z,2.30
2022-09-03T12:09:56.837Z,3.00
2022-09-03T12:12:59.195Z,2.40
2022-09-03T12:15:53.784Z,2.23
2022-09-03T12:18:31.649Z,2.90
2022-09-03T12:21:00.107Z,2.60
2022-09-03T12:23:49.633Z,2.83
2022-09-03T12:26:27.375Z,2.13
2022-09-03T12:28:57.701Z,2.60
2022-09-03T12:31:32.031Z,2.33
2022-09-03T12:34:10.764Z,2.53
2022-09-03T12:36:41.438Z,2.77
2022-09-03T12:39:15.046Z,2.93
2022-09-03T12:42:24.245Z,2.53
2022-09-03T12:44:51.366Z,3.43
2022-09-03T12:47:38.062Z,4.60
2022-09-03T12:50:21.312Z,4.60
2022-09-03T12:53:00.122Z,6.90
2022-09-03T12:55:37.030Z,6.00
2022-09-03T12:58:13.623Z,4.93
2022-09-03T13:01:07.085Z,2.77
2022-09-03T13:04:16.972Z,3.00
2022-09-03T13:06:57.025Z,4.00
2022-09-03T13:09:26.478Z,4.63
2022-09-03T13:11:55.468Z,2.63
2022-09-03T13:14:23.000Z,2.60
2022-09-03T13:17:16.568Z,1.77
2022-09-03T13:19:52.189Z,2.47
2022-09-03T13:22:56.057Z,3.30
2022-09-03T13:25:46.281Z,2.70
2022-09-03T13:28:27.534Z,2.70
2022-09-03T13:31:25.792Z,3.07
2022-09-03T13:34:04.744Z,3.40
2022-09-03T13:36:54.420Z,1.70
2022-09-03T13:40:00.035Z,1.17
2022-09-03T13:42:39.544Z,0.90
2022-09-03T13:45:23.892Z,1.30
2022-09-03T13:48:38.079Z,1.53
2022-09-03T13:51:32.367Z,1.10
2022-09-03T13:54:42.481Z,1.30
2022-09-03T13:57:58.350Z,1.17
2022-09-03T14:00:54.265Z,1.63
2022-09-03T14:03:35.538Z,1.60
2022-09-03T14:06:25.521Z,1.90
2022-09-03T14:09:18.942Z,1.17
2022-09-03T14:12:24.567Z,1.80
2022-09-03T14:15:01.979Z,1.33
2022-09-03T14:18:09.524Z,1.20
2022-09-03T14:21:02.099Z,1.47
2022-09-03T14:24:01.773Z,1.07
2022-09-03T14:26:39.581Z,0.90
2022-09-03T14:29:12.992Z,1.07
2022-09-03T14:32:15.662Z,1.00
2022-09-03T14:35:06.932Z,1.17
2022-09-03T14:38:02.850Z,1.17
2022-09-03T14:41:11.462Z,1.53
2022-09-03T14:44:06.325Z,1.00
2022-09-03T14:46:52.306Z,1.50
2022-09-03T14:49:53.963Z,0.93
2022-09-03T14:52:35.889Z,0.93
2022-09-03T14:55:24.653Z,1.00
2022-09-03T14:58:18.152Z,1.30
2022-09-03T15:01:16.124Z,1.23
2022-09-03T15:04:12.925Z,1.40
2022-09-03T15:06:51.783Z,1.23
2022-09-03T15:10:13.379Z,1.60
2022-09-03T15:12:50.212Z,1.40
2022-09-03T15:15:23.186Z,0.90
2022-09-03T15:18:32.597Z,0.90
2022-09-03T15:21:33.218Z,1.30
2022-09-03T15:24:11.665Z,0.70
2022-09-03T15:26:51.367Z,1.30
2022-09-03T15:29:21.549Z,1.07
2022-09-03T15:32:33.226Z,1.17
2022-09-03T15:35:25.331Z,1.10
2022-09-03T15:38:13.891Z,1.30
2022-09-03T15:40:55.870Z,1.13
2022-09-03T15:43:31.529Z,1.10
2022-09-03T15:46:34.168Z,1.20
2022-09-03T15:49:19.358Z,1.23
2022-09-03T15:52:11.540Z,1.20
2022-09-03T15:54:57.084Z,1.23
2022-09-03T15:57:42.306Z,1.13
2022-09-03T16:00:21.635Z,1.10
2022-09-03T16:03:07.611Z,1.03
2022-09-03T16:05:47.011Z,1.27
2022-09-03T16:08:42.188Z,1.50
2022-09-03T16:11:17.866Z,1.53
2022-09-03T16:14:24.965Z,1.57
2022-09-03T16:17:21.501Z,1.40
2022-09-03T16:20:07.953Z,1.17
2022-09-03T16:23:02.833Z,1.20
2022-09-03T16:25:35.816Z,2.00
2022-09-03T16:28:21.353Z,1.73
2022-09-03T16:31:04.039Z,1.37
2022-09-03T16:34:03.657Z,1.60
2022-09-03T16:36:43.928Z,1.40
2022-09-03T16:39:21.553Z,1.20
2022-09-03T16:42:06.499Z,1.50
2022-09-03T16:45:00.006Z,1.40
2022-09-03T16:47:39.459Z,1.03
2022-09-03T16:50:30.632Z,1.13
2022-09-03T16:53:32.223Z,1.33
2022-09-03T16:56:55.596Z,1.20
2022-09-03T16:59:31.416Z,1.00
2022-09-03T17:02:42.066Z,1.33
2022-09-03T17:05:24.297Z,1.00
2022-09-03T17:08:18.434Z,1.37
2022-09-03T17:11:18.824Z,1.13
2022-09-03T17:14:07.729Z,1.03
2022-09-03T17:17:17.484Z,0.90
2022-09-03T17:20:22.183Z,1.10
2022-09-03T17:22:55.065Z,1.30
2022-09-03T17:25:37.142Z,1.07
2022-09-03T17:28:21.419Z,1.40
2022-09-03T17:31:15.947Z,1.73
2022-09-03T17:34:13.583Z,1.37
2022-09-03T17:37:21.220Z,1.57
2022-09-03T17:40:01.840Z,1.70
2022-09-03T17:43:34.701Z,1.37
2022-09-03T17:46:40.944Z,1.83
2022-09-03T17:49:08.853Z,1.20
2022-09-03T17:51:48.074Z,1.43
2022-09-03T17:54:23.748Z,1.33
2022-09-03T17:57:10.500Z,1.30
2022-09-03T17:59:46.105Z,1.20
2022-09-03T18:02:44.212Z,1.23
2022-09-03T18:05:31.706Z,1.13
2022-09-03T18:09:05.081Z,1.50
2022-09-03T18:11:39.905Z,1.17
2022-09-03T18:14:29.158Z,1.50
2022-09-03T18:17:07.172Z,1.30
2022-09-03T18:20:04.813Z,1.27
2022-09-03T18:23:13.315Z,1.50
2022-09-03T18:26:02.934Z,1.40
2022-09-03T18:29:05.890Z,1.60
2022-09-03T18:31:51.637Z,1.30
2022-09-03T18:34:47.797Z,1.60
2022-09-03T18:37:46.367Z,1.40
2022-09-03T18:40:45.296Z,1.33
2022-09-03T18:43:56.192Z,1.37
2022-09-03T18:50:45.799Z,1.47
2022-09-03T18:54:18.263Z,1.60
2022-09-03T18:57:08.504Z,1.43
2022-09-03T19:00:28.951Z,1.47
2022-09-03T19:03:47.713Z,1.87
2022-09-03T19:07:01.380Z,1.17
2022-09-03T19:10:14.230Z,1.50
2022-09-03T19:13:30.645Z,1.13
2022-09-03T19:16:33.299Z,1.30
2022-09-03T19:19:57.591Z,1.33
2022-09-03T19:22:54.260Z,1.63
2022-09-03T19:25:42.468Z,1.17
2022-09-03T19:28:44.184Z,1.50
2022-09-03T19:31:29.504Z,1.27
2022-09-03T19:34:33.244Z,2.10
2022-09-03T19:37:40.738Z,1.80
2022-09-03T19:40:51.002Z,1.87
2022-09-03T19:44:07.549Z,1.60
2022-09-03T19:47:10.359Z,1.90
2022-09-03T19:49:55.675Z,1.87
2022-09-03T19:53:07.276Z,2.50
2022-09-03T19:55:58.022Z,1.63
2022-09-03T19:58:47.109Z,2.27
2022-09-03T20:01:33.118Z,2.63
2022-09-03T20:04:34.034Z,2.77
2022-09-03T20:07:24.240Z,2.00
2022-09-03T20:10:12.748Z,2.40
2022-09-03T20:12:47.695Z,2.50
2022-09-03T20:15:14.977Z,1.90
2022-09-03T20:18:06.811Z,1.90
2022-09-03T20:20:51.607Z,1.33
2022-09-03T20:23:52.495Z,2.17
2022-09-03T20:26:31.589Z,1.70
2022-09-03T20:29:22.492Z,2.53
2022-09-03T20:32:24.464Z,1.73
2022-09-03T20:34:59.861Z,1.73
2022-09-03T20:37:45.744Z,1.83
2022-09-03T20:41:03.525Z,1.60
2022-09-03T20:43:54.656Z,1.57
2022-09-03T20:47:15.973Z,1.97
2022-09-03T20:50:16.219Z,2.90
2022-09-03T20:53:01.038Z,2.40
2022-09-03T20:55:44.884Z,1.47
2022-09-03T20:58:42.141Z,2.33
2022-09-03T21:01:17.527Z,3.70
2022-09-03T21:04:10.671Z,2.97
2022-09-03T21:07:02.416Z,4.20
2022-09-03T21:09:57.934Z,3.50
2022-09-03T21:12:57.099Z,3.00
2022-09-03T21:15:36.547Z,2.53
2022-09-03T21:18:14.924Z,3.07
2022-09-03T21:21:12.336Z,3.43
2022-09-03T21:23:46.305Z,2.57
2022-09-03T21:26:24.800Z,2.20
2022-09-03T21:29:05.797Z,2.03
2022-09-03T21:32:04.391Z,1.80
2022-09-03T21:34:41.100Z,1.60
2022-09-03T21:37:12.904Z,2.13
2022-09-03T21:39:55.722Z,1.60
2022-09-03T21:42:49.776Z,1.50
2022-09-03T21:45:39.403Z,1.60
2022-09-03T21:48:17.852Z,1.90
2022-09-03T21:51:18.749Z,2.50
2022-09-03T21:54:06.858Z,1.90
2022-09-03T21:57:27.361Z,1.63
2022-09-03T22:00:32.318Z,2.00
2022-09-03T22:03:00.629Z,2.00
2022-09-03T22:06:11.252Z,1.60
2022-09-03T22:09:34.840Z,2.30
2022-09-03T22:12:20.678Z,2.23
2022-09-03T22:14:52.093Z,2.10
2022-09-03T22:17:46.889Z,2.13
2022-09-03T22:20:15.897Z,2.00
2022-09-03T22:22:56.642Z,1.70
2022-09-03T22:25:44.544Z,1.93
2022-09-03T22:28:28.664Z,1.87
2022-09-03T22:31:21.260Z,2.00
2022-09-03T22:34:03.985Z,1.87
2022-09-03T22:36:53.021Z,2.23
2022-09-03T22:39:46.453Z,2.30
2022-09-03T22:42:22.529Z,2.40
2022-09-03T22:45:36.834Z,2.00
2022-09-03T22:48:37.660Z,2.10
2022-09-03T22:51:05.279Z,2.50
2022-09-03T22:54:34.503Z,2.47
2022-09-03T22:57:03.198Z,2.90
2022-09-03T22:59:45.298Z,2.13
2022-09-03T23:02:22.437Z,1.70
2022-09-03T23:05:12.299Z,2.33
2022-09-03T23:07:59.353Z,2.10
2022-09-03T23:10:53.502Z,1.63
2022-09-03T23:13:26.352Z,2.27
2022-09-03T23:16:44.083Z,2.00
2022-09-03T23:19:33.507Z,2.63
2022-09-03T23:22:22.713Z,2.00
2022-09-03T23:25:05.551Z,2.40
2022-09-03T23:27:42.400Z,2.23
2022-09-03T23:30:09.728Z,2.63
2022-09-03T23:32:36.768Z,2.67
2022-09-03T23:35:16.166Z,2.60
2022-09-03T23:38:02.209Z,2.07
2022-09-03T23:40:49.970Z,2.80
2022-09-03T23:44:00.854Z,2.17
2022-09-03T23:46:44.921Z,2.40
2022-09-03T23:49:39.505Z,3.03
2022-09-03T23:52:53.916Z,2.87
2022-09-03T23:55:48.763Z,2.60
2022-09-03T23:58:51.713Z,2.20
