createdAt,value
2022-09-24T00:02:11.639Z,14.32
2022-09-24T00:04:38.271Z,15.18
2022-09-24T00:07:05.109Z,14.02
2022-09-24T00:09:31.679Z,16.13
2022-09-24T00:11:58.464Z,16.90
2022-09-24T00:14:25.020Z,14.77
2022-09-24T00:16:51.573Z,14.65
2022-09-24T00:19:18.107Z,16.80
2022-09-24T00:21:44.958Z,14.75
2022-09-24T00:24:36.483Z,15.02
2022-09-24T00:27:04.647Z,14.95
2022-09-24T00:29:34.427Z,14.57
2022-09-24T00:32:01.895Z,18.83
2022-09-24T00:34:28.626Z,12.75
2022-09-24T00:36:55.181Z,12.70
2022-09-24T00:39:21.904Z,18.45
2022-09-24T00:41:49.109Z,12.40
2022-09-24T00:44:48.179Z,12.57
2022-09-24T00:47:31.762Z,15.48
2022-09-24T00:50:08.120Z,14.00
2022-09-24T00:52:40.869Z,12.02
2022-09-24T00:55:08.951Z,17.85
2022-09-24T00:57:37.599Z,11.48
2022-09-24T01:00:07.077Z,12.52
2022-09-24T01:02:39.132Z,14.30
2022-09-24T01:05:05.883Z,13.50
2022-09-24T01:07:32.576Z,12.43
2022-09-24T01:09:59.353Z,14.15
2022-09-24T01:12:53.129Z,12.82
2022-09-24T01:15:34.750Z,11.90
2022-09-24T01:18:22.242Z,13.30
2022-09-24T01:21:14.660Z,13.48
2022-09-24T01:24:05.873Z,13.77
2022-09-24T01:26:56.623Z,15.07
2022-09-24T01:32:05.939Z,11.45
2022-09-24T01:34:43.531Z,16.35
2022-09-24T01:37:14.099Z,15.60
2022-09-24T01:42:11.057Z,16.08
2022-09-24T01:44:38.890Z,14.95
2022-09-24T01:47:08.144Z,15.38
2022-09-24T01:49:34.694Z,13.65
2022-09-24T01:52:06.976Z,14.35
2022-09-24T01:54:41.375Z,15.75
2022-09-24T01:57:12.004Z,14.57
2022-09-24T02:02:11.554Z,15.25
2022-09-24T02:04:44.192Z,14.95
2022-09-24T02:07:16.590Z,13.25
2022-09-24T02:09:44.114Z,14.05
2022-09-24T02:12:14.789Z,18.88
2022-09-24T02:17:12.318Z,15.60
2022-09-24T02:19:41.321Z,13.98
2022-09-24T02:22:10.660Z,16.80
2022-09-24T02:24:45.539Z,13.02
2022-09-24T02:27:12.694Z,14.57
2022-09-24T02:29:39.585Z,15.50
2022-09-24T02:32:09.363Z,14.60
2022-09-24T02:34:41.362Z,15.70
2022-09-24T02:37:10.919Z,15.30
2022-09-24T02:39:37.611Z,15.30
2022-09-24T02:42:06.506Z,16.08
2022-09-24T02:44:34.253Z,16.77
2022-09-24T02:47:01.032Z,14.88
2022-09-24T02:49:27.650Z,16.27
2022-09-24T02:51:54.402Z,16.92
2022-09-24T02:54:22.114Z,17.88
2022-09-24T02:56:48.927Z,13.23
2022-09-24T02:59:15.446Z,13.82
2022-09-24T03:01:42.116Z,13.38
2022-09-24T03:04:09.221Z,15.15
2022-09-24T03:06:36.857Z,15.80
2022-09-24T03:09:04.243Z,12.95
2022-09-24T03:11:32.076Z,13.52
2022-09-24T03:13:59.155Z,12.52
2022-09-24T03:16:26.052Z,15.63
2022-09-24T03:18:52.610Z,17.13
2022-09-24T03:21:22.225Z,14.98
2022-09-24T03:23:48.790Z,13.27
2022-09-24T03:26:17.530Z,17.27
2022-09-24T03:28:44.336Z,15.90
2022-09-24T03:31:11.219Z,16.42
2022-09-24T03:33:39.503Z,13.80
2022-09-24T03:36:10.211Z,16.80
2022-09-24T03:41:04.826Z,16.90
2022-09-24T03:43:31.797Z,14.85
2022-09-24T03:45:58.304Z,13.82
2022-09-24T03:48:26.130Z,12.90
2022-09-24T03:50:53.371Z,14.95
2022-09-24T03:53:20.521Z,14.43
2022-09-24T03:55:49.402Z,14.35
2022-09-24T03:58:16.221Z,15.07
2022-09-24T04:00:42.873Z,13.07
2022-09-24T04:03:09.657Z,15.73
2022-09-24T04:05:36.295Z,15.52
2022-09-24T04:08:03.173Z,15.05
2022-09-24T04:10:29.980Z,13.52
2022-09-24T04:12:57.019Z,15.13
2022-09-24T04:15:23.630Z,17.88
2022-09-24T04:17:59.625Z,16.05
2022-09-24T04:20:28.779Z,15.10
2022-09-24T04:22:58.028Z,14.43
2022-09-24T04:25:26.281Z,16.10
2022-09-24T04:27:57.619Z,13.70
2022-09-24T04:30:24.984Z,13.82
2022-09-24T04:32:51.819Z,14.52
2022-09-24T04:35:23.180Z,15.85
2022-09-24T04:37:50.312Z,14.57
2022-09-24T04:40:17.321Z,13.32
2022-09-24T04:42:46.349Z,15.88
2022-09-24T04:45:16.414Z,15.63
2022-09-24T04:47:43.240Z,13.02
2022-09-24T04:50:11.538Z,15.20
2022-09-24T04:52:38.900Z,15.85
2022-09-24T04:55:06.227Z,14.95
2022-09-24T04:57:35.025Z,14.50
2022-09-24T05:00:06.377Z,16.15
2022-09-24T05:02:33.438Z,13.43
2022-09-24T05:05:00.163Z,15.85
2022-09-24T05:07:26.996Z,14.93
2022-09-24T05:09:53.533Z,14.13
2022-09-24T05:12:21.270Z,14.30
2022-09-24T05:14:48.766Z,15.45
2022-09-24T05:17:15.577Z,14.68
2022-09-24T05:19:42.202Z,16.67
2022-09-24T05:22:08.761Z,13.35
2022-09-24T05:24:35.318Z,15.90
2022-09-24T05:27:10.830Z,14.35
2022-09-24T05:29:43.426Z,12.90
2022-09-24T05:32:15.284Z,14.40
2022-09-24T05:34:43.122Z,14.80
2022-09-24T05:37:10.281Z,17.08
2022-09-24T05:39:36.981Z,15.90
2022-09-24T05:42:04.333Z,15.13
2022-09-24T05:44:34.043Z,14.35
2022-09-24T05:47:00.639Z,13.68
2022-09-24T05:49:27.297Z,12.55
2022-09-24T05:51:53.795Z,14.07
2022-09-24T05:54:20.339Z,13.45
2022-09-24T05:56:47.337Z,14.63
2022-09-24T05:59:14.179Z,14.38
2022-09-24T06:01:40.880Z,16.90
2022-09-24T06:04:08.974Z,15.80
2022-09-24T06:06:36.413Z,13.50
2022-09-24T06:09:03.513Z,14.23
2022-09-24T06:11:40.132Z,14.98
2022-09-24T06:14:08.715Z,16.75
2022-09-24T06:16:35.681Z,14.70
2022-09-24T06:19:02.483Z,13.30
2022-09-24T06:21:29.096Z,14.80
2022-09-24T06:23:55.606Z,14.75
2022-09-24T06:26:22.320Z,14.13
2022-09-24T06:28:49.131Z,13.50
2022-09-24T06:31:15.794Z,15.55
2022-09-24T06:33:42.577Z,16.55
2022-09-24T06:36:09.436Z,14.68
2022-09-24T06:38:36.566Z,13.32
2022-09-24T06:41:05.329Z,13.80
2022-09-24T06:43:32.647Z,13.15
2022-09-24T06:46:00.343Z,14.25
2022-09-24T06:48:28.000Z,16.63
2022-09-24T06:50:57.701Z,15.10
2022-09-24T06:53:24.239Z,15.87
2022-09-24T06:55:51.120Z,13.75
2022-09-24T06:58:23.748Z,14.77
2022-09-24T07:00:53.072Z,13.75
2022-09-24T07:03:20.944Z,13.75
2022-09-24T07:05:48.244Z,13.02
2022-09-24T07:08:14.824Z,12.18
2022-09-24T07:10:46.149Z,19.48
2022-09-24T07:13:13.776Z,12.88
2022-09-24T07:15:41.862Z,12.98
2022-09-24T07:18:09.189Z,12.43
2022-09-24T07:20:37.055Z,16.80
2022-09-24T07:23:09.192Z,12.60
2022-09-24T07:25:39.383Z,16.08
2022-09-24T07:28:08.834Z,16.08
2022-09-24T07:30:36.476Z,13.98
2022-09-24T07:33:03.930Z,18.85
2022-09-24T07:35:31.513Z,15.25
2022-09-24T07:38:00.407Z,16.98
2022-09-24T07:40:28.322Z,12.77
2022-09-24T07:42:55.344Z,14.63
2022-09-24T07:45:32.438Z,12.55
2022-09-24T07:47:59.972Z,14.18
2022-09-24T07:50:28.335Z,12.80
2022-09-24T07:52:55.366Z,12.93
2022-09-24T07:55:22.743Z,11.00
2022-09-24T07:57:51.883Z,11.88
2022-09-24T08:00:20.095Z,13.02
2022-09-24T08:02:47.782Z,12.52
2022-09-24T08:05:16.644Z,12.40
2022-09-24T08:07:43.222Z,13.25
2022-09-24T08:10:10.026Z,10.40
2022-09-24T08:12:36.609Z,12.80
2022-09-24T08:15:03.371Z,12.50
2022-09-24T08:17:31.179Z,11.30
2022-09-24T08:19:57.782Z,13.25
2022-09-24T08:22:25.051Z,14.88
2022-09-24T08:24:51.747Z,12.07
2022-09-24T08:27:20.323Z,11.77
2022-09-24T08:29:47.102Z,11.73
2022-09-24T08:32:13.958Z,13.35
2022-09-24T08:34:40.837Z,12.93
2022-09-24T08:37:08.293Z,16.70
2022-09-24T08:39:35.385Z,12.32
2022-09-24T08:42:04.656Z,13.00
2022-09-24T08:44:58.099Z,12.38
2022-09-24T08:47:36.493Z,10.52
2022-09-24T08:50:13.501Z,12.20
2022-09-24T08:52:49.836Z,14.82
2022-09-24T08:55:27.936Z,14.40
2022-09-24T08:58:00.852Z,12.43
2022-09-24T09:00:31.892Z,13.43
2022-09-24T09:03:24.276Z,15.00
2022-09-24T09:05:59.354Z,15.38
2022-09-24T09:08:54.923Z,14.20
2022-09-24T09:11:24.742Z,15.18
2022-09-24T09:14:26.932Z,14.53
2022-09-24T09:17:01.273Z,14.35
2022-09-24T09:19:33.775Z,14.55
2022-09-24T09:22:10.427Z,15.20
2022-09-24T09:24:52.520Z,14.13
2022-09-24T09:27:20.460Z,14.52
2022-09-24T09:30:03.112Z,16.80
2022-09-24T09:32:57.279Z,13.88
2022-09-24T09:35:39.002Z,11.73
2022-09-24T09:38:17.320Z,14.90
2022-09-24T09:41:06.571Z,12.18
2022-09-24T09:43:33.357Z,14.35
2022-09-24T09:46:12.677Z,11.55
2022-09-24T09:48:48.606Z,14.40
2022-09-24T09:51:22.625Z,15.60
2022-09-24T09:53:57.901Z,15.65
2022-09-24T09:56:30.562Z,16.13
2022-09-24T09:59:08.247Z,16.65
2022-09-24T10:01:37.844Z,15.73
2022-09-24T10:04:05.292Z,14.57
2022-09-24T10:06:34.447Z,14.93
2022-09-24T10:09:16.639Z,18.52
2022-09-24T10:11:43.298Z,17.25
2022-09-24T10:14:15.570Z,16.85
2022-09-24T10:16:54.042Z,14.23
2022-09-24T10:19:26.777Z,13.48
2022-09-24T10:21:57.345Z,15.90
2022-09-24T10:26:52.878Z,15.02
2022-09-24T10:29:52.709Z,14.95
2022-09-24T10:32:23.040Z,13.73
2022-09-24T10:34:57.866Z,10.93
2022-09-24T10:37:24.702Z,11.73
2022-09-24T10:40:11.272Z,11.68
2022-09-24T10:42:38.389Z,11.75
2022-09-24T10:45:13.757Z,12.63
2022-09-24T10:48:10.940Z,12.43
2022-09-24T10:51:15.223Z,13.50
2022-09-24T10:53:47.674Z,13.55
2022-09-24T10:56:34.028Z,14.60
2022-09-24T10:59:13.468Z,12.80
2022-09-24T11:01:53.154Z,10.18
2022-09-24T11:04:42.844Z,12.03
2022-09-24T11:07:56.510Z,10.80
2022-09-24T11:10:43.488Z,12.98
2022-09-24T11:13:18.247Z,13.82
2022-09-24T11:16:00.000Z,10.80
2022-09-24T11:18:47.704Z,11.20
2022-09-24T11:21:35.522Z,11.50
2022-09-24T11:24:38.010Z,10.25
2022-09-24T11:27:28.370Z,7.95
2022-09-24T11:30:07.092Z,11.57
2022-09-24T11:32:55.434Z,9.23
2022-09-24T11:36:07.171Z,10.70
2022-09-24T11:39:04.330Z,8.43
2022-09-24T11:42:08.450Z,8.48
2022-09-24T11:44:59.610Z,8.75
2022-09-24T11:47:54.265Z,9.07
2022-09-24T11:50:47.364Z,11.07
2022-09-24T11:53:46.281Z,8.07
2022-09-24T11:56:47.284Z,12.43
2022-09-24T11:59:25.307Z,10.35
2022-09-24T12:02:01.644Z,10.40
2022-09-24T12:04:53.185Z,8.07
2022-09-24T12:07:45.546Z,8.98
2022-09-24T12:10:29.895Z,10.80
2022-09-24T12:13:13.859Z,11.40
2022-09-24T12:15:49.638Z,6.80
2022-09-24T12:18:21.300Z,9.07
2022-09-24T12:20:56.269Z,8.48
2022-09-24T12:23:28.528Z,7.20
2022-09-24T12:25:57.948Z,8.98
2022-09-24T12:28:46.785Z,10.10
2022-09-24T12:32:01.733Z,8.07
2022-09-24T12:34:52.025Z,11.43
2022-09-24T12:37:24.155Z,10.32
2022-09-24T12:40:21.453Z,6.80
2022-09-24T12:42:56.686Z,9.07
2022-09-24T12:45:24.776Z,12.15
2022-09-24T12:48:00.022Z,9.02
2022-09-24T12:50:29.957Z,9.27
2022-09-24T12:52:56.770Z,8.15
2022-09-24T12:55:24.689Z,9.63
2022-09-24T12:57:58.258Z,5.80
2022-09-24T13:00:33.912Z,6.00
2022-09-24T13:03:03.268Z,8.30
2022-09-24T13:05:34.440Z,9.02
2022-09-24T13:08:24.685Z,4.95
2022-09-24T13:10:58.822Z,3.85
2022-09-24T13:13:33.502Z,4.95
2022-09-24T13:16:06.351Z,7.45
2022-09-24T13:18:37.414Z,5.60
2022-09-24T13:21:07.044Z,5.22
2022-09-24T13:23:45.627Z,5.05
2022-09-24T13:26:25.753Z,4.63
2022-09-24T13:29:01.929Z,4.40
2022-09-24T13:31:28.419Z,7.30
2022-09-24T13:34:00.758Z,6.03
2022-09-24T13:36:45.641Z,4.78
2022-09-24T13:39:21.573Z,4.47
2022-09-24T13:42:13.298Z,5.05
2022-09-24T13:44:43.552Z,3.88
2022-09-24T13:47:38.336Z,2.30
2022-09-24T13:50:29.927Z,4.95
2022-09-24T13:53:16.645Z,5.22
2022-09-24T13:55:49.067Z,4.82
2022-09-24T13:58:29.289Z,5.22
2022-09-24T14:00:58.404Z,4.93
2022-09-24T14:03:34.624Z,4.32
2022-09-24T14:06:09.500Z,4.07
2022-09-24T14:08:36.499Z,4.20
2022-09-24T14:11:10.132Z,5.45
2022-09-24T14:13:46.289Z,4.03
2022-09-24T14:16:23.460Z,6.88
2022-09-24T14:19:02.162Z,3.47
2022-09-24T14:22:01.781Z,4.30
2022-09-24T14:24:42.433Z,4.90
2022-09-24T14:27:15.651Z,5.30
2022-09-24T14:29:50.159Z,4.78
2022-09-24T14:32:24.007Z,5.65
2022-09-24T14:34:56.128Z,5.03
2022-09-24T14:37:27.281Z,7.10
2022-09-24T14:40:07.779Z,6.50
2022-09-24T14:45:21.435Z,7.13
2022-09-24T14:47:48.464Z,5.88
2022-09-24T14:50:35.418Z,9.63
2022-09-24T14:53:10.975Z,5.85
2022-09-24T14:55:40.181Z,5.13
2022-09-24T14:58:23.328Z,6.20
2022-09-24T15:00:56.124Z,7.03
2022-09-24T15:03:34.624Z,6.55
2022-09-24T15:06:23.468Z,10.50
2022-09-24T15:09:06.177Z,9.10
2022-09-24T15:11:36.113Z,7.88
2022-09-24T15:14:08.698Z,6.93
2022-09-24T15:16:37.048Z,9.85
2022-09-24T15:19:06.625Z,15.65
2022-09-24T15:21:34.907Z,10.17
2022-09-24T15:24:01.899Z,5.82
2022-09-24T15:26:30.961Z,9.00
2022-09-24T15:28:59.294Z,10.05
2022-09-24T15:31:26.234Z,8.00
2022-09-24T15:33:53.250Z,7.88
2022-09-24T15:36:21.221Z,8.30
2022-09-24T15:38:50.353Z,5.00
2022-09-24T15:41:21.733Z,12.50
2022-09-24T15:43:48.222Z,9.77
2022-09-24T15:46:14.872Z,6.25
2022-09-24T15:48:41.445Z,6.88
2022-09-24T15:51:15.039Z,8.80
2022-09-24T15:53:42.182Z,9.10
2022-09-24T15:56:08.747Z,8.20
2022-09-24T15:58:35.623Z,10.90
2022-09-24T16:01:02.820Z,11.35
2022-09-24T16:03:32.568Z,13.02
2022-09-24T16:06:00.252Z,7.57
2022-09-24T16:08:27.005Z,4.97
2022-09-24T16:10:53.746Z,4.82
2022-09-24T16:13:22.425Z,8.23
2022-09-24T16:15:49.403Z,10.32
2022-09-24T16:18:17.977Z,7.70
2022-09-24T16:20:46.211Z,4.00
2022-09-24T16:23:15.634Z,7.65
2022-09-24T16:25:53.698Z,6.60
2022-09-24T16:28:20.217Z,7.38
2022-09-24T16:30:46.963Z,5.18
2022-09-24T16:33:13.455Z,5.10
2022-09-24T16:35:39.950Z,7.90
2022-09-24T16:38:06.515Z,8.35
2022-09-24T16:40:33.194Z,9.02
2022-09-24T16:43:00.005Z,10.40
2022-09-24T16:45:26.605Z,7.85
2022-09-24T16:47:53.193Z,7.57
2022-09-24T16:50:20.239Z,8.48
2022-09-24T16:52:49.148Z,8.07
2022-09-24T16:55:16.676Z,6.40
2022-09-24T16:57:43.137Z,6.25
2022-09-24T17:00:10.796Z,6.82
2022-09-24T17:02:37.365Z,7.53
2022-09-24T17:05:04.436Z,7.53
2022-09-24T17:07:32.234Z,6.03
2022-09-24T17:10:15.863Z,10.52
2022-09-24T17:12:49.144Z,9.00
2022-09-24T17:15:19.321Z,8.18
2022-09-24T17:17:50.347Z,8.50
2022-09-24T17:20:18.286Z,9.05
2022-09-24T17:22:44.962Z,7.38
2022-09-24T17:25:11.655Z,7.72
2022-09-24T17:27:40.040Z,10.73
2022-09-24T17:30:07.390Z,8.93
2022-09-24T17:32:33.951Z,7.85
2022-09-24T17:35:00.531Z,9.02
2022-09-24T17:37:27.511Z,7.75
2022-09-24T17:39:54.054Z,9.02
2022-09-24T17:42:20.657Z,9.30
2022-09-24T17:44:47.177Z,9.30
2022-09-24T17:47:14.321Z,8.55
2022-09-24T17:49:40.787Z,10.30
2022-09-24T17:52:07.500Z,10.70
2022-09-24T17:54:34.417Z,11.70
2022-09-24T17:57:01.965Z,9.15
2022-09-24T17:59:28.648Z,7.28
2022-09-24T18:01:55.350Z,12.35
2022-09-24T18:04:22.120Z,13.77
2022-09-24T18:06:49.662Z,11.38
2022-09-24T18:09:17.483Z,9.95
2022-09-24T18:11:51.521Z,14.38
2022-09-24T18:14:20.415Z,18.02
2022-09-24T18:16:46.950Z,15.13
2022-09-24T18:19:17.072Z,13.55
2022-09-24T18:21:45.413Z,15.48
2022-09-24T18:24:12.548Z,15.20
2022-09-24T18:26:39.979Z,14.52
2022-09-24T18:29:15.618Z,14.38
2022-09-24T18:31:42.839Z,18.83
2022-09-24T18:34:12.985Z,13.63
2022-09-24T18:36:41.103Z,14.60
2022-09-24T18:39:12.080Z,13.95
2022-09-24T18:41:39.598Z,12.30
2022-09-24T18:44:06.375Z,12.95
2022-09-24T18:46:33.663Z,11.98
2022-09-24T18:49:01.070Z,11.05
2022-09-24T18:51:30.957Z,7.32
2022-09-24T18:54:06.328Z,8.82
2022-09-24T18:56:33.318Z,8.90
2022-09-24T18:58:59.797Z,12.68
2022-09-24T19:01:27.153Z,11.90
2022-09-24T19:04:00.074Z,9.43
2022-09-24T19:06:28.056Z,10.43
2022-09-24T19:08:54.638Z,7.53
2022-09-24T19:11:22.887Z,9.63
2022-09-24T19:13:52.090Z,10.07
2022-09-24T19:16:20.223Z,11.25
2022-09-24T19:18:46.871Z,14.38
2022-09-24T19:21:14.734Z,11.10
2022-09-24T19:23:47.508Z,14.13
2022-09-24T19:26:16.810Z,10.32
2022-09-24T19:28:44.265Z,12.02
2022-09-24T19:31:23.836Z,12.63
2022-09-24T19:33:51.961Z,11.65
2022-09-24T19:36:18.499Z,14.57
2022-09-24T19:38:45.699Z,9.90
2022-09-24T19:41:15.229Z,10.75
2022-09-24T19:43:45.350Z,4.90
2022-09-24T19:46:14.687Z,7.00
2022-09-24T19:48:44.336Z,5.97
2022-09-24T19:51:16.362Z,7.13
2022-09-24T19:53:43.914Z,7.82
2022-09-24T19:56:11.371Z,8.25
2022-09-24T19:58:38.142Z,9.65
2022-09-24T20:01:06.684Z,10.65
2022-09-24T20:03:34.775Z,10.40
2022-09-24T20:06:07.689Z,12.27
2022-09-24T20:08:34.461Z,10.55
2022-09-24T20:11:09.696Z,10.95
2022-09-24T20:13:37.206Z,11.27
2022-09-24T20:16:04.997Z,10.80
2022-09-24T20:18:34.445Z,8.50
2022-09-24T20:21:05.497Z,10.30
2022-09-24T20:23:31.985Z,9.07
2022-09-24T20:26:17.585Z,10.18
2022-09-24T20:28:44.380Z,10.45
2022-09-24T20:31:12.582Z,12.43
2022-09-24T20:33:43.129Z,14.02
2022-09-24T20:36:15.873Z,10.52
2022-09-24T20:38:45.855Z,14.13
2022-09-24T20:41:18.091Z,15.73
2022-09-24T20:43:48.490Z,15.93
2022-09-24T20:46:27.405Z,14.32
2022-09-24T20:49:00.399Z,15.68
2022-09-24T20:51:29.736Z,19.42
2022-09-24T20:53:58.326Z,15.77
2022-09-24T20:56:26.760Z,16.65
2022-09-24T20:58:53.596Z,16.45
2022-09-24T21:01:24.769Z,17.30
2022-09-24T21:03:51.735Z,15.35
2022-09-24T21:06:22.702Z,14.35
2022-09-24T21:08:49.594Z,12.40
2022-09-24T21:11:21.604Z,14.60
2022-09-24T21:13:51.348Z,10.77
2022-09-24T21:16:23.352Z,11.83
2022-09-24T21:18:54.227Z,14.88
2022-09-24T21:21:22.096Z,13.95
2022-09-24T21:23:51.480Z,13.20
2022-09-24T21:26:29.101Z,12.70
2022-09-24T21:28:59.601Z,12.27
2022-09-24T21:31:31.512Z,13.15
2022-09-24T21:33:58.421Z,13.20
2022-09-24T21:36:29.252Z,13.48
2022-09-24T21:38:57.480Z,13.02
2022-09-24T21:41:26.546Z,13.13
2022-09-24T21:43:55.851Z,12.75
2022-09-24T21:46:23.861Z,11.68
2022-09-24T21:48:51.288Z,12.65
2022-09-24T21:51:21.569Z,12.88
2022-09-24T21:53:53.076Z,12.85
2022-09-24T21:56:20.881Z,12.98
2022-09-24T21:58:51.642Z,14.55
2022-09-24T22:01:29.790Z,16.30
2022-09-24T22:04:01.167Z,12.82
2022-09-24T22:06:29.648Z,14.30
2022-09-24T22:08:58.030Z,14.43
2022-09-24T22:11:27.303Z,12.52
2022-09-24T22:13:55.118Z,12.18
2022-09-24T22:16:22.049Z,14.18
2022-09-24T22:18:48.585Z,14.50
2022-09-24T22:21:15.727Z,17.80
2022-09-24T22:23:42.241Z,17.70
2022-09-24T22:26:10.065Z,18.67
2022-09-24T22:28:38.005Z,19.75
2022-09-24T22:31:09.619Z,19.38
2022-09-24T22:33:55.286Z,16.15
2022-09-24T22:36:21.796Z,15.10
2022-09-24T22:38:51.842Z,17.25
2022-09-24T22:41:18.630Z,15.57
2022-09-24T22:43:45.971Z,17.95
2022-09-24T22:46:13.356Z,19.38
2022-09-24T22:48:40.414Z,23.40
2022-09-24T22:51:08.364Z,21.98
2022-09-24T22:53:36.790Z,18.25
2022-09-24T22:56:16.689Z,21.15
2022-09-24T22:58:45.059Z,21.42
2022-09-24T23:01:22.518Z,24.23
2022-09-24T23:03:51.419Z,25.85
2022-09-24T23:06:18.527Z,26.02
2022-09-24T23:08:45.160Z,24.58
2022-09-24T23:11:17.100Z,23.83
2022-09-24T23:13:45.005Z,23.92
2022-09-24T23:16:39.330Z,25.70
2022-09-24T23:19:08.440Z,26.35
2022-09-24T23:21:35.416Z,26.17
2022-09-24T23:24:05.663Z,25.63
2022-09-24T23:26:32.267Z,23.27
2022-09-24T23:29:00.324Z,27.70
2022-09-24T23:31:30.174Z,28.63
2022-09-24T23:33:58.940Z,25.80
2022-09-24T23:36:26.920Z,26.27
2022-09-24T23:38:53.862Z,30.52
2022-09-24T23:41:21.800Z,27.33
2022-09-24T23:43:48.919Z,27.30
2022-09-24T23:46:16.360Z,30.17
2022-09-24T23:48:43.020Z,28.98
2022-09-24T23:51:09.853Z,28.17
2022-09-24T23:53:37.339Z,36.38
2022-09-24T23:56:05.794Z,32.75
2022-09-24T23:58:32.986Z,31.70
