createdAt,value
2023-02-11T00:00:55.716Z,1.8
2023-02-11T00:02:12.007Z,1.8
2023-02-11T00:03:28.306Z,1.8
2023-02-11T00:04:44.602Z,1.9
2023-02-11T00:06:00.889Z,1.9
2023-02-11T00:07:16.205Z,1.9
2023-02-11T00:08:32.491Z,2
2023-02-11T00:09:48.801Z,2
2023-02-11T00:11:05.078Z,2
2023-02-11T00:12:21.381Z,2
2023-02-11T00:13:37.677Z,2
2023-02-11T00:16:10.252Z,2.1
2023-02-11T00:17:26.542Z,2.1
2023-02-11T00:18:42.840Z,2.1
2023-02-11T00:19:59.135Z,2.1
2023-02-11T00:21:15.436Z,2.1
2023-02-11T00:22:31.720Z,2.2
2023-02-11T00:23:47.033Z,2.2
2023-02-11T00:25:03.331Z,2.2
2023-02-11T00:26:19.623Z,2.2
2023-02-11T00:27:35.926Z,2.2
2023-02-11T00:28:52.214Z,2.2
2023-02-11T00:30:08.508Z,2.2
2023-02-11T00:31:24.794Z,2.2
2023-02-11T00:32:41.105Z,2.2
2023-02-11T00:33:57.383Z,2.1
2023-02-11T00:35:13.681Z,2.1
2023-02-11T00:36:29.976Z,2.1
2023-02-11T00:37:46.276Z,2.2
2023-02-11T00:39:02.558Z,2.2
2023-02-11T00:40:17.863Z,2.2
2023-02-11T00:41:34.166Z,2.2
2023-02-11T00:42:50.464Z,2.2
2023-02-11T00:44:06.754Z,2.2
2023-02-11T00:45:23.053Z,2.2
2023-02-11T00:46:39.351Z,2.2
2023-02-11T00:47:55.642Z,2.2
2023-02-11T00:49:11.940Z,2.2
2023-02-11T00:50:28.226Z,2.3
2023-02-11T00:51:44.519Z,2.2
2023-02-11T00:53:00.821Z,2.2
2023-02-11T00:54:17.114Z,2.3
2023-02-11T00:55:33.393Z,2.2
2023-02-11T00:56:48.712Z,2.2
2023-02-11T00:58:04.995Z,2.2
2023-02-11T00:59:21.295Z,2.3
2023-02-11T01:00:37.590Z,2.3
2023-02-11T01:01:53.874Z,2.3
2023-02-11T01:03:10.178Z,2.3
2023-02-11T01:04:26.473Z,2.3
2023-02-11T01:05:42.761Z,2.3
2023-02-11T01:06:59.047Z,2.4
2023-02-11T01:08:15.355Z,2.4
2023-02-11T01:09:31.644Z,2.3
2023-02-11T01:10:47.947Z,2.3
2023-02-11T01:12:04.225Z,2.3
2023-02-11T01:13:19.549Z,2.4
2023-02-11T01:14:35.832Z,2.3
2023-02-11T01:15:52.125Z,2.3
2023-02-11T01:17:08.418Z,2.3
2023-02-11T01:18:24.710Z,2.3
2023-02-11T01:19:41.009Z,2.3
2023-02-11T01:20:57.312Z,2.3
2023-02-11T01:22:13.606Z,2.3
2023-02-11T01:23:29.901Z,2.4
2023-02-11T01:24:46.191Z,2.3
2023-02-11T01:26:02.487Z,2.4
2023-02-11T01:27:18.768Z,2.4
2023-02-11T01:28:35.077Z,2.4
2023-02-11T01:29:50.373Z,2.4
2023-02-11T01:31:06.665Z,2.4
2023-02-11T01:32:22.965Z,2.4
2023-02-11T01:33:39.264Z,2.4
2023-02-11T01:34:55.546Z,2.4
2023-02-11T01:36:11.843Z,2.4
2023-02-11T01:37:28.137Z,2.4
2023-02-11T01:38:44.426Z,2.4
2023-02-11T01:40:00.720Z,2.5
2023-02-11T01:42:33.308Z,2.4
2023-02-11T01:43:49.607Z,2.4
2023-02-11T01:45:05.895Z,2.4
2023-02-11T01:46:21.220Z,2.4
2023-02-11T01:47:37.510Z,2.4
2023-02-11T01:48:53.791Z,2.4
2023-02-11T01:50:10.081Z,2.4
2023-02-11T01:51:26.376Z,2.4
2023-02-11T01:52:42.669Z,2.4
2023-02-11T01:53:58.978Z,2.4
2023-02-11T01:55:15.268Z,2.4
2023-02-11T01:56:31.569Z,2.4
2023-02-11T01:57:47.855Z,2.4
2023-02-11T01:59:04.160Z,2.5
2023-02-11T02:00:20.439Z,2.5
2023-02-11T02:01:36.733Z,2.6
2023-02-11T02:02:52.048Z,2.5
2023-02-11T02:04:08.342Z,2.6
2023-02-11T02:05:24.628Z,2.6
2023-02-11T02:06:40.921Z,2.5
2023-02-11T02:07:57.214Z,2.5
2023-02-11T02:09:13.503Z,2.6
2023-02-11T02:10:28.822Z,2.5
2023-02-11T02:11:45.129Z,2.6
2023-02-11T02:13:01.409Z,2.6
2023-02-11T02:14:17.706Z,2.6
2023-02-11T02:15:34.004Z,2.6
2023-02-11T02:16:50.290Z,2.7
2023-02-11T02:18:06.593Z,2.7
2023-02-11T02:19:22.879Z,2.6
2023-02-11T02:20:39.186Z,2.6
2023-02-11T02:21:55.464Z,2.6
2023-02-11T02:23:11.771Z,2.6
2023-02-11T02:24:28.052Z,2.6
2023-02-11T02:25:44.343Z,2.7
2023-02-11T02:26:59.661Z,2.7
2023-02-11T02:28:15.958Z,2.6
2023-02-11T02:29:32.243Z,2.6
2023-02-11T02:30:48.552Z,2.7
2023-02-11T02:32:04.839Z,2.6
2023-02-11T02:33:21.138Z,2.7
2023-02-11T02:34:37.417Z,2.7
2023-02-11T02:35:53.715Z,2.7
2023-02-11T02:37:10.016Z,2.7
2023-02-11T02:38:26.301Z,2.7
2023-02-11T02:39:42.600Z,2.7
2023-02-11T02:40:58.897Z,2.8
2023-02-11T02:42:15.182Z,2.8
2023-02-11T02:43:30.487Z,2.8
2023-02-11T02:44:46.780Z,2.8
2023-02-11T02:46:03.076Z,2.8
2023-02-11T02:47:19.367Z,2.9
2023-02-11T02:48:35.669Z,2.9
2023-02-11T02:49:51.967Z,2.9
2023-02-11T02:51:08.249Z,2.9
2023-02-11T02:52:24.540Z,2.9
2023-02-11T02:53:40.835Z,2.9
2023-02-11T02:54:57.140Z,2.9
2023-02-11T02:56:13.440Z,2.9
2023-02-11T02:57:29.732Z,2.9
2023-02-11T02:58:46.000Z,2.9
2023-02-11T03:00:01.323Z,2.9
2023-02-11T03:01:17.625Z,2.9
2023-02-11T03:02:33.919Z,3
2023-02-11T03:03:50.201Z,3
2023-02-11T03:05:06.501Z,3
2023-02-11T03:06:22.789Z,3.1
2023-02-11T03:07:39.080Z,3.1
2023-02-11T03:08:55.375Z,3.2
2023-02-11T03:10:11.677Z,3.1
2023-02-11T03:11:27.965Z,3.1
2023-02-11T03:12:44.269Z,3.1
2023-02-11T03:14:00.557Z,3.1
2023-02-11T03:15:16.844Z,3.1
2023-02-11T03:16:32.162Z,3.2
2023-02-11T03:17:48.448Z,3.2
2023-02-11T03:19:04.743Z,3.2
2023-02-11T03:20:21.033Z,3.2
2023-02-11T03:21:37.332Z,3.2
2023-02-11T03:22:53.626Z,3.2
2023-02-11T03:24:09.922Z,3.2
2023-02-11T03:25:26.212Z,3.2
2023-02-11T03:26:42.502Z,3.2
2023-02-11T03:27:58.796Z,3.1
2023-02-11T03:29:15.088Z,3.2
2023-02-11T03:30:31.385Z,3.2
2023-02-11T03:31:47.677Z,3.2
2023-02-11T03:33:02.990Z,3.2
2023-02-11T03:34:19.288Z,3.3
2023-02-11T03:35:35.570Z,3.2
2023-02-11T03:36:51.867Z,3.3
2023-02-11T03:38:08.159Z,3.3
2023-02-11T03:39:24.460Z,3.3
2023-02-11T03:40:40.762Z,3.3
2023-02-11T03:41:57.055Z,3.3
2023-02-11T03:43:13.332Z,3.3
2023-02-11T03:44:29.635Z,3.3
2023-02-11T03:45:45.921Z,3.4
2023-02-11T03:47:02.213Z,3.4
2023-02-11T03:48:18.506Z,3.4
2023-02-11T03:49:33.822Z,3.3
2023-02-11T03:50:50.119Z,3.3
2023-02-11T03:52:06.416Z,3.3
2023-02-11T03:53:22.714Z,3.3
2023-02-11T03:54:38.993Z,3.3
2023-02-11T03:55:55.295Z,3.3
2023-02-11T03:57:11.593Z,3.3
2023-02-11T03:58:27.883Z,3.2
2023-02-11T03:59:44.165Z,3.3
2023-02-11T04:01:00.461Z,3.3
2023-02-11T04:02:16.766Z,3.3
2023-02-11T04:03:33.047Z,3.2
2023-02-11T04:04:49.341Z,3.3
2023-02-11T04:06:04.655Z,3.3
2023-02-11T04:07:20.943Z,3.3
2023-02-11T04:08:37.243Z,3.3
2023-02-11T04:09:53.530Z,3.3
2023-02-11T04:11:09.837Z,3.3
2023-02-11T04:12:26.127Z,3.3
2023-02-11T04:13:42.420Z,3.3
2023-02-11T04:14:58.721Z,3.3
2023-02-11T04:16:15.003Z,3.3
2023-02-11T04:17:31.291Z,3.3
2023-02-11T04:18:47.595Z,3.3
2023-02-11T04:20:03.890Z,3.2
2023-02-11T04:21:20.189Z,3.2
2023-02-11T04:22:35.501Z,3.2
2023-02-11T04:23:51.776Z,3.2
2023-02-11T04:25:08.072Z,3.2
2023-02-11T04:26:24.367Z,3.2
2023-02-11T04:27:40.657Z,3.2
2023-02-11T04:28:56.965Z,3.2
2023-02-11T04:30:13.250Z,3.2
2023-02-11T04:31:29.550Z,3.2
2023-02-11T04:32:45.830Z,3.1
2023-02-11T04:34:02.123Z,3.2
2023-02-11T04:35:18.421Z,3.1
2023-02-11T04:36:34.730Z,3.2
2023-02-11T04:37:51.016Z,3.2
2023-02-11T04:39:06.322Z,3.1
2023-02-11T04:40:22.614Z,3.2
2023-02-11T04:41:38.000Z,3.2
2023-02-11T04:42:55.203Z,3.2
2023-02-11T04:44:11.505Z,3.2
2023-02-11T04:45:27.782Z,3.2
2023-02-11T04:46:44.080Z,3.2
2023-02-11T04:48:00.374Z,3.2
2023-02-11T04:49:16.675Z,3.2
2023-02-11T04:50:32.955Z,3.2
2023-02-11T04:51:49.254Z,3.2
2023-02-11T04:53:05.561Z,3.2
2023-02-11T04:54:21.837Z,3.2
2023-02-11T04:55:37.159Z,3.2
2023-02-11T04:56:53.456Z,3.2
2023-02-11T04:58:09.738Z,3.3
2023-02-11T04:59:26.039Z,3.2
2023-02-11T05:00:42.323Z,3.3
2023-02-11T05:01:58.621Z,3.3
2023-02-11T05:03:14.916Z,3.2
2023-02-11T05:04:31.204Z,3.3
2023-02-11T05:05:47.508Z,3.3
2023-02-11T05:07:03.789Z,3.3
2023-02-11T05:08:20.094Z,3.3
2023-02-11T05:09:36.380Z,3.3
2023-02-11T05:10:52.681Z,3.3
2023-02-11T05:12:07.988Z,3.4
2023-02-11T05:13:24.277Z,3.4
2023-02-11T05:14:40.582Z,3.4
2023-02-11T05:15:56.864Z,3.4
2023-02-11T05:17:13.157Z,3.4
2023-02-11T05:18:29.457Z,3.5
2023-02-11T05:19:45.757Z,3.5
2023-02-11T05:21:02.040Z,3.5
2023-02-11T05:22:18.343Z,3.5
2023-02-11T05:23:34.638Z,3.5
2023-02-11T05:24:50.921Z,3.5
2023-02-11T05:26:07.214Z,3.5
2023-02-11T05:27:23.504Z,3.5
2023-02-11T05:28:38.816Z,3.4
2023-02-11T05:29:55.124Z,3.5
2023-02-11T05:31:11.406Z,3.5
2023-02-11T05:32:27.693Z,3.5
2023-02-11T05:33:43.993Z,3.5
2023-02-11T05:35:00.282Z,3.5
2023-02-11T05:36:16.579Z,3.5
2023-02-11T05:37:32.878Z,3.5
2023-02-11T05:38:49.178Z,3.5
2023-02-11T05:40:05.462Z,3.5
2023-02-11T05:41:21.752Z,3.5
2023-02-11T05:42:38.050Z,3.6
2023-02-11T05:43:54.337Z,3.6
2023-02-11T05:45:09.646Z,3.5
2023-02-11T05:46:25.947Z,3.6
2023-02-11T05:47:42.241Z,3.6
2023-02-11T05:48:58.529Z,3.6
2023-02-11T05:50:14.836Z,3.6
2023-02-11T05:51:31.120Z,3.6
2023-02-11T05:52:47.415Z,3.6
2023-02-11T05:54:03.711Z,3.7
2023-02-11T05:55:20.012Z,3.7
2023-02-11T05:56:36.299Z,3.7
2023-02-11T05:57:52.585Z,3.7
2023-02-11T05:59:08.883Z,3.8
2023-02-11T06:00:25.188Z,3.8
2023-02-11T06:01:40.481Z,3.8
2023-02-11T06:02:56.784Z,3.8
2023-02-11T06:04:13.081Z,3.8
2023-02-11T06:05:29.377Z,3.8
2023-02-11T06:06:45.673Z,3.8
2023-02-11T06:08:01.959Z,3.8
2023-02-11T06:09:18.202Z,3.8
2023-02-11T06:10:34.491Z,3.8
2023-02-11T06:11:50.751Z,3.8
2023-02-11T06:13:06.986Z,3.8
2023-02-11T06:14:23.269Z,3.8
2023-02-11T06:15:39.525Z,3.8
2023-02-11T06:16:55.768Z,3.8
2023-02-11T06:18:11.041Z,3.8
2023-02-11T06:19:27.261Z,3.8
2023-02-11T06:20:43.510Z,3.8
2023-02-11T06:21:59.755Z,3.9
2023-02-11T06:23:15.985Z,3.9
2023-02-11T06:24:32.225Z,4
2023-02-11T06:25:47.489Z,3.9
2023-02-11T06:27:03.741Z,3.9
2023-02-11T06:28:19.963Z,4
2023-02-11T06:29:36.209Z,4
2023-02-11T06:30:52.440Z,4
2023-02-11T06:32:08.679Z,4
2023-02-11T06:33:24.927Z,4.1
2023-02-11T06:34:41.167Z,4.1
2023-02-11T06:35:57.401Z,4
2023-02-11T06:37:13.652Z,4
2023-02-11T06:38:29.890Z,4.1
2023-02-11T06:39:46.117Z,4.1
2023-02-11T06:41:02.375Z,4.1
2023-02-11T06:42:17.620Z,4.1
2023-02-11T06:43:33.866Z,4.2
2023-02-11T06:44:50.091Z,4.2
2023-02-11T06:46:06.333Z,4.2
2023-02-11T06:47:22.573Z,4.2
2023-02-11T06:48:38.820Z,4.2
2023-02-11T06:49:55.056Z,4.2
2023-02-11T06:51:11.305Z,4.2
2023-02-11T06:52:27.534Z,4.2
2023-02-11T06:53:43.783Z,4.2
2023-02-11T06:55:00.019Z,4.5
2023-02-11T06:56:16.256Z,4.4
2023-02-11T06:57:32.494Z,4.4
2023-02-11T06:58:47.761Z,4.4
2023-02-11T07:00:03.986Z,4.3
2023-02-11T07:01:20.226Z,4.4
2023-02-11T07:02:36.475Z,4.4
2023-02-11T07:03:52.701Z,4.4
2023-02-11T07:05:08.955Z,4.4
2023-02-11T07:06:25.189Z,4.3
2023-02-11T07:07:41.429Z,4.4
2023-02-11T07:08:57.663Z,4.4
2023-02-11T07:10:13.911Z,4.4
2023-02-11T07:11:30.140Z,4.4
2023-02-11T07:12:46.384Z,4.4
2023-02-11T07:14:02.634Z,4.4
2023-02-11T07:15:17.879Z,4.4
2023-02-11T07:16:34.123Z,4.4
2023-02-11T07:17:50.364Z,4.4
2023-02-11T07:19:06.605Z,4.4
2023-02-11T07:20:22.839Z,4.4
2023-02-11T07:21:39.088Z,4.4
2023-02-11T07:22:55.314Z,4.4
2023-02-11T07:24:11.550Z,4.4
2023-02-11T07:25:27.794Z,4.4
2023-02-11T07:26:44.034Z,4.4
2023-02-11T07:28:00.267Z,4.4
2023-02-11T07:29:16.521Z,4.4
2023-02-11T07:30:32.754Z,4.4
2023-02-11T07:31:48.018Z,4.4
2023-02-11T07:33:04.244Z,4.5
2023-02-11T07:34:20.496Z,4.5
2023-02-11T07:35:36.731Z,4.5
2023-02-11T07:36:52.975Z,4.5
2023-02-11T07:38:09.199Z,4.5
2023-02-11T07:39:25.454Z,4.6
2023-02-11T07:40:41.689Z,4.6
2023-02-11T07:41:57.937Z,4.6
2023-02-11T07:43:14.166Z,4.6
2023-02-11T07:44:30.398Z,4.6
2023-02-11T07:45:46.643Z,4.6
2023-02-11T07:47:02.887Z,4.7
2023-02-11T07:48:18.138Z,4.6
2023-02-11T07:49:34.377Z,4.6
2023-02-11T07:50:50.631Z,4.7
2023-02-11T07:52:06.855Z,4.7
2023-02-11T07:53:23.096Z,4.6
2023-02-11T07:54:39.337Z,4.6
2023-02-11T07:55:55.580Z,4.7
2023-02-11T07:57:11.816Z,4.7
2023-02-11T07:58:28.056Z,4.7
2023-02-11T07:59:44.295Z,4.7
2023-02-11T08:01:00.526Z,4.7
2023-02-11T08:02:16.783Z,4.7
2023-02-11T08:03:33.010Z,4.7
2023-02-11T08:04:48.276Z,4.7
2023-02-11T08:06:04.500Z,4.8
2023-02-11T08:07:20.748Z,4.8
2023-02-11T08:08:36.992Z,4.8
2023-02-11T08:09:53.218Z,4.8
2023-02-11T08:11:09.471Z,4.9
2023-02-11T08:12:25.716Z,4.9
2023-02-11T08:13:41.945Z,4.9
2023-02-11T08:14:58.186Z,4.9
2023-02-11T08:16:14.430Z,5
2023-02-11T08:17:30.658Z,4.9
2023-02-11T08:18:46.901Z,4.9
2023-02-11T08:20:03.146Z,4.9
2023-02-11T08:21:18.409Z,4.9
2023-02-11T08:22:34.645Z,5
2023-02-11T08:23:50.880Z,5
2023-02-11T08:25:07.111Z,5
2023-02-11T08:26:23.352Z,4.9
2023-02-11T08:27:39.591Z,5
2023-02-11T08:28:55.830Z,5
2023-02-11T08:30:12.069Z,5
2023-02-11T08:31:28.325Z,5
2023-02-11T08:32:44.549Z,5
2023-02-11T08:34:00.791Z,5
2023-02-11T08:35:17.032Z,5
2023-02-11T08:36:33.277Z,5
2023-02-11T08:37:48.540Z,5
2023-02-11T08:39:04.760Z,5
2023-02-11T08:40:21.003Z,5.1
2023-02-11T08:41:37.252Z,5.1
2023-02-11T08:42:53.494Z,5.1
2023-02-11T08:44:09.729Z,5.1
2023-02-11T08:45:25.976Z,5.1
2023-02-11T08:46:42.211Z,5.2
2023-02-11T08:47:58.448Z,5.1
2023-02-11T08:49:14.695Z,5.2
2023-02-11T08:50:30.931Z,5.2
2023-02-11T08:51:47.160Z,5.2
2023-02-11T08:53:03.392Z,5.2
2023-02-11T08:54:18.667Z,5.3
2023-02-11T08:55:34.902Z,5.3
2023-02-11T08:56:51.138Z,5.2
2023-02-11T08:58:07.380Z,5.2
2023-02-11T08:59:23.626Z,5.2
2023-02-11T09:00:39.847Z,5.2
2023-02-11T09:01:56.099Z,5.2
2023-02-11T09:03:12.332Z,5.2
2023-02-11T09:04:28.568Z,5.2
2023-02-11T09:05:44.808Z,5.2
2023-02-11T09:07:01.055Z,5.2
2023-02-11T09:08:17.290Z,5.2
2023-02-11T09:09:33.535Z,5.2
2023-02-11T09:10:49.767Z,5.2
2023-02-11T09:12:05.034Z,5.2
2023-02-11T09:13:21.272Z,5.2
2023-02-11T09:14:37.495Z,5.3
2023-02-11T09:15:53.746Z,5.3
2023-02-11T09:17:09.991Z,5.4
2023-02-11T09:18:26.231Z,5.4
2023-02-11T09:19:42.461Z,5.5
2023-02-11T09:20:58.698Z,5.5
2023-02-11T09:22:14.945Z,5.5
2023-02-11T09:23:31.177Z,5.5
2023-02-11T09:24:47.415Z,5.5
2023-02-11T09:26:03.669Z,5.6
2023-02-11T09:27:19.906Z,5.6
2023-02-11T09:28:35.148Z,5.6
2023-02-11T09:29:51.383Z,5.6
2023-02-11T09:31:07.629Z,5.7
2023-02-11T09:32:23.867Z,5.6
2023-02-11T09:33:40.120Z,5.6
2023-02-11T09:34:56.348Z,5.6
2023-02-11T09:36:12.585Z,5.6
2023-02-11T09:37:28.825Z,5.7
2023-02-11T09:38:45.074Z,5.6
2023-02-11T09:40:01.319Z,5.6
2023-02-11T09:41:17.547Z,5.7
2023-02-11T09:42:33.782Z,5.7
2023-02-11T09:43:50.038Z,5.7
2023-02-11T09:45:05.278Z,5.6
2023-02-11T09:46:21.526Z,5.6
2023-02-11T09:47:37.774Z,5.6
2023-02-11T09:48:53.998Z,5.6
2023-02-11T09:50:10.234Z,5.6
2023-02-11T09:51:26.486Z,5.6
2023-02-11T09:52:42.709Z,5.7
2023-02-11T09:53:58.956Z,5.7
2023-02-11T09:55:15.203Z,5.7
2023-02-11T09:56:31.435Z,5.8
2023-02-11T09:57:47.671Z,5.8
2023-02-11T09:59:03.920Z,5.8
2023-02-11T10:00:20.145Z,5.8
2023-02-11T10:01:35.408Z,5.8
2023-02-11T10:02:51.645Z,5.8
2023-02-11T10:04:07.883Z,5.9
2023-02-11T10:05:24.139Z,5.8
2023-02-11T10:06:40.360Z,5.9
2023-02-11T10:07:56.609Z,5.8
2023-02-11T10:09:12.848Z,5.9
2023-02-11T10:10:29.096Z,5.9
2023-02-11T10:11:45.324Z,5.9
2023-02-11T10:13:01.554Z,5.9
2023-02-11T10:14:17.812Z,6
2023-02-11T10:15:34.040Z,6
2023-02-11T10:16:50.289Z,6
2023-02-11T10:18:05.547Z,6
2023-02-11T10:19:21.786Z,6.1
2023-02-11T10:20:38.018Z,6.1
2023-02-11T10:21:54.252Z,6.1
2023-02-11T10:23:10.493Z,6.1
2023-02-11T10:24:26.742Z,6.1
2023-02-11T10:25:42.988Z,6.1
2023-02-11T10:26:59.212Z,6.1
2023-02-11T10:28:15.453Z,6.2
2023-02-11T10:29:31.688Z,6.2
2023-02-11T10:30:47.927Z,6.2
2023-02-11T10:32:04.169Z,6.3
2023-02-11T10:33:20.413Z,6.3
2023-02-11T10:34:35.663Z,6.3
2023-02-11T10:35:51.912Z,6.3
2023-02-11T10:37:08.150Z,6.3
2023-02-11T10:38:24.377Z,6.3
2023-02-11T10:39:40.633Z,6.4
2023-02-11T10:40:55.887Z,6.4
2023-02-11T10:42:12.131Z,6.4
2023-02-11T10:43:28.360Z,6.4
2023-02-11T10:44:44.601Z,6.3
2023-02-11T10:46:00.854Z,6.3
2023-02-11T10:47:17.092Z,6.3
2023-02-11T10:48:33.315Z,6.3
2023-02-11T10:49:49.560Z,6.3
2023-02-11T10:51:05.798Z,6.3
2023-02-11T10:52:22.034Z,6.3
2023-02-11T10:53:38.274Z,6.3
2023-02-11T10:54:54.511Z,6.4
2023-02-11T10:56:10.753Z,6.3
2023-02-11T10:57:26.005Z,6.3
2023-02-11T10:58:42.259Z,6.3
2023-02-11T10:59:58.489Z,6.3
2023-02-11T11:01:14.740Z,6.3
2023-02-11T11:02:30.962Z,6.3
2023-02-11T11:03:47.212Z,6.3
2023-02-11T11:05:03.441Z,6.3
2023-02-11T11:06:19.684Z,6.3
2023-02-11T11:07:35.934Z,6.3
2023-02-11T11:08:52.165Z,6.3
2023-02-11T11:10:08.414Z,6.3
2023-02-11T11:11:24.640Z,6.3
2023-02-11T11:12:40.883Z,6.3
2023-02-11T11:13:56.135Z,6.4
2023-02-11T11:15:12.382Z,6.4
2023-02-11T11:16:28.618Z,6.4
2023-02-11T11:17:44.868Z,6.4
2023-02-11T11:19:01.099Z,6.4
2023-02-11T11:20:17.342Z,6.5
2023-02-11T11:21:33.583Z,6.5
2023-02-11T11:22:49.807Z,6.5
2023-02-11T11:24:06.069Z,6.5
2023-02-11T11:25:22.293Z,6.4
2023-02-11T11:26:38.527Z,6.4
2023-02-11T11:27:54.781Z,6.4
2023-02-11T11:29:11.017Z,6.5
2023-02-11T11:30:26.274Z,6.4
2023-02-11T11:31:42.514Z,6.5
2023-02-11T11:32:58.742Z,6.5
2023-02-11T11:34:14.990Z,6.5
2023-02-11T11:35:31.232Z,6.4
2023-02-11T11:36:47.480Z,6.5
2023-02-11T11:38:03.701Z,6.5
2023-02-11T11:39:19.940Z,6.5
2023-02-11T11:40:36.184Z,6.5
2023-02-11T11:41:52.423Z,6.5
2023-02-11T11:43:08.666Z,6.5
2023-02-11T11:44:24.900Z,6.5
2023-02-11T11:45:41.138Z,6.5
2023-02-11T11:46:56.394Z,6.5
2023-02-11T11:48:12.648Z,6.5
2023-02-11T11:49:28.883Z,6.5
2023-02-11T11:50:45.117Z,6.5
2023-02-11T11:52:01.362Z,6.5
2023-02-11T11:53:17.611Z,6.5
2023-02-11T11:54:33.833Z,6.5
2023-02-11T11:55:50.069Z,6.5
2023-02-11T11:57:06.314Z,6.6
2023-02-11T11:58:22.560Z,6.6
2023-02-11T11:59:38.788Z,6.6
2023-02-11T12:00:55.023Z,6.5
2023-02-11T12:02:11.276Z,6.5
2023-02-11T12:03:26.519Z,6.6
2023-02-11T12:04:42.761Z,6.6
2023-02-11T12:05:59.009Z,6.5
2023-02-11T12:07:15.252Z,6.6
2023-02-11T12:08:31.490Z,6.6
2023-02-11T12:09:47.714Z,6.6
2023-02-11T12:11:03.954Z,6.6
2023-02-11T12:12:20.200Z,6.6
2023-02-11T12:13:36.449Z,6.6
2023-02-11T12:14:52.691Z,6.6
2023-02-11T12:16:08.931Z,6.6
2023-02-11T12:17:25.151Z,6.6
2023-02-11T12:18:41.408Z,6.6
2023-02-11T12:19:56.649Z,6.6
2023-02-11T12:21:12.901Z,6.6
2023-02-11T12:22:29.138Z,6.7
2023-02-11T12:23:45.388Z,6.6
2023-02-11T12:25:01.605Z,6.6
2023-02-11T12:26:17.847Z,6.6
2023-02-11T12:27:34.098Z,6.7
2023-02-11T12:28:50.328Z,6.6
2023-02-11T12:30:06.573Z,6.6
2023-02-11T12:31:22.816Z,6.6
2023-02-11T12:32:39.039Z,6.6
2023-02-11T12:33:55.282Z,6.7
2023-02-11T12:35:11.519Z,6.7
2023-02-11T12:36:26.778Z,6.7
2023-02-11T12:37:43.021Z,6.7
2023-02-11T12:38:59.262Z,6.7
2023-02-11T12:40:15.495Z,6.7
2023-02-11T12:41:31.738Z,6.7
2023-02-11T12:42:47.983Z,6.7
2023-02-11T12:44:04.213Z,6.7
2023-02-11T12:45:20.470Z,6.7
2023-02-11T12:46:36.693Z,6.7
2023-02-11T12:47:52.946Z,6.7
2023-02-11T12:49:09.178Z,6.7
2023-02-11T12:50:25.410Z,6.7
2023-02-11T12:51:41.647Z,6.8
2023-02-11T12:52:56.920Z,6.8
2023-02-11T12:54:13.161Z,6.8
2023-02-11T12:55:29.403Z,6.8
2023-02-11T12:56:45.629Z,6.8
2023-02-11T12:58:01.870Z,6.8
2023-02-11T12:59:18.109Z,6.8
2023-02-11T13:00:34.348Z,6.8
2023-02-11T13:01:50.587Z,6.9
2023-02-11T13:03:06.826Z,6.8
2023-02-11T13:04:23.056Z,6.9
2023-02-11T13:14:06.690Z,6.8
2023-02-11T13:15:22.918Z,6.8
2023-02-11T13:16:39.147Z,6.8
2023-02-11T13:17:55.388Z,6.8
2023-02-11T13:19:11.642Z,6.8
2023-02-11T13:20:27.886Z,6.8
2023-02-11T13:21:44.128Z,6.8
2023-02-11T13:23:00.370Z,6.9
2023-02-11T13:24:16.605Z,6.8
2023-02-11T13:25:32.826Z,6.8
2023-02-11T13:26:49.076Z,6.8
2023-02-11T13:28:05.308Z,6.9
2023-02-11T13:29:21.547Z,6.8
2023-02-11T13:30:37.784Z,6.8
2023-02-11T13:31:54.034Z,6.9
2023-02-11T13:33:10.277Z,6.9
2023-02-11T13:34:26.512Z,6.9
2023-02-11T13:35:42.755Z,6.9
2023-02-11T13:36:58.996Z,6.9
2023-02-11T13:38:15.248Z,6.9
2023-02-11T13:39:30.499Z,6.9
2023-02-11T13:40:45.745Z,6.9
2023-02-11T13:42:01.991Z,6.9
2023-02-11T13:43:18.224Z,6.9
2023-02-11T13:44:34.468Z,6.9
2023-02-11T13:45:50.708Z,6.9
2023-02-11T13:47:06.954Z,6.8
2023-02-11T13:48:23.179Z,6.9
2023-02-11T13:49:39.433Z,6.9
2023-02-11T13:50:55.658Z,6.8
2023-02-11T13:52:11.906Z,6.9
2023-02-11T13:53:28.146Z,6.9
2023-02-11T13:54:44.384Z,6.9
2023-02-11T13:56:00.633Z,6.8
2023-02-11T13:57:15.872Z,6.9
2023-02-11T13:58:32.128Z,6.8
2023-02-11T13:59:48.351Z,6.9
2023-02-11T14:01:04.602Z,6.9
2023-02-11T14:02:20.841Z,6.8
2023-02-11T14:03:37.081Z,6.9
2023-02-11T14:04:53.314Z,6.8
2023-02-11T14:06:08.578Z,6.8
2023-02-11T14:07:23.832Z,6.8
2023-02-11T14:08:40.088Z,6.8
2023-02-11T14:09:56.310Z,6.8
2023-02-11T14:11:12.544Z,6.8
2023-02-11T14:12:28.782Z,6.8
2023-02-11T14:13:45.037Z,6.8
2023-02-11T14:15:01.280Z,6.8
2023-02-11T14:16:17.511Z,6.8
2023-02-11T14:17:33.754Z,6.8
2023-02-11T14:18:49.986Z,6.8
2023-02-11T14:20:06.228Z,6.8
2023-02-11T14:21:22.463Z,6.8
2023-02-11T14:22:38.710Z,6.8
2023-02-11T14:23:53.959Z,6.8
2023-02-11T14:25:10.216Z,6.8
2023-02-11T14:26:26.449Z,6.8
2023-02-11T14:27:42.702Z,6.8
2023-02-11T14:28:58.935Z,6.8
2023-02-11T14:30:15.170Z,6.8
2023-02-11T14:31:31.397Z,6.8
2023-02-11T14:32:46.661Z,6.8
2023-02-11T14:34:01.926Z,6.8
2023-02-11T14:35:17.177Z,6.8
2023-02-11T14:36:32.438Z,6.7
2023-02-11T14:37:48.686Z,6.7
2023-02-11T14:39:04.906Z,6.8
2023-02-11T14:40:21.152Z,6.8
2023-02-11T14:41:37.403Z,6.8
2023-02-11T14:42:53.627Z,6.8
2023-02-11T14:44:09.882Z,6.8
2023-02-11T14:45:26.113Z,6.8
2023-02-11T14:46:42.349Z,6.8
2023-02-11T14:47:58.585Z,6.8
2023-02-11T14:49:14.829Z,6.8
2023-02-11T14:50:31.073Z,6.8
2023-02-11T14:51:47.306Z,6.8
2023-02-11T14:53:02.570Z,6.8
2023-02-11T14:54:18.812Z,6.8
2023-02-11T14:55:35.055Z,6.7
2023-02-11T14:56:51.278Z,6.7
2023-02-11T14:58:07.000Z,6.8
2023-02-11T14:59:23.765Z,6.7
2023-02-11T15:00:39.996Z,6.7
2023-02-11T15:01:55.265Z,6.7
2023-02-11T15:03:10.524Z,6.8
2023-02-11T15:04:25.779Z,6.7
2023-02-11T15:05:41.044Z,6.7
2023-02-11T15:06:56.299Z,6.7
2023-02-11T15:08:11.569Z,6.7
2023-02-11T15:09:27.801Z,6.7
2023-02-11T15:10:44.033Z,6.7
2023-02-11T15:12:00.273Z,6.7
2023-02-11T15:13:16.508Z,6.8
2023-02-11T15:14:32.753Z,6.7
2023-02-11T15:15:48.984Z,6.8
2023-02-11T15:17:05.230Z,6.8
2023-02-11T15:18:21.476Z,6.8
2023-02-11T15:19:37.707Z,6.8
2023-02-11T15:20:53.942Z,6.8
2023-02-11T15:22:10.201Z,6.8
2023-02-11T15:23:26.435Z,6.7
2023-02-11T15:24:41.682Z,6.7
2023-02-11T15:25:57.922Z,6.7
2023-02-11T15:27:14.167Z,6.7
2023-02-11T15:28:30.398Z,6.7
2023-02-11T15:29:46.637Z,6.8
2023-02-11T15:31:02.884Z,6.7
2023-02-11T15:32:19.133Z,6.8
2023-02-11T15:33:34.378Z,6.8
2023-02-11T15:34:49.647Z,6.8
2023-02-11T15:36:04.897Z,6.8
2023-02-11T15:37:20.166Z,6.8
2023-02-11T15:38:36.390Z,6.8
2023-02-11T15:39:52.649Z,6.8
2023-02-11T15:41:08.888Z,6.8
2023-02-11T15:42:25.113Z,6.8
2023-02-11T15:43:41.354Z,6.9
2023-02-11T15:44:57.590Z,6.9
2023-02-11T15:46:13.838Z,6.9
2023-02-11T15:47:30.074Z,6.9
2023-02-11T15:48:46.310Z,6.9
2023-02-11T15:50:02.563Z,6.9
2023-02-11T15:51:18.803Z,6.9
2023-02-11T15:52:35.025Z,6.9
2023-02-11T15:53:50.293Z,6.9
2023-02-11T15:55:06.534Z,6.9
2023-02-11T15:56:22.761Z,6.9
2023-02-11T15:57:39.012Z,7
2023-02-11T15:58:55.238Z,6.9
2023-02-11T16:00:11.491Z,6.9
2023-02-11T16:01:27.721Z,6.9
2023-02-11T16:02:42.995Z,7
2023-02-11T16:03:58.244Z,6.9
2023-02-11T16:05:13.500Z,6.9
2023-02-11T16:06:28.752Z,6.9
2023-02-11T16:07:44.996Z,6.9
2023-02-11T16:09:01.245Z,6.9
2023-02-11T16:10:17.485Z,7
2023-02-11T16:11:33.726Z,6.9
2023-02-11T16:12:49.957Z,6.9
2023-02-11T16:14:06.200Z,7
2023-02-11T16:15:22.428Z,6.9
2023-02-11T16:16:38.684Z,6.9
2023-02-11T16:17:54.912Z,7
2023-02-11T16:19:11.160Z,6.9
2023-02-11T16:20:27.394Z,6.9
2023-02-11T16:21:43.643Z,6.9
2023-02-11T16:22:58.890Z,6.9
2023-02-11T16:24:15.137Z,6.9
2023-02-11T16:25:31.371Z,6.9
2023-02-11T16:26:47.625Z,6.9
2023-02-11T16:28:03.913Z,6.9
2023-02-11T16:29:20.154Z,6.9
2023-02-11T16:30:36.376Z,6.9
2023-02-11T16:31:51.696Z,6.9
2023-02-11T16:33:08.001Z,6.9
2023-02-11T16:34:23.314Z,6.8
2023-02-11T16:35:39.597Z,6.8
2023-02-11T16:36:55.845Z,6.8
2023-02-11T16:38:12.084Z,6.8
2023-02-11T16:39:28.326Z,6.8
2023-02-11T16:40:44.623Z,6.8
2023-02-11T16:42:00.915Z,6.8
2023-02-11T16:43:17.217Z,6.7
2023-02-11T16:44:33.506Z,6.7
2023-02-11T16:45:49.795Z,6.7
2023-02-11T16:47:06.087Z,6.7
2023-02-11T16:48:22.397Z,6.7
2023-02-11T16:49:38.667Z,6.7
2023-02-11T16:50:53.992Z,6.7
2023-02-11T16:52:10.287Z,6.7
2023-02-11T16:53:26.581Z,6.7
2023-02-11T16:54:42.869Z,6.6
2023-02-11T16:55:59.160Z,6.6
2023-02-11T16:57:15.458Z,6.6
2023-02-11T16:58:30.762Z,6.6
2023-02-11T16:59:47.901Z,6.6
2023-02-11T17:01:02.363Z,6.6
2023-02-11T17:02:18.659Z,6.5
2023-02-11T17:03:34.966Z,6.5
2023-02-11T17:04:51.243Z,6.5
2023-02-11T17:06:07.542Z,6.5
2023-02-11T17:07:23.834Z,6.5
2023-02-11T17:08:40.140Z,6.5
2023-02-11T17:09:56.418Z,6.5
2023-02-11T17:11:12.717Z,6.5
2023-02-11T17:12:29.011Z,6.5
2023-02-11T17:13:45.304Z,6.5
2023-02-11T17:15:01.599Z,6.5
2023-02-11T17:16:16.906Z,6.5
2023-02-11T17:17:33.206Z,6.5
2023-02-11T17:18:49.496Z,6.5
2023-02-11T17:20:05.787Z,6.5
2023-02-11T17:21:22.094Z,6.5
2023-02-11T17:22:38.377Z,6.5
2023-02-11T17:23:54.666Z,6.5
2023-02-11T17:25:09.991Z,6.5
2023-02-11T17:26:25.295Z,6.5
2023-02-11T17:27:40.620Z,6.5
2023-02-11T17:28:55.923Z,6.5
2023-02-11T17:30:12.224Z,6.5
2023-02-11T17:31:28.517Z,6.5
2023-02-11T17:32:44.804Z,6.5
2023-02-11T17:34:01.095Z,6.5
2023-02-11T17:35:17.387Z,6.5
2023-02-11T17:36:33.688Z,6.5
2023-02-11T17:37:49.984Z,6.5
2023-02-11T17:39:06.270Z,6.5
2023-02-11T17:40:22.566Z,6.5
2023-02-11T17:41:38.862Z,6.5
2023-02-11T17:42:55.163Z,6.5